createdAt,value
2019-02-10T00:01:55.240Z,70.08
2019-02-10T00:04:24.926Z,53.33
2019-02-10T00:06:55.431Z,54.45
2019-02-10T00:09:25.043Z,55.48
2019-02-10T00:11:54.888Z,56.92
2019-02-10T00:14:24.346Z,56.92
2019-02-10T00:16:54.005Z,60.25
2019-02-10T00:19:23.600Z,65.67
2019-02-10T00:21:53.063Z,69.92
2019-02-10T00:24:22.803Z,69.22
2019-02-10T00:26:52.404Z,74.77
2019-02-10T00:29:22.093Z,93.67
2019-02-10T00:31:51.725Z,82.85
2019-02-10T00:34:21.573Z,74.82
2019-02-10T00:36:51.023Z,76.90
2019-02-10T00:39:20.435Z,88.05
2019-02-10T00:41:50.373Z,79.27
2019-02-10T00:44:20.055Z,40.08
2019-02-10T00:46:49.664Z,42.58
2019-02-10T00:49:19.222Z,48.68
2019-02-10T00:51:48.768Z,54.98
2019-02-10T00:54:18.179Z,52.23
2019-02-10T00:56:47.740Z,45.58
2019-02-10T00:59:17.514Z,48.33
2019-02-10T01:01:47.219Z,38.50
2019-02-10T01:04:17.217Z,40.15
2019-02-10T01:06:46.895Z,42.55
2019-02-10T01:09:16.543Z,45.52
2019-02-10T01:11:46.121Z,41.63
2019-02-10T01:14:15.666Z,37.78
2019-02-10T01:16:45.275Z,37.50
2019-02-10T01:19:14.814Z,42.83
2019-02-10T01:21:45.783Z,45.73
2019-02-10T01:24:15.367Z,40.45
2019-02-10T01:26:45.239Z,39.18
2019-02-10T01:29:14.783Z,37.73
2019-02-10T01:31:44.606Z,39.50
2019-02-10T01:34:14.231Z,36.88
2019-02-10T01:36:49.467Z,35.13
2019-02-10T01:39:18.967Z,34.03
2019-02-10T01:41:48.651Z,33.50
2019-02-10T01:44:18.574Z,36.80
2019-02-10T01:46:48.153Z,34.78
2019-02-10T01:49:17.750Z,34.00
2019-02-10T01:51:47.399Z,34.50
2019-02-10T01:54:17.004Z,34.00
2019-02-10T01:56:46.671Z,33.35
2019-02-10T01:59:16.197Z,34.73
2019-02-10T02:01:46.193Z,35.35
2019-02-10T02:04:15.704Z,32.45
2019-02-10T02:06:45.320Z,34.38
2019-02-10T02:09:15.971Z,31.70
2019-02-10T02:11:45.464Z,34.43
2019-02-10T02:14:15.163Z,34.78
2019-02-10T02:16:45.052Z,38.20
2019-02-10T02:19:14.661Z,41.05
2019-02-10T02:21:44.423Z,51.42
2019-02-10T02:24:14.249Z,59.73
2019-02-10T02:26:43.935Z,80.77
2019-02-10T02:29:13.539Z,81.30
2019-02-10T02:31:43.163Z,98.72
2019-02-10T02:34:12.750Z,86.87
2019-02-10T02:36:43.169Z,87.72
2019-02-10T02:39:13.082Z,83.40
2019-02-10T02:41:42.788Z,87.17
2019-02-10T02:44:12.451Z,81.32
2019-02-10T02:46:42.156Z,81.57
2019-02-10T02:49:11.635Z,78.20
2019-02-10T02:51:41.340Z,77.30
2019-02-10T02:54:10.970Z,76.95
2019-02-10T02:56:40.528Z,74.07
2019-02-10T02:59:10.164Z,73.97
2019-02-10T03:01:39.813Z,70.17
2019-02-10T03:04:09.387Z,69.50
2019-02-10T03:06:46.755Z,69.85
2019-02-10T03:09:16.583Z,72.47
2019-02-10T03:11:46.094Z,71.00
2019-02-10T03:14:16.416Z,69.12
2019-02-10T03:16:46.023Z,68.47
2019-02-10T03:19:15.868Z,66.85
2019-02-10T03:21:45.601Z,63.20
2019-02-10T03:24:15.968Z,68.78
2019-02-10T03:26:45.741Z,65.00
2019-02-10T03:29:15.441Z,65.30
2019-02-10T03:31:45.008Z,63.15
2019-02-10T03:34:14.726Z,59.48
2019-02-10T03:36:44.253Z,62.83
2019-02-10T03:39:14.022Z,58.95
2019-02-10T03:41:43.799Z,60.05
2019-02-10T03:44:13.590Z,53.92
2019-02-10T03:46:43.063Z,57.35
2019-02-10T03:49:12.954Z,58.95
2019-02-10T03:51:42.577Z,58.58
2019-02-10T03:54:12.185Z,58.58
2019-02-10T03:56:41.999Z,55.65
2019-02-10T03:59:11.891Z,56.55
2019-02-10T04:01:41.491Z,60.00
2019-02-10T04:04:11.239Z,55.05
2019-02-10T04:06:41.042Z,49.63
2019-02-10T04:09:10.720Z,55.45
2019-02-10T04:11:40.360Z,48.10
2019-02-10T04:14:10.019Z,52.65
2019-02-10T04:16:39.634Z,41.42
2019-02-10T04:19:09.098Z,40.50
2019-02-10T04:21:38.728Z,43.83
2019-02-10T04:24:08.422Z,43.83
2019-02-10T04:26:37.973Z,48.90
2019-02-10T04:29:07.877Z,48.33
2019-02-10T04:31:37.465Z,50.33
2019-02-10T04:34:07.057Z,42.43
2019-02-10T04:36:36.771Z,39.18
2019-02-10T04:39:06.665Z,30.02
2019-02-10T04:41:36.383Z,38.17
2019-02-10T04:44:06.087Z,102.45
2019-02-10T04:46:35.502Z,87.40
2019-02-10T04:49:05.006Z,100.90
2019-02-10T04:51:34.758Z,82.42
2019-02-10T04:54:04.451Z,50.75
2019-02-10T04:56:34.084Z,53.63
2019-02-10T04:59:03.569Z,50.63
2019-02-10T05:01:33.251Z,51.37
2019-02-10T05:04:03.841Z,51.60
2019-02-10T05:06:33.491Z,57.10
2019-02-10T05:09:03.069Z,61.63
2019-02-10T05:11:32.885Z,61.63
2019-02-10T05:14:02.853Z,63.10
2019-02-10T05:16:32.225Z,68.40
2019-02-10T05:19:01.724Z,69.12
2019-02-10T05:21:31.586Z,69.75
2019-02-10T05:24:03.543Z,67.40
2019-02-10T05:26:30.970Z,69.12
2019-02-10T05:29:00.513Z,71.17
2019-02-10T05:31:30.181Z,71.25
2019-02-10T05:33:59.834Z,70.60
2019-02-10T05:36:29.635Z,66.15
2019-02-10T05:38:59.267Z,67.62
2019-02-10T05:41:28.736Z,66.90
2019-02-10T05:43:58.314Z,68.65
2019-02-10T05:46:27.953Z,65.10
2019-02-10T05:48:57.645Z,49.63
2019-02-10T05:51:27.553Z,68.70
2019-02-10T05:53:57.331Z,73.40
2019-02-10T05:56:27.001Z,71.33
2019-02-10T05:58:56.794Z,73.95
2019-02-10T06:01:37.440Z,71.45
2019-02-10T06:04:06.800Z,70.15
2019-02-10T06:06:36.366Z,70.52
2019-02-10T06:09:07.001Z,71.53
2019-02-10T06:11:36.756Z,69.80
2019-02-10T06:14:06.222Z,75.35
2019-02-10T06:16:35.948Z,71.82
2019-02-10T06:19:05.705Z,80.92
2019-02-10T06:21:35.243Z,90.97
2019-02-10T06:24:04.880Z,93.22
2019-02-10T06:26:34.665Z,93.82
2019-02-10T06:29:04.239Z,85.03
2019-02-10T06:31:33.790Z,85.80
2019-02-10T06:34:03.436Z,91.10
2019-02-10T06:36:33.009Z,92.02
2019-02-10T06:39:02.574Z,95.57
2019-02-10T06:41:32.454Z,94.75
2019-02-10T06:44:02.008Z,90.28
2019-02-10T06:46:31.839Z,91.37
2019-02-10T06:49:01.708Z,90.77
2019-02-10T06:51:31.044Z,89.55
2019-02-10T06:54:00.674Z,83.72
2019-02-10T06:56:30.108Z,78.28
2019-02-10T06:58:59.813Z,81.57
2019-02-10T07:01:33.893Z,76.95
2019-02-10T07:04:11.437Z,71.07
2019-02-10T07:06:41.186Z,70.05
2019-02-10T07:09:10.728Z,61.53
2019-02-10T07:11:40.263Z,59.75
2019-02-10T07:14:19.627Z,55.10
2019-02-10T07:16:58.583Z,54.45
2019-02-10T07:19:38.975Z,52.30
2019-02-10T07:24:23.511Z,53.28
2019-02-10T07:26:55.130Z,52.95
2019-02-10T07:31:39.839Z,51.35
2019-02-10T07:34:24.991Z,52.75
2019-02-10T07:37:32.983Z,66.17
2019-02-10T07:42:22.691Z,49.90
2019-02-10T07:45:08.629Z,48.42
2019-02-10T07:48:26.680Z,50.50
2019-02-10T07:51:10.672Z,53.00
2019-02-10T07:53:51.116Z,50.75
2019-02-10T07:57:01.531Z,47.55
2019-02-10T07:59:43.662Z,47.93
2019-02-10T08:04:25.738Z,50.83
2019-02-10T08:08:17.824Z,49.33
2019-02-10T08:13:00.854Z,52.75
2019-02-10T08:15:38.855Z,53.20
2019-02-10T08:18:19.381Z,55.23
2019-02-10T08:21:27.497Z,54.40
2019-02-10T08:24:11.650Z,56.50
2019-02-10T08:27:28.651Z,60.23
2019-02-10T08:32:17.972Z,64.00
2019-02-10T08:35:02.991Z,63.17
2019-02-10T08:37:51.881Z,64.17
2019-02-10T08:41:34.135Z,62.78
2019-02-10T08:44:19.308Z,64.55
2019-02-10T08:49:09.039Z,66.65
2019-02-10T08:51:54.654Z,64.77
2019-02-10T08:54:24.337Z,59.25
2019-02-10T08:56:54.181Z,59.18
2019-02-10T08:59:23.883Z,61.10
2019-02-10T09:01:54.259Z,61.53
2019-02-10T09:04:23.407Z,58.08
2019-02-10T09:06:53.015Z,56.70
2019-02-10T09:09:22.394Z,58.87
2019-02-10T09:11:52.005Z,59.75
2019-02-10T09:14:21.570Z,54.67
2019-02-10T09:16:51.031Z,53.92
2019-02-10T09:19:20.646Z,52.45
2019-02-10T09:21:50.346Z,52.15
2019-02-10T09:24:19.853Z,52.40
2019-02-10T09:26:49.361Z,54.15
2019-02-10T09:29:18.865Z,55.52
2019-02-10T09:31:48.683Z,57.60
2019-02-10T09:34:18.471Z,56.13
2019-02-10T09:36:48.319Z,55.15
2019-02-10T09:39:17.906Z,52.65
2019-02-10T09:41:47.966Z,47.20
2019-02-10T09:44:17.564Z,46.63
2019-02-10T09:46:47.155Z,50.92
2019-02-10T09:49:16.957Z,47.40
2019-02-10T09:51:46.470Z,45.98
2019-02-10T09:54:16.183Z,46.45
2019-02-10T09:56:45.835Z,44.90
2019-02-10T09:59:15.365Z,42.50
2019-02-10T10:01:44.966Z,44.20
2019-02-10T10:04:14.555Z,40.28
2019-02-10T10:06:44.028Z,37.83
2019-02-10T10:09:18.955Z,38.45
2019-02-10T10:11:43.653Z,34.15
2019-02-10T10:14:13.073Z,34.98
2019-02-10T10:16:42.538Z,35.73
2019-02-10T10:19:13.259Z,31.30
2019-02-10T10:21:43.174Z,40.85
2019-02-10T10:24:12.935Z,33.48
2019-02-10T10:26:42.814Z,31.00
2019-02-10T10:29:12.495Z,33.20
2019-02-10T10:31:42.008Z,35.80
2019-02-10T10:34:11.798Z,45.17
2019-02-10T10:36:41.628Z,54.93
2019-02-10T10:39:11.175Z,28.63
2019-02-10T10:41:41.091Z,24.45
2019-02-10T10:44:10.586Z,22.47
2019-02-10T10:46:40.210Z,24.77
2019-02-10T10:49:09.731Z,23.00
2019-02-10T10:51:39.357Z,22.47
2019-02-10T10:54:08.539Z,23.57
2019-02-10T10:56:38.317Z,24.60
2019-02-10T10:59:07.851Z,24.87
2019-02-10T11:01:37.385Z,28.70
2019-02-10T11:04:06.949Z,27.20
2019-02-10T11:06:36.517Z,39.20
2019-02-10T11:09:06.947Z,23.50
2019-02-10T11:11:36.560Z,20.37
2019-02-10T11:14:06.322Z,19.63
2019-02-10T11:16:36.017Z,20.60
2019-02-10T11:19:05.625Z,21.85
2019-02-10T11:21:35.975Z,186.23
2019-02-10T11:24:05.677Z,8.80
2019-02-10T11:26:35.334Z,5.13
2019-02-10T11:29:05.114Z,6.03
2019-02-10T11:31:34.554Z,8.17
2019-02-10T11:34:04.142Z,330.57
2019-02-10T11:36:33.744Z,374.43
2019-02-10T11:39:03.307Z,474.17
2019-02-10T11:41:33.079Z,675.23
2019-02-10T11:44:02.739Z,651.33
2019-02-10T11:46:32.354Z,571.00
2019-02-10T11:49:02.005Z,474.43
2019-02-10T11:51:31.661Z,148.23
2019-02-10T11:54:03.979Z,729.30
2019-02-10T11:56:33.764Z,406.20
2019-02-10T11:59:03.866Z,148.33
2019-02-10T12:01:33.688Z,384.90
2019-02-10T12:04:03.541Z,401.53
2019-02-10T12:06:33.259Z,208.90
2019-02-10T12:09:03.751Z,999.90
2019-02-10T12:11:33.440Z,999.90
2019-02-10T12:14:03.175Z,36.50
2019-02-10T12:16:33.108Z,8.63
2019-02-10T12:19:02.819Z,6.60
2019-02-10T12:21:32.918Z,6.07
2019-02-10T12:24:02.747Z,6.03
2019-02-10T12:26:32.517Z,24.70
2019-02-10T12:29:02.035Z,16.37
2019-02-10T12:31:31.891Z,11.43
2019-02-10T12:34:01.658Z,5.53
2019-02-10T12:36:31.183Z,62.37
2019-02-10T12:39:00.884Z,208.03
2019-02-10T12:41:30.498Z,21.47
2019-02-10T12:44:00.688Z,14.53
2019-02-10T12:46:30.339Z,49.20
2019-02-10T12:48:59.814Z,8.87
2019-02-10T12:51:29.376Z,8.17
2019-02-10T12:53:59.045Z,5.77
2019-02-10T12:56:28.534Z,5.47
2019-02-10T12:58:58.207Z,4.67
2019-02-10T13:01:27.714Z,5.90
2019-02-10T13:03:57.049Z,6.80
2019-02-10T13:06:26.908Z,6.07
2019-02-10T13:08:56.905Z,6.33
2019-02-10T13:11:26.528Z,6.30
2019-02-10T13:13:56.096Z,5.93
2019-02-10T13:16:25.946Z,6.87
2019-02-10T13:18:56.878Z,6.13
2019-02-10T13:21:26.754Z,6.40
2019-02-10T13:23:56.893Z,5.50
2019-02-10T13:26:26.666Z,6.23
2019-02-10T13:28:56.245Z,5.40
2019-02-10T13:31:26.456Z,6.43
2019-02-10T13:33:56.099Z,5.90
2019-02-10T13:36:25.999Z,5.80
2019-02-10T13:38:55.881Z,6.50
2019-02-10T13:41:29.479Z,7.37
2019-02-10T13:43:59.360Z,6.03
2019-02-10T13:46:28.998Z,6.50
2019-02-10T13:48:58.652Z,6.93
2019-02-10T13:51:36.367Z,6.90
2019-02-10T13:54:06.425Z,7.00
2019-02-10T13:56:36.688Z,6.37
2019-02-10T13:59:05.852Z,6.60
2019-02-10T14:01:35.692Z,5.87
2019-02-10T14:04:05.384Z,7.37
2019-02-10T14:06:35.093Z,7.67
2019-02-10T14:09:06.313Z,7.13
2019-02-10T14:11:34.831Z,7.70
2019-02-10T14:14:04.857Z,114.43
2019-02-10T14:16:34.593Z,23.70
2019-02-10T14:19:04.252Z,9.07
2019-02-10T14:21:34.039Z,8.40
2019-02-10T14:24:03.912Z,7.83
2019-02-10T14:26:33.721Z,7.50
2019-02-10T14:29:04.925Z,7.97
2019-02-10T14:31:33.583Z,9.57
2019-02-10T14:34:03.507Z,8.40
2019-02-10T14:36:33.183Z,10.70
2019-02-10T14:39:02.633Z,9.97
2019-02-10T14:41:32.383Z,9.63
2019-02-10T14:44:01.977Z,10.87
2019-02-10T14:46:31.451Z,11.30
2019-02-10T14:49:01.014Z,12.70
2019-02-10T14:51:30.861Z,10.63
2019-02-10T14:54:00.614Z,9.37
2019-02-10T14:56:30.424Z,8.93
2019-02-10T14:59:00.037Z,8.47
2019-02-10T15:01:29.493Z,8.47
2019-02-10T15:03:59.123Z,8.03
2019-02-10T15:06:28.877Z,8.23
2019-02-10T15:08:58.476Z,8.93
2019-02-10T15:11:28.178Z,9.00
2019-02-10T15:13:57.985Z,8.33
2019-02-10T15:16:27.652Z,8.27
2019-02-10T15:18:57.219Z,8.27
2019-02-10T15:21:26.852Z,8.53
2019-02-10T15:23:56.423Z,8.33
2019-02-10T15:26:26.163Z,9.23
2019-02-10T15:28:55.793Z,9.07
2019-02-10T15:31:25.382Z,8.23
2019-02-10T15:33:55.150Z,7.97
2019-02-10T15:36:24.923Z,7.73
2019-02-10T15:38:54.703Z,7.70
2019-02-10T15:41:24.331Z,9.70
2019-02-10T15:43:54.117Z,10.10
2019-02-10T15:46:24.125Z,13.80
2019-02-10T15:48:54.474Z,12.83
2019-02-10T15:51:35.546Z,14.83
2019-02-10T15:53:54.079Z,11.50
2019-02-10T15:56:24.967Z,38.10
2019-02-10T15:58:56.221Z,21.03
2019-02-10T16:01:25.960Z,13.23
2019-02-10T16:03:55.650Z,12.37
2019-02-10T16:23:47.691Z,20.68
2019-02-10T16:26:17.159Z,16.10
2019-02-10T16:28:47.571Z,16.07
2019-02-10T16:48:40.601Z,23.80
2019-02-10T16:51:10.282Z,24.32
2019-02-10T17:11:01.086Z,52.48
2019-02-10T17:13:30.699Z,46.20
2019-02-10T17:16:05.126Z,40.70
2019-02-10T17:18:30.202Z,40.38
2019-02-10T17:20:59.978Z,30.50
2019-02-10T17:23:29.655Z,34.98
2019-02-10T17:25:59.957Z,32.70
2019-02-10T17:28:29.719Z,31.20
2019-02-10T17:30:59.381Z,31.25
2019-02-10T17:33:28.916Z,35.92
2019-02-10T17:35:58.464Z,32.95
2019-02-10T17:38:28.136Z,44.75
2019-02-10T17:41:03.730Z,44.27
2019-02-10T17:43:33.257Z,38.40
2019-02-10T17:46:02.672Z,34.88
2019-02-10T17:48:32.466Z,111.00
2019-02-10T17:51:01.904Z,271.62
2019-02-10T17:53:31.403Z,75.28
2019-02-10T17:56:01.133Z,28.07
2019-02-10T17:58:30.810Z,30.68
2019-02-10T18:18:28.484Z,28.67
2019-02-10T18:22:02.130Z,30.00
2019-02-10T18:24:35.889Z,30.15
2019-02-10T18:44:31.281Z,79.70
2019-02-10T19:05:29.342Z,60.88
2019-02-10T19:10:09.095Z,41.02
2019-02-10T19:12:44.970Z,37.65
2019-02-10T19:16:18.695Z,32.88
2019-02-10T19:36:21.071Z,35.23
2019-02-10T19:38:57.832Z,34.75
2019-02-10T19:41:36.828Z,37.33
2019-02-10T19:44:20.419Z,37.60
2019-02-10T19:47:09.006Z,35.08
