createdAt,value
2023-03-22T00:00:41.098Z,25.2
2023-03-22T00:01:43.243Z,25.2
2023-03-22T00:02:45.156Z,25.2
2023-03-22T00:03:47.374Z,25.2
2023-03-22T00:04:49.610Z,25.2
2023-03-22T00:05:51.537Z,25.2
2023-03-22T00:06:53.344Z,25.2
2023-03-22T00:07:55.250Z,25.1
2023-03-22T00:08:57.204Z,25.1
2023-03-22T00:09:58.984Z,25.1
2023-03-22T00:11:00.780Z,25.1
2023-03-22T00:12:02.667Z,25.1
2023-03-22T00:13:04.506Z,25.1
2023-03-22T00:14:06.399Z,25.1
2023-03-22T00:15:08.417Z,25.1
2023-03-22T00:16:10.203Z,25.1
2023-03-22T00:17:12.523Z,25.1
2023-03-22T00:18:14.387Z,25.1
2023-03-22T00:19:16.302Z,25.1
2023-03-22T00:20:20.604Z,25.1
2023-03-22T00:21:22.678Z,25.1
2023-03-22T00:22:24.543Z,25.1
2023-03-22T00:23:26.446Z,25.1
2023-03-22T00:24:28.347Z,25.1
2023-03-22T00:25:30.181Z,25.1
2023-03-22T00:26:32.181Z,25.1
2023-03-22T00:27:34.100Z,25.1
2023-03-22T00:28:35.986Z,25.1
2023-03-22T00:29:37.904Z,25.1
2023-03-22T00:30:40.032Z,25.1
2023-03-22T00:31:42.830Z,25.1
2023-03-22T00:32:44.871Z,25.1
2023-03-22T00:33:46.790Z,25.1
2023-03-22T00:34:48.621Z,25.1
2023-03-22T00:35:50.559Z,25.1
2023-03-22T00:36:52.688Z,25.1
2023-03-22T00:37:54.644Z,25.1
2023-03-22T00:38:56.561Z,25.1
2023-03-22T00:39:58.458Z,25.1
2023-03-22T00:41:00.190Z,25.1
2023-03-22T00:42:02.105Z,25.1
2023-03-22T00:43:03.917Z,25.1
2023-03-22T00:44:05.844Z,25.1
2023-03-22T00:45:07.697Z,25.1
2023-03-22T00:46:09.614Z,25.1
2023-03-22T00:47:11.735Z,25.1
2023-03-22T00:48:13.701Z,25.1
2023-03-22T00:49:15.814Z,25.1
2023-03-22T00:50:17.711Z,25.1
2023-03-22T00:51:19.632Z,25.1
2023-03-22T00:52:21.460Z,25.1
2023-03-22T00:53:23.385Z,25.1
2023-03-22T00:54:25.285Z,25.1
2023-03-22T00:55:27.103Z,25.1
2023-03-22T00:56:29.218Z,25.1
2023-03-22T00:57:31.136Z,25.1
2023-03-22T00:58:33.081Z,25.1
2023-03-22T00:59:34.830Z,25.1
2023-03-22T01:00:36.864Z,25.1
2023-03-22T01:01:39.688Z,25.1
2023-03-22T01:02:41.628Z,25.1
2023-03-22T01:03:43.834Z,25.1
2023-03-22T01:04:46.231Z,25.1
2023-03-22T01:05:48.113Z,25.1
2023-03-22T01:06:50.098Z,25.1
2023-03-22T01:07:51.981Z,25.1
2023-03-22T01:08:53.892Z,25.1
2023-03-22T01:09:55.777Z,25.1
2023-03-22T01:10:57.742Z,25.1
2023-03-22T01:11:59.686Z,25.1
2023-03-22T01:13:01.631Z,25.1
2023-03-22T01:14:03.520Z,25.1
2023-03-22T01:15:05.328Z,25.1
2023-03-22T01:16:07.182Z,25.1
2023-03-22T01:17:09.350Z,25.1
2023-03-22T01:18:11.232Z,25.1
2023-03-22T01:19:13.251Z,25
2023-03-22T01:20:15.047Z,25
2023-03-22T01:21:17.163Z,25
2023-03-22T01:22:18.974Z,25
2023-03-22T01:23:20.866Z,25
2023-03-22T01:24:22.733Z,25
2023-03-22T01:25:24.553Z,25
2023-03-22T01:26:26.506Z,25
2023-03-22T01:27:28.377Z,25
2023-03-22T01:28:30.251Z,25.1
2023-03-22T01:29:32.154Z,25
2023-03-22T01:30:34.067Z,25.1
2023-03-22T01:31:36.301Z,25
2023-03-22T01:32:38.150Z,25.1
2023-03-22T01:33:40.087Z,25.1
2023-03-22T01:34:41.807Z,25.1
2023-03-22T01:35:43.660Z,25.1
2023-03-22T01:36:45.608Z,25.1
2023-03-22T01:37:47.475Z,25.1
2023-03-22T01:38:49.450Z,25
2023-03-22T01:39:51.164Z,25
2023-03-22T01:40:53.030Z,25
2023-03-22T01:41:54.875Z,25
2023-03-22T01:42:56.733Z,25
2023-03-22T01:43:58.648Z,25
2023-03-22T01:45:00.421Z,25
2023-03-22T01:46:02.336Z,25
2023-03-22T01:47:04.439Z,25
2023-03-22T01:48:06.387Z,25
2023-03-22T01:49:08.583Z,25
2023-03-22T01:50:10.703Z,25
2023-03-22T01:51:12.543Z,25
2023-03-22T01:52:14.420Z,25
2023-03-22T01:53:16.222Z,25
2023-03-22T01:54:18.119Z,25
2023-03-22T01:55:19.951Z,25
2023-03-22T01:56:21.878Z,25
2023-03-22T01:57:23.747Z,25
2023-03-22T01:58:25.565Z,25
2023-03-22T01:59:27.402Z,25
2023-03-22T02:00:29.098Z,25
2023-03-22T02:01:31.001Z,25
2023-03-22T02:02:33.246Z,25
2023-03-22T02:03:35.216Z,25
2023-03-22T02:04:37.199Z,25
2023-03-22T02:05:39.061Z,25
2023-03-22T02:06:40.906Z,25
2023-03-22T02:07:42.772Z,25
2023-03-22T02:08:44.609Z,25
2023-03-22T02:09:46.556Z,25
2023-03-22T02:10:48.412Z,25
2023-03-22T02:11:50.264Z,25
2023-03-22T02:12:52.117Z,25
2023-03-22T02:13:53.967Z,25
2023-03-22T02:14:55.892Z,25
2023-03-22T02:15:57.819Z,25
2023-03-22T02:16:59.828Z,25
2023-03-22T02:18:01.679Z,25
2023-03-22T02:19:03.491Z,25
2023-03-22T02:20:05.481Z,25
2023-03-22T02:21:07.292Z,25
2023-03-22T02:22:09.179Z,25
2023-03-22T02:23:11.028Z,25
2023-03-22T02:24:12.841Z,25
2023-03-22T02:25:14.784Z,25
2023-03-22T02:26:16.739Z,25
2023-03-22T02:27:18.626Z,25
2023-03-22T02:28:20.487Z,25
2023-03-22T02:29:22.328Z,25
2023-03-22T02:30:24.122Z,25
2023-03-22T02:31:26.038Z,25
2023-03-22T02:32:28.101Z,24.9
2023-03-22T02:33:30.054Z,24.9
2023-03-22T02:34:31.888Z,25
2023-03-22T02:35:34.244Z,25
2023-03-22T02:36:36.274Z,25
2023-03-22T02:37:38.125Z,24.9
2023-03-22T02:38:40.020Z,25
2023-03-22T02:39:41.827Z,24.9
2023-03-22T02:40:43.723Z,24.9
2023-03-22T02:41:45.498Z,24.9
2023-03-22T02:42:47.401Z,24.9
2023-03-22T02:43:49.262Z,24.9
2023-03-22T02:44:51.042Z,24.9
2023-03-22T02:45:52.948Z,24.9
2023-03-22T02:46:54.754Z,24.9
2023-03-22T02:47:56.984Z,24.9
2023-03-22T02:48:58.920Z,24.9
2023-03-22T02:50:00.763Z,24.9
2023-03-22T02:51:02.591Z,24.9
2023-03-22T02:52:04.466Z,24.9
2023-03-22T02:53:06.695Z,24.9
2023-03-22T02:54:08.599Z,24.9
2023-03-22T02:55:10.523Z,24.9
2023-03-22T02:56:12.443Z,24.9
2023-03-22T02:57:14.228Z,24.9
2023-03-22T02:58:16.185Z,24.9
2023-03-22T02:59:18.079Z,24.9
2023-03-22T03:00:19.994Z,24.9
2023-03-22T03:01:21.863Z,24.9
2023-03-22T03:02:24.095Z,24.9
2023-03-22T03:03:26.362Z,24.9
2023-03-22T03:04:28.312Z,24.9
2023-03-22T03:05:30.185Z,24.9
2023-03-22T03:06:32.038Z,24.9
2023-03-22T03:07:34.052Z,24.9
2023-03-22T03:08:35.981Z,24.9
2023-03-22T03:09:37.857Z,24.9
2023-03-22T03:10:40.672Z,24.9
2023-03-22T03:11:43.910Z,24.9
2023-03-22T03:12:45.771Z,24.9
2023-03-22T03:13:47.646Z,24.9
2023-03-22T03:14:49.543Z,24.9
2023-03-22T03:15:51.359Z,24.9
2023-03-22T03:16:53.512Z,24.9
2023-03-22T03:17:55.405Z,24.9
2023-03-22T03:18:57.279Z,24.9
2023-03-22T03:19:59.134Z,24.9
2023-03-22T03:21:00.984Z,24.9
2023-03-22T03:22:02.850Z,24.9
2023-03-22T03:23:04.571Z,24.9
2023-03-22T03:24:06.482Z,24.9
2023-03-22T03:25:08.490Z,24.9
2023-03-22T03:26:10.368Z,24.9
2023-03-22T03:27:12.284Z,24.9
2023-03-22T03:28:14.238Z,24.9
2023-03-22T03:29:16.087Z,24.9
2023-03-22T03:30:17.932Z,24.9
2023-03-22T03:31:19.841Z,24.9
2023-03-22T03:32:22.051Z,24.9
2023-03-22T03:33:23.890Z,24.9
2023-03-22T03:34:25.747Z,24.9
2023-03-22T03:35:27.546Z,24.9
2023-03-22T03:36:29.683Z,24.9
2023-03-22T03:37:31.632Z,24.9
2023-03-22T03:38:33.560Z,24.9
2023-03-22T03:39:35.394Z,24.9
2023-03-22T03:40:37.591Z,24.9
2023-03-22T03:41:40.635Z,24.9
2023-03-22T03:42:42.493Z,24.9
2023-03-22T03:43:44.211Z,24.9
2023-03-22T03:44:46.115Z,24.9
2023-03-22T03:45:48.009Z,24.9
2023-03-22T03:46:49.985Z,24.9
2023-03-22T03:47:51.970Z,24.9
2023-03-22T03:48:53.899Z,24.9
2023-03-22T03:49:55.727Z,24.9
2023-03-22T03:50:57.579Z,24.9
2023-03-22T03:51:59.443Z,24.8
2023-03-22T03:53:01.330Z,24.8
2023-03-22T03:54:03.258Z,24.8
2023-03-22T03:55:05.111Z,24.7
2023-03-22T03:56:07.056Z,24.7
2023-03-22T03:57:08.903Z,24.6
2023-03-22T03:58:10.794Z,24.6
2023-03-22T03:59:12.706Z,24.5
2023-03-22T04:00:14.561Z,24.5
2023-03-22T04:01:16.520Z,24.5
2023-03-22T04:02:18.383Z,24.5
2023-03-22T04:03:20.539Z,24.4
2023-03-22T04:04:22.572Z,24.4
2023-03-22T04:05:24.736Z,24.4
2023-03-22T04:06:26.546Z,24.4
2023-03-22T04:07:28.428Z,24.4
2023-03-22T04:08:30.310Z,24.4
2023-03-22T04:09:32.232Z,24.4
2023-03-22T04:10:34.104Z,24.4
2023-03-22T04:11:36.131Z,24.3
2023-03-22T04:12:37.987Z,24.3
2023-03-22T04:13:39.839Z,24.3
2023-03-22T04:14:41.681Z,24.3
2023-03-22T04:15:43.531Z,24.2
2023-03-22T04:16:45.511Z,24.2
2023-03-22T04:17:47.744Z,24.2
2023-03-22T04:18:49.679Z,24.2
2023-03-22T04:19:51.454Z,24.2
2023-03-22T04:20:53.309Z,24.2
2023-03-22T04:21:55.144Z,24.1
2023-03-22T04:22:56.999Z,24.2
2023-03-22T04:23:58.781Z,24.1
2023-03-22T04:25:00.697Z,24.1
2023-03-22T04:26:02.546Z,24.1
2023-03-22T04:27:04.548Z,24.1
2023-03-22T04:28:06.460Z,24.1
2023-03-22T04:29:08.314Z,24.1
2023-03-22T04:30:10.157Z,24.1
2023-03-22T04:31:12.096Z,24.1
2023-03-22T04:32:14.300Z,24.1
2023-03-22T04:33:16.219Z,24.1
2023-03-22T04:34:18.172Z,24.1
2023-03-22T04:35:20.044Z,24.1
2023-03-22T04:36:22.011Z,24.1
2023-03-22T04:37:23.961Z,24.1
2023-03-22T04:38:25.839Z,24.1
2023-03-22T04:39:27.645Z,24.1
2023-03-22T04:40:29.476Z,24.1
2023-03-22T04:41:31.356Z,24.1
2023-03-22T04:42:33.175Z,24.1
2023-03-22T04:43:35.009Z,24.1
2023-03-22T04:44:36.860Z,24.1
2023-03-22T04:45:38.704Z,24.1
2023-03-22T04:46:40.730Z,24.1
2023-03-22T04:47:42.884Z,24
2023-03-22T04:48:44.983Z,24
2023-03-22T04:49:46.844Z,24
2023-03-22T04:50:48.692Z,24
2023-03-22T04:51:50.538Z,24
2023-03-22T04:52:52.328Z,24
2023-03-22T04:53:54.247Z,23.9
2023-03-22T04:54:56.136Z,23.9
2023-03-22T04:55:58.121Z,24
2023-03-22T04:56:59.998Z,23.9
2023-03-22T04:58:01.971Z,23.9
2023-03-22T04:59:03.824Z,23.9
2023-03-22T05:00:05.549Z,23.9
2023-03-22T05:01:07.368Z,23.9
2023-03-22T05:02:09.355Z,23.9
2023-03-22T05:03:11.408Z,23.9
2023-03-22T05:04:13.459Z,23.8
2023-03-22T05:05:15.218Z,23.9
2023-03-22T05:06:17.104Z,23.9
2023-03-22T05:07:18.898Z,23.8
2023-03-22T05:08:20.830Z,23.8
2023-03-22T05:09:23.564Z,23.9
2023-03-22T05:10:25.517Z,23.9
2023-03-22T05:11:27.469Z,23.9
2023-03-22T05:12:29.414Z,23.9
2023-03-22T05:13:31.241Z,23.9
2023-03-22T05:14:33.151Z,23.9
2023-03-22T05:15:35.451Z,23.9
2023-03-22T05:16:37.240Z,24
2023-03-22T05:17:39.150Z,23.9
2023-03-22T05:18:41.015Z,23.9
2023-03-22T05:19:42.857Z,23.8
2023-03-22T05:20:44.589Z,23.8
2023-03-22T05:21:46.507Z,23.8
2023-03-22T05:22:48.298Z,23.8
2023-03-22T05:23:51.515Z,23.9
2023-03-22T05:24:53.530Z,23.9
2023-03-22T05:25:55.358Z,23.9
2023-03-22T05:26:57.311Z,23.9
2023-03-22T05:27:59.096Z,24
2023-03-22T05:29:00.969Z,24
2023-03-22T05:30:02.889Z,24
2023-03-22T05:31:04.833Z,24
2023-03-22T05:32:07.102Z,24
2023-03-22T05:33:09.029Z,24
2023-03-22T05:34:10.802Z,24
2023-03-22T05:35:12.645Z,24
2023-03-22T05:36:14.508Z,24
2023-03-22T05:37:16.437Z,24
2023-03-22T05:38:18.272Z,24
2023-03-22T05:39:20.223Z,24.1
2023-03-22T05:40:22.122Z,24.1
2023-03-22T05:41:23.891Z,24.1
2023-03-22T05:42:25.936Z,24.2
2023-03-22T05:43:27.868Z,24.1
2023-03-22T05:44:29.679Z,24.2
2023-03-22T05:45:31.560Z,24.3
2023-03-22T05:46:33.467Z,24.3
2023-03-22T05:47:35.744Z,24.3
2023-03-22T05:48:37.696Z,24.4
2023-03-22T05:49:39.580Z,24.4
2023-03-22T05:50:41.479Z,24.3
2023-03-22T05:51:43.377Z,24.3
2023-03-22T05:52:45.419Z,24.4
2023-03-22T05:53:47.289Z,24.5
2023-03-22T05:54:49.143Z,24.5
2023-03-22T05:55:50.986Z,24.4
2023-03-22T05:56:55.322Z,24.4
2023-03-22T05:57:57.590Z,24.5
2023-03-22T05:58:59.481Z,24.4
2023-03-22T06:00:01.384Z,24.4
2023-03-22T06:01:03.309Z,24.5
2023-03-22T06:02:05.103Z,24.4
2023-03-22T06:03:07.233Z,24.4
2023-03-22T06:04:09.483Z,24.5
2023-03-22T06:05:11.331Z,24.5
2023-03-22T06:06:13.239Z,24.5
2023-03-22T06:07:15.135Z,24.6
2023-03-22T06:08:16.838Z,24.6
2023-03-22T06:09:18.626Z,24.6
2023-03-22T06:10:20.382Z,24.6
2023-03-22T06:11:22.308Z,24.5
2023-03-22T06:12:24.206Z,24.5
2023-03-22T06:13:26.204Z,24.6
2023-03-22T06:14:28.247Z,24.6
2023-03-22T06:15:30.281Z,24.6
2023-03-22T06:16:32.001Z,24.6
2023-03-22T06:17:34.149Z,24.6
2023-03-22T06:18:36.095Z,24.7
2023-03-22T06:19:37.942Z,24.7
2023-03-22T06:20:40.163Z,24.7
2023-03-22T06:21:43.692Z,24.6
2023-03-22T06:22:45.547Z,24.6
2023-03-22T06:23:47.388Z,24.7
2023-03-22T06:24:49.244Z,24.7
2023-03-22T06:25:51.040Z,24.7
2023-03-22T06:26:52.843Z,24.8
2023-03-22T06:27:54.720Z,24.8
2023-03-22T06:28:56.645Z,24.8
2023-03-22T06:29:58.490Z,24.7
2023-03-22T06:31:00.391Z,24.7
2023-03-22T06:32:02.387Z,24.6
2023-03-22T06:33:04.212Z,24.7
2023-03-22T06:34:06.101Z,24.7
2023-03-22T06:35:07.946Z,24.7
2023-03-22T06:36:12.455Z,24.7
2023-03-22T06:37:14.455Z,24.8
2023-03-22T06:38:16.433Z,24.9
2023-03-22T06:39:18.307Z,24.9
2023-03-22T06:40:20.128Z,24.8
2023-03-22T06:41:22.114Z,24.8
2023-03-22T06:42:23.957Z,24.9
2023-03-22T06:43:25.844Z,24.9
2023-03-22T06:44:27.962Z,24.9
2023-03-22T06:45:29.786Z,25
2023-03-22T06:46:31.751Z,25
2023-03-22T06:47:33.730Z,25
2023-03-22T06:48:35.571Z,25
2023-03-22T06:49:37.422Z,25
2023-03-22T06:50:40.780Z,25.1
2023-03-22T06:51:46.586Z,25.1
2023-03-22T06:52:48.495Z,25.1
2023-03-22T06:53:50.418Z,25
2023-03-22T06:54:52.295Z,25
2023-03-22T06:55:55.415Z,25
2023-03-22T06:56:57.515Z,25.1
2023-03-22T06:57:59.344Z,25.1
2023-03-22T06:59:01.250Z,25.1
2023-03-22T07:00:03.286Z,25.1
2023-03-22T07:01:05.172Z,25.1
2023-03-22T07:02:07.135Z,25.1
2023-03-22T07:03:09.071Z,25.1
2023-03-22T07:04:11.025Z,25.1
2023-03-22T07:05:13.053Z,25.1
2023-03-22T07:06:14.948Z,25.2
2023-03-22T07:07:16.798Z,25.2
2023-03-22T07:08:18.654Z,25.2
2023-03-22T07:09:20.463Z,25.3
2023-03-22T07:10:22.326Z,25.3
2023-03-22T07:11:24.158Z,25.3
2023-03-22T07:12:26.033Z,25.3
2023-03-22T07:13:28.751Z,25.2
2023-03-22T07:14:30.461Z,25.2
2023-03-22T07:15:32.435Z,25.2
2023-03-22T07:16:34.843Z,25.3
2023-03-22T07:17:36.754Z,25.3
2023-03-22T07:18:38.679Z,25.3
2023-03-22T07:19:40.384Z,25.3
2023-03-22T07:20:42.483Z,25.3
2023-03-22T07:21:44.405Z,25.3
2023-03-22T07:22:46.160Z,25.3
2023-03-22T07:23:47.990Z,25.2
2023-03-22T07:24:56.436Z,25.3
2023-03-22T07:26:03.366Z,25.4
2023-03-22T07:27:05.188Z,25.4
2023-03-22T07:28:07.184Z,25.4
2023-03-22T07:29:09.055Z,25.4
2023-03-22T07:30:11.005Z,25.4
2023-03-22T07:31:12.919Z,25.4
2023-03-22T07:32:14.868Z,25.4
2023-03-22T07:33:17.038Z,25.5
2023-03-22T07:34:18.891Z,25.5
2023-03-22T07:35:20.743Z,25.5
2023-03-22T07:36:22.864Z,25.5
2023-03-22T07:37:24.756Z,25.5
2023-03-22T07:38:26.725Z,25.5
2023-03-22T07:39:28.725Z,25.4
2023-03-22T07:40:30.603Z,25.4
2023-03-22T07:41:32.416Z,25.5
2023-03-22T07:42:34.210Z,25.5
2023-03-22T07:43:47.432Z,25.5
2023-03-22T07:45:19.634Z,25.5
2023-03-22T07:46:22.268Z,25.6
2023-03-22T07:47:38.039Z,25.6
2023-03-22T07:48:43.222Z,25.5
2023-03-22T07:49:44.974Z,25.6
2023-03-22T07:50:46.861Z,25.6
2023-03-22T07:51:48.710Z,25.7
2023-03-22T07:52:50.713Z,25.7
2023-03-22T07:53:52.609Z,25.6
2023-03-22T07:54:54.470Z,25.6
2023-03-22T07:55:56.370Z,25.6
2023-03-22T07:56:58.255Z,25.5
2023-03-22T07:58:00.120Z,25.4
2023-03-22T07:59:02.183Z,25.4
2023-03-22T08:00:04.495Z,25.5
2023-03-22T08:01:06.356Z,25.5
2023-03-22T08:02:08.341Z,25.6
2023-03-22T08:03:10.985Z,25.6
2023-03-22T08:04:12.969Z,25.6
2023-03-22T08:05:14.933Z,25.6
2023-03-22T08:06:16.782Z,25.6
2023-03-22T08:07:18.656Z,25.6
2023-03-22T08:08:20.635Z,25.6
2023-03-22T08:09:22.512Z,25.6
2023-03-22T08:11:43.725Z,25.6
2023-03-22T08:12:45.604Z,25.6
2023-03-22T08:13:47.424Z,25.6
2023-03-22T08:14:49.349Z,25.6
2023-03-22T08:15:51.205Z,25.6
2023-03-22T08:16:53.112Z,25.6
2023-03-22T08:17:55.014Z,25.6
2023-03-22T08:18:56.869Z,25.5
2023-03-22T08:19:58.803Z,25.5
2023-03-22T08:21:00.681Z,25.5
2023-03-22T08:22:02.376Z,25.6
2023-03-22T08:23:04.390Z,25.6
2023-03-22T08:24:06.124Z,25.5
2023-03-22T08:25:07.985Z,25.5
2023-03-22T08:26:09.767Z,25.5
2023-03-22T08:27:11.575Z,25.5
2023-03-22T08:28:13.322Z,25.5
2023-03-22T08:29:15.250Z,25.5
2023-03-22T08:30:17.127Z,25.6
2023-03-22T08:31:18.846Z,25.6
2023-03-22T08:32:21.068Z,25.7
2023-03-22T08:33:22.956Z,25.7
2023-03-22T08:34:24.939Z,25.7
2023-03-22T08:35:26.796Z,25.7
2023-03-22T08:36:28.741Z,25.7
2023-03-22T08:37:30.593Z,25.7
2023-03-22T08:38:32.500Z,25.7
2023-03-22T08:39:34.671Z,25.7
2023-03-22T08:40:36.683Z,25.7
2023-03-22T08:41:38.707Z,25.7
2023-03-22T08:42:40.952Z,25.7
2023-03-22T08:43:42.807Z,25.7
2023-03-22T08:44:44.743Z,25.6
2023-03-22T08:45:46.517Z,25.6
2023-03-22T08:46:48.366Z,25.6
2023-03-22T08:47:50.313Z,25.6
2023-03-22T08:48:52.274Z,25.6
2023-03-22T08:49:54.167Z,25.6
2023-03-22T08:50:56.094Z,25.7
2023-03-22T08:51:57.924Z,25.7
2023-03-22T08:52:59.788Z,25.8
2023-03-22T08:54:01.695Z,25.7
2023-03-22T08:55:03.578Z,25.7
2023-03-22T08:56:05.429Z,25.7
2023-03-22T08:57:07.214Z,25.7
2023-03-22T08:58:09.187Z,25.7
2023-03-22T08:59:10.876Z,25.7
2023-03-22T09:00:12.658Z,25.7
2023-03-22T09:01:14.659Z,25.6
2023-03-22T09:02:17.102Z,25.7
2023-03-22T09:03:19.219Z,25.7
2023-03-22T09:04:21.214Z,25.7
2023-03-22T09:05:22.992Z,25.8
2023-03-22T09:06:24.846Z,25.8
2023-03-22T09:07:26.760Z,25.8
2023-03-22T09:08:28.652Z,25.8
2023-03-22T09:09:30.500Z,25.9
2023-03-22T09:10:32.363Z,25.9
2023-03-22T09:11:34.087Z,25.9
2023-03-22T09:12:35.990Z,25.8
2023-03-22T09:13:37.943Z,25.8
2023-03-22T09:14:39.740Z,25.8
2023-03-22T09:15:41.834Z,25.8
2023-03-22T09:16:45.154Z,25.8
2023-03-22T09:17:47.035Z,25.8
2023-03-22T09:18:49.038Z,25.8
2023-03-22T09:19:55.645Z,25.8
2023-03-22T09:21:14.843Z,25.9
2023-03-22T09:22:16.658Z,25.9
2023-03-22T09:23:18.520Z,25.9
2023-03-22T09:24:20.440Z,25.8
2023-03-22T09:25:22.319Z,25.9
2023-03-22T09:26:24.359Z,25.9
2023-03-22T09:27:26.143Z,25.9
2023-03-22T09:28:28.167Z,25.8
2023-03-22T09:29:30.122Z,25.8
2023-03-22T09:30:31.967Z,25.9
2023-03-22T09:31:33.924Z,25.9
2023-03-22T09:32:35.993Z,25.9
2023-03-22T09:33:37.810Z,25.9
2023-03-22T09:34:39.596Z,25.9
2023-03-22T09:35:41.744Z,25.8
2023-03-22T09:36:45.192Z,25.8
2023-03-22T09:37:47.215Z,25.9
2023-03-22T09:38:49.024Z,25.9
2023-03-22T09:39:50.887Z,25.9
2023-03-22T09:40:52.618Z,25.9
2023-03-22T09:41:54.482Z,26
2023-03-22T09:42:56.329Z,26
2023-03-22T09:43:58.236Z,26
2023-03-22T09:45:00.169Z,26
2023-03-22T09:46:02.003Z,26
2023-03-22T09:47:04.053Z,26
2023-03-22T09:48:06.025Z,26
2023-03-22T09:49:08.116Z,26
2023-03-22T09:50:09.922Z,26
2023-03-22T09:51:11.804Z,26
2023-03-22T09:52:13.619Z,26
2023-03-22T09:53:15.752Z,26
2023-03-22T09:54:17.475Z,26
2023-03-22T09:55:19.142Z,26
2023-03-22T09:56:20.981Z,26.1
2023-03-22T09:57:22.664Z,26.1
2023-03-22T09:58:24.725Z,26.1
2023-03-22T09:59:26.794Z,26.1
2023-03-22T10:00:28.808Z,26.1
2023-03-22T10:01:31.170Z,26.2
2023-03-22T10:02:33.903Z,26.2
2023-03-22T10:03:36.085Z,26.2
2023-03-22T10:04:38.074Z,26.2
2023-03-22T10:05:40.491Z,26.1
2023-03-22T10:06:43.691Z,26.1
2023-03-22T10:07:45.539Z,26.1
2023-03-22T10:08:47.418Z,26.1
2023-03-22T10:09:49.236Z,26.1
2023-03-22T10:10:51.118Z,26.1
2023-03-22T10:11:53.046Z,26.1
2023-03-22T10:12:54.828Z,26.1
2023-03-22T10:13:56.735Z,26.1
2023-03-22T10:14:58.714Z,26.1
2023-03-22T10:16:00.717Z,26.1
2023-03-22T10:17:02.872Z,26.1
2023-03-22T10:18:04.754Z,26.1
2023-03-22T10:19:06.587Z,26.1
2023-03-22T10:20:08.540Z,26.1
2023-03-22T10:21:10.639Z,26.1
2023-03-22T10:22:12.556Z,26.2
2023-03-22T10:23:14.387Z,26.1
2023-03-22T10:24:16.365Z,26.1
2023-03-22T10:25:18.128Z,26.2
2023-03-22T10:26:20.006Z,26.2
2023-03-22T10:27:21.993Z,26.2
2023-03-22T10:28:23.978Z,26.2
2023-03-22T10:29:25.774Z,26.2
2023-03-22T10:30:27.744Z,26.2
2023-03-22T10:31:29.779Z,26.1
2023-03-22T10:32:31.935Z,26.1
2023-03-22T10:33:33.845Z,26.1
2023-03-22T10:34:35.686Z,26.1
2023-03-22T10:35:37.580Z,26.1
2023-03-22T10:36:40.485Z,26.1
2023-03-22T10:37:42.332Z,26.1
2023-03-22T10:38:44.212Z,26.1
2023-03-22T10:39:46.085Z,26.1
2023-03-22T10:40:47.980Z,26.1
2023-03-22T10:41:49.816Z,26.1
2023-03-22T10:42:51.716Z,26.1
2023-03-22T10:43:53.536Z,26.1
2023-03-22T10:44:55.309Z,26.1
2023-03-22T10:45:57.212Z,26
2023-03-22T10:46:59.146Z,26
2023-03-22T10:48:01.313Z,26
2023-03-22T10:49:03.521Z,26
2023-03-22T10:50:05.401Z,26.1
2023-03-22T10:51:07.654Z,26.1
2023-03-22T10:52:09.514Z,26.1
2023-03-22T10:53:11.295Z,26.1
2023-03-22T10:54:13.276Z,26.1
2023-03-22T10:55:15.089Z,26.1
2023-03-22T10:56:16.955Z,26.2
2023-03-22T10:57:18.714Z,26.2
2023-03-22T10:58:20.519Z,26.1
2023-03-22T10:59:22.592Z,26.1
2023-03-22T11:00:24.546Z,26.1
2023-03-22T11:01:27.114Z,26.1
2023-03-22T11:02:29.620Z,26.2
2023-03-22T11:03:32.188Z,26.2
2023-03-22T11:04:34.254Z,26.3
2023-03-22T11:05:36.111Z,26.3
2023-03-22T11:06:37.979Z,26.2
2023-03-22T11:07:39.843Z,26.2
2023-03-22T11:08:41.875Z,26.2
2023-03-22T11:09:43.710Z,26.2
2023-03-22T11:10:45.548Z,26.2
2023-03-22T11:11:47.727Z,26.2
2023-03-22T11:12:49.588Z,26.2
2023-03-22T11:13:51.617Z,26.2
2023-03-22T11:14:53.478Z,26.1
2023-03-22T11:15:55.332Z,26.1
2023-03-22T11:16:57.082Z,26.1
2023-03-22T11:17:58.872Z,26.1
2023-03-22T11:19:00.739Z,26.1
2023-03-22T11:20:02.631Z,26.1
2023-03-22T11:21:04.651Z,26.1
2023-03-22T11:22:06.518Z,26.1
2023-03-22T11:23:08.308Z,26.1
2023-03-22T11:24:10.160Z,26.1
2023-03-22T11:25:11.975Z,26.1
2023-03-22T11:26:13.833Z,26.1
2023-03-22T11:27:15.657Z,26.1
2023-03-22T11:28:17.421Z,26.1
2023-03-22T11:29:19.303Z,26.1
2023-03-22T11:30:21.094Z,26.1
2023-03-22T11:31:22.912Z,26.1
2023-03-22T11:32:25.075Z,26.1
2023-03-22T11:33:27.292Z,26.1
2023-03-22T11:34:29.145Z,26.2
2023-03-22T11:35:31.060Z,26.2
2023-03-22T11:36:33.627Z,26.2
2023-03-22T11:37:35.411Z,26.2
2023-03-22T11:38:37.282Z,26.3
2023-03-22T11:39:39.357Z,26.3
2023-03-22T11:40:41.547Z,26.2
2023-03-22T11:41:44.658Z,26.2
2023-03-22T11:42:46.473Z,26.1
2023-03-22T11:43:48.410Z,26.1
2023-03-22T11:44:50.310Z,26.1
2023-03-22T11:45:52.278Z,26
2023-03-22T11:46:54.459Z,26
2023-03-22T11:47:56.362Z,25.9
2023-03-22T11:49:00.910Z,25.9
2023-03-22T11:50:03.545Z,25.9
2023-03-22T11:51:05.407Z,25.9
2023-03-22T11:52:07.253Z,25.8
2023-03-22T11:53:09.105Z,25.8
2023-03-22T11:54:10.858Z,25.8
2023-03-22T11:55:12.802Z,25.8
2023-03-22T11:56:14.686Z,25.8
2023-03-22T11:57:16.609Z,25.8
2023-03-22T11:58:18.769Z,25.8
2023-03-22T11:59:20.669Z,25.8
2023-03-22T12:00:22.545Z,25.8
2023-03-22T12:01:24.526Z,25.8
2023-03-22T12:02:26.531Z,25.8
2023-03-22T12:03:29.320Z,25.8
2023-03-22T12:04:32.069Z,25.8
2023-03-22T12:05:34.252Z,25.8
2023-03-22T12:06:36.156Z,25.8
2023-03-22T12:07:38.486Z,25.8
2023-03-22T12:08:40.342Z,25.7
2023-03-22T12:09:42.277Z,25.6
2023-03-22T12:10:44.255Z,25.6
2023-03-22T12:11:46.089Z,25.5
2023-03-22T12:12:47.996Z,25.5
2023-03-22T12:13:49.889Z,25.4
2023-03-22T12:14:52.118Z,25.4
2023-03-22T12:15:54.432Z,25.4
2023-03-22T12:16:56.839Z,25.4
2023-03-22T12:17:58.701Z,25.4
2023-03-22T12:19:00.697Z,25.4
2023-03-22T12:20:02.490Z,25.4
2023-03-22T12:21:04.444Z,25.4
2023-03-22T12:22:06.372Z,25.4
2023-03-22T12:23:08.183Z,25.3
2023-03-22T12:24:10.071Z,25.4
2023-03-22T12:25:12.002Z,25.4
2023-03-22T12:26:13.821Z,25.4
2023-03-22T12:27:15.756Z,25.4
2023-03-22T12:28:17.632Z,25.4
2023-03-22T12:29:19.519Z,25.4
2023-03-22T12:30:21.352Z,25.4
2023-03-22T12:31:23.315Z,25.4
2023-03-22T12:32:25.642Z,25.4
2023-03-22T12:33:27.946Z,25.4
2023-03-22T12:34:29.873Z,25.4
2023-03-22T12:35:31.654Z,25.4
2023-03-22T12:36:33.359Z,25.5
2023-03-22T12:37:35.251Z,25.5
2023-03-22T12:38:37.164Z,25.6
2023-03-22T12:39:38.927Z,25.6
2023-03-22T12:40:41.101Z,25.7
2023-03-22T12:41:44.449Z,25.7
2023-03-22T12:42:51.080Z,25.7
2023-03-22T12:44:01.878Z,25.8
2023-03-22T12:45:05.343Z,25.8
2023-03-22T12:46:07.753Z,25.8
2023-03-22T12:47:09.752Z,25.8
2023-03-22T12:48:12.053Z,25.8
2023-03-22T12:49:14.305Z,25.8
2023-03-22T12:50:16.157Z,25.9
2023-03-22T12:51:17.992Z,25.9
2023-03-22T12:52:19.873Z,25.9
2023-03-22T12:53:21.858Z,25.9
2023-03-22T12:54:23.739Z,25.9
2023-03-22T12:55:25.490Z,25.9
2023-03-22T12:56:27.405Z,26
2023-03-22T12:57:30.061Z,26
2023-03-22T12:58:31.886Z,26
2023-03-22T12:59:33.690Z,26
2023-03-22T13:00:35.635Z,26
2023-03-22T13:01:38.000Z,26
2023-03-22T13:02:40.525Z,26
2023-03-22T13:03:42.796Z,26
2023-03-22T13:04:45.031Z,26
2023-03-22T13:05:46.870Z,26.1
2023-03-22T13:06:48.677Z,26
2023-03-22T13:07:50.565Z,26.1
2023-03-22T13:08:52.425Z,26.1
2023-03-22T13:09:54.202Z,26.1
2023-03-22T13:10:56.060Z,26.1
2023-03-22T13:11:57.928Z,26.1
2023-03-22T13:12:59.814Z,26.1
2023-03-22T13:14:01.659Z,26.1
2023-03-22T13:15:03.543Z,26.1
2023-03-22T13:16:05.354Z,26.1
2023-03-22T13:17:07.448Z,26.1
2023-03-22T13:18:09.686Z,26.2
2023-03-22T13:19:11.938Z,26.2
2023-03-22T13:20:13.870Z,26.2
2023-03-22T13:21:16.139Z,26.2
2023-03-22T13:22:18.159Z,26.2
2023-03-22T13:23:20.051Z,26.2
2023-03-22T13:24:21.822Z,26.2
2023-03-22T13:25:23.779Z,26.2
2023-03-22T13:26:25.712Z,26.2
2023-03-22T13:27:27.623Z,26.2
2023-03-22T13:28:29.422Z,26.1
2023-03-22T13:29:31.303Z,26.2
2023-03-22T13:30:33.411Z,26.2
2023-03-22T13:31:35.302Z,26.2
2023-03-22T13:32:37.348Z,26.2
2023-03-22T13:33:39.592Z,26.2
2023-03-22T13:34:41.332Z,26.2
2023-03-22T13:35:43.751Z,26.2
2023-03-22T13:36:46.376Z,26.2
2023-03-22T13:37:48.156Z,26.2
2023-03-22T13:38:49.954Z,26.1
2023-03-22T13:39:51.829Z,26.2
2023-03-22T13:40:53.806Z,26.3
2023-03-22T13:41:55.665Z,26.3
2023-03-22T13:42:57.521Z,26.3
2023-03-22T13:43:59.324Z,26.3
2023-03-22T13:45:01.273Z,26.3
2023-03-22T13:46:03.089Z,26.3
2023-03-22T13:47:05.265Z,26.3
2023-03-22T13:48:07.310Z,26.3
2023-03-22T13:49:09.944Z,26.3
2023-03-22T13:50:12.117Z,26.3
2023-03-22T13:51:14.316Z,26.2
2023-03-22T13:52:16.126Z,26.2
2023-03-22T13:53:17.914Z,26.2
2023-03-22T13:54:19.665Z,26.2
2023-03-22T13:55:21.496Z,26.2
2023-03-22T13:56:23.374Z,26.2