createdAt,value
2022-08-05T00:00:53.825Z,65.40
2022-08-05T00:03:20.634Z,66.20
2022-08-05T00:06:06.508Z,66.90
2022-08-05T00:08:36.455Z,67.40
2022-08-05T00:11:07.501Z,69.40
2022-08-05T00:13:52.927Z,70.00
2022-08-05T00:16:36.417Z,70.50
2022-08-05T00:19:07.453Z,70.90
2022-08-05T00:21:35.701Z,71.60
2022-08-05T00:24:10.590Z,71.40
2022-08-05T00:26:38.561Z,71.10
2022-08-05T00:29:05.348Z,71.00
2022-08-05T00:31:41.419Z,71.20
2022-08-05T00:34:55.465Z,70.00
2022-08-05T00:37:09.673Z,69.10
2022-08-05T00:39:57.325Z,70.50
2022-08-05T00:42:37.028Z,71.00
2022-08-05T00:45:05.723Z,71.80
2022-08-05T00:47:56.926Z,70.50
2022-08-05T00:50:25.457Z,69.80
2022-08-05T00:52:53.475Z,70.30
2022-08-05T00:55:22.383Z,71.20
2022-08-05T00:57:55.389Z,70.70
2022-08-05T01:00:26.061Z,71.20
2022-08-05T01:02:53.100Z,71.70
2022-08-05T01:05:20.087Z,72.40
2022-08-05T01:08:30.462Z,72.00
2022-08-05T01:10:52.436Z,72.40
2022-08-05T01:13:58.356Z,69.80
2022-08-05T01:17:13.902Z,70.20
2022-08-05T01:20:01.137Z,71.60
2022-08-05T01:22:51.342Z,71.90
2022-08-05T01:25:39.656Z,72.50
2022-08-05T01:28:13.573Z,71.10
2022-08-05T01:31:04.935Z,70.40
2022-08-05T01:33:36.037Z,70.80
2022-08-05T01:36:12.837Z,71.30
2022-08-05T01:38:50.841Z,72.60
2022-08-05T01:41:21.713Z,71.00
2022-08-05T01:43:52.049Z,71.70
2022-08-05T01:46:41.340Z,72.70
2022-08-05T01:49:24.119Z,73.10
2022-08-05T01:52:17.676Z,72.90
2022-08-05T01:54:52.063Z,72.60
2022-08-05T01:58:11.161Z,73.10
2022-08-05T02:00:14.034Z,73.00
2022-08-05T02:02:54.293Z,73.30
2022-08-05T02:05:31.574Z,73.10
2022-08-05T02:08:01.980Z,71.80
2022-08-05T02:10:34.787Z,71.10
2022-08-05T02:13:24.394Z,71.80
2022-08-05T02:16:22.126Z,72.70
2022-08-05T02:19:13.986Z,73.40
2022-08-05T02:21:52.571Z,74.40
2022-08-05T02:24:23.093Z,74.80
2022-08-05T02:26:56.310Z,75.60
2022-08-05T02:29:59.798Z,76.10
2022-08-05T02:32:23.780Z,75.90
2022-08-05T02:35:09.669Z,76.00
2022-08-05T02:37:47.909Z,75.90
2022-08-05T02:40:22.719Z,75.20
2022-08-05T02:42:54.199Z,75.10
2022-08-05T02:45:23.833Z,75.40
2022-08-05T02:48:06.655Z,75.40
2022-08-05T02:50:44.135Z,75.40
2022-08-05T02:53:18.771Z,75.50
2022-08-05T02:55:54.226Z,75.30
2022-08-05T02:58:27.503Z,75.40
2022-08-05T03:00:59.275Z,75.30
2022-08-05T03:03:34.082Z,75.90
2022-08-05T03:06:55.097Z,76.10
2022-08-05T03:09:04.255Z,76.70
2022-08-05T03:11:56.910Z,76.60
2022-08-05T03:14:17.802Z,75.20
2022-08-05T03:16:45.955Z,75.30
2022-08-05T03:19:16.932Z,74.50
2022-08-05T03:21:49.611Z,75.90
2022-08-05T03:24:29.313Z,76.60
2022-08-05T03:26:58.129Z,76.20
2022-08-05T03:29:24.886Z,75.70
2022-08-05T03:32:14.454Z,76.50
2022-08-05T03:34:42.665Z,78.00
2022-08-05T03:37:19.739Z,78.70
2022-08-05T03:40:01.832Z,78.50
2022-08-05T03:42:32.194Z,79.10
2022-08-05T03:44:59.299Z,79.50
2022-08-05T03:47:30.471Z,79.50
2022-08-05T03:50:02.369Z,78.40
2022-08-05T03:55:53.741Z,77.90
2022-08-05T03:56:01.562Z,77.60
2022-08-05T03:58:28.905Z,77.40
2022-08-05T04:00:57.879Z,77.20
2022-08-05T04:03:29.393Z,78.10
2022-08-05T04:05:57.953Z,79.00
2022-08-05T04:08:30.209Z,78.50
2022-08-05T04:11:04.711Z,79.30
2022-08-05T04:13:51.001Z,78.90
2022-08-05T04:16:24.325Z,78.90
2022-08-05T04:19:00.001Z,78.80
2022-08-05T04:22:09.469Z,79.10
2022-08-05T04:24:19.442Z,77.80
2022-08-05T04:26:50.151Z,78.40
2022-08-05T04:29:17.035Z,78.80
2022-08-05T04:31:43.815Z,79.30
2022-08-05T04:34:31.756Z,79.80
2022-08-05T04:36:57.905Z,79.40
2022-08-05T04:39:24.752Z,78.80
2022-08-05T04:41:55.427Z,78.60
2022-08-05T04:44:29.289Z,78.30
2022-08-05T04:46:58.769Z,78.50
2022-08-05T04:50:02.086Z,78.60
2022-08-05T04:52:13.128Z,77.70
2022-08-05T04:54:39.960Z,76.50
2022-08-05T04:57:06.760Z,76.60
2022-08-05T04:59:38.868Z,76.10
2022-08-05T05:02:36.998Z,76.50
2022-08-05T05:05:02.144Z,76.40
2022-08-05T05:07:35.246Z,75.10
2022-08-05T05:10:06.222Z,74.20
2022-08-05T05:12:33.408Z,74.40
2022-08-05T05:15:03.720Z,73.50
2022-08-05T05:17:57.128Z,73.20
2022-08-05T05:20:28.844Z,72.90
2022-08-05T05:22:57.294Z,72.60
2022-08-05T05:25:40.507Z,71.90
2022-08-05T05:28:08.291Z,71.60
2022-08-05T05:30:36.603Z,71.80
2022-08-05T05:33:16.193Z,71.70
2022-08-05T05:35:45.780Z,71.30
2022-08-05T05:38:14.290Z,70.50
2022-08-05T05:40:50.187Z,70.30
2022-08-05T05:43:22.302Z,69.80
2022-08-05T05:46:12.149Z,68.90
2022-08-05T05:48:43.818Z,68.30
2022-08-05T05:51:15.893Z,68.00
2022-08-05T05:53:46.056Z,68.50
2022-08-05T05:56:26.206Z,68.00
2022-08-05T05:59:03.137Z,67.80
2022-08-05T06:01:37.463Z,67.20
2022-08-05T06:04:11.995Z,67.10
2022-08-05T06:06:47.260Z,67.20
2022-08-05T06:09:17.103Z,67.00
2022-08-05T06:12:01.070Z,66.80
2022-08-05T06:14:30.421Z,67.00
2022-08-05T06:16:58.704Z,65.30
2022-08-05T06:19:34.469Z,65.00
2022-08-05T06:22:06.710Z,65.40
2022-08-05T06:24:35.141Z,64.10
2022-08-05T06:27:02.448Z,64.20
2022-08-05T06:29:46.464Z,64.00
2022-08-05T06:32:20.902Z,63.00
2022-08-05T06:34:48.634Z,63.30
2022-08-05T06:37:52.299Z,61.90
2022-08-05T06:40:07.873Z,62.60
2022-08-05T06:42:34.688Z,62.30
2022-08-05T06:45:05.472Z,61.50
2022-08-05T06:48:44.210Z,60.70
2022-08-05T06:50:22.433Z,60.50
2022-08-05T06:53:03.510Z,60.20
2022-08-05T06:55:37.190Z,58.80
2022-08-05T06:58:30.126Z,58.40
2022-08-05T07:00:51.591Z,58.40
2022-08-05T07:03:18.485Z,58.10
2022-08-05T07:05:46.431Z,57.90
2022-08-05T07:08:13.522Z,57.00
2022-08-05T07:10:52.899Z,56.50
2022-08-05T07:13:57.549Z,55.40
2022-08-05T07:17:59.526Z,55.40
2022-08-05T07:20:23.181Z,55.70
2022-08-05T07:22:22.066Z,55.60
2022-08-05T07:25:23.147Z,55.60
2022-08-05T07:27:56.541Z,54.30
2022-08-05T07:30:32.269Z,52.60
2022-08-05T07:33:05.554Z,53.90
2022-08-05T07:36:05.157Z,52.10
2022-08-05T07:38:32.969Z,51.00
2022-08-05T07:42:08.400Z,50.80
2022-08-05T07:43:51.866Z,50.00
2022-08-05T07:46:24.588Z,49.60
2022-08-05T07:49:01.973Z,49.90
2022-08-05T07:51:36.798Z,50.10
2022-08-05T07:54:08.469Z,48.80
2022-08-05T07:57:01.155Z,48.80
2022-08-05T07:59:38.691Z,47.50
2022-08-05T08:02:15.989Z,46.90
2022-08-05T08:04:45.642Z,45.70
2022-08-05T08:07:13.428Z,45.30
2022-08-05T08:09:40.636Z,44.70
2022-08-05T08:12:37.053Z,44.70
2022-08-05T08:14:54.347Z,44.90
2022-08-05T08:17:21.534Z,45.30
2022-08-05T08:20:21.167Z,46.00
2022-08-05T08:22:35.982Z,46.60
2022-08-05T08:25:15.882Z,47.10
2022-08-05T08:27:47.420Z,47.60
2022-08-05T08:30:19.077Z,48.00
2022-08-05T08:32:48.054Z,48.50
2022-08-05T08:35:18.182Z,47.90
2022-08-05T08:37:46.118Z,47.40
2022-08-05T08:40:20.443Z,46.80
2022-08-05T08:42:52.798Z,46.80
2022-08-05T08:45:26.535Z,46.20
2022-08-05T08:48:12.561Z,46.10
2022-08-05T08:51:03.870Z,44.90
2022-08-05T08:53:37.495Z,43.90
2022-08-05T08:56:07.470Z,44.50
2022-08-05T08:58:37.593Z,44.00
2022-08-05T09:01:15.792Z,43.00
2022-08-05T09:03:55.459Z,43.60
2022-08-05T09:06:29.917Z,43.50
2022-08-05T09:09:00.459Z,43.70
2022-08-05T09:11:52.140Z,43.50
2022-08-05T09:14:56.432Z,41.80
2022-08-05T09:17:39.900Z,41.80
2022-08-05T09:20:02.413Z,41.10
2022-08-05T09:23:18.553Z,40.60
2022-08-05T09:26:00.898Z,39.90
2022-08-05T09:28:34.371Z,40.40
2022-08-05T09:31:18.131Z,40.00
2022-08-05T09:34:02.595Z,39.30
2022-08-05T09:36:45.752Z,40.90
2022-08-05T09:39:27.722Z,39.80
2022-08-05T09:42:11.449Z,40.80
2022-08-05T09:44:50.559Z,40.10
2022-08-05T09:47:20.992Z,39.40
2022-08-05T09:50:01.257Z,39.20
2022-08-05T09:52:31.130Z,39.00
2022-08-05T09:55:56.125Z,40.30
2022-08-05T09:57:58.608Z,39.80
2022-08-05T10:00:27.631Z,38.10
2022-08-05T10:02:58.078Z,38.70
2022-08-05T10:05:28.443Z,38.10
2022-08-05T10:08:35.142Z,38.90
2022-08-05T10:10:43.939Z,38.20
2022-08-05T10:13:10.864Z,38.20
2022-08-05T10:15:41.621Z,38.30
2022-08-05T10:18:20.282Z,39.00
2022-08-05T10:20:52.604Z,38.10
2022-08-05T10:23:56.217Z,37.00
2022-08-05T10:26:14.040Z,36.70
2022-08-05T10:28:42.967Z,36.50
2022-08-05T10:32:50.726Z,35.90
2022-08-05T10:33:59.798Z,36.10
2022-08-05T10:36:27.618Z,35.00
2022-08-05T10:39:10.476Z,34.40
2022-08-05T10:42:00.889Z,34.10
2022-08-05T10:44:29.418Z,33.70
2022-08-05T10:46:57.202Z,34.40
2022-08-05T10:49:33.489Z,34.60
2022-08-05T10:52:49.537Z,33.90
2022-08-05T10:55:18.504Z,33.90
2022-08-05T10:57:46.294Z,34.60
2022-08-05T11:00:23.770Z,34.30
2022-08-05T11:03:23.312Z,34.60
2022-08-05T11:06:15.007Z,34.20
2022-08-05T11:09:31.941Z,34.00
2022-08-05T11:12:26.763Z,34.00
2022-08-05T11:15:19.971Z,34.70
2022-08-05T11:18:05.920Z,33.60
2022-08-05T11:20:44.994Z,33.20
2022-08-05T11:24:02.349Z,32.90
2022-08-05T11:26:29.154Z,32.20
2022-08-05T11:29:11.631Z,32.60
2022-08-05T11:31:57.742Z,32.50
2022-08-05T11:34:51.998Z,32.90
2022-08-05T11:38:37.168Z,32.80
2022-08-05T11:41:54.827Z,32.80
2022-08-05T11:44:40.859Z,33.40
2022-08-05T11:47:11.227Z,33.40
2022-08-05T11:49:43.414Z,31.90
2022-08-05T11:52:29.545Z,32.70
2022-08-05T11:54:59.448Z,32.60
2022-08-05T11:58:08.374Z,31.80
2022-08-05T12:00:30.374Z,32.20
2022-08-05T12:02:57.688Z,31.90
2022-08-05T12:05:36.393Z,30.80
2022-08-05T12:08:10.031Z,31.40
2022-08-05T12:10:45.147Z,31.30
2022-08-05T12:13:47.430Z,30.80
2022-08-05T12:16:17.575Z,30.30
2022-08-05T12:18:49.414Z,29.60
2022-08-05T12:21:31.888Z,29.60
2022-08-05T12:24:07.070Z,29.80
2022-08-05T12:26:40.939Z,29.50
2022-08-05T12:29:23.027Z,29.40
2022-08-05T12:31:57.769Z,28.80
2022-08-05T12:34:37.081Z,30.20
2022-08-05T12:37:10.961Z,28.80
2022-08-05T12:39:51.108Z,28.70
2022-08-05T12:42:19.973Z,29.10
2022-08-05T12:44:47.736Z,27.70
2022-08-05T12:47:26.810Z,28.10
2022-08-05T12:50:01.964Z,27.10
2022-08-05T12:52:38.917Z,25.50
2022-08-05T12:55:26.282Z,26.30
2022-08-05T12:58:38.050Z,25.40
2022-08-05T13:02:01.593Z,26.10
2022-08-05T13:03:32.474Z,25.70
2022-08-05T13:05:59.875Z,24.10
2022-08-05T13:08:30.340Z,24.40
2022-08-05T13:11:04.327Z,24.40
2022-08-05T13:14:05.051Z,24.20
2022-08-05T13:16:19.552Z,24.00
2022-08-05T13:18:55.293Z,23.80
2022-08-05T13:21:28.537Z,23.80
2022-08-05T13:24:06.037Z,23.30
2022-08-05T13:26:35.810Z,24.10
2022-08-05T13:29:02.685Z,24.20
2022-08-05T13:32:03.393Z,23.90
2022-08-05T13:34:21.986Z,24.70
2022-08-05T13:36:53.107Z,24.60
2022-08-05T13:39:24.498Z,23.10
2022-08-05T13:42:07.721Z,23.50
2022-08-05T13:44:45.471Z,23.80
2022-08-05T13:47:35.705Z,24.70
2022-08-05T13:50:04.407Z,24.40
2022-08-05T13:52:35.581Z,24.50
2022-08-05T13:55:07.747Z,23.90
2022-08-05T13:57:48.698Z,23.80
2022-08-05T14:00:27.028Z,23.90
2022-08-05T14:02:56.180Z,23.60
2022-08-05T14:05:48.166Z,23.40
2022-08-05T14:08:20.136Z,23.50
2022-08-05T14:10:48.622Z,22.90
2022-08-05T14:13:15.846Z,22.90
2022-08-05T14:16:09.217Z,23.70
2022-08-05T14:18:29.983Z,23.70
2022-08-05T14:20:56.707Z,23.00
2022-08-05T14:23:25.558Z,23.30
2022-08-05T14:25:58.941Z,23.30
2022-08-05T14:28:28.142Z,23.20
2022-08-05T14:30:56.345Z,24.40
2022-08-05T14:33:23.900Z,24.60
2022-08-05T14:35:54.008Z,23.50
2022-08-05T14:38:31.833Z,23.50
2022-08-05T14:41:00.377Z,22.30
2022-08-05T14:43:58.953Z,22.20
2022-08-05T14:46:14.042Z,22.30
2022-08-05T14:48:40.843Z,22.30
2022-08-05T14:51:08.356Z,22.60
2022-08-05T14:53:44.417Z,22.10
2022-08-05T14:56:11.793Z,21.50
2022-08-05T14:58:47.957Z,21.90
2022-08-05T15:01:37.087Z,22.20
2022-08-05T15:04:11.438Z,22.90
2022-08-05T15:06:40.427Z,22.90
2022-08-05T15:09:07.776Z,23.10
2022-08-05T15:11:51.667Z,22.50
2022-08-05T15:14:34.658Z,22.50
2022-08-05T15:17:14.660Z,22.40
2022-08-05T15:19:55.155Z,22.40
2022-08-05T15:22:22.164Z,22.70
2022-08-05T15:24:54.869Z,23.10
2022-08-05T15:27:21.667Z,22.70
2022-08-05T15:29:52.872Z,21.60
2022-08-05T15:32:27.409Z,21.70
2022-08-05T15:34:55.994Z,21.90
2022-08-05T15:38:33.410Z,21.10
2022-08-05T15:40:59.223Z,22.20
2022-08-05T15:43:12.838Z,22.00
2022-08-05T15:45:46.043Z,22.80
2022-08-05T15:48:14.778Z,21.80
2022-08-05T15:50:43.626Z,22.70
2022-08-05T15:53:12.690Z,22.70
2022-08-05T15:56:01.884Z,22.70
2022-08-05T15:58:29.139Z,22.80
2022-08-05T16:03:43.191Z,22.30
2022-08-05T16:06:11.168Z,21.80
2022-08-05T16:08:38.587Z,21.60
2022-08-05T16:11:05.465Z,21.90
2022-08-05T16:13:34.744Z,22.00
2022-08-05T16:16:05.714Z,22.10
2022-08-05T16:18:35.196Z,21.60
2022-08-05T16:21:42.899Z,21.20
2022-08-05T16:24:12.606Z,22.00
2022-08-05T16:27:00.275Z,22.70
2022-08-05T16:29:28.747Z,23.60
2022-08-05T16:31:58.427Z,24.80
2022-08-05T16:34:26.318Z,25.50
2022-08-05T16:36:54.299Z,25.10
2022-08-05T16:39:21.942Z,23.90
2022-08-05T16:42:14.199Z,24.00
2022-08-05T16:44:44.384Z,23.70
2022-08-05T16:47:24.706Z,24.20
2022-08-05T16:50:03.815Z,24.80
2022-08-05T16:52:33.334Z,25.20
2022-08-05T16:55:00.500Z,25.40
2022-08-05T16:57:42.948Z,25.60
2022-08-05T17:00:14.663Z,26.00
2022-08-05T17:03:04.729Z,26.60
2022-08-05T17:05:42.274Z,26.90
2022-08-05T17:08:09.004Z,27.00
2022-08-05T17:10:40.191Z,27.30
2022-08-05T17:13:15.225Z,28.10
2022-08-05T17:15:48.572Z,28.50
2022-08-05T17:18:16.476Z,29.20
2022-08-05T17:20:45.654Z,29.30
2022-08-05T17:23:19.526Z,30.10
2022-08-05T17:25:59.277Z,30.40
2022-08-05T17:28:26.027Z,30.50
2022-08-05T17:30:55.775Z,30.80
2022-08-05T17:33:23.171Z,31.20
2022-08-05T17:36:08.682Z,31.40
2022-08-05T17:38:36.775Z,31.90
2022-08-05T17:41:03.617Z,32.40
2022-08-05T17:43:47.072Z,32.20
2022-08-05T17:46:18.386Z,32.40
2022-08-05T17:48:45.227Z,32.70
2022-08-05T17:51:14.831Z,34.00
2022-08-05T17:53:54.627Z,33.80
2022-08-05T17:56:22.830Z,34.60
2022-08-05T17:58:51.222Z,35.10
2022-08-05T18:01:19.559Z,34.70
2022-08-05T18:03:58.469Z,35.10
2022-08-05T18:06:31.080Z,35.00
2022-08-05T18:08:58.455Z,36.30
2022-08-05T18:11:32.587Z,35.90
2022-08-05T18:14:03.457Z,35.90
2022-08-05T18:16:31.537Z,36.60
2022-08-05T18:18:58.374Z,36.90
2022-08-05T18:21:26.182Z,37.10
2022-08-05T18:23:54.202Z,37.30
2022-08-05T18:26:27.727Z,37.20
2022-08-05T18:28:57.254Z,37.80
2022-08-05T18:31:24.703Z,37.50
2022-08-05T18:33:51.880Z,37.60
2022-08-05T18:36:19.569Z,38.20
2022-08-05T18:38:56.161Z,38.00
2022-08-05T18:41:56.359Z,38.90
2022-08-05T18:44:12.709Z,39.50
2022-08-05T18:46:41.037Z,39.80
2022-08-05T18:49:30.302Z,39.10
2022-08-05T18:52:16.420Z,39.20
2022-08-05T18:54:45.814Z,38.90
2022-08-05T18:57:15.550Z,39.20
2022-08-05T19:00:03.107Z,38.60
2022-08-05T19:02:29.774Z,38.70
2022-08-05T19:05:02.965Z,38.60
2022-08-05T19:07:47.952Z,38.60
2022-08-05T19:10:15.844Z,38.70
2022-08-05T19:12:46.204Z,38.80
2022-08-05T19:15:56.603Z,38.90
2022-08-05T19:18:10.185Z,38.80
2022-08-05T19:20:41.288Z,38.90
2022-08-05T19:24:04.140Z,39.10
2022-08-05T19:26:01.912Z,39.30
2022-08-05T19:28:33.616Z,39.40
2022-08-05T19:31:01.124Z,39.80
2022-08-05T19:33:35.107Z,39.80
2022-08-05T19:36:06.266Z,40.50
2022-08-05T19:38:37.126Z,40.60
2022-08-05T19:41:08.822Z,40.90
2022-08-05T19:44:06.518Z,41.40
2022-08-05T19:46:30.593Z,41.90
2022-08-05T19:49:03.479Z,42.40
2022-08-05T19:52:08.505Z,42.80
2022-08-05T19:54:25.403Z,43.30
2022-08-05T19:56:56.616Z,43.70
2022-08-05T19:59:59.428Z,44.20
2022-08-05T20:02:10.252Z,44.60
2022-08-05T20:04:37.756Z,44.80
2022-08-05T20:07:10.439Z,45.10
2022-08-05T20:09:54.726Z,45.40
2022-08-05T20:12:24.536Z,45.70
2022-08-05T20:14:52.995Z,46.00
2022-08-05T20:17:23.963Z,46.80
2022-08-05T20:19:56.858Z,46.70
2022-08-05T20:22:27.110Z,46.90
2022-08-05T20:24:55.388Z,47.20
2022-08-05T20:27:26.488Z,47.30
2022-08-05T20:29:57.778Z,47.70
2022-08-05T20:32:27.267Z,47.70
2022-08-05T20:34:54.886Z,47.80
2022-08-05T20:38:06.835Z,48.00
2022-08-05T20:40:09.489Z,48.10
2022-08-05T20:42:36.363Z,48.10
2022-08-05T20:45:05.247Z,48.00
2022-08-05T20:47:33.360Z,47.90
2022-08-05T20:50:01.993Z,47.90
2022-08-05T20:52:30.806Z,48.00
2022-08-05T20:55:54.864Z,48.00
2022-08-05T20:57:45.739Z,48.40
2022-08-05T21:00:40.431Z,48.40
2022-08-05T21:03:06.767Z,48.50
2022-08-05T21:05:48.264Z,48.60
2022-08-05T21:08:33.007Z,48.70
2022-08-05T21:11:09.872Z,49.10
2022-08-05T21:13:47.945Z,49.30
2022-08-05T21:16:29.419Z,49.70
2022-08-05T21:19:00.414Z,50.10
2022-08-05T21:21:39.554Z,50.10
2022-08-05T21:24:12.783Z,50.80
2022-08-05T21:26:41.462Z,51.60
2022-08-05T21:29:12.569Z,53.20
2022-08-05T21:31:43.581Z,54.90
2022-08-05T21:34:11.343Z,55.60
2022-08-05T21:36:38.895Z,56.10
2022-08-05T21:39:09.972Z,56.60
2022-08-05T21:41:41.616Z,57.60
2022-08-05T21:44:19.346Z,58.00
2022-08-05T21:46:53.930Z,58.80
2022-08-05T21:50:00.227Z,59.20
2022-08-05T21:52:15.869Z,60.00
2022-08-05T21:54:51.195Z,60.90
2022-08-05T21:57:31.532Z,61.60
2022-08-05T22:00:10.934Z,62.10
2022-08-05T22:02:38.355Z,62.90
2022-08-05T22:05:06.100Z,63.20
2022-08-05T22:07:54.146Z,63.70
2022-08-05T22:10:25.569Z,64.30
2022-08-05T22:12:53.635Z,64.50
2022-08-05T22:16:00.957Z,64.90
2022-08-05T22:18:11.035Z,65.30
2022-08-05T22:20:38.944Z,65.70
2022-08-05T22:23:24.550Z,65.90
2022-08-05T22:26:11.832Z,66.30
2022-08-05T22:28:41.908Z,66.50
2022-08-05T22:31:08.650Z,66.50
2022-08-05T22:33:56.522Z,66.50
2022-08-05T22:36:25.556Z,65.90
2022-08-05T22:38:53.618Z,65.90
2022-08-05T22:41:26.187Z,66.00
2022-08-05T22:44:08.356Z,66.20
2022-08-05T22:46:40.185Z,66.70
2022-08-05T22:49:12.529Z,66.70
2022-08-05T22:52:05.486Z,66.60
2022-08-05T22:54:35.623Z,66.50
2022-08-05T22:57:03.682Z,67.50
2022-08-05T22:59:46.483Z,69.40
2022-08-05T23:02:18.492Z,70.70
2022-08-05T23:04:58.254Z,72.60
2022-08-05T23:07:30.357Z,73.90
2022-08-05T23:10:01.429Z,74.80
2022-08-05T23:12:32.604Z,76.60
2022-08-05T23:15:03.387Z,78.30
2022-08-05T23:17:34.625Z,80.20
2022-08-05T23:20:10.086Z,81.40
2022-08-05T23:22:43.923Z,83.90
2022-08-05T23:25:17.641Z,85.00
2022-08-05T23:28:03.430Z,85.40
2022-08-05T23:30:40.249Z,84.80
2022-08-05T23:33:22.260Z,84.60
2022-08-05T23:35:55.121Z,84.40
2022-08-05T23:38:24.138Z,84.50
2022-08-05T23:40:52.882Z,84.90
2022-08-05T23:43:24.936Z,85.30
2022-08-05T23:46:20.130Z,85.80
2022-08-05T23:49:01.076Z,85.50
2022-08-05T23:51:55.126Z,84.60
2022-08-05T23:54:30.174Z,85.20
2022-08-05T23:57:03.791Z,85.30
