createdAt,value
2023-04-01T00:00:27.161Z,97.50
2023-04-01T00:01:27.275Z,97.50
2023-04-01T00:02:27.310Z,97.61
2023-04-01T00:03:27.366Z,97.61
2023-04-01T00:04:27.197Z,97.71
2023-04-01T00:05:27.109Z,97.71
2023-04-01T00:06:27.164Z,97.71
2023-04-01T00:07:30.620Z,97.81
2023-04-01T00:08:27.085Z,97.81
2023-04-01T00:09:27.074Z,97.81
2023-04-01T00:10:27.105Z,97.81
2023-04-01T00:11:27.111Z,97.91
2023-04-01T00:12:27.064Z,97.91
2023-04-01T00:13:27.063Z,97.91
2023-04-01T00:14:27.098Z,97.91
2023-04-01T00:15:27.013Z,97.91
2023-04-01T00:16:27.039Z,98.02
2023-04-01T00:17:27.037Z,98.12
2023-04-01T00:18:26.989Z,98.22
2023-04-01T00:19:26.977Z,98.33
2023-04-01T00:20:26.963Z,98.43
2023-04-01T00:21:27.033Z,98.53
2023-04-01T00:22:27.022Z,98.53
2023-04-01T00:23:26.923Z,98.63
2023-04-01T00:24:26.935Z,98.74
2023-04-01T00:25:26.909Z,98.83
2023-04-01T00:26:26.900Z,98.83
2023-04-01T00:27:26.913Z,98.94
2023-04-01T00:28:26.932Z,99.04
2023-04-01T00:29:26.902Z,99.15
2023-04-01T00:30:26.863Z,99.15
2023-04-01T00:31:26.881Z,99.29
2023-04-01T00:32:26.969Z,99.40
2023-04-01T00:33:26.811Z,99.35
2023-04-01T00:34:26.808Z,99.50
2023-04-01T00:35:26.825Z,99.45
2023-04-01T00:36:26.827Z,99.60
2023-04-01T00:37:26.770Z,99.60
2023-04-01T00:38:26.769Z,99.70
2023-04-01T00:39:26.769Z,99.70
2023-04-01T00:40:26.745Z,99.70
2023-04-01T00:41:26.774Z,99.70
2023-04-01T00:42:26.752Z,99.70
2023-04-01T00:43:26.719Z,99.80
2023-04-01T00:44:26.727Z,99.80
2023-04-01T00:45:26.704Z,99.80
2023-04-01T00:46:26.712Z,99.80
2023-04-01T00:47:26.794Z,99.80
2023-04-01T00:48:26.682Z,99.80
2023-04-01T00:49:26.653Z,99.80
2023-04-01T00:50:26.647Z,99.80
2023-04-01T00:51:26.689Z,99.80
2023-04-01T00:52:26.626Z,99.80
2023-04-01T00:53:26.644Z,99.80
2023-04-01T00:54:26.676Z,99.70
2023-04-01T00:55:26.579Z,99.80
2023-04-01T00:56:26.584Z,99.80
2023-04-01T00:57:26.609Z,99.80
2023-04-01T00:58:26.552Z,99.80
2023-04-01T00:59:26.585Z,99.80
2023-04-01T01:00:26.564Z,99.80
2023-04-01T01:01:26.755Z,99.80
2023-04-01T01:02:26.589Z,99.80
2023-04-01T01:03:26.559Z,99.80
2023-04-01T01:04:26.479Z,99.80
2023-04-01T01:05:26.556Z,99.80
2023-04-01T01:06:26.527Z,99.80
2023-04-01T01:07:26.452Z,99.91
2023-04-01T01:08:26.561Z,99.91
2023-04-01T01:09:26.477Z,99.91
2023-04-01T01:10:26.427Z,99.91
2023-04-01T01:11:26.706Z,99.91
2023-04-01T01:12:26.412Z,99.91
2023-04-01T01:13:26.397Z,99.99
2023-04-01T01:14:26.509Z,99.99
2023-04-01T01:15:26.416Z,99.99
2023-04-01T01:16:26.411Z,99.99
2023-04-01T01:17:26.392Z,99.99
2023-04-01T01:18:26.363Z,99.99
2023-04-01T01:19:26.331Z,99.99
2023-04-01T01:20:27.080Z,99.99
2023-04-01T01:21:26.308Z,99.99
2023-04-01T01:22:26.300Z,99.99
2023-04-01T01:23:26.287Z,99.99
2023-04-01T01:24:26.280Z,99.99
2023-04-01T01:25:26.261Z,99.99
2023-04-01T01:26:26.317Z,99.99
2023-04-01T01:27:26.387Z,99.99
2023-04-01T01:28:26.245Z,99.99
2023-04-01T01:29:26.288Z,99.99
2023-04-01T01:30:26.212Z,99.99
2023-04-01T01:31:26.240Z,99.99
2023-04-01T01:32:26.261Z,99.99
2023-04-01T01:33:26.221Z,99.99
2023-04-01T01:34:26.182Z,99.99
2023-04-01T01:35:26.172Z,99.99
2023-04-01T01:36:26.221Z,99.99
2023-04-01T01:37:26.170Z,99.99
2023-04-01T01:38:26.143Z,99.99
2023-04-01T01:39:26.109Z,99.99
2023-04-01T01:40:26.109Z,99.99
2023-04-01T01:41:26.106Z,99.99
2023-04-01T01:42:26.083Z,99.99
2023-04-01T01:43:26.158Z,99.99
2023-04-01T01:44:26.060Z,99.99
2023-04-01T01:45:26.129Z,99.99
2023-04-01T01:46:26.100Z,99.99
2023-04-01T01:47:26.066Z,99.99
2023-04-01T01:48:26.045Z,99.99
2023-04-01T01:49:26.048Z,99.99
2023-04-01T01:50:26.027Z,99.99
2023-04-01T01:51:25.977Z,99.99
2023-04-01T01:52:25.977Z,99.99
2023-04-01T01:53:25.999Z,99.99
2023-04-01T01:54:25.980Z,99.99
2023-04-01T01:55:25.937Z,99.99
2023-04-01T01:56:25.928Z,99.99
2023-04-01T01:57:26.069Z,99.99
2023-04-01T01:58:25.906Z,99.99
2023-04-01T01:59:25.908Z,99.99
2023-04-01T02:00:25.898Z,99.99
2023-04-01T02:01:26.065Z,99.99
2023-04-01T02:02:25.902Z,99.99
2023-04-01T02:03:25.866Z,99.99
2023-04-01T02:04:25.882Z,99.99
2023-04-01T02:05:25.855Z,99.99
2023-04-01T02:06:25.814Z,99.99
2023-04-01T02:07:25.876Z,99.99
2023-04-01T02:08:25.796Z,99.99
2023-04-01T02:09:25.797Z,99.99
2023-04-01T02:10:25.784Z,99.99
2023-04-01T02:11:25.811Z,99.99
2023-04-01T02:12:25.770Z,99.99
2023-04-01T02:13:25.752Z,99.99
2023-04-01T02:14:25.732Z,99.99
2023-04-01T02:15:25.734Z,99.99
2023-04-01T02:16:25.854Z,99.99
2023-04-01T02:17:25.777Z,99.99
2023-04-01T02:18:25.701Z,99.99
2023-04-01T02:19:25.682Z,99.99
2023-04-01T02:20:25.667Z,99.99
2023-04-01T02:21:25.680Z,99.99
2023-04-01T02:22:25.655Z,99.99
2023-04-01T02:23:25.674Z,99.99
2023-04-01T02:24:25.642Z,99.99
2023-04-01T02:25:26.017Z,99.99
2023-04-01T02:26:25.602Z,99.99
2023-04-01T02:27:25.599Z,99.99
2023-04-01T02:28:25.577Z,99.99
2023-04-01T02:29:25.618Z,99.99
2023-04-01T02:30:25.562Z,99.99
2023-04-01T02:31:25.664Z,99.99
2023-04-01T02:32:25.563Z,99.99
2023-04-01T02:33:28.877Z,99.99
2023-04-01T02:34:25.531Z,99.99
2023-04-01T02:35:25.525Z,99.99
2023-04-01T02:36:25.563Z,99.99
2023-04-01T02:37:25.499Z,99.99
2023-04-01T02:38:25.498Z,99.99
2023-04-01T02:39:25.473Z,99.99
2023-04-01T02:40:25.454Z,99.99
2023-04-01T02:41:25.487Z,99.99
2023-04-01T02:42:25.431Z,99.99
2023-04-01T02:43:25.495Z,99.99
2023-04-01T02:44:25.411Z,99.99
2023-04-01T02:45:25.420Z,99.99
2023-04-01T02:46:25.422Z,99.99
2023-04-01T02:47:25.420Z,99.99
2023-04-01T02:48:25.456Z,99.99
2023-04-01T02:49:25.400Z,99.99
2023-04-01T02:50:25.355Z,99.99
2023-04-01T02:51:25.343Z,99.99
2023-04-01T02:52:25.341Z,99.99
2023-04-01T02:53:25.352Z,99.99
2023-04-01T02:54:25.389Z,99.99
2023-04-01T02:55:25.402Z,99.99
2023-04-01T02:56:25.296Z,99.95
2023-04-01T02:57:25.347Z,99.99
2023-04-01T02:58:25.310Z,99.99
2023-04-01T02:59:25.280Z,99.95
2023-04-01T03:00:25.289Z,99.95
2023-04-01T03:01:25.262Z,99.95
2023-04-01T03:02:25.335Z,99.95
2023-04-01T03:03:25.318Z,99.85
2023-04-01T03:04:25.208Z,99.85
2023-04-01T03:05:25.206Z,99.85
2023-04-01T03:06:25.255Z,99.75
2023-04-01T03:07:25.176Z,99.75
2023-04-01T03:08:25.170Z,99.85
2023-04-01T03:09:25.157Z,99.95
2023-04-01T03:10:25.202Z,99.95
2023-04-01T03:11:25.135Z,99.91
2023-04-01T03:12:25.119Z,99.95
2023-04-01T03:13:25.114Z,99.95
2023-04-01T03:14:25.135Z,99.95
2023-04-01T03:15:25.114Z,99.95
2023-04-01T03:16:25.128Z,99.95
2023-04-01T03:17:25.079Z,99.95
2023-04-01T03:18:25.053Z,99.99
2023-04-01T03:19:25.108Z,99.99
2023-04-01T03:20:25.057Z,99.99
2023-04-01T03:21:25.042Z,99.99
2023-04-01T03:22:25.014Z,99.99
2023-04-01T03:23:25.005Z,99.99
2023-04-01T03:24:25.019Z,99.99
2023-04-01T03:25:25.025Z,99.99
2023-04-01T03:26:24.983Z,99.99
2023-04-01T03:27:24.962Z,99.99
2023-04-01T03:28:24.961Z,99.99
2023-04-01T03:29:24.993Z,99.99
2023-04-01T03:30:24.953Z,99.99
2023-04-01T03:31:25.044Z,99.99
2023-04-01T03:32:24.988Z,99.99
2023-04-01T03:33:24.899Z,99.99
2023-04-01T03:34:24.874Z,99.99
2023-04-01T03:35:24.901Z,99.99
2023-04-01T03:36:24.947Z,99.99
2023-04-01T03:37:24.854Z,99.99
2023-04-01T03:38:24.859Z,99.99
2023-04-01T03:39:24.876Z,99.99
2023-04-01T03:40:24.877Z,99.99
2023-04-01T03:41:24.808Z,99.99
2023-04-01T03:42:24.899Z,99.99
2023-04-01T03:43:24.794Z,99.99
2023-04-01T03:44:24.901Z,99.99
2023-04-01T03:45:24.815Z,99.99
2023-04-01T03:46:24.815Z,99.99
2023-04-01T03:47:24.766Z,99.99
2023-04-01T03:48:24.755Z,99.99
2023-04-01T03:49:24.791Z,99.99
2023-04-01T03:50:24.738Z,99.99
2023-04-01T03:51:24.709Z,99.99
2023-04-01T03:52:24.683Z,99.99
2023-04-01T03:53:24.683Z,99.99
2023-04-01T03:54:24.790Z,99.99
2023-04-01T03:55:24.667Z,99.99
2023-04-01T03:56:24.678Z,99.99
2023-04-01T03:57:24.675Z,99.99
2023-04-01T03:58:24.630Z,99.99
2023-04-01T03:59:24.610Z,99.99
2023-04-01T04:00:24.613Z,99.99
2023-04-01T04:01:24.678Z,99.99
2023-04-01T04:02:24.702Z,99.99
2023-04-01T04:03:24.792Z,99.99
2023-04-01T04:04:24.649Z,99.99
2023-04-01T04:05:24.585Z,99.99
2023-04-01T04:06:24.532Z,99.99
2023-04-01T04:07:24.590Z,99.99
2023-04-01T04:08:24.523Z,99.99
2023-04-01T04:09:24.524Z,99.99
2023-04-01T04:10:24.621Z,99.99
2023-04-01T04:11:24.551Z,99.99
2023-04-01T04:12:24.480Z,99.99
2023-04-01T04:13:24.507Z,99.99
2023-04-01T04:14:24.545Z,99.99
2023-04-01T04:15:24.454Z,99.99
2023-04-01T04:16:27.139Z,99.99
2023-04-01T04:17:24.545Z,99.99
2023-04-01T04:18:24.428Z,99.99
2023-04-01T04:19:24.434Z,99.99
2023-04-01T04:20:24.416Z,99.99
2023-04-01T04:21:24.376Z,99.99
2023-04-01T04:22:24.402Z,99.99
2023-04-01T04:23:24.368Z,99.99
2023-04-01T04:24:24.374Z,99.99
2023-04-01T04:25:24.334Z,99.99
2023-04-01T04:26:24.321Z,99.99
2023-04-01T04:27:24.370Z,99.99
2023-04-01T04:28:24.331Z,99.99
2023-04-01T04:29:24.323Z,99.99
2023-04-01T04:30:24.279Z,99.99
2023-04-01T04:31:24.357Z,99.99
2023-04-01T04:32:24.312Z,99.99
2023-04-01T04:33:24.277Z,99.99
2023-04-01T04:34:24.248Z,99.99
2023-04-01T04:35:24.234Z,99.99
2023-04-01T04:36:24.317Z,99.99
2023-04-01T04:37:24.256Z,99.99
2023-04-01T04:38:24.224Z,99.99
2023-04-01T04:39:24.218Z,99.99
2023-04-01T04:40:24.174Z,99.99
2023-04-01T04:41:24.168Z,99.99
2023-04-01T04:42:24.158Z,99.99
2023-04-01T04:43:24.144Z,99.99
2023-04-01T04:44:24.171Z,99.99
2023-04-01T04:45:24.122Z,99.99
2023-04-01T04:46:24.169Z,99.99
2023-04-01T04:47:24.118Z,99.99
2023-04-01T04:48:24.108Z,99.99
2023-04-01T04:49:24.091Z,99.99
2023-04-01T04:50:24.099Z,99.99
2023-04-01T04:51:24.089Z,99.99
2023-04-01T04:52:24.092Z,99.99
2023-04-01T04:53:24.062Z,99.99
2023-04-01T04:54:24.081Z,99.99
2023-04-01T04:55:24.063Z,99.99
2023-04-01T04:56:24.034Z,99.99
2023-04-01T04:57:24.039Z,99.99
2023-04-01T04:58:23.991Z,99.99
2023-04-01T04:59:23.996Z,99.99
2023-04-01T05:00:23.964Z,99.99
2023-04-01T05:01:24.009Z,99.99
2023-04-01T05:02:24.092Z,99.99
2023-04-01T05:03:24.029Z,99.99
2023-04-01T05:04:23.928Z,99.99
2023-04-01T05:05:23.913Z,99.99
2023-04-01T05:06:23.904Z,99.99
2023-04-01T05:07:23.889Z,99.99
2023-04-01T05:08:23.914Z,99.99
2023-04-01T05:09:23.880Z,99.99
2023-04-01T05:10:23.865Z,99.99
2023-04-01T05:11:23.881Z,99.99
2023-04-01T05:12:23.835Z,99.99
2023-04-01T05:13:23.826Z,99.99
2023-04-01T05:14:23.816Z,99.99
2023-04-01T05:15:24.016Z,99.99
2023-04-01T05:16:23.855Z,99.99
2023-04-01T05:17:23.816Z,99.99
2023-04-01T05:18:23.777Z,99.99
2023-04-01T05:19:23.851Z,99.99
2023-04-01T05:20:23.745Z,99.99
2023-04-01T05:21:23.735Z,99.99
2023-04-01T05:22:23.755Z,99.99
2023-04-01T05:23:23.755Z,99.99
2023-04-01T05:24:23.705Z,99.99
2023-04-01T05:25:23.699Z,99.99
2023-04-01T05:26:23.697Z,99.99
2023-04-01T05:27:23.718Z,99.99
2023-04-01T05:28:23.714Z,99.99
2023-04-01T05:29:23.701Z,99.99
2023-04-01T05:30:23.738Z,99.99
2023-04-01T05:31:23.699Z,99.99
2023-04-01T05:32:23.668Z,99.99
2023-04-01T05:33:23.619Z,99.99
2023-04-01T05:34:23.912Z,99.99
2023-04-01T05:35:23.843Z,99.99
2023-04-01T05:36:23.615Z,99.99
2023-04-01T05:37:23.567Z,99.99
2023-04-01T05:38:23.559Z,99.99
2023-04-01T05:39:23.544Z,99.99
2023-04-01T05:40:23.590Z,99.99
2023-04-01T05:41:23.546Z,99.99
2023-04-01T05:42:23.512Z,99.99
2023-04-01T05:43:23.555Z,99.99
2023-04-01T05:44:23.486Z,99.99
2023-04-01T05:45:23.492Z,99.99
2023-04-01T05:46:23.494Z,99.99
2023-04-01T05:47:23.489Z,99.99
2023-04-01T05:48:23.495Z,99.99
2023-04-01T05:49:23.448Z,99.99
2023-04-01T05:50:23.436Z,99.99
2023-04-01T05:51:23.430Z,99.99
2023-04-01T05:52:23.422Z,99.99
2023-04-01T05:53:23.414Z,99.99
2023-04-01T05:54:23.432Z,99.99
2023-04-01T05:55:23.426Z,99.99
2023-04-01T05:56:23.384Z,99.99
2023-04-01T05:57:23.414Z,99.99
2023-04-01T05:58:23.348Z,99.99
2023-04-01T05:59:23.359Z,99.99
2023-04-01T06:00:23.373Z,99.99
2023-04-01T06:01:23.312Z,99.99
2023-04-01T06:02:23.389Z,99.99
2023-04-01T06:03:23.402Z,99.99
2023-04-01T06:04:23.368Z,99.99
2023-04-01T06:05:23.263Z,99.99
2023-04-01T06:06:23.337Z,99.99
2023-04-01T06:07:23.242Z,99.99
2023-04-01T06:08:23.244Z,99.99
2023-04-01T06:09:23.222Z,99.99
2023-04-01T06:10:23.258Z,99.99
2023-04-01T06:11:23.306Z,99.99
2023-04-01T06:12:23.204Z,99.99
2023-04-01T06:13:23.181Z,99.99
2023-04-01T06:14:23.175Z,99.99
2023-04-01T06:15:23.199Z,99.99
2023-04-01T06:16:23.207Z,99.99
2023-04-01T06:17:23.243Z,99.99
2023-04-01T06:18:23.130Z,99.99
2023-04-01T06:19:23.166Z,99.99
2023-04-01T06:20:23.215Z,99.99
2023-04-01T06:21:23.098Z,99.99
2023-04-01T06:22:23.090Z,99.99
2023-04-01T06:23:23.127Z,99.99
2023-04-01T06:24:23.115Z,99.99
2023-04-01T06:25:23.056Z,99.99
2023-04-01T06:26:23.047Z,99.99
2023-04-01T06:27:23.036Z,99.99
2023-04-01T06:28:23.030Z,99.99
2023-04-01T06:29:23.003Z,99.99
2023-04-01T06:30:23.055Z,99.99
2023-04-01T06:31:23.159Z,99.99
2023-04-01T06:32:23.098Z,99.99
2023-04-01T06:33:22.988Z,99.99
2023-04-01T06:34:23.004Z,99.99
2023-04-01T06:35:22.960Z,99.99
2023-04-01T06:36:23.027Z,99.99
2023-04-01T06:37:22.954Z,99.99
2023-04-01T06:38:22.923Z,99.99
2023-04-01T06:39:22.914Z,99.99
2023-04-01T06:40:22.905Z,99.99
2023-04-01T06:41:22.940Z,99.99
2023-04-01T06:42:22.915Z,99.99
2023-04-01T06:43:22.946Z,99.99
2023-04-01T06:44:22.863Z,99.99
2023-04-01T06:45:22.857Z,99.99
2023-04-01T06:46:22.915Z,99.99
2023-04-01T06:47:22.829Z,99.99
2023-04-01T06:48:22.856Z,99.99
2023-04-01T06:49:22.821Z,99.99
2023-04-01T06:50:22.829Z,99.99
2023-04-01T06:51:22.785Z,99.99
2023-04-01T06:52:22.802Z,99.99
2023-04-01T06:53:22.771Z,99.99
2023-04-01T06:54:22.775Z,99.99
2023-04-01T06:55:22.972Z,99.99
2023-04-01T06:56:22.773Z,99.99
2023-04-01T06:57:22.740Z,99.99
2023-04-01T06:58:22.711Z,99.99
2023-04-01T06:59:22.698Z,99.99
2023-04-01T07:00:22.708Z,99.99
2023-04-01T07:01:22.780Z,99.99
2023-04-01T07:02:22.674Z,99.99
2023-04-01T07:03:22.685Z,99.99
2023-04-01T07:04:22.760Z,99.99
2023-04-01T07:05:22.654Z,99.99
2023-04-01T07:06:22.625Z,99.99
2023-04-01T07:07:22.703Z,99.99
2023-04-01T07:08:22.593Z,99.99
2023-04-01T07:09:22.625Z,99.99
2023-04-01T07:10:22.577Z,99.99
2023-04-01T07:11:22.561Z,99.99
2023-04-01T07:12:22.602Z,99.99
2023-04-01T07:13:22.561Z,99.99
2023-04-01T07:14:22.582Z,99.99
2023-04-01T07:15:22.526Z,99.99
2023-04-01T07:16:22.622Z,99.99
2023-04-01T07:17:22.516Z,99.99
2023-04-01T07:18:22.572Z,99.99
2023-04-01T07:19:22.555Z,99.99
2023-04-01T07:20:22.464Z,99.99
2023-04-01T07:21:22.467Z,99.99
2023-04-01T07:22:22.452Z,99.99
2023-04-01T07:23:22.578Z,99.99
2023-04-01T07:24:22.498Z,99.99
2023-04-01T07:25:22.417Z,99.99
2023-04-01T07:26:22.419Z,99.99
2023-04-01T07:27:22.434Z,99.99
2023-04-01T07:28:22.381Z,99.99
2023-04-01T07:29:22.397Z,99.99
2023-04-01T07:30:22.386Z,99.99
2023-04-01T07:31:22.418Z,99.99
2023-04-01T07:32:22.367Z,99.99
2023-04-01T07:33:22.327Z,99.99
2023-04-01T07:34:22.320Z,99.99
2023-04-01T07:35:22.353Z,99.99
2023-04-01T07:36:22.426Z,99.99
2023-04-01T07:37:22.450Z,99.99
2023-04-01T07:38:22.274Z,99.99
2023-04-01T07:39:22.291Z,99.99
2023-04-01T07:40:22.263Z,99.99
2023-04-01T07:41:22.239Z,99.99
2023-04-01T07:42:22.276Z,99.99
2023-04-01T07:43:22.227Z,99.99
2023-04-01T07:44:22.210Z,99.99
2023-04-01T07:45:22.204Z,99.99
2023-04-01T07:46:22.237Z,99.99
2023-04-01T07:47:22.172Z,99.99
2023-04-01T07:48:22.308Z,99.99
2023-04-01T07:49:22.161Z,99.99
2023-04-01T07:50:22.237Z,99.99
2023-04-01T07:51:22.130Z,99.99
2023-04-01T07:52:22.132Z,99.99
2023-04-01T07:53:22.138Z,99.99
2023-04-01T07:54:22.104Z,99.99
2023-04-01T07:55:22.095Z,99.99
2023-04-01T07:56:22.121Z,99.99
2023-04-01T07:57:22.712Z,99.99
2023-04-01T07:58:22.061Z,99.99
2023-04-01T07:59:22.050Z,99.99
2023-04-01T08:00:22.045Z,99.99
2023-04-01T08:01:22.054Z,99.99
2023-04-01T08:02:22.511Z,99.99
2023-04-01T08:03:22.072Z,99.99
2023-04-01T08:04:22.117Z,99.99
2023-04-01T08:05:21.990Z,99.99
2023-04-01T08:06:22.040Z,99.99
2023-04-01T08:07:21.984Z,99.99
2023-04-01T08:08:21.991Z,99.99
2023-04-01T08:09:21.987Z,99.99
2023-04-01T08:10:21.980Z,99.99
2023-04-01T08:11:21.955Z,99.99
2023-04-01T08:12:21.990Z,99.99
2023-04-01T08:13:21.897Z,99.99
2023-04-01T08:14:21.937Z,99.99
2023-04-01T08:15:21.877Z,99.99
2023-04-01T08:16:22.034Z,99.99
2023-04-01T08:17:21.905Z,99.99
2023-04-01T08:18:21.855Z,99.99
2023-04-01T08:19:21.899Z,99.99
2023-04-01T08:20:21.821Z,99.99
2023-04-01T08:21:21.815Z,99.99
2023-04-01T08:22:21.873Z,99.99
2023-04-01T08:23:21.825Z,99.99
2023-04-01T08:24:22.845Z,99.99
2023-04-01T08:25:21.779Z,99.99
2023-04-01T08:26:21.802Z,99.99
2023-04-01T08:27:21.757Z,99.99
2023-04-01T08:28:21.742Z,99.99
2023-04-01T08:29:21.872Z,99.99
2023-04-01T08:30:21.733Z,99.99
2023-04-01T08:31:21.817Z,99.99
2023-04-01T08:32:21.760Z,99.99
2023-04-01T08:33:21.685Z,99.99
2023-04-01T08:34:21.706Z,99.99
2023-04-01T08:35:21.667Z,99.99
2023-04-01T08:36:21.870Z,99.99
2023-04-01T08:37:21.637Z,99.99
2023-04-01T08:38:21.680Z,99.99
2023-04-01T08:39:21.632Z,99.99
2023-04-01T08:40:21.652Z,99.99
2023-04-01T08:41:21.610Z,99.99
2023-04-01T08:42:21.600Z,99.99
2023-04-01T08:43:21.575Z,99.99
2023-04-01T08:44:23.976Z,99.99
2023-04-01T08:45:21.573Z,99.99
2023-04-01T08:46:21.675Z,99.99
2023-04-01T08:47:21.568Z,99.99
2023-04-01T08:48:21.558Z,99.99
2023-04-01T08:49:21.519Z,99.99
2023-04-01T08:50:21.610Z,99.99
2023-04-01T08:51:21.509Z,99.99
2023-04-01T08:52:21.487Z,99.99
2023-04-01T08:53:21.473Z,99.99
2023-04-01T08:54:21.474Z,99.99
2023-04-01T08:55:21.481Z,99.99
2023-04-01T08:56:21.500Z,99.99
2023-04-01T08:57:21.450Z,99.99
2023-04-01T08:58:21.421Z,99.99
2023-04-01T08:59:21.402Z,99.99
2023-04-01T09:00:21.430Z,99.99
2023-04-01T09:01:21.380Z,99.99
2023-04-01T09:02:21.588Z,99.99
2023-04-01T09:03:21.457Z,99.99
2023-04-01T09:04:21.455Z,99.99
2023-04-01T09:05:21.466Z,99.99
2023-04-01T09:06:21.397Z,99.99
2023-04-01T09:07:21.392Z,99.99
2023-04-01T09:08:21.356Z,99.99
2023-04-01T09:09:21.311Z,99.99
2023-04-01T09:10:21.351Z,99.99
2023-04-01T09:11:21.302Z,99.99
2023-04-01T09:12:21.272Z,99.99
2023-04-01T09:13:28.801Z,99.99
2023-04-01T09:14:21.259Z,99.99
2023-04-01T09:15:21.271Z,99.99
2023-04-01T09:16:21.300Z,99.99
2023-04-01T09:17:21.253Z,99.99
2023-04-01T09:18:21.200Z,99.99
2023-04-01T09:19:21.190Z,99.99
2023-04-01T09:20:21.311Z,99.99
2023-04-01T09:21:21.176Z,99.99
2023-04-01T09:22:21.222Z,99.99
2023-04-01T09:23:21.160Z,99.99
2023-04-01T09:24:21.146Z,99.99
2023-04-01T09:25:21.140Z,99.99
2023-04-01T09:26:21.119Z,99.99
2023-04-01T09:27:22.161Z,99.99
2023-04-01T09:28:21.106Z,99.99
2023-04-01T09:29:21.115Z,99.99
2023-04-01T09:30:21.115Z,99.99
2023-04-01T09:31:21.147Z,99.99
2023-04-01T09:32:21.064Z,99.99
2023-04-01T09:33:21.097Z,99.99
2023-04-01T09:34:21.080Z,99.99
2023-04-01T09:35:21.044Z,99.99
2023-04-01T09:36:21.080Z,99.99
2023-04-01T09:37:21.038Z,99.99
2023-04-01T09:38:21.046Z,99.99
2023-04-01T09:39:21.097Z,99.99
2023-04-01T09:40:21.052Z,99.99
2023-04-01T09:41:20.976Z,99.99
2023-04-01T09:42:21.060Z,99.99
2023-04-01T09:43:20.938Z,99.99
2023-04-01T09:44:21.464Z,99.99
2023-04-01T09:45:20.921Z,99.99
2023-04-01T09:46:20.937Z,99.99
2023-04-01T09:47:20.914Z,99.99
2023-04-01T09:48:20.903Z,99.99
2023-04-01T09:49:20.945Z,99.99
2023-04-01T09:50:20.879Z,99.99
2023-04-01T09:51:20.849Z,99.99
2023-04-01T09:52:20.852Z,99.99
2023-04-01T09:53:20.832Z,99.99
2023-04-01T09:54:20.855Z,99.99
2023-04-01T09:55:20.895Z,99.99
2023-04-01T09:56:20.805Z,99.99
2023-04-01T09:57:20.877Z,99.99
2023-04-01T09:58:20.820Z,99.99
2023-04-01T09:59:20.778Z,99.99
2023-04-01T10:00:20.807Z,99.99
2023-04-01T10:01:20.796Z,99.99
2023-04-01T10:02:20.749Z,99.99
2023-04-01T10:03:20.718Z,99.99
2023-04-01T10:04:20.712Z,99.99
2023-04-01T10:05:20.716Z,99.99
2023-04-01T10:06:20.694Z,99.99
2023-04-01T10:07:20.716Z,99.99
2023-04-01T10:08:20.682Z,99.99
2023-04-01T10:09:20.675Z,99.99
2023-04-01T10:10:20.651Z,99.99
2023-04-01T10:11:20.642Z,99.99
2023-04-01T10:12:20.694Z,99.99
2023-04-01T10:13:20.614Z,99.99
2023-04-01T10:14:20.600Z,99.99
2023-04-01T10:15:20.602Z,99.99
2023-04-01T10:16:20.672Z,99.99
2023-04-01T10:17:22.706Z,99.99
2023-04-01T10:18:20.559Z,99.99
2023-04-01T10:19:20.576Z,99.99
2023-04-01T10:20:20.599Z,99.99
2023-04-01T10:21:20.528Z,99.99
2023-04-01T10:22:20.513Z,99.99
2023-04-01T10:23:20.612Z,99.99
2023-04-01T10:24:20.523Z,99.99
2023-04-01T10:25:20.524Z,99.99
2023-04-01T10:26:20.557Z,99.99
2023-04-01T10:27:20.465Z,99.99
2023-04-01T10:28:20.461Z,99.99
2023-04-01T10:29:20.461Z,99.99
2023-04-01T10:30:20.442Z,99.99
2023-04-01T10:31:20.474Z,99.99
2023-04-01T10:32:20.470Z,99.99
2023-04-01T10:33:20.399Z,99.99
2023-04-01T10:34:20.390Z,99.99
2023-04-01T10:35:20.384Z,99.99
2023-04-01T10:36:20.419Z,99.99
2023-04-01T10:37:22.697Z,99.99
2023-04-01T10:38:20.346Z,99.99
2023-04-01T10:39:20.339Z,99.99
2023-04-01T10:40:20.328Z,99.99
2023-04-01T10:41:20.388Z,99.99
2023-04-01T10:42:20.331Z,99.99
2023-04-01T10:43:20.328Z,99.99
2023-04-01T10:44:20.274Z,99.99
2023-04-01T10:45:20.285Z,99.99
2023-04-01T10:46:20.268Z,99.99
2023-04-01T10:47:20.260Z,99.99
2023-04-01T10:48:20.243Z,99.99
2023-04-01T10:49:20.261Z,99.99
2023-04-01T10:50:20.221Z,99.99
2023-04-01T10:51:20.226Z,99.99
2023-04-01T10:52:20.267Z,99.99
2023-04-01T10:53:20.203Z,99.99
2023-04-01T10:54:20.177Z,99.99
2023-04-01T10:55:20.166Z,99.99
2023-04-01T10:56:20.149Z,99.99
2023-04-01T10:57:20.174Z,99.99
2023-04-01T10:58:20.156Z,99.99
2023-04-01T10:59:23.271Z,99.99
2023-04-01T11:00:20.113Z,99.99
2023-04-01T11:01:20.158Z,99.99
2023-04-01T11:02:20.142Z,99.99
2023-04-01T11:03:20.269Z,99.99
2023-04-01T11:04:20.106Z,99.99
2023-04-01T11:05:21.049Z,99.99
2023-04-01T11:06:20.052Z,99.99
2023-04-01T11:07:20.037Z,99.99
2023-04-01T11:08:20.052Z,99.99
2023-04-01T11:09:20.208Z,99.99
2023-04-01T11:10:20.005Z,99.99
2023-04-01T11:11:19.995Z,99.99
2023-04-01T11:12:19.994Z,99.99
2023-04-01T11:13:20.021Z,99.99
2023-04-01T11:14:20.006Z,99.99
2023-04-01T11:15:19.954Z,99.99
2023-04-01T11:16:20.065Z,99.99
2023-04-01T11:17:20.028Z,99.99
2023-04-01T11:18:19.922Z,99.99
2023-04-01T11:19:19.909Z,99.99
2023-04-01T11:20:19.919Z,99.99
2023-04-01T11:21:19.885Z,99.99
2023-04-01T11:22:19.917Z,99.99
2023-04-01T11:23:19.867Z,99.99
2023-04-01T11:24:21.553Z,99.99
2023-04-01T11:25:19.845Z,99.99
2023-04-01T11:26:19.863Z,99.99
2023-04-01T11:27:20.054Z,99.99
2023-04-01T11:28:19.923Z,99.99
2023-04-01T11:29:19.804Z,99.99
2023-04-01T11:30:19.796Z,99.99
2023-04-01T11:31:19.872Z,99.99
2023-04-01T11:32:19.785Z,99.99
2023-04-01T11:33:20.897Z,99.99
2023-04-01T11:34:19.740Z,99.99
2023-04-01T11:35:19.762Z,99.99
2023-04-01T11:36:19.798Z,99.99
2023-04-01T11:37:19.712Z,99.99
2023-04-01T11:38:19.734Z,99.99
2023-04-01T11:39:19.695Z,99.99
2023-04-01T11:40:19.680Z,99.99
2023-04-01T11:41:19.698Z,99.99
2023-04-01T11:42:19.687Z,99.99
2023-04-01T11:43:32.216Z,99.99
2023-04-01T11:44:20.646Z,99.99
2023-04-01T11:45:19.697Z,99.99
2023-04-01T11:46:19.764Z,99.99
2023-04-01T11:47:19.641Z,99.99
2023-04-01T11:48:19.653Z,99.99
2023-04-01T11:49:19.684Z,99.99
2023-04-01T11:50:19.579Z,99.99
2023-04-01T11:51:19.660Z,99.99
2023-04-01T11:52:19.663Z,99.99
2023-04-01T11:53:19.549Z,99.99
2023-04-01T11:54:19.541Z,99.99
2023-04-01T11:55:19.669Z,99.99
2023-04-01T11:56:19.990Z,99.99
2023-04-01T11:57:19.548Z,99.99
2023-04-01T11:58:19.502Z,99.99
2023-04-01T11:59:19.484Z,99.99
2023-04-01T12:00:19.506Z,99.99
2023-04-01T12:01:19.459Z,99.99
2023-04-01T12:02:21.175Z,99.99
2023-04-01T12:03:23.115Z,99.99
2023-04-01T12:04:22.569Z,99.99
2023-04-01T12:05:19.416Z,99.99
2023-04-01T12:06:19.468Z,99.99
2023-04-01T12:07:19.397Z,99.99
2023-04-01T12:08:22.604Z,99.99
2023-04-01T12:09:19.419Z,99.99
2023-04-01T12:10:21.414Z,99.99
2023-04-01T12:11:19.486Z,99.99
2023-04-01T12:12:19.338Z,99.99
2023-04-01T12:13:19.335Z,99.99
2023-04-01T12:14:19.324Z,99.99
2023-04-01T12:15:19.380Z,99.99
2023-04-01T12:16:19.374Z,99.99
2023-04-01T12:17:19.338Z,99.99
2023-04-01T12:18:19.275Z,99.99
2023-04-01T12:19:19.265Z,99.99
2023-04-01T12:20:19.256Z,99.99
2023-04-01T12:21:19.283Z,99.99
2023-04-01T12:22:19.237Z,99.99
2023-04-01T12:23:19.237Z,99.99
2023-04-01T12:24:19.266Z,99.99
2023-04-01T12:25:19.380Z,99.99
2023-04-01T12:26:19.193Z,99.99
2023-04-01T12:27:19.204Z,99.99
2023-04-01T12:28:19.167Z,99.99
2023-04-01T12:29:19.164Z,99.99
2023-04-01T12:30:19.144Z,99.99
2023-04-01T12:31:19.195Z,99.99
2023-04-01T12:32:19.197Z,99.99
2023-04-01T12:33:19.168Z,99.99
2023-04-01T12:34:19.133Z,99.99
2023-04-01T12:35:19.129Z,99.99
2023-04-01T12:36:19.114Z,99.99
2023-04-01T12:37:19.079Z,99.99
2023-04-01T12:38:20.384Z,99.99
2023-04-01T12:39:19.047Z,99.99
2023-04-01T12:40:19.063Z,99.99
2023-04-01T12:41:19.035Z,99.99
2023-04-01T12:42:20.412Z,99.99
2023-04-01T12:43:19.014Z,99.99
2023-04-01T12:44:18.995Z,99.99
2023-04-01T12:45:18.993Z,99.99
2023-04-01T12:46:19.002Z,99.99
2023-04-01T12:47:18.969Z,99.99
2023-04-01T12:48:22.153Z,99.99
2023-04-01T12:49:18.950Z,99.99
2023-04-01T12:50:20.658Z,99.99
2023-04-01T12:51:18.925Z,99.99
2023-04-01T12:52:18.907Z,99.99