createdAt,value
2023-01-27T00:01:53.046Z,16.10
2023-01-27T00:04:21.686Z,18.20
2023-01-27T00:06:50.935Z,16.60
2023-01-27T00:09:20.257Z,17.20
2023-01-27T00:12:08.210Z,17.90
2023-01-27T00:14:37.771Z,17.70
2023-01-27T00:17:07.054Z,16.90
2023-01-27T00:19:36.216Z,18.60
2023-01-27T00:22:24.981Z,17.90
2023-01-27T00:24:55.308Z,17.20
2023-01-27T00:27:24.298Z,18.00
2023-01-27T00:29:54.753Z,19.30
2023-01-27T00:32:43.162Z,18.20
2023-01-27T00:35:12.421Z,19.20
2023-01-27T00:37:44.419Z,19.60
2023-01-27T00:40:16.783Z,18.80
2023-01-27T00:42:45.977Z,20.00
2023-01-27T00:45:33.412Z,20.10
2023-01-27T00:48:02.789Z,21.30
2023-01-27T00:50:31.517Z,20.20
2023-01-27T00:53:02.780Z,19.80
2023-01-27T00:55:32.199Z,21.90
2023-01-27T00:58:02.059Z,23.00
2023-01-27T04:00:28.544Z,21.00
2023-01-27T04:03:15.973Z,20.10
2023-01-27T04:06:03.440Z,20.10
2023-01-27T04:08:32.537Z,17.90
2023-01-27T04:11:24.605Z,19.30
2023-01-27T04:13:53.926Z,19.20
2023-01-27T04:16:29.114Z,19.50
2023-01-27T04:18:58.936Z,21.00
2023-01-27T04:21:28.369Z,20.30
2023-01-27T04:23:56.983Z,19.90
2023-01-27T04:26:26.765Z,21.80
2023-01-27T04:28:56.099Z,20.60
2023-01-27T04:31:25.446Z,21.70
2023-01-27T04:33:54.967Z,21.30
2023-01-27T04:36:23.785Z,21.50
2023-01-27T04:38:53.356Z,22.80
2023-01-27T04:41:22.729Z,22.00
2023-01-27T04:43:52.154Z,21.30
2023-01-27T04:46:21.289Z,23.30
2023-01-27T04:48:50.408Z,22.40
2023-01-27T04:51:18.891Z,20.20
2023-01-27T04:53:48.214Z,22.40
2023-01-27T04:56:27.421Z,23.60
2023-01-27T04:59:01.998Z,23.30
2023-01-27T05:01:31.009Z,22.20
2023-01-27T05:04:00.468Z,23.50
2023-01-27T05:06:30.243Z,22.30
2023-01-27T05:08:59.351Z,26.60
2023-01-27T05:11:28.576Z,25.30
2023-01-27T05:13:57.777Z,27.30
2023-01-27T05:16:27.916Z,24.80
2023-01-27T05:18:56.414Z,27.30
2023-01-27T05:21:31.510Z,25.80
2023-01-27T05:24:02.292Z,23.40
2023-01-27T05:26:31.375Z,24.10
2023-01-27T05:29:00.564Z,26.20
2023-01-27T05:31:34.824Z,24.00
2023-01-27T05:34:04.189Z,24.40
2023-01-27T05:36:33.143Z,24.10
2023-01-27T05:39:02.325Z,23.60
2023-01-27T05:41:32.156Z,24.80
2023-01-27T05:44:01.751Z,22.70
2023-01-27T05:46:34.029Z,26.00
2023-01-27T05:49:07.523Z,25.40
2023-01-27T05:51:40.024Z,22.80
2023-01-27T05:54:09.813Z,24.60
2023-01-27T05:56:39.825Z,24.80
2023-01-27T05:59:09.954Z,26.20
2023-01-27T06:01:38.704Z,24.50
2023-01-27T06:04:07.544Z,23.20
2023-01-27T06:06:36.901Z,23.90
2023-01-27T06:09:06.317Z,22.20
2023-01-27T06:11:35.009Z,19.60
2023-01-27T06:14:03.422Z,20.70
2023-01-27T06:16:31.827Z,21.10
2023-01-27T06:19:02.198Z,19.90
2023-01-27T06:21:30.748Z,21.00
2023-01-27T06:23:59.397Z,21.60
2023-01-27T06:26:28.051Z,21.30
2023-01-27T06:28:58.744Z,19.90
2023-01-27T06:31:28.657Z,18.60
2023-01-27T06:33:58.257Z,19.20
2023-01-27T06:36:27.289Z,20.40
2023-01-27T06:38:55.524Z,20.20
2023-01-27T06:41:25.252Z,21.00
2023-01-27T06:43:54.246Z,20.00
2023-01-27T06:46:23.586Z,18.40
2023-01-27T06:48:52.692Z,22.40
2023-01-27T06:51:21.229Z,23.30
2023-01-27T06:53:49.552Z,20.60
2023-01-27T06:56:17.825Z,19.20
2023-01-27T06:58:47.170Z,18.90
2023-01-27T07:01:15.547Z,19.10
2023-01-27T07:03:45.512Z,19.90
2023-01-27T07:06:16.661Z,20.00
2023-01-27T07:08:47.639Z,19.40
2023-01-27T07:11:17.034Z,18.70
2023-01-27T07:13:46.489Z,20.90
2023-01-27T07:16:15.759Z,17.70
2023-01-27T07:18:44.120Z,18.70
2023-01-27T07:21:13.122Z,19.10
2023-01-27T07:23:41.497Z,18.50
2023-01-27T07:26:23.178Z,19.90
2023-01-27T07:28:53.509Z,17.70
2023-01-27T07:31:22.457Z,17.40
2023-01-27T07:33:52.160Z,19.90
2023-01-27T07:36:20.688Z,18.20
2023-01-27T07:38:50.670Z,19.30
2023-01-27T07:41:19.806Z,19.20
2023-01-27T07:43:49.748Z,20.40
2023-01-27T07:46:21.431Z,19.10
2023-01-27T07:48:50.243Z,17.90
2023-01-27T07:51:19.036Z,18.80
2023-01-27T07:53:47.810Z,17.70
2023-01-27T07:56:16.197Z,19.00
2023-01-27T07:58:44.589Z,16.80
2023-01-27T08:01:13.091Z,17.10
2023-01-27T08:03:42.469Z,17.40
2023-01-27T08:06:12.699Z,17.10
2023-01-27T08:08:42.353Z,16.40
2023-01-27T08:11:14.196Z,17.50
2023-01-27T08:13:43.512Z,17.20
2023-01-27T08:16:14.548Z,18.30
2023-01-27T08:18:43.414Z,18.30
2023-01-27T08:21:13.614Z,16.30
2023-01-27T08:23:42.970Z,16.00
2023-01-27T08:26:11.831Z,17.10
2023-01-27T08:28:41.743Z,17.70
2023-01-27T08:31:13.852Z,20.20
2023-01-27T08:33:44.031Z,468.20
2023-01-27T08:36:16.446Z,43.20
2023-01-27T08:38:45.838Z,112.60
2023-01-27T08:41:25.347Z,158.00
2023-01-27T08:43:57.418Z,277.70
2023-01-27T08:46:26.051Z,67.30
2023-01-27T08:48:54.843Z,19.20
2023-01-27T08:51:23.794Z,300.10
2023-01-27T08:53:52.339Z,416.60
2023-01-27T08:56:20.886Z,620.50
2023-01-27T08:58:52.615Z,211.50
2023-01-27T09:01:21.574Z,149.20
2023-01-27T09:03:50.285Z,89.30
2023-01-27T09:06:19.923Z,231.50
2023-01-27T09:09:12.395Z,411.40
2023-01-27T09:11:44.280Z,204.10
2023-01-27T09:14:12.718Z,128.50
2023-01-27T09:16:41.459Z,347.90
2023-01-27T09:19:09.987Z,121.90
2023-01-27T09:21:38.617Z,266.90
2023-01-27T09:24:07.065Z,172.80
2023-01-27T09:26:35.820Z,74.50
2023-01-27T09:29:05.157Z,153.40
2023-01-27T09:31:34.136Z,63.90
2023-01-27T09:34:02.936Z,201.20
2023-01-27T09:36:34.225Z,72.20
2023-01-27T09:39:07.313Z,74.00
2023-01-27T09:41:59.800Z,73.00
2023-01-27T09:44:47.244Z,56.80
2023-01-27T09:47:38.949Z,28.90
2023-01-27T09:50:14.577Z,109.80
2023-01-27T09:53:12.696Z,85.40
2023-01-27T09:55:53.864Z,95.30
2023-01-27T09:58:38.187Z,117.70
2023-01-27T10:04:37.760Z,68.10
2023-01-27T10:07:25.228Z,56.20
2023-01-27T10:10:31.943Z,52.00
2023-01-27T10:13:12.870Z,196.20
2023-01-27T10:16:05.161Z,160.30
2023-01-27T10:18:40.722Z,82.20
2023-01-27T10:21:36.888Z,32.00
2023-01-27T10:24:24.598Z,61.90
2023-01-27T10:27:09.466Z,46.60
2023-01-27T10:30:04.102Z,42.10
2023-01-27T10:32:45.264Z,29.60
2023-01-27T10:35:42.571Z,26.60
2023-01-27T10:38:38.173Z,24.70
2023-01-27T10:41:37.101Z,32.30
2023-01-27T10:44:29.267Z,35.20
2023-01-27T10:47:24.000Z,55.50
2023-01-27T10:50:00.858Z,37.50
2023-01-27T10:52:42.013Z,28.10
2023-01-27T10:55:26.823Z,25.70
2023-01-27T10:58:12.691Z,25.10
2023-01-27T11:03:59.459Z,27.30
2023-01-27T11:06:41.023Z,27.70
2023-01-27T11:09:26.581Z,27.70
2023-01-27T11:11:59.806Z,26.50
2023-01-27T11:14:50.245Z,25.50
2023-01-27T11:17:35.126Z,25.90
2023-01-27T11:20:21.294Z,23.70
2023-01-27T11:23:14.635Z,25.20
2023-01-27T11:26:05.042Z,25.20
2023-01-27T11:28:49.323Z,23.80
2023-01-27T11:31:49.421Z,24.50
2023-01-27T11:34:52.140Z,25.00
2023-01-27T11:37:52.751Z,22.10
2023-01-27T11:40:36.200Z,23.60
2023-01-27T11:43:05.877Z,22.40
2023-01-27T11:45:36.860Z,20.30
2023-01-27T11:48:11.966Z,74.70
2023-01-27T11:50:42.914Z,121.20
2023-01-27T11:53:12.536Z,139.00
2023-01-27T11:55:46.050Z,107.30
2023-01-27T11:58:25.000Z,61.70
2023-01-27T12:01:04.261Z,331.10
2023-01-27T12:03:53.886Z,260.30
2023-01-27T12:06:37.965Z,297.30
2023-01-27T12:11:35.604Z,143.00
2023-01-27T12:14:05.583Z,194.10
2023-01-27T12:16:49.580Z,120.50
2023-01-27T12:19:27.433Z,134.40
2023-01-27T12:22:04.041Z,78.10
2023-01-27T12:24:41.254Z,301.30
2023-01-27T12:27:25.178Z,275.70
2023-01-27T12:30:19.049Z,83.20
2023-01-27T12:32:49.289Z,134.10
2023-01-27T12:35:25.303Z,147.30
2023-01-27T12:38:07.401Z,99.30
2023-01-27T12:40:42.709Z,235.50
2023-01-27T12:43:20.249Z,48.50
2023-01-27T12:46:09.016Z,42.90
2023-01-27T12:48:48.247Z,47.80
2023-01-27T12:51:24.433Z,20.50
2023-01-27T12:54:16.577Z,49.20
2023-01-27T12:56:46.946Z,29.60
2023-01-27T12:59:18.280Z,31.80
2023-01-27T13:02:18.175Z,35.20
2023-01-27T13:05:00.723Z,42.40
2023-01-27T13:07:34.504Z,19.30
2023-01-27T13:12:57.871Z,28.90
2023-01-27T13:15:31.872Z,56.50
2023-01-27T13:20:43.924Z,50.60
2023-01-27T13:23:19.991Z,40.30
2023-01-27T13:26:09.530Z,36.90
2023-01-27T13:29:06.942Z,36.40
2023-01-27T13:31:50.448Z,12.30
2023-01-27T13:34:43.826Z,10.60
2023-01-27T13:37:33.406Z,51.40
2023-01-27T13:40:26.179Z,9.70
2023-01-27T13:43:36.332Z,11.60
2023-01-27T13:46:18.833Z,10.50
2023-01-27T13:48:51.658Z,9.00
2023-01-27T13:51:24.542Z,9.70
2023-01-27T13:54:02.988Z,13.10
2023-01-27T13:56:57.180Z,7.30
2023-01-27T14:00:05.175Z,10.70
2023-01-27T14:06:09.300Z,274.10
2023-01-27T14:08:53.226Z,64.10
2023-01-27T14:11:28.430Z,60.80
2023-01-27T14:14:22.091Z,17.20
2023-01-27T14:17:15.903Z,16.10
2023-01-27T14:20:18.879Z,6.10
2023-01-27T14:22:54.790Z,8.40
2023-01-27T14:25:45.720Z,5.00
2023-01-27T14:28:59.313Z,5.60
2023-01-27T14:32:06.688Z,4.30
2023-01-27T14:34:36.581Z,4.80
2023-01-27T14:37:20.086Z,5.40
2023-01-27T14:40:15.324Z,4.50
2023-01-27T14:43:43.177Z,5.00
2023-01-27T14:46:59.829Z,4.40
2023-01-27T14:49:46.404Z,4.40
2023-01-27T14:52:21.414Z,4.00
2023-01-27T14:55:21.792Z,7.90
2023-01-27T14:57:57.360Z,10.10
2023-01-27T15:00:44.433Z,4.50
2023-01-27T15:03:33.070Z,4.50
2023-01-27T15:06:17.342Z,6.00
2023-01-27T15:09:12.847Z,4.20
2023-01-27T15:12:09.016Z,16.90
2023-01-27T15:15:01.122Z,61.10
2023-01-27T15:17:45.358Z,59.60
2023-01-27T15:20:43.685Z,45.40
2023-01-27T15:23:34.901Z,27.60
2023-01-27T15:26:09.088Z,34.00
2023-01-27T15:28:41.808Z,77.10
2023-01-27T15:31:20.362Z,44.60
2023-01-27T15:33:55.813Z,132.60
2023-01-27T15:36:28.321Z,27.60
2023-01-27T15:39:18.909Z,57.60
2023-01-27T15:42:05.027Z,74.20
2023-01-27T15:44:57.752Z,67.00
2023-01-27T15:47:31.406Z,36.20
2023-01-27T15:50:12.979Z,41.50
2023-01-27T15:52:47.286Z,53.70
2023-01-27T15:55:27.188Z,73.40
2023-01-27T15:58:06.479Z,49.20
2023-01-27T16:00:39.181Z,19.70
2023-01-27T16:03:22.926Z,15.50
2023-01-27T16:05:58.075Z,12.90
2023-01-27T16:08:33.797Z,7.60
2023-01-27T16:11:24.429Z,13.60
2023-01-27T16:14:17.604Z,10.50
2023-01-27T16:16:54.923Z,6.80
2023-01-27T16:19:30.872Z,10.10
2023-01-27T16:22:13.112Z,7.40
2023-01-27T16:24:47.216Z,8.90
2023-01-27T16:27:28.266Z,8.10
2023-01-27T16:30:24.409Z,9.70
2023-01-27T16:33:04.738Z,9.70
2023-01-27T16:35:41.348Z,21.50
2023-01-27T16:38:37.619Z,34.00
2023-01-27T16:41:25.106Z,24.20
2023-01-27T16:44:23.223Z,13.10
2023-01-27T16:47:11.335Z,13.10
2023-01-27T16:49:46.285Z,8.90
2023-01-27T16:52:40.858Z,8.10
2023-01-27T16:55:24.291Z,9.10
2023-01-27T16:57:54.932Z,12.40
2023-01-27T17:00:29.116Z,11.00
2023-01-27T17:03:02.926Z,7.20
2023-01-27T17:05:32.261Z,8.80
2023-01-27T17:08:26.169Z,9.60
2023-01-27T17:10:58.418Z,4.40
2023-01-27T17:13:28.147Z,15.80
2023-01-27T17:15:58.782Z,20.50
2023-01-27T17:18:31.653Z,147.80
2023-01-27T17:21:20.300Z,90.00
2023-01-27T17:24:08.282Z,69.90
2023-01-27T17:26:37.491Z,40.70
2023-01-27T17:29:06.010Z,7.70
2023-01-27T17:31:39.195Z,25.60
2023-01-27T17:34:18.961Z,94.90
2023-01-27T17:37:07.530Z,78.20
2023-01-27T17:39:39.001Z,26.80
2023-01-27T17:42:08.381Z,93.20
2023-01-27T17:44:36.860Z,37.70
2023-01-27T17:47:07.352Z,20.20
2023-01-27T17:49:39.927Z,422.70
2023-01-27T17:52:11.607Z,173.50
2023-01-27T17:54:47.650Z,71.50
2023-01-27T17:57:24.609Z,41.40
2023-01-27T18:00:23.007Z,28.20
2023-01-27T18:02:57.906Z,18.50
2023-01-27T18:05:31.532Z,26.50
2023-01-27T18:08:01.913Z,55.30
2023-01-27T18:10:42.037Z,57.00
2023-01-27T18:13:19.878Z,14.80
2023-01-27T18:15:58.759Z,21.70
2023-01-27T18:18:34.785Z,16.00
2023-01-27T18:21:15.878Z,41.40
2023-01-27T18:23:48.348Z,24.60
2023-01-27T18:26:22.611Z,23.80
2023-01-27T18:29:05.400Z,10.00
2023-01-27T18:31:57.767Z,9.00
2023-01-27T18:34:33.419Z,13.30
2023-01-27T18:37:09.272Z,4.20
2023-01-27T18:40:26.781Z,5.40
2023-01-27T18:42:59.243Z,3.80
2023-01-27T18:45:28.615Z,4.70
2023-01-27T18:47:57.827Z,5.50
2023-01-27T18:50:27.489Z,4.50
2023-01-27T18:52:56.078Z,7.30
2023-01-27T18:55:27.017Z,14.10
2023-01-27T18:57:57.938Z,11.80
2023-01-27T19:00:31.120Z,21.30
2023-01-27T19:03:01.807Z,6.90
2023-01-27T19:05:36.340Z,28.20
2023-01-27T19:08:05.210Z,13.40
2023-01-27T19:10:34.984Z,10.70
2023-01-27T19:13:04.940Z,20.80
2023-01-27T19:15:37.913Z,5.40
2023-01-27T19:18:15.651Z,8.80
2023-01-27T19:20:44.983Z,13.20
2023-01-27T19:23:15.628Z,5.40
2023-01-27T19:25:47.561Z,3.10
2023-01-27T19:28:35.707Z,5.60
2023-01-27T19:31:06.758Z,4.80
2023-01-27T19:33:39.778Z,7.60
2023-01-27T19:36:27.141Z,12.90
2023-01-27T19:39:00.025Z,44.50
2023-01-27T19:41:28.948Z,9.90
2023-01-27T19:43:58.024Z,4.30
2023-01-27T19:46:27.571Z,16.60
2023-01-27T19:48:56.075Z,16.70
2023-01-27T19:51:24.802Z,4.00
2023-01-27T19:53:54.297Z,4.40
2023-01-27T19:56:24.502Z,4.90
2023-01-27T19:58:54.222Z,4.40
2023-01-27T20:01:25.127Z,2.20
2023-01-27T20:03:55.052Z,8.00
2023-01-27T20:06:26.890Z,3.10
2023-01-27T20:09:00.333Z,2.60
2023-01-27T20:11:43.400Z,2.80
2023-01-27T20:14:15.570Z,1.40
2023-01-27T20:16:44.049Z,2.30
2023-01-27T20:19:15.508Z,2.40
2023-01-27T20:21:46.322Z,2.20
2023-01-27T20:24:19.671Z,2.40
2023-01-27T20:26:49.808Z,1.80
2023-01-27T20:29:18.326Z,2.00
2023-01-27T20:31:46.789Z,2.90
2023-01-27T20:34:17.799Z,2.30
2023-01-27T20:36:46.478Z,4.10
2023-01-27T20:39:16.013Z,4.10
2023-01-27T20:41:44.433Z,3.80
2023-01-27T20:44:12.791Z,3.30
2023-01-27T20:46:44.347Z,3.80
2023-01-27T20:49:12.795Z,4.40
2023-01-27T20:51:41.412Z,4.30
2023-01-27T20:54:11.991Z,3.70
2023-01-27T20:56:40.838Z,2.40
2023-01-27T20:59:09.815Z,2.30
2023-01-27T21:01:38.678Z,2.60
2023-01-27T21:04:07.731Z,2.90
2023-01-27T21:06:36.217Z,2.10
2023-01-27T21:09:05.145Z,2.60
2023-01-27T21:11:34.636Z,2.30
2023-01-27T21:14:03.190Z,7.00
2023-01-27T21:16:32.011Z,3.00
2023-01-27T21:19:02.538Z,8.60
2023-01-27T21:21:31.555Z,8.80
2023-01-27T21:24:00.582Z,12.00
2023-01-27T21:26:29.844Z,6.10
2023-01-27T21:28:59.254Z,5.20
2023-01-27T21:31:30.540Z,11.60
2023-01-27T21:34:00.679Z,8.00
2023-01-27T21:36:32.681Z,6.30
2023-01-27T21:39:02.710Z,7.00
2023-01-27T21:41:51.022Z,7.50
2023-01-27T21:44:42.755Z,5.60
2023-01-27T21:47:17.611Z,8.70
2023-01-27T21:50:04.886Z,6.20
2023-01-27T21:52:42.788Z,213.80
2023-01-27T21:55:20.780Z,178.80
2023-01-27T21:57:52.219Z,195.10
2023-01-27T22:00:25.049Z,109.20
2023-01-27T22:02:58.940Z,14.90
2023-01-27T22:05:29.606Z,29.50
2023-01-27T22:07:59.196Z,14.80
2023-01-27T22:10:29.778Z,23.20
2023-01-27T22:13:01.243Z,10.20
2023-01-27T22:15:31.085Z,16.40
2023-01-27T22:18:01.009Z,20.50
2023-01-27T22:20:29.361Z,19.20
2023-01-27T22:22:57.812Z,14.40
2023-01-27T22:25:27.656Z,3.50
2023-01-27T22:27:56.654Z,12.70
2023-01-27T22:30:25.147Z,25.50
2023-01-27T22:32:53.681Z,5.20
2023-01-27T22:35:24.580Z,8.10
2023-01-27T22:37:53.314Z,3.80
2023-01-27T22:40:22.445Z,16.30
2023-01-27T22:42:51.593Z,30.20
2023-01-27T22:45:23.564Z,24.30
2023-01-27T22:47:52.863Z,47.40
2023-01-27T22:50:21.435Z,22.60
2023-01-27T22:52:51.681Z,21.50
2023-01-27T22:55:20.857Z,22.10
2023-01-27T22:57:50.048Z,41.50
2023-01-27T23:00:19.199Z,48.10
2023-01-27T23:02:49.308Z,30.60
2023-01-27T23:05:18.529Z,19.10
2023-01-27T23:07:48.331Z,33.20
2023-01-27T23:10:17.618Z,7.90
2023-01-27T23:12:46.387Z,34.60
2023-01-27T23:15:15.029Z,26.00
2023-01-27T23:17:43.590Z,7.60
2023-01-27T23:20:16.536Z,16.90
2023-01-27T23:22:48.885Z,10.70
2023-01-27T23:25:18.499Z,4.20
2023-01-27T23:27:47.478Z,68.70
2023-01-27T23:30:17.510Z,21.20
2023-01-27T23:32:47.136Z,22.80
2023-01-27T23:35:16.971Z,30.00
2023-01-27T23:37:46.553Z,23.80
2023-01-27T23:40:15.994Z,31.20
2023-01-27T23:42:45.811Z,13.60
2023-01-27T23:45:16.005Z,6.20
2023-01-27T23:47:45.519Z,4.10
2023-01-27T23:50:15.088Z,17.00
2023-01-27T23:52:44.857Z,11.60
2023-01-27T23:55:14.312Z,13.10
2023-01-27T23:57:43.617Z,8.00
