createdAt,value
2023-03-17T00:01:11.401Z,0
2023-03-17T00:06:12.364Z,0
2023-03-17T00:11:12.401Z,0
2023-03-17T00:16:11.465Z,0
2023-03-17T00:21:11.456Z,0
2023-03-17T00:26:11.454Z,0
2023-03-17T00:31:12.421Z,0
2023-03-17T00:36:11.909Z,0
2023-03-17T00:41:11.979Z,0
2023-03-17T00:46:13.438Z,0
2023-03-17T00:51:11.481Z,0
2023-03-17T00:56:12.089Z,0
2023-03-17T01:01:12.496Z,0
2023-03-17T01:06:11.682Z,0
2023-03-17T01:11:11.924Z,0
2023-03-17T01:16:12.082Z,0
2023-03-17T01:21:12.113Z,0
2023-03-17T01:26:12.100Z,0
2023-03-17T01:31:12.224Z,0
2023-03-17T01:36:12.381Z,0
2023-03-17T01:41:11.509Z,0
2023-03-17T01:46:12.554Z,0
2023-03-17T01:51:12.408Z,0
2023-03-17T01:56:11.490Z,0
2023-03-17T02:01:12.283Z,0
2023-03-17T02:06:12.406Z,0
2023-03-17T02:11:11.577Z,0
2023-03-17T02:16:11.608Z,0
2023-03-17T02:21:12.297Z,0
2023-03-17T02:26:12.399Z,0
2023-03-17T02:31:12.450Z,0
2023-03-17T02:36:11.552Z,0
2023-03-17T02:41:12.377Z,0
2023-03-17T02:46:12.443Z,0
2023-03-17T02:51:11.793Z,0
2023-03-17T02:56:12.314Z,0
2023-03-17T03:01:11.868Z,0
2023-03-17T03:06:12.213Z,0
2023-03-17T03:11:12.181Z,0
2023-03-17T03:16:12.190Z,0
2023-03-17T03:21:12.163Z,0
2023-03-17T03:26:11.693Z,0
2023-03-17T03:31:49.187Z,0
2023-03-17T03:36:12.103Z,0
2023-03-17T03:41:12.368Z,0
2023-03-17T03:46:11.531Z,0
2023-03-17T03:51:12.191Z,0
2023-03-17T03:56:11.669Z,0
2023-03-17T04:01:12.122Z,0
2023-03-17T04:06:12.041Z,0
2023-03-17T04:11:12.080Z,0
2023-03-17T04:16:12.537Z,0
2023-03-17T04:21:11.685Z,0
2023-03-17T04:26:11.719Z,0
2023-03-17T04:31:11.967Z,0
2023-03-17T04:36:11.610Z,0
2023-03-17T04:41:11.702Z,0
2023-03-17T04:46:11.997Z,0
2023-03-17T04:51:12.542Z,0
2023-03-17T04:56:11.581Z,0
2023-03-17T05:01:12.630Z,0
2023-03-17T05:06:12.130Z,0
2023-03-17T05:11:12.034Z,0
2023-03-17T05:16:12.107Z,0
2023-03-17T05:21:12.345Z,0
2023-03-17T05:26:12.452Z,0
2023-03-17T05:31:11.861Z,0
2023-03-17T05:36:12.005Z,0
2023-03-17T05:41:12.368Z,6.2
2023-03-17T05:46:12.328Z,6.2
2023-03-17T05:51:12.524Z,11.8
2023-03-17T05:56:12.649Z,11.8
2023-03-17T06:01:11.764Z,16.3
2023-03-17T06:06:12.073Z,16.3
2023-03-17T06:11:12.143Z,24.7
2023-03-17T06:16:12.164Z,24.7
2023-03-17T06:21:12.484Z,33.4
2023-03-17T06:26:12.550Z,33.4
2023-03-17T06:31:12.621Z,48.4
2023-03-17T06:36:11.824Z,48.4
2023-03-17T06:41:11.878Z,41.7
2023-03-17T06:46:12.139Z,41.7
2023-03-17T06:51:12.195Z,40.7
2023-03-17T06:56:23.654Z,40.7
2023-03-17T07:01:12.066Z,49.3
2023-03-17T07:06:11.966Z,49.3
2023-03-17T07:11:12.049Z,77.9
2023-03-17T07:16:12.226Z,77.9
2023-03-17T07:21:12.239Z,87.8
2023-03-17T07:26:12.381Z,87.8
2023-03-17T07:31:12.407Z,86.2
2023-03-17T07:36:11.919Z,86.2
2023-03-17T07:41:11.829Z,131.8
2023-03-17T07:46:12.304Z,131.8
2023-03-17T07:51:12.467Z,148.9
2023-03-17T07:56:12.432Z,148.9
2023-03-17T08:01:12.704Z,203
2023-03-17T08:06:12.152Z,203
2023-03-17T08:11:12.275Z,241.2
2023-03-17T08:16:12.334Z,241.2
2023-03-17T08:21:14.693Z,187.6
2023-03-17T08:26:12.540Z,187.6
2023-03-17T08:31:12.812Z,308.7
2023-03-17T08:36:12.065Z,308.7
2023-03-17T08:41:12.391Z,399.3
2023-03-17T08:46:12.488Z,399.3
2023-03-17T08:51:12.733Z,388.2
2023-03-17T08:56:12.273Z,388.2
2023-03-17T09:01:11.922Z,391.6
2023-03-17T09:06:11.778Z,391.6
2023-03-17T09:11:12.358Z,385.2
2023-03-17T09:16:12.406Z,385.2
2023-03-17T09:21:12.396Z,462.3
2023-03-17T09:26:12.274Z,462.3
2023-03-17T09:31:12.626Z,505.1
2023-03-17T09:36:12.559Z,505.1
2023-03-17T09:41:11.868Z,455.3
2023-03-17T09:46:13.427Z,455.3
2023-03-17T09:51:12.557Z,434.4
2023-03-17T09:56:11.754Z,434.4
2023-03-17T10:01:12.468Z,471.7
2023-03-17T10:06:13.332Z,471.7
2023-03-17T10:11:12.554Z,419.7
2023-03-17T10:16:12.577Z,419.7
2023-03-17T10:21:12.619Z,469.1
2023-03-17T10:26:12.695Z,469.1
2023-03-17T10:31:12.744Z,430.3
2023-03-17T10:36:11.842Z,430.3
2023-03-17T10:41:12.598Z,352
2023-03-17T10:46:12.435Z,352
2023-03-17T10:51:12.707Z,466.1
2023-03-17T10:56:12.893Z,466.1
2023-03-17T11:01:12.328Z,460.2
2023-03-17T11:06:12.462Z,460.2
2023-03-17T11:11:12.550Z,358.1
2023-03-17T11:16:12.180Z,358.1
2023-03-17T11:21:12.424Z,400.8
2023-03-17T11:26:12.330Z,400.8
2023-03-17T11:31:12.373Z,404.2
2023-03-17T11:36:12.457Z,404.2
2023-03-17T11:41:12.398Z,401.8
2023-03-17T11:46:12.408Z,401.8
2023-03-17T11:51:12.408Z,342.1
2023-03-17T11:56:12.381Z,342.1
2023-03-17T12:01:12.382Z,309.1
2023-03-17T12:06:12.343Z,309.1
2023-03-17T12:11:12.674Z,276.5
2023-03-17T12:16:12.712Z,276.5
2023-03-17T12:21:12.736Z,467.1
2023-03-17T12:26:12.201Z,467.1
2023-03-17T12:31:12.401Z,448.4
2023-03-17T12:36:12.556Z,448.4
2023-03-17T12:41:12.576Z,402.6
2023-03-17T12:46:11.992Z,402.6
2023-03-17T12:51:12.231Z,445.5
2023-03-17T12:56:12.207Z,445.5
2023-03-17T13:01:12.324Z,479.7
2023-03-17T13:06:12.340Z,479.7
2023-03-17T13:11:12.433Z,497.2
2023-03-17T13:16:12.598Z,497.2
2023-03-17T13:21:12.745Z,342.5
2023-03-17T13:26:12.950Z,342.5
2023-03-17T13:31:12.777Z,453.2
2023-03-17T13:36:11.962Z,453.2
2023-03-17T13:41:12.442Z,449.8
2023-03-17T13:46:12.473Z,449.8
2023-03-17T13:51:15.129Z,350
2023-03-17T13:56:12.735Z,350
2023-03-17T14:01:12.070Z,365.8
2023-03-17T14:06:12.111Z,365.8
2023-03-17T14:11:12.196Z,371.3
2023-03-17T14:16:12.231Z,371.3
2023-03-17T14:21:12.358Z,306.9
2023-03-17T14:26:12.337Z,306.9
2023-03-17T14:31:12.638Z,176.9
2023-03-17T14:36:14.360Z,176.9
2023-03-17T14:41:12.776Z,278.5
2023-03-17T14:46:12.060Z,278.5
2023-03-17T14:51:12.120Z,326.1
2023-03-17T14:56:12.108Z,326.1
2023-03-17T15:01:12.214Z,290.2
2023-03-17T15:06:12.327Z,290.2
2023-03-17T15:11:12.608Z,183.1
2023-03-17T15:16:12.774Z,183.1
2023-03-17T15:21:12.081Z,133.3
2023-03-17T15:26:12.103Z,133.3
2023-03-17T15:31:12.435Z,82.7
2023-03-17T15:36:16.589Z,82.7
2023-03-17T15:41:12.145Z,76.1
2023-03-17T15:46:12.692Z,76.1
2023-03-17T15:51:12.444Z,55.1
2023-03-17T15:56:12.720Z,55.1
2023-03-17T16:01:12.973Z,53.2
2023-03-17T16:06:12.121Z,53.2
2023-03-17T16:11:12.195Z,37.2
2023-03-17T16:16:12.150Z,37.2
2023-03-17T16:21:12.383Z,15.9
2023-03-17T16:26:16.177Z,15.9
2023-03-17T16:31:12.964Z,33.5
2023-03-17T16:36:12.333Z,33.5
2023-03-17T16:41:12.455Z,30.7
2023-03-17T16:46:12.783Z,30.7
2023-03-17T16:51:12.037Z,25.8
2023-03-17T16:56:12.221Z,25.8
2023-03-17T17:01:12.398Z,17.7
2023-03-17T17:06:12.620Z,17.7
2023-03-17T17:11:13.072Z,11.7
2023-03-17T17:16:12.198Z,11.7
2023-03-17T17:21:12.398Z,4.9
2023-03-17T17:26:12.483Z,4.9
2023-03-17T17:31:12.631Z,0
2023-03-17T17:36:12.797Z,0
2023-03-17T17:41:12.948Z,0
2023-03-17T17:46:12.153Z,0
2023-03-17T17:51:12.464Z,0
2023-03-17T17:56:12.382Z,0
2023-03-17T18:01:12.411Z,0
2023-03-17T18:06:12.388Z,0
2023-03-17T18:11:12.435Z,0
2023-03-17T18:16:12.687Z,0
2023-03-17T18:21:12.808Z,0
2023-03-17T18:26:12.777Z,0
2023-03-17T18:31:12.824Z,0
2023-03-17T18:36:12.813Z,0
2023-03-17T18:41:12.921Z,0
2023-03-17T18:46:13.054Z,0
2023-03-17T18:51:12.208Z,0
2023-03-17T18:56:12.241Z,0
2023-03-17T19:01:12.301Z,0
2023-03-17T19:06:12.494Z,0
2023-03-17T19:11:12.597Z,0
2023-03-17T19:16:12.466Z,0
2023-03-17T19:21:12.496Z,0
2023-03-17T19:26:12.400Z,0
2023-03-17T19:31:12.683Z,0
2023-03-17T19:36:12.687Z,0
2023-03-17T19:41:12.855Z,0
2023-03-17T19:46:13.078Z,0
2023-03-17T19:51:12.205Z,0
2023-03-17T19:56:12.233Z,0
2023-03-17T20:01:12.852Z,0
2023-03-17T20:06:12.892Z,0
2023-03-17T20:11:13.055Z,0
2023-03-17T20:16:13.131Z,0
2023-03-17T20:21:12.225Z,0
2023-03-17T20:26:12.339Z,0
2023-03-17T20:31:12.596Z,0
2023-03-17T20:36:12.104Z,0
2023-03-17T20:41:12.287Z,0
2023-03-17T20:46:12.422Z,0
2023-03-17T20:51:12.808Z,0
2023-03-17T20:56:12.186Z,0
2023-03-17T21:01:12.318Z,0
2023-03-17T21:06:12.185Z,0
2023-03-17T21:11:12.429Z,0
2023-03-17T21:16:12.285Z,0
2023-03-17T21:21:12.946Z,0
2023-03-17T21:26:12.245Z,0
2023-03-17T21:31:12.286Z,0
2023-03-17T21:36:13.072Z,0
2023-03-17T21:41:12.971Z,0
2023-03-17T21:46:13.086Z,0
2023-03-17T21:51:12.390Z,0
2023-03-17T21:56:12.622Z,0
2023-03-17T22:01:12.777Z,0
2023-03-17T22:06:12.845Z,0
2023-03-17T22:11:13.090Z,0
2023-03-17T22:16:12.346Z,0
2023-03-17T22:21:12.434Z,0
2023-03-17T22:26:12.420Z,0
2023-03-17T22:31:12.417Z,0
2023-03-17T22:36:12.369Z,0
2023-03-17T22:41:12.967Z,0
2023-03-17T22:46:13.290Z,0
2023-03-17T22:51:12.209Z,0
2023-03-17T22:56:12.828Z,0
2023-03-17T23:01:12.929Z,0
2023-03-17T23:06:12.952Z,0
2023-03-17T23:11:13.227Z,0
2023-03-17T23:16:12.328Z,0
2023-03-17T23:21:12.440Z,0
2023-03-17T23:26:12.476Z,0
2023-03-17T23:31:12.573Z,0
2023-03-17T23:36:12.599Z,0
2023-03-17T23:41:12.620Z,0
2023-03-17T23:46:12.648Z,0
2023-03-17T23:51:12.871Z,0
2023-03-17T23:56:13.188Z,0
