createdAt,value
2018-09-12T00:02:08.192Z,99.90
2018-09-12T00:04:36.778Z,99.90
2018-09-12T00:07:05.278Z,99.90
2018-09-12T00:09:33.713Z,99.90
2018-09-12T00:12:02.155Z,99.90
2018-09-12T00:14:30.588Z,99.90
2018-09-12T00:16:59.173Z,99.90
2018-09-12T00:19:27.735Z,99.90
2018-09-12T00:21:56.203Z,99.90
2018-09-12T00:24:24.691Z,99.90
2018-09-12T00:26:53.147Z,99.90
2018-09-12T00:29:21.633Z,99.90
2018-09-12T00:31:50.186Z,99.90
2018-09-12T00:34:18.657Z,99.90
2018-09-12T00:36:47.073Z,99.90
2018-09-12T00:39:15.564Z,99.90
2018-09-12T00:41:43.993Z,99.90
2018-09-12T00:44:12.493Z,99.90
2018-09-12T00:46:40.960Z,99.90
2018-09-12T00:49:09.535Z,99.90
2018-09-12T00:51:37.961Z,99.90
2018-09-12T00:54:06.547Z,99.90
2018-09-12T00:56:34.982Z,99.90
2018-09-12T00:59:03.610Z,99.90
2018-09-12T01:01:32.047Z,99.90
2018-09-12T01:04:00.509Z,99.90
2018-09-12T01:06:29.010Z,99.90
2018-09-12T01:08:57.498Z,99.90
2018-09-12T01:11:25.982Z,99.90
2018-09-12T01:13:55.651Z,99.90
2018-09-12T01:16:24.142Z,99.90
2018-09-12T01:18:52.597Z,99.90
2018-09-12T01:21:21.070Z,99.90
2018-09-12T01:23:49.597Z,99.90
2018-09-12T01:26:18.052Z,99.90
2018-09-12T01:28:46.504Z,99.90
2018-09-12T01:31:14.943Z,99.90
2018-09-12T01:33:43.357Z,99.90
2018-09-12T01:36:11.907Z,99.90
2018-09-12T01:38:40.451Z,99.90
2018-09-12T01:41:08.917Z,99.90
2018-09-12T01:43:37.395Z,99.90
2018-09-12T01:48:31.159Z,99.90
2018-09-12T01:50:59.656Z,99.90
2018-09-12T01:53:28.135Z,99.90
2018-09-12T01:55:56.589Z,99.90
2018-09-12T01:58:25.203Z,99.90
2018-09-12T02:00:53.665Z,99.90
2018-09-12T02:03:22.174Z,99.90
2018-09-12T02:05:50.700Z,99.90
2018-09-12T02:08:19.131Z,99.90
2018-09-12T02:10:47.746Z,99.90
2018-09-12T02:13:16.232Z,99.90
2018-09-12T02:15:44.805Z,99.90
2018-09-12T02:18:13.368Z,99.90
2018-09-12T02:20:41.810Z,99.90
2018-09-12T02:23:10.258Z,99.90
2018-09-12T02:25:38.718Z,99.90
2018-09-12T02:28:07.180Z,99.90
2018-09-12T02:30:35.635Z,99.90
2018-09-12T02:33:04.109Z,99.90
2018-09-12T02:35:32.602Z,99.90
2018-09-12T02:38:01.070Z,99.90
2018-09-12T02:40:29.535Z,99.90
2018-09-12T02:42:57.967Z,99.90
2018-09-12T02:45:26.463Z,99.90
2018-09-12T02:47:55.015Z,99.90
2018-09-12T02:50:23.471Z,99.90
2018-09-12T02:52:51.959Z,99.90
2018-09-12T02:55:20.445Z,99.90
2018-09-12T02:57:48.913Z,99.90
2018-09-12T03:00:17.352Z,99.90
2018-09-12T03:02:45.821Z,99.90
2018-09-12T03:05:14.364Z,99.90
2018-09-12T03:07:42.804Z,99.90
2018-09-12T03:10:11.259Z,99.90
2018-09-12T03:12:39.760Z,99.90
2018-09-12T03:15:08.279Z,99.90
2018-09-12T03:17:36.723Z,99.90
2018-09-12T03:20:05.243Z,99.90
2018-09-12T03:22:33.699Z,99.90
2018-09-12T03:25:02.215Z,99.90
2018-09-12T03:27:30.692Z,99.90
2018-09-12T03:29:59.137Z,99.90
2018-09-12T03:32:27.560Z,99.90
2018-09-12T03:34:56.001Z,99.90
2018-09-12T03:37:24.439Z,99.90
2018-09-12T03:39:52.881Z,99.90
2018-09-12T03:42:21.390Z,99.90
2018-09-12T03:44:50.433Z,99.90
2018-09-12T03:47:18.893Z,99.90
2018-09-12T03:49:47.381Z,99.90
2018-09-12T03:52:15.857Z,99.90
2018-09-12T03:54:44.326Z,99.90
2018-09-12T03:57:12.811Z,99.90
2018-09-12T03:59:41.274Z,99.90
2018-09-12T04:02:10.722Z,99.90
2018-09-12T04:04:39.188Z,99.90
2018-09-12T04:07:07.667Z,99.90
2018-09-12T04:09:36.168Z,99.90
2018-09-12T04:12:04.682Z,99.90
2018-09-12T04:14:33.250Z,99.90
2018-09-12T04:17:01.759Z,99.90
2018-09-12T04:19:30.237Z,99.90
2018-09-12T04:21:58.743Z,99.90
2018-09-12T04:24:27.273Z,99.90
2018-09-12T04:26:55.714Z,99.90
2018-09-12T04:29:24.174Z,99.90
2018-09-12T04:31:52.813Z,99.90
2018-09-12T04:34:21.301Z,99.90
2018-09-12T04:36:49.882Z,99.90
2018-09-12T04:39:18.405Z,99.90
2018-09-12T04:41:46.905Z,99.90
2018-09-12T04:44:15.412Z,99.90
2018-09-12T04:46:43.947Z,99.90
2018-09-12T04:49:12.575Z,99.90
2018-09-12T04:51:41.054Z,99.90
2018-09-12T04:54:09.566Z,99.90
2018-09-12T04:56:38.051Z,99.90
2018-09-12T04:59:06.598Z,99.90
2018-09-12T05:01:35.652Z,99.90
2018-09-12T05:04:04.162Z,99.90
2018-09-12T05:06:32.716Z,99.90
2018-09-12T05:09:01.228Z,99.90
2018-09-12T05:11:29.811Z,99.90
2018-09-12T05:13:58.330Z,99.90
2018-09-12T05:16:26.904Z,99.90
2018-09-12T05:18:55.366Z,99.90
2018-09-12T05:21:24.060Z,99.90
2018-09-12T05:23:52.752Z,99.90
2018-09-12T05:26:21.248Z,99.90
2018-09-12T05:28:49.819Z,99.90
2018-09-12T05:31:18.353Z,99.90
2018-09-12T05:33:46.919Z,99.90
2018-09-12T05:36:15.725Z,99.90
2018-09-12T05:38:44.204Z,99.90
2018-09-12T05:41:12.682Z,99.90
2018-09-12T05:43:41.294Z,99.90
2018-09-12T05:46:09.738Z,99.90
2018-09-12T05:48:38.302Z,99.90
2018-09-12T05:51:07.025Z,99.90
2018-09-12T05:53:35.497Z,99.90
2018-09-12T05:56:03.995Z,99.90
2018-09-12T05:58:32.505Z,99.90
2018-09-12T06:01:00.983Z,99.90
2018-09-12T06:03:29.447Z,99.90
2018-09-12T06:05:57.940Z,99.90
2018-09-12T06:08:26.758Z,99.90
2018-09-12T06:10:55.252Z,99.90
2018-09-12T06:13:23.750Z,99.90
2018-09-12T06:15:52.221Z,99.90
2018-09-12T06:18:20.702Z,99.90
2018-09-12T06:20:49.171Z,99.90
2018-09-12T06:23:17.647Z,99.90
2018-09-12T06:25:46.219Z,99.90
2018-09-12T06:28:14.710Z,99.90
2018-09-12T06:30:43.198Z,99.90
2018-09-12T06:33:11.694Z,99.90
2018-09-12T06:35:40.167Z,99.90
2018-09-12T06:38:08.664Z,98.80
2018-09-12T06:40:37.110Z,98.60
2018-09-12T06:43:06.046Z,97.40
2018-09-12T06:45:34.830Z,98.50
2018-09-12T06:48:03.645Z,97.30
2018-09-12T06:50:32.116Z,97.20
2018-09-12T06:53:01.534Z,95.60
2018-09-12T06:55:30.044Z,96.40
2018-09-12T06:57:58.569Z,95.00
2018-09-12T07:00:27.159Z,94.40
2018-09-12T07:02:55.596Z,95.90
2018-09-12T07:05:24.119Z,94.50
2018-09-12T07:07:52.574Z,96.80
2018-09-12T07:10:21.107Z,98.50
2018-09-12T07:12:49.606Z,98.80
2018-09-12T07:15:18.112Z,98.10
2018-09-12T07:17:46.661Z,97.50
2018-09-12T07:20:15.294Z,95.40
2018-09-12T07:22:43.843Z,95.10
2018-09-12T07:25:14.195Z,95.60
2018-09-12T07:27:42.738Z,94.90
2018-09-12T07:30:11.172Z,94.30
2018-09-12T07:32:39.643Z,95.00
2018-09-12T07:35:08.156Z,93.80
2018-09-12T07:37:37.628Z,92.90
2018-09-12T07:40:06.078Z,92.40
2018-09-12T07:42:34.553Z,93.10
2018-09-12T07:45:03.158Z,93.20
2018-09-12T07:47:31.662Z,92.40
2018-09-12T07:50:00.113Z,91.60
2018-09-12T07:52:28.606Z,91.10
2018-09-12T07:54:57.041Z,91.30
2018-09-12T07:57:25.584Z,90.90
2018-09-12T07:59:54.101Z,91.90
2018-09-12T08:02:22.598Z,90.70
2018-09-12T08:04:51.074Z,90.80
2018-09-12T08:07:19.542Z,91.10
2018-09-12T08:09:48.047Z,91.60
2018-09-12T08:12:16.549Z,90.80
2018-09-12T08:14:45.014Z,90.40
2018-09-12T08:17:13.480Z,90.00
2018-09-12T08:19:42.049Z,89.00
2018-09-12T08:22:10.815Z,88.60
2018-09-12T08:24:39.314Z,90.00
2018-09-12T08:27:07.760Z,88.70
2018-09-12T08:29:36.245Z,89.10
2018-09-12T08:32:04.748Z,89.70
2018-09-12T08:34:33.250Z,88.90
2018-09-12T08:37:01.734Z,89.30
2018-09-12T08:39:30.293Z,89.40
2018-09-12T08:41:58.795Z,87.20
2018-09-12T08:44:27.473Z,86.90
2018-09-12T08:46:55.949Z,88.00
2018-09-12T08:49:24.483Z,86.70
2018-09-12T08:51:53.207Z,86.00
2018-09-12T08:54:21.665Z,88.10
2018-09-12T08:56:50.216Z,88.00
2018-09-12T08:59:18.653Z,89.70
2018-09-12T09:01:47.103Z,87.50
2018-09-12T09:04:15.603Z,87.10
2018-09-12T09:06:44.087Z,87.20
2018-09-12T09:09:13.126Z,87.80
2018-09-12T09:11:41.640Z,88.30
2018-09-12T09:14:10.140Z,84.30
2018-09-12T09:16:38.634Z,85.90
2018-09-12T09:19:07.089Z,84.70
2018-09-12T09:21:35.558Z,86.90
2018-09-12T09:24:04.017Z,84.70
2018-09-12T09:26:32.574Z,84.50
2018-09-12T09:29:01.068Z,82.70
2018-09-12T09:31:29.585Z,83.90
2018-09-12T09:33:58.071Z,82.50
2018-09-12T09:36:26.591Z,83.20
2018-09-12T09:38:55.030Z,80.80
2018-09-12T09:41:23.487Z,80.10
2018-09-12T09:43:52.021Z,80.60
2018-09-12T09:46:20.458Z,81.00
2018-09-12T09:48:49.029Z,78.60
2018-09-12T09:51:17.494Z,79.70
2018-09-12T09:53:46.111Z,79.10
2018-09-12T09:56:14.604Z,80.00
2018-09-12T09:58:43.081Z,78.80
2018-09-12T10:01:16.724Z,78.50
2018-09-12T10:03:52.338Z,76.70
2018-09-12T10:06:25.018Z,76.20
2018-09-12T10:08:57.892Z,77.30
2018-09-12T10:11:26.385Z,76.00
2018-09-12T10:13:54.946Z,78.10
2018-09-12T10:16:23.477Z,73.50
2018-09-12T10:18:51.979Z,76.10
2018-09-12T10:21:20.425Z,72.80
2018-09-12T10:23:48.879Z,74.30
2018-09-12T10:26:17.443Z,69.50
2018-09-12T10:28:45.907Z,72.10
2018-09-12T10:31:14.795Z,71.30
2018-09-12T10:33:43.283Z,70.00
2018-09-12T10:36:11.759Z,68.10
2018-09-12T10:38:40.210Z,67.00
2018-09-12T10:41:08.802Z,68.60
2018-09-12T10:43:37.263Z,68.20
2018-09-12T10:46:05.754Z,69.90
2018-09-12T10:48:34.207Z,69.20
2018-09-12T10:51:02.687Z,65.20
2018-09-12T10:53:31.334Z,66.10
2018-09-12T10:55:59.880Z,62.90
2018-09-12T10:58:28.370Z,66.20
2018-09-12T11:00:56.835Z,62.50
2018-09-12T11:03:25.362Z,60.40
2018-09-12T11:05:53.837Z,60.20
2018-09-12T11:08:22.355Z,58.00
2018-09-12T11:10:50.823Z,59.80
2018-09-12T11:13:19.317Z,61.10
2018-09-12T11:15:47.772Z,60.20
2018-09-12T11:18:16.226Z,55.50
2018-09-12T11:20:44.798Z,60.20
2018-09-12T11:23:13.240Z,57.20
2018-09-12T11:25:41.798Z,59.40
2018-09-12T11:28:10.268Z,55.40
2018-09-12T11:30:39.466Z,58.70
2018-09-12T11:33:07.912Z,56.40
2018-09-12T11:35:36.438Z,54.30
2018-09-12T11:38:04.904Z,57.90
2018-09-12T11:40:33.366Z,55.80
2018-09-12T11:43:01.813Z,51.80
2018-09-12T11:45:30.302Z,53.80
2018-09-12T11:47:58.877Z,53.50
2018-09-12T11:50:27.428Z,56.20
2018-09-12T11:52:55.970Z,53.90
2018-09-12T11:55:24.548Z,53.10
2018-09-12T11:57:53.715Z,57.90
2018-09-12T12:00:22.335Z,57.50
2018-09-12T12:02:50.947Z,52.70
2018-09-12T12:05:19.402Z,56.00
2018-09-12T12:07:47.956Z,57.90
2018-09-12T12:10:16.500Z,54.80
2018-09-12T12:12:45.102Z,54.70
2018-09-12T12:15:14.574Z,50.90
2018-09-12T12:17:43.100Z,55.50
2018-09-12T12:20:11.539Z,51.60
2018-09-12T12:22:40.097Z,52.80
2018-09-12T12:25:08.545Z,52.10
2018-09-12T12:27:37.059Z,50.30
2018-09-12T12:30:05.575Z,50.90
2018-09-12T12:32:34.121Z,51.50
2018-09-12T12:35:02.593Z,46.50
2018-09-12T12:37:31.095Z,49.30
2018-09-12T12:39:59.576Z,47.60
2018-09-12T12:42:28.052Z,47.80
2018-09-12T12:44:56.530Z,47.60
2018-09-12T12:47:25.017Z,46.30
2018-09-12T12:49:54.006Z,47.00
2018-09-12T12:52:22.505Z,50.20
2018-09-12T12:54:51.045Z,50.40
2018-09-12T12:57:19.610Z,49.40
2018-09-12T12:59:48.083Z,50.00
2018-09-12T13:02:16.569Z,50.70
2018-09-12T13:04:45.095Z,49.50
2018-09-12T13:07:15.263Z,49.60
2018-09-12T13:09:44.076Z,49.00
2018-09-12T13:12:12.577Z,45.90
2018-09-12T13:14:41.120Z,46.70
2018-09-12T13:17:09.626Z,50.00
2018-09-12T13:19:38.152Z,49.60
2018-09-12T13:22:06.655Z,48.50
2018-09-12T13:24:35.178Z,50.00
2018-09-12T13:27:03.671Z,48.60
2018-09-12T13:29:32.449Z,50.10
2018-09-12T13:32:00.905Z,48.90
2018-09-12T13:34:29.378Z,47.50
2018-09-12T13:36:57.871Z,48.10
2018-09-12T13:39:26.384Z,49.90
2018-09-12T13:41:54.859Z,48.90
2018-09-12T13:44:23.388Z,48.40
2018-09-12T13:46:51.850Z,46.50
2018-09-12T13:49:20.343Z,48.40
2018-09-12T13:51:49.548Z,47.60
2018-09-12T13:54:18.052Z,46.90
2018-09-12T13:56:46.611Z,46.80
2018-09-12T13:59:15.062Z,45.70
2018-09-12T14:01:43.506Z,47.50
2018-09-12T14:04:11.998Z,46.60
2018-09-12T14:06:40.521Z,47.40
2018-09-12T14:09:10.428Z,47.00
2018-09-12T14:11:38.951Z,46.40
2018-09-12T14:14:07.812Z,47.70
2018-09-12T14:16:36.301Z,46.60
2018-09-12T14:19:04.782Z,47.90
2018-09-12T14:21:33.240Z,49.20
2018-09-12T14:24:01.705Z,47.10
2018-09-12T14:26:30.703Z,48.90
2018-09-12T14:28:59.403Z,48.00
2018-09-12T14:31:27.876Z,48.90
2018-09-12T14:33:56.379Z,48.20
2018-09-12T14:36:24.879Z,48.70
2018-09-12T14:38:53.377Z,48.00
2018-09-12T14:41:21.836Z,48.30
2018-09-12T14:43:50.303Z,51.50
2018-09-12T14:46:18.773Z,48.40
2018-09-12T14:48:47.264Z,48.60
2018-09-12T14:51:15.778Z,49.80
2018-09-12T14:53:44.220Z,48.30
2018-09-12T14:56:12.669Z,47.90
2018-09-12T14:58:41.183Z,49.30
2018-09-12T15:01:09.689Z,48.00
2018-09-12T15:03:38.202Z,50.20
2018-09-12T15:06:06.865Z,49.60
2018-09-12T15:08:35.386Z,50.70
2018-09-12T15:11:03.996Z,50.00
2018-09-12T15:13:32.470Z,52.00
2018-09-12T15:16:00.922Z,52.90
2018-09-12T15:18:29.555Z,54.20
2018-09-12T15:20:57.981Z,51.60
2018-09-12T15:23:26.510Z,51.80
2018-09-12T15:25:54.987Z,50.80
2018-09-12T15:28:23.509Z,50.80
2018-09-12T15:30:52.037Z,52.50
2018-09-12T15:33:20.571Z,51.00
2018-09-12T15:35:49.105Z,52.40
2018-09-12T15:38:17.564Z,54.50
2018-09-12T15:40:46.094Z,53.90
2018-09-12T15:43:14.571Z,52.50
2018-09-12T15:45:43.064Z,53.90
2018-09-12T15:48:11.553Z,53.30
2018-09-12T15:50:39.988Z,53.80
2018-09-12T15:53:08.950Z,55.10
2018-09-12T15:55:37.406Z,56.50
2018-09-12T15:58:05.925Z,55.70
2018-09-12T16:00:34.410Z,55.00
2018-09-12T16:03:02.906Z,54.50
2018-09-12T16:05:31.404Z,55.00
2018-09-12T16:07:59.926Z,55.10
2018-09-12T16:10:28.427Z,59.00
2018-09-12T16:12:57.140Z,63.00
2018-09-12T16:15:26.259Z,63.40
2018-09-12T16:17:54.686Z,63.40
2018-09-12T16:20:23.221Z,64.10
2018-09-12T16:22:51.755Z,64.80
2018-09-12T16:25:20.277Z,64.50
2018-09-12T16:27:48.719Z,65.80
2018-09-12T16:30:17.226Z,65.70
2018-09-12T16:32:45.927Z,65.20
2018-09-12T16:35:14.256Z,66.70
2018-09-12T16:37:42.867Z,66.20
2018-09-12T16:40:11.423Z,64.40
2018-09-12T16:42:39.908Z,66.70
2018-09-12T16:45:08.430Z,66.80
2018-09-12T16:47:36.939Z,68.00
2018-09-12T16:50:06.311Z,67.60
2018-09-12T16:52:35.065Z,68.40
2018-09-12T16:55:03.570Z,69.10
2018-09-12T16:57:32.108Z,69.60
2018-09-12T17:00:00.707Z,69.20
2018-09-12T17:02:29.209Z,69.00
2018-09-12T17:04:57.643Z,69.10
2018-09-12T17:07:26.178Z,69.00
2018-09-12T17:09:54.661Z,68.90
2018-09-12T17:12:23.248Z,69.50
2018-09-12T17:14:51.722Z,70.70
2018-09-12T17:17:20.215Z,70.70
2018-09-12T17:19:48.722Z,71.40
2018-09-12T17:22:17.212Z,73.10
2018-09-12T17:24:46.528Z,73.00
2018-09-12T17:27:15.490Z,73.90
2018-09-12T17:29:45.331Z,73.30
2018-09-12T17:32:13.973Z,74.00
2018-09-12T17:34:42.739Z,74.10
2018-09-12T17:37:11.580Z,73.90
2018-09-12T17:39:40.366Z,73.20
2018-09-12T17:42:09.129Z,73.50
2018-09-12T17:44:38.638Z,74.50
2018-09-12T17:47:08.800Z,74.90
2018-09-12T17:49:37.707Z,75.00
2018-09-12T17:52:06.606Z,75.80
2018-09-12T17:54:36.371Z,76.60
2018-09-12T17:57:05.501Z,76.10
2018-09-12T17:59:34.511Z,75.50
2018-09-12T18:02:03.936Z,76.30
2018-09-12T18:04:33.395Z,77.20
2018-09-12T18:07:03.167Z,79.40
2018-09-12T18:09:31.999Z,79.50
2018-09-12T18:12:00.924Z,80.00
2018-09-12T18:14:29.736Z,80.10
2018-09-12T18:16:59.276Z,80.30
2018-09-12T18:19:28.269Z,81.40
2018-09-12T18:21:57.197Z,81.20
2018-09-12T18:24:27.108Z,82.00
2018-09-12T18:26:56.587Z,82.40
2018-09-12T18:29:26.044Z,82.80
2018-09-12T18:31:55.181Z,83.50
2018-09-12T18:34:24.703Z,82.70
2018-09-12T18:36:54.187Z,83.50
2018-09-12T18:39:23.742Z,84.10
2018-09-12T18:41:53.374Z,85.20
2018-09-12T18:44:22.444Z,85.70
2018-09-12T18:46:51.780Z,85.40
2018-09-12T18:49:21.441Z,86.00
2018-09-12T18:51:50.415Z,86.70
2018-09-12T18:54:19.857Z,85.20
2018-09-12T18:56:48.857Z,85.00
2018-09-12T18:59:18.335Z,87.50
2018-09-12T19:01:47.787Z,87.70
2018-09-12T19:04:16.868Z,88.90
2018-09-12T19:06:46.292Z,88.90
2018-09-12T19:09:15.513Z,88.80
2018-09-12T19:11:45.757Z,89.90
2018-09-12T19:14:15.160Z,90.00
2018-09-12T19:16:44.363Z,90.10
2018-09-12T19:19:13.695Z,90.30
2018-09-12T19:21:43.199Z,90.50
2018-09-12T19:24:14.337Z,90.40
2018-09-12T19:26:44.111Z,90.50
2018-09-12T19:29:13.709Z,91.00
2018-09-12T19:31:43.420Z,91.50
2018-09-12T19:34:12.942Z,92.40
2018-09-12T19:36:44.006Z,92.40
2018-09-12T19:39:13.295Z,92.40
2018-09-12T19:41:42.577Z,92.60
2018-09-12T19:44:12.236Z,93.10
2018-09-12T19:46:41.749Z,92.80
2018-09-12T19:49:10.855Z,93.40
2018-09-12T19:51:40.261Z,93.00
2018-09-12T19:54:09.634Z,92.80
2018-09-12T19:56:38.793Z,93.20
2018-09-12T19:59:07.865Z,93.60
2018-09-12T20:01:37.140Z,94.40
2018-09-12T20:04:06.431Z,94.60
2018-09-12T20:06:35.870Z,94.40
2018-09-12T20:09:07.126Z,94.10
2018-09-12T20:11:37.299Z,94.50
2018-09-12T20:14:06.609Z,95.10
2018-09-12T20:16:35.380Z,95.00
2018-09-12T20:19:04.563Z,95.50
2018-09-12T20:21:33.056Z,95.60
2018-09-12T20:24:01.877Z,95.90
2018-09-12T20:26:30.834Z,96.10
2018-09-12T20:29:00.262Z,96.30
2018-09-12T20:31:29.720Z,96.60
2018-09-12T20:33:58.369Z,97.00
2018-09-12T20:36:27.227Z,97.40
2018-09-12T20:38:56.235Z,97.50
2018-09-12T20:41:25.846Z,97.00
2018-09-12T20:43:55.835Z,97.20
2018-09-12T20:46:24.905Z,97.50
2018-09-12T20:48:54.388Z,96.90
2018-09-12T20:51:23.213Z,96.60
2018-09-12T20:53:52.464Z,97.00
2018-09-12T20:56:21.131Z,96.60
2018-09-12T20:58:49.950Z,96.40
2018-09-12T21:01:18.720Z,96.10
2018-09-12T21:03:47.322Z,96.30
2018-09-12T21:06:16.534Z,97.00
2018-09-12T21:08:45.216Z,97.60
2018-09-12T21:11:14.172Z,98.00
2018-09-12T21:13:43.102Z,98.20
2018-09-12T21:16:11.864Z,98.50
2018-09-12T21:18:40.601Z,98.80
2018-09-12T21:21:09.187Z,98.60
2018-09-12T21:23:37.708Z,98.70
2018-09-12T21:26:06.445Z,99.00
2018-09-12T21:28:35.958Z,99.10
2018-09-12T21:31:04.582Z,99.40
2018-09-12T21:33:33.128Z,99.60
2018-09-12T21:36:02.387Z,99.70
2018-09-12T21:38:30.897Z,99.80
2018-09-12T21:40:59.420Z,99.90
2018-09-12T21:43:27.983Z,99.90
2018-09-12T21:45:56.457Z,99.90
2018-09-12T21:48:24.961Z,99.90
2018-09-12T21:50:53.553Z,99.90
2018-09-12T21:53:22.035Z,99.90
2018-09-12T21:55:50.677Z,99.90
2018-09-12T21:58:19.239Z,99.90
2018-09-12T22:00:48.423Z,99.90
2018-09-12T22:03:16.923Z,99.90
2018-09-12T22:05:45.484Z,99.90
2018-09-12T22:08:13.931Z,99.90
2018-09-12T22:10:42.398Z,99.90
2018-09-12T22:13:10.874Z,99.90
2018-09-12T22:15:39.547Z,99.90
2018-09-12T22:18:08.135Z,99.90
2018-09-12T22:20:36.645Z,99.90
2018-09-12T22:23:05.196Z,99.90
2018-09-12T22:25:33.754Z,99.90
2018-09-12T22:28:02.256Z,99.90
2018-09-12T22:30:30.714Z,99.90
2018-09-12T22:32:59.286Z,99.90
2018-09-12T22:35:27.833Z,99.90
2018-09-12T22:37:57.012Z,99.90
2018-09-12T22:40:26.132Z,99.90
2018-09-12T22:42:54.586Z,99.90
2018-09-12T22:45:23.089Z,99.90
2018-09-12T22:47:51.547Z,99.90
2018-09-12T22:50:20.088Z,99.90
2018-09-12T22:52:48.535Z,99.90
2018-09-12T22:55:17.057Z,99.90
2018-09-12T22:57:45.561Z,99.90
2018-09-12T23:00:14.114Z,99.90
2018-09-12T23:02:42.538Z,99.90
2018-09-12T23:05:11.017Z,99.90
2018-09-12T23:07:39.558Z,99.90
2018-09-12T23:10:08.162Z,99.90
2018-09-12T23:12:36.699Z,99.90
2018-09-12T23:15:05.248Z,99.90
2018-09-12T23:17:33.717Z,99.90
2018-09-12T23:20:02.176Z,99.90
2018-09-12T23:22:30.643Z,99.90
2018-09-12T23:24:59.128Z,99.90
2018-09-12T23:27:27.570Z,99.90
2018-09-12T23:29:56.031Z,99.90
2018-09-12T23:32:24.748Z,99.90
2018-09-12T23:34:53.258Z,99.90
2018-09-12T23:37:21.682Z,99.90
2018-09-12T23:39:50.018Z,99.90
2018-09-12T23:42:18.509Z,99.90
2018-09-12T23:44:47.232Z,99.90
2018-09-12T23:47:15.708Z,99.90
2018-09-12T23:49:44.141Z,99.90
2018-09-12T23:52:12.862Z,99.90
2018-09-12T23:54:41.320Z,99.90
2018-09-12T23:57:09.788Z,99.90
2018-09-12T23:59:38.325Z,99.90
