createdAt,value
2019-05-01T00:00:41.533Z,34.50
2019-05-01T00:01:41.526Z,33.20
2019-05-01T00:02:41.518Z,35.40
2019-05-01T00:03:41.510Z,33.60
2019-05-01T00:04:41.501Z,35.60
2019-05-01T00:05:41.493Z,35.10
2019-05-01T00:06:41.485Z,37.20
2019-05-01T00:07:41.483Z,35.20
2019-05-01T00:08:41.474Z,36.40
2019-05-01T00:09:41.465Z,35.60
2019-05-01T00:10:41.459Z,34.50
2019-05-01T00:11:41.454Z,33.40
2019-05-01T00:12:41.445Z,35.70
2019-05-01T00:13:41.435Z,34.80
2019-05-01T00:14:41.428Z,34.30
2019-05-01T00:15:41.421Z,37.10
2019-05-01T00:16:41.414Z,36.60
2019-05-01T00:17:41.405Z,34.50
2019-05-01T00:18:41.399Z,36.90
2019-05-01T00:19:41.389Z,32.20
2019-05-01T00:20:41.380Z,32.50
2019-05-01T00:21:41.374Z,34.10
2019-05-01T00:22:41.366Z,36.20
2019-05-01T00:23:41.357Z,36.10
2019-05-01T00:24:41.350Z,36.50
2019-05-01T00:25:41.343Z,37.40
2019-05-01T00:26:41.335Z,37.80
2019-05-01T00:27:41.331Z,35.90
2019-05-01T00:28:41.323Z,36.20
2019-05-01T00:29:41.315Z,35.70
2019-05-01T00:30:41.304Z,32.90
2019-05-01T00:31:41.302Z,36.70
2019-05-01T00:32:41.295Z,37.40
2019-05-01T00:33:41.281Z,33.60
2019-05-01T00:34:41.273Z,33.10
2019-05-01T00:35:41.264Z,34.80
2019-05-01T00:36:41.257Z,32.30
2019-05-01T00:37:41.251Z,33.90
2019-05-01T00:38:41.246Z,35.30
2019-05-01T00:39:41.239Z,32.80
2019-05-01T00:40:41.230Z,36.90
2019-05-01T00:41:41.219Z,35.40
2019-05-01T00:42:41.211Z,34.90
2019-05-01T00:43:41.205Z,31.70
2019-05-01T00:44:41.203Z,33.40
2019-05-01T00:45:41.194Z,35.00
2019-05-01T00:46:41.187Z,37.00
2019-05-01T00:47:41.175Z,37.40
2019-05-01T00:48:41.168Z,36.80
2019-05-01T00:49:41.162Z,40.00
2019-05-01T00:50:41.156Z,37.60
2019-05-01T00:51:41.145Z,36.70
2019-05-01T00:52:41.137Z,32.90
2019-05-01T00:53:41.124Z,36.30
2019-05-01T00:54:41.119Z,34.90
2019-05-01T00:55:41.110Z,33.90
2019-05-01T00:56:41.103Z,35.10
2019-05-01T00:57:41.103Z,36.10
2019-05-01T00:58:41.097Z,35.90
2019-05-01T00:59:41.090Z,33.10
2019-05-01T01:00:43.134Z,32.40
2019-05-01T01:01:41.067Z,35.40
2019-05-01T01:02:41.059Z,35.50
2019-05-01T01:03:41.054Z,35.90
2019-05-01T01:04:41.048Z,37.50
2019-05-01T01:05:41.036Z,32.10
2019-05-01T01:06:41.027Z,33.70
2019-05-01T01:07:41.018Z,32.80
2019-05-01T01:08:41.013Z,35.00
2019-05-01T01:09:41.005Z,38.70
2019-05-01T01:10:40.997Z,35.00
2019-05-01T01:11:40.993Z,35.20
2019-05-01T01:12:40.985Z,33.70
2019-05-01T01:13:40.973Z,34.10
2019-05-01T01:14:40.967Z,36.30
2019-05-01T01:15:40.957Z,36.20
2019-05-01T01:16:40.947Z,35.30
2019-05-01T01:17:40.943Z,33.50
2019-05-01T01:18:40.937Z,35.00
2019-05-01T01:19:40.928Z,37.60
2019-05-01T01:20:40.917Z,36.80
2019-05-01T01:21:40.916Z,38.50
2019-05-01T01:22:40.906Z,33.90
2019-05-01T01:23:40.900Z,33.50
2019-05-01T01:24:40.895Z,34.40
2019-05-01T01:25:40.880Z,33.00
2019-05-01T01:26:40.872Z,34.40
2019-05-01T01:27:40.864Z,34.30
2019-05-01T01:28:40.856Z,32.60
2019-05-01T01:29:40.852Z,34.10
2019-05-01T01:30:40.843Z,33.60
2019-05-01T01:31:40.834Z,34.10
2019-05-01T01:32:40.825Z,37.00
2019-05-01T01:33:40.813Z,36.20
2019-05-01T01:34:40.806Z,38.90
2019-05-01T01:35:40.803Z,36.60
2019-05-01T01:36:40.794Z,34.20
2019-05-01T01:37:40.782Z,36.20
2019-05-01T01:38:40.774Z,37.40
2019-05-01T01:39:40.773Z,38.00
2019-05-01T01:40:40.762Z,36.20
2019-05-01T01:41:40.761Z,38.10
2019-05-01T01:42:40.749Z,33.20
2019-05-01T01:43:40.741Z,38.30
2019-05-01T01:44:40.733Z,36.30
2019-05-01T01:45:40.722Z,36.90
2019-05-01T01:46:40.712Z,35.90
2019-05-01T01:47:40.702Z,33.00
2019-05-01T01:48:40.698Z,35.70
2019-05-01T01:49:40.689Z,38.10
2019-05-01T01:50:40.683Z,37.90
2019-05-01T01:51:40.670Z,36.40
2019-05-01T01:52:40.662Z,36.40
2019-05-01T01:53:40.657Z,38.00
2019-05-01T01:54:40.650Z,39.40
2019-05-01T01:55:40.643Z,39.80
2019-05-01T01:56:40.636Z,36.40
2019-05-01T01:57:40.623Z,37.80
2019-05-01T01:58:40.615Z,38.10
2019-05-01T01:59:40.607Z,39.00
2019-05-01T02:00:40.601Z,36.10
2019-05-01T02:01:40.594Z,34.20
2019-05-01T02:02:40.587Z,36.00
2019-05-01T02:03:40.578Z,40.20
2019-05-01T02:04:40.569Z,36.80
2019-05-01T02:05:40.556Z,38.60
2019-05-01T02:06:40.549Z,37.80
2019-05-01T02:07:40.543Z,37.30
2019-05-01T02:08:40.536Z,36.70
2019-05-01T02:09:40.522Z,37.40
2019-05-01T02:10:42.942Z,33.00
2019-05-01T02:11:40.509Z,37.30
2019-05-01T02:12:40.501Z,37.50
2019-05-01T02:13:40.497Z,39.90
2019-05-01T02:14:40.496Z,40.60
2019-05-01T02:15:40.482Z,39.10
2019-05-01T02:16:40.470Z,38.50
2019-05-01T02:17:40.458Z,39.30
2019-05-01T02:18:40.448Z,39.40
2019-05-01T02:19:40.452Z,36.50
2019-05-01T02:20:40.438Z,38.10
2019-05-01T02:21:40.431Z,40.90
2019-05-01T02:22:40.424Z,37.20
2019-05-01T02:23:40.411Z,39.30
2019-05-01T02:24:40.411Z,42.10
2019-05-01T02:25:40.397Z,39.00
2019-05-01T02:26:40.390Z,37.80
2019-05-01T02:27:40.379Z,36.60
2019-05-01T02:28:40.371Z,37.10
2019-05-01T02:29:40.357Z,36.50
2019-05-01T02:30:40.350Z,39.40
2019-05-01T02:31:40.343Z,41.20
2019-05-01T02:32:40.336Z,37.40
2019-05-01T02:33:40.330Z,38.90
2019-05-01T02:34:40.323Z,35.50
2019-05-01T02:35:40.326Z,35.70
2019-05-01T02:36:40.309Z,36.60
2019-05-01T02:37:40.297Z,38.80
2019-05-01T02:38:40.291Z,38.50
2019-05-01T02:39:40.285Z,37.00
2019-05-01T02:40:40.277Z,37.70
2019-05-01T02:41:41.616Z,38.80
2019-05-01T02:42:40.254Z,37.60
2019-05-01T02:43:40.244Z,33.90
2019-05-01T02:44:40.237Z,33.10
2019-05-01T02:45:40.232Z,34.40
2019-05-01T02:46:40.223Z,37.20
2019-05-01T02:47:40.215Z,36.00
2019-05-01T02:48:40.209Z,41.20
2019-05-01T02:49:40.239Z,42.10
2019-05-01T02:50:40.190Z,42.50
2019-05-01T02:51:40.182Z,39.20
2019-05-01T02:52:40.175Z,41.60
2019-05-01T02:53:40.170Z,38.10
2019-05-01T02:54:40.168Z,36.40
2019-05-01T02:55:40.150Z,36.00
2019-05-01T02:56:40.145Z,38.50
2019-05-01T02:57:40.140Z,35.20
2019-05-01T02:58:40.131Z,33.80
2019-05-01T02:59:40.121Z,33.80
2019-05-01T03:00:40.113Z,32.90
2019-05-01T03:01:47.108Z,32.00
2019-05-01T03:02:40.092Z,34.80
2019-05-01T03:03:40.085Z,33.90
2019-05-01T03:04:40.085Z,35.10
2019-05-01T03:05:40.085Z,34.90
2019-05-01T03:06:40.074Z,37.60
2019-05-01T03:07:40.060Z,34.80
2019-05-01T03:08:40.052Z,35.50
2019-05-01T03:09:40.045Z,37.70
2019-05-01T03:10:40.035Z,34.50
2019-05-01T03:11:40.038Z,32.90
2019-05-01T03:12:40.024Z,33.30
2019-05-01T03:13:40.011Z,35.60
2019-05-01T03:14:40.006Z,34.90
2019-05-01T03:15:39.993Z,37.90
2019-05-01T03:16:39.987Z,35.40
2019-05-01T03:17:39.981Z,40.70
2019-05-01T03:18:39.975Z,39.40
2019-05-01T03:19:39.978Z,42.00
2019-05-01T03:20:39.965Z,43.60
2019-05-01T03:21:39.950Z,47.10
2019-05-01T03:22:39.942Z,42.30
2019-05-01T03:23:39.932Z,42.10
2019-05-01T03:24:39.924Z,39.60
2019-05-01T03:25:39.919Z,36.50
2019-05-01T03:26:39.913Z,35.30
2019-05-01T03:27:39.899Z,38.10
2019-05-01T03:28:39.892Z,37.20
2019-05-01T03:29:39.888Z,33.90
2019-05-01T03:30:39.881Z,41.00
2019-05-01T03:31:39.874Z,40.80
2019-05-01T03:32:39.868Z,54.40
2019-05-01T03:33:39.854Z,42.70
2019-05-01T03:34:39.847Z,40.40
2019-05-01T03:35:39.839Z,45.80
2019-05-01T03:36:39.837Z,56.60
2019-05-01T03:37:39.827Z,59.90
2019-05-01T03:38:39.826Z,70.90
2019-05-01T03:39:39.814Z,77.20
2019-05-01T03:40:39.801Z,65.70
2019-05-01T03:41:39.813Z,93.70
2019-05-01T03:42:39.779Z,70.40
2019-05-01T03:43:39.791Z,62.50
2019-05-01T03:44:39.768Z,58.80
2019-05-01T03:45:39.753Z,54.10
2019-05-01T03:46:39.747Z,57.50
2019-05-01T03:47:39.743Z,62.00
2019-05-01T03:48:39.737Z,57.80
2019-05-01T03:49:39.730Z,56.30
2019-05-01T03:50:39.721Z,65.00
2019-05-01T03:51:39.714Z,67.70
2019-05-01T03:52:39.705Z,76.40
2019-05-01T03:53:39.694Z,62.40
2019-05-01T03:54:39.685Z,70.90
2019-05-01T03:55:39.674Z,68.50
2019-05-01T03:56:39.667Z,64.60
2019-05-01T03:57:39.664Z,73.90
2019-05-01T03:58:39.660Z,65.50
2019-05-01T03:59:39.643Z,161.30
2019-05-01T04:00:39.639Z,64.20
2019-05-01T04:01:39.630Z,86.60
2019-05-01T04:02:39.624Z,68.80
2019-05-01T04:03:39.624Z,71.30
2019-05-01T04:04:39.611Z,80.30
2019-05-01T04:05:39.598Z,67.90
2019-05-01T04:06:39.589Z,81.90
2019-05-01T04:07:39.581Z,91.70
2019-05-01T04:08:39.573Z,115.80
2019-05-01T04:09:39.570Z,86.30
2019-05-01T04:10:39.562Z,78.20
2019-05-01T04:11:39.551Z,71.20
2019-05-01T04:12:39.543Z,77.90
2019-05-01T04:13:39.530Z,69.90
2019-05-01T04:14:39.691Z,69.80
2019-05-01T04:15:39.526Z,92.10
2019-05-01T04:16:39.512Z,71.00
2019-05-01T04:17:39.500Z,104.80
2019-05-01T04:18:39.495Z,73.10
2019-05-01T04:19:39.486Z,77.40
2019-05-01T04:20:39.482Z,85.30
2019-05-01T04:21:39.474Z,74.60
2019-05-01T04:22:39.466Z,70.60
2019-05-01T04:23:39.455Z,80.70
2019-05-01T04:24:39.447Z,80.10
2019-05-01T04:25:39.439Z,82.30
2019-05-01T04:26:39.427Z,73.10
2019-05-01T04:27:39.420Z,76.40
2019-05-01T04:28:39.416Z,72.80
2019-05-01T04:29:39.409Z,76.40
2019-05-01T04:30:39.406Z,79.40
2019-05-01T04:31:39.395Z,75.80
2019-05-01T04:32:51.716Z,74.50
2019-05-01T04:33:39.383Z,71.40
2019-05-01T04:34:39.369Z,86.20
2019-05-01T04:35:39.365Z,103.00
2019-05-01T04:36:39.356Z,84.20
2019-05-01T04:37:39.338Z,87.30
2019-05-01T04:38:39.333Z,71.30
2019-05-01T04:39:39.324Z,71.70
2019-05-01T04:40:39.315Z,70.30
2019-05-01T04:41:39.311Z,79.80
2019-05-01T04:42:39.304Z,72.10
2019-05-01T04:43:39.301Z,85.80
2019-05-01T04:44:39.299Z,83.80
2019-05-01T04:45:39.279Z,73.40
2019-05-01T04:46:39.273Z,70.30
2019-05-01T04:47:39.267Z,69.70
2019-05-01T04:48:39.260Z,68.50
2019-05-01T04:49:39.248Z,70.40
2019-05-01T04:50:39.241Z,65.50
2019-05-01T04:51:39.232Z,58.40
2019-05-01T04:52:39.223Z,61.90
2019-05-01T04:53:39.218Z,65.50
2019-05-01T04:54:39.210Z,60.90
2019-05-01T04:55:39.204Z,61.10
2019-05-01T04:56:39.196Z,63.50
2019-05-01T04:57:39.183Z,67.70
2019-05-01T04:58:39.176Z,62.70
2019-05-01T04:59:39.172Z,69.80
2019-05-01T05:00:39.164Z,67.30
2019-05-01T05:01:39.159Z,68.40
2019-05-01T05:02:39.151Z,71.70
2019-05-01T05:03:39.142Z,71.90
2019-05-01T05:04:39.132Z,66.10
2019-05-01T05:05:39.127Z,80.30
2019-05-01T05:06:39.121Z,75.10
2019-05-01T05:07:39.113Z,81.80
2019-05-01T05:08:39.105Z,77.10
2019-05-01T05:09:39.091Z,81.60
2019-05-01T05:10:39.084Z,79.90
2019-05-01T05:11:39.080Z,83.80
2019-05-01T05:12:39.069Z,79.20
2019-05-01T05:13:39.067Z,81.20
2019-05-01T05:14:39.059Z,80.90
2019-05-01T05:15:39.054Z,76.90
2019-05-01T05:16:39.048Z,75.60
2019-05-01T05:17:39.037Z,84.30
2019-05-01T05:18:39.030Z,90.70
2019-05-01T05:19:39.024Z,80.50
2019-05-01T05:20:39.019Z,77.90
2019-05-01T05:21:39.005Z,81.80
2019-05-01T05:22:38.998Z,77.10
2019-05-01T05:23:38.987Z,76.50
2019-05-01T05:24:38.981Z,89.30
2019-05-01T05:25:38.978Z,81.50
2019-05-01T05:26:38.971Z,79.60
2019-05-01T05:27:38.965Z,82.50
2019-05-01T05:28:38.958Z,79.20
2019-05-01T05:29:38.945Z,81.20
2019-05-01T05:30:38.939Z,83.90
2019-05-01T05:31:38.929Z,79.60
2019-05-01T05:32:38.923Z,82.70
2019-05-01T05:33:38.921Z,84.90
2019-05-01T05:34:38.912Z,80.40
2019-05-01T05:35:38.902Z,86.20
2019-05-01T05:36:38.894Z,84.70
2019-05-01T05:37:38.891Z,84.10
2019-05-01T05:38:38.883Z,89.80
2019-05-01T05:39:38.878Z,84.50
2019-05-01T05:40:38.873Z,84.70
2019-05-01T05:41:38.859Z,86.10
2019-05-01T05:42:38.854Z,80.70
2019-05-01T05:43:38.844Z,80.80
2019-05-01T05:44:38.840Z,91.50
2019-05-01T05:45:38.833Z,83.00
2019-05-01T05:46:38.827Z,88.80
2019-05-01T05:47:38.820Z,91.30
2019-05-01T05:48:38.810Z,91.70
2019-05-01T05:49:38.800Z,96.20
2019-05-01T05:50:38.792Z,87.30
2019-05-01T05:51:38.790Z,89.00
2019-05-01T05:52:38.783Z,87.70
2019-05-01T05:53:38.770Z,94.40
2019-05-01T05:54:38.766Z,86.90
2019-05-01T05:55:38.760Z,83.50
2019-05-01T05:56:38.753Z,81.50
2019-05-01T05:57:38.749Z,93.50
2019-05-01T05:58:38.741Z,76.60
2019-05-01T05:59:38.734Z,78.70
2019-05-01T06:00:38.728Z,76.20
2019-05-01T06:01:38.714Z,86.90
2019-05-01T06:02:38.709Z,79.10
2019-05-01T06:03:38.699Z,82.30
2019-05-01T06:04:38.690Z,109.90
2019-05-01T06:05:38.689Z,84.00
2019-05-01T06:06:38.679Z,88.00
2019-05-01T06:07:38.669Z,83.40
2019-05-01T06:08:38.707Z,82.70
2019-05-01T06:09:38.657Z,79.80
2019-05-01T06:10:38.651Z,83.10
2019-05-01T06:11:38.647Z,82.80
2019-05-01T06:12:41.776Z,83.10
2019-05-01T06:13:38.627Z,84.80
2019-05-01T06:14:38.621Z,78.40
2019-05-01T06:15:41.177Z,85.10
2019-05-01T06:16:40.350Z,82.50
2019-05-01T06:17:38.610Z,81.40
2019-05-01T06:18:39.303Z,79.00
2019-05-01T06:19:38.587Z,86.10
2019-05-01T06:20:38.582Z,76.20
2019-05-01T06:21:38.568Z,79.40
2019-05-01T06:22:40.822Z,77.40
2019-05-01T06:23:38.561Z,73.70
2019-05-01T06:24:40.590Z,78.20
2019-05-01T06:25:38.545Z,79.50
2019-05-01T06:26:39.478Z,76.50
2019-05-01T06:27:38.528Z,82.60
2019-05-01T06:28:38.522Z,71.80
2019-05-01T06:29:38.517Z,76.90
2019-05-01T06:30:42.115Z,78.10
2019-05-01T06:31:38.503Z,77.20
2019-05-01T06:32:40.118Z,81.50
2019-05-01T06:33:44.332Z,69.10
2019-05-01T06:34:38.478Z,68.30
2019-05-01T06:35:39.422Z,74.80
2019-05-01T06:36:38.466Z,75.30
2019-05-01T06:37:38.463Z,79.10
2019-05-01T06:38:38.456Z,75.20
2019-05-01T06:39:38.445Z,76.30
2019-05-01T06:40:38.438Z,88.80
2019-05-01T06:41:42.426Z,77.00
2019-05-01T06:42:38.427Z,76.10
2019-05-01T06:43:38.419Z,79.80
2019-05-01T06:44:41.786Z,81.50
2019-05-01T06:45:38.400Z,106.00
2019-05-01T06:46:38.398Z,87.20
2019-05-01T06:47:42.963Z,85.20
2019-05-01T06:48:38.381Z,87.00
2019-05-01T06:49:38.377Z,92.50
2019-05-01T06:50:41.466Z,96.80
2019-05-01T06:51:38.365Z,112.70
2019-05-01T06:52:38.365Z,100.90
2019-05-01T06:53:39.868Z,101.60
2019-05-01T06:54:38.342Z,91.10
2019-05-01T06:55:38.338Z,86.40
2019-05-01T06:56:38.330Z,90.30
2019-05-01T06:57:43.263Z,89.50
2019-05-01T06:58:38.313Z,86.20
2019-05-01T06:59:38.304Z,84.80
2019-05-01T07:00:39.127Z,88.10
2019-05-01T07:01:38.293Z,91.10
2019-05-01T07:02:38.287Z,91.90
2019-05-01T07:03:40.834Z,92.80
2019-05-01T07:04:39.588Z,99.40
2019-05-01T07:05:38.260Z,98.50
2019-05-01T07:06:38.255Z,97.40
2019-05-01T07:07:38.250Z,108.40
2019-05-01T07:08:39.686Z,103.40
2019-05-01T07:09:38.240Z,103.60
2019-05-01T07:10:44.171Z,99.40
2019-05-01T07:11:38.301Z,95.70
2019-05-01T07:12:38.216Z,95.10
2019-05-01T07:13:40.040Z,95.90
2019-05-01T07:14:38.253Z,99.80
2019-05-01T07:15:38.197Z,95.40
2019-05-01T07:16:39.294Z,93.00
2019-05-01T07:17:38.178Z,91.40
2019-05-01T07:18:38.174Z,103.70
2019-05-01T07:19:40.273Z,103.30
2019-05-01T07:20:38.158Z,96.10
2019-05-01T07:21:38.156Z,98.90
2019-05-01T07:22:42.126Z,94.70
2019-05-01T07:23:38.145Z,92.10
2019-05-01T07:24:38.137Z,92.40
2019-05-01T07:25:39.410Z,92.10
2019-05-01T07:26:38.120Z,97.80
2019-05-01T07:27:38.130Z,93.70
2019-05-01T07:28:38.111Z,105.20
2019-05-01T07:29:39.823Z,94.60
2019-05-01T07:30:38.093Z,92.10
2019-05-01T07:31:38.084Z,92.00
2019-05-01T07:32:41.101Z,91.90
2019-05-01T07:33:38.073Z,92.70
2019-05-01T07:34:38.065Z,96.90
2019-05-01T07:35:38.137Z,94.50
2019-05-01T07:36:38.056Z,91.40
2019-05-01T07:37:38.042Z,96.00
2019-05-01T07:38:38.698Z,94.90
2019-05-01T07:39:38.028Z,90.90
2019-05-01T07:40:38.020Z,97.20
2019-05-01T07:41:39.000Z,99.20
2019-05-01T07:42:38.011Z,97.50
2019-05-01T07:43:37.999Z,94.80
2019-05-01T07:44:37.993Z,92.60
2019-05-01T07:45:38.893Z,115.00
2019-05-01T07:46:37.986Z,111.20
2019-05-01T07:47:37.982Z,108.70
2019-05-01T07:48:41.461Z,108.90
2019-05-01T07:49:37.961Z,108.60
2019-05-01T07:50:37.956Z,112.80
2019-05-01T07:51:42.385Z,103.40
2019-05-01T07:52:37.948Z,109.00
2019-05-01T07:53:37.967Z,109.60
2019-05-01T07:54:42.256Z,110.40
2019-05-01T07:55:37.926Z,110.80
2019-05-01T07:56:37.922Z,114.70
2019-05-01T07:57:39.435Z,108.40
2019-05-01T07:58:37.909Z,105.30
2019-05-01T07:59:37.900Z,109.20
2019-05-01T08:00:41.493Z,114.70
2019-05-01T08:01:37.881Z,111.20
2019-05-01T08:02:37.876Z,114.00
2019-05-01T08:03:42.419Z,116.20
2019-05-01T08:04:37.867Z,118.90
2019-05-01T08:05:40.923Z,113.90
2019-05-01T08:06:37.856Z,110.80
2019-05-01T08:07:37.853Z,114.50
2019-05-01T08:08:39.702Z,110.20
2019-05-01T08:09:37.837Z,114.30
2019-05-01T08:10:37.827Z,113.30
2019-05-01T08:11:39.143Z,111.20
2019-05-01T08:12:37.812Z,109.80
2019-05-01T08:13:37.810Z,119.50
2019-05-01T08:14:37.803Z,106.20
2019-05-01T08:15:37.793Z,113.70
2019-05-01T08:16:42.355Z,100.70
2019-05-01T08:17:37.787Z,116.40
2019-05-01T08:18:37.777Z,112.30
2019-05-01T08:19:39.427Z,108.00
2019-05-01T08:20:37.768Z,94.50
2019-05-01T08:21:37.757Z,103.90
2019-05-01T08:22:39.052Z,105.90
2019-05-01T08:23:37.743Z,98.30
2019-05-01T08:24:37.736Z,103.70
2019-05-01T08:25:37.734Z,106.50
2019-05-01T08:26:39.676Z,111.00
2019-05-01T08:27:37.721Z,109.00
2019-05-01T08:28:37.711Z,113.30
2019-05-01T08:29:42.069Z,115.30
2019-05-01T08:30:37.714Z,118.10
2019-05-01T08:31:37.693Z,122.20
2019-05-01T08:32:38.924Z,118.20
2019-05-01T08:33:37.674Z,128.20
2019-05-01T08:34:48.520Z,145.80
2019-05-01T08:35:37.746Z,115.90
2019-05-01T08:36:37.663Z,114.20
2019-05-01T08:37:37.656Z,117.80
2019-05-01T08:38:37.649Z,119.30
2019-05-01T08:39:39.819Z,117.60
2019-05-01T08:40:37.637Z,118.30
2019-05-01T08:41:37.846Z,115.30
2019-05-01T08:42:42.184Z,118.00
2019-05-01T08:43:37.612Z,113.90
2019-05-01T08:44:37.604Z,123.60
2019-05-01T08:45:40.602Z,122.50
2019-05-01T08:46:37.600Z,113.70
2019-05-01T08:47:37.585Z,117.20
2019-05-01T08:48:37.795Z,122.10
2019-05-01T08:49:42.257Z,123.10
2019-05-01T08:50:37.573Z,119.10
2019-05-01T08:51:37.569Z,119.20
2019-05-01T08:52:37.563Z,110.60
2019-05-01T08:53:37.553Z,124.00
2019-05-01T08:54:37.545Z,112.60
2019-05-01T08:55:39.818Z,107.10
2019-05-01T08:56:37.536Z,102.30
2019-05-01T08:57:39.534Z,115.00
2019-05-01T08:58:37.525Z,103.30
2019-05-01T08:59:37.516Z,114.90
2019-05-01T09:00:41.034Z,117.80
2019-05-01T09:01:37.499Z,119.90
2019-05-01T09:02:41.618Z,124.00
2019-05-01T09:03:37.494Z,108.80
2019-05-01T09:04:37.489Z,116.50
2019-05-01T09:05:37.477Z,111.20
2019-05-01T09:06:39.345Z,118.30
2019-05-01T09:07:37.559Z,116.60
2019-05-01T09:08:37.462Z,115.40
2019-05-01T09:09:39.654Z,119.10
2019-05-01T09:10:37.455Z,116.20
2019-05-01T09:11:37.501Z,116.40
2019-05-01T09:12:37.443Z,113.20
2019-05-01T09:13:37.437Z,116.20
2019-05-01T09:14:37.426Z,122.00
2019-05-01T09:15:37.418Z,113.70
2019-05-01T09:16:37.415Z,119.00
2019-05-01T09:17:37.410Z,120.80
2019-05-01T09:18:37.406Z,118.20
2019-05-01T09:19:37.393Z,115.40
2019-05-01T09:20:37.395Z,117.80
2019-05-01T09:21:38.266Z,122.70
2019-05-01T09:22:37.381Z,130.70
2019-05-01T09:23:37.377Z,127.30
2019-05-01T09:24:37.401Z,127.50
2019-05-01T09:25:37.362Z,121.20
2019-05-01T09:26:37.357Z,121.30
2019-05-01T09:27:37.353Z,125.20
2019-05-01T09:28:39.812Z,119.40
2019-05-01T09:29:37.343Z,112.60
2019-05-01T09:30:37.340Z,119.20
2019-05-01T09:31:37.332Z,116.90
2019-05-01T09:32:37.325Z,119.50
2019-05-01T09:33:37.316Z,109.30
2019-05-01T09:34:37.311Z,113.50
2019-05-01T09:35:40.489Z,116.10
2019-05-01T09:36:37.304Z,120.90
2019-05-01T09:37:37.300Z,122.50
2019-05-01T09:38:37.288Z,125.90
2019-05-01T09:39:37.286Z,138.40
2019-05-01T09:40:37.281Z,128.20
2019-05-01T09:41:38.679Z,123.80
2019-05-01T09:42:37.272Z,124.40
2019-05-01T09:43:37.268Z,126.50
2019-05-01T09:44:37.263Z,119.20
2019-05-01T09:45:37.251Z,120.90
2019-05-01T09:46:37.247Z,119.90
2019-05-01T09:47:37.247Z,117.70
2019-05-01T09:48:37.240Z,114.00
2019-05-01T09:49:37.238Z,117.20
2019-05-01T09:50:37.232Z,117.90
2019-05-01T09:51:37.224Z,118.90
2019-05-01T09:52:37.220Z,121.50
2019-05-01T09:53:37.221Z,119.00
2019-05-01T09:54:37.213Z,114.10
2019-05-01T09:55:37.208Z,125.90
2019-05-01T09:56:38.411Z,124.80
2019-05-01T09:57:41.399Z,122.00
2019-05-01T09:58:37.185Z,129.20
2019-05-01T09:59:37.181Z,124.70
2019-05-01T10:00:37.175Z,116.80
2019-05-01T10:01:37.175Z,121.50
2019-05-01T10:02:37.547Z,126.40
2019-05-01T10:03:37.169Z,123.40
2019-05-01T10:04:37.162Z,131.50
2019-05-01T10:05:38.109Z,132.00
2019-05-01T10:06:37.148Z,130.30
2019-05-01T10:07:37.148Z,146.50
2019-05-01T10:08:40.067Z,136.00
2019-05-01T10:09:37.135Z,141.10
2019-05-01T10:10:37.227Z,137.60
2019-05-01T10:11:40.735Z,135.10
2019-05-01T10:12:37.118Z,130.10
2019-05-01T10:13:37.117Z,133.00
2019-05-01T10:14:37.503Z,144.90
2019-05-01T10:15:37.112Z,134.30
2019-05-01T10:16:37.105Z,129.70
2019-05-01T10:17:37.095Z,124.40
2019-05-01T10:18:37.091Z,119.70
2019-05-01T10:19:37.090Z,117.40
2019-05-01T10:20:37.087Z,131.50
2019-05-01T10:21:37.081Z,133.80
2019-05-01T10:22:37.607Z,131.00
2019-05-01T10:23:37.069Z,136.20
2019-05-01T10:24:39.238Z,137.60
2019-05-01T10:25:37.063Z,123.20
2019-05-01T10:26:37.059Z,129.40
2019-05-01T10:27:37.429Z,130.00
2019-05-01T10:28:37.050Z,126.60
2019-05-01T10:29:37.040Z,126.10
2019-05-01T10:30:37.614Z,132.00
2019-05-01T10:31:37.030Z,133.50
2019-05-01T10:32:37.028Z,130.30
2019-05-01T10:33:37.028Z,128.60
2019-05-01T10:34:38.703Z,127.30
2019-05-01T10:35:42.947Z,121.50
2019-05-01T10:36:37.017Z,124.90
2019-05-01T10:37:37.011Z,126.20
2019-05-01T10:38:39.876Z,131.40
2019-05-01T10:39:37.004Z,124.00
2019-05-01T10:40:37.005Z,126.20
2019-05-01T10:41:41.097Z,126.60
2019-05-01T10:42:36.987Z,130.50
2019-05-01T10:43:36.980Z,124.10
2019-05-01T10:44:36.978Z,126.20
2019-05-01T10:45:36.978Z,128.00
2019-05-01T10:46:36.973Z,121.00
2019-05-01T10:47:36.973Z,125.20
2019-05-01T10:48:36.969Z,134.70
2019-05-01T10:49:36.959Z,131.70
2019-05-01T10:50:36.955Z,127.70
2019-05-01T10:51:36.949Z,127.30
2019-05-01T10:52:36.946Z,132.10
2019-05-01T10:53:36.945Z,125.80
2019-05-01T10:54:36.942Z,129.50
2019-05-01T10:55:36.942Z,128.20
2019-05-01T10:56:36.929Z,124.90
2019-05-01T10:57:40.194Z,133.00
2019-05-01T10:58:36.926Z,125.20
2019-05-01T10:59:36.925Z,125.90
2019-05-01T11:00:36.921Z,137.20
2019-05-01T11:01:36.914Z,130.60
2019-05-01T11:02:36.913Z,123.70
2019-05-01T11:03:36.907Z,128.90
2019-05-01T11:04:36.904Z,129.70
2019-05-01T11:05:36.903Z,123.80
2019-05-01T11:06:36.901Z,128.90
2019-05-01T11:07:36.895Z,121.00
2019-05-01T11:08:36.891Z,124.70
2019-05-01T11:09:36.883Z,132.00
2019-05-01T11:10:36.877Z,129.10
2019-05-01T11:11:36.879Z,136.20
2019-05-01T11:12:36.876Z,132.80
2019-05-01T11:13:36.868Z,128.50
2019-05-01T11:14:36.864Z,132.80
2019-05-01T11:15:36.863Z,122.80
2019-05-01T11:16:36.860Z,129.80
2019-05-01T11:17:36.859Z,130.80
2019-05-01T11:18:36.856Z,132.90
2019-05-01T11:19:36.852Z,131.10
2019-05-01T11:20:36.849Z,132.00
2019-05-01T11:21:36.843Z,130.70
2019-05-01T11:22:36.842Z,131.50
2019-05-01T11:23:36.832Z,127.90
2019-05-01T11:24:36.827Z,132.80
2019-05-01T11:25:36.829Z,130.00
2019-05-01T11:26:36.827Z,129.60
2019-05-01T11:27:36.816Z,129.90
2019-05-01T11:28:36.814Z,126.70
2019-05-01T11:29:36.813Z,129.40
2019-05-01T11:30:36.812Z,125.50
2019-05-01T11:31:36.810Z,131.70
2019-05-01T11:32:36.806Z,125.90
2019-05-01T11:33:36.797Z,127.50
2019-05-01T11:34:36.793Z,119.70
2019-05-01T11:35:36.790Z,124.00
2019-05-01T11:36:36.787Z,125.70
2019-05-01T11:37:36.786Z,123.00
2019-05-01T11:38:36.782Z,128.00
2019-05-01T11:39:40.796Z,133.50
2019-05-01T11:40:36.775Z,123.30
2019-05-01T11:41:36.763Z,126.70
2019-05-01T11:42:36.760Z,124.50
2019-05-01T11:43:36.771Z,120.70
2019-05-01T11:44:36.759Z,118.50
2019-05-01T11:45:36.751Z,118.00
2019-05-01T11:46:36.745Z,111.10
2019-05-01T11:47:36.746Z,116.00
2019-05-01T11:48:36.743Z,130.50
2019-05-01T11:49:36.742Z,117.10
2019-05-01T11:50:36.739Z,115.70
2019-05-01T11:51:36.737Z,119.70
2019-05-01T11:52:36.728Z,112.70
2019-05-01T11:53:36.720Z,114.00
2019-05-01T11:54:36.716Z,118.80
2019-05-01T11:55:36.718Z,118.20
2019-05-01T11:56:36.714Z,119.60
2019-05-01T11:57:36.711Z,118.00
2019-05-01T11:58:36.708Z,115.70
2019-05-01T11:59:36.720Z,115.90
2019-05-01T12:00:36.736Z,114.40
2019-05-01T12:01:36.697Z,111.90
2019-05-01T12:02:36.699Z,115.80
2019-05-01T12:03:36.689Z,111.30
2019-05-01T12:04:36.687Z,110.40
2019-05-01T12:05:36.679Z,113.60
2019-05-01T12:06:36.674Z,114.50
2019-05-01T12:07:36.671Z,115.60
2019-05-01T12:08:36.675Z,123.00
2019-05-01T12:09:36.670Z,116.60
2019-05-01T12:10:36.668Z,119.70
2019-05-01T12:11:36.667Z,114.80
2019-05-01T12:12:36.664Z,109.40
2019-05-01T12:13:43.614Z,120.00
2019-05-01T12:14:36.699Z,117.10
2019-05-01T12:15:36.651Z,120.00
2019-05-01T12:16:36.649Z,115.00
2019-05-01T12:17:38.896Z,121.00
2019-05-01T12:18:36.705Z,125.50
2019-05-01T12:19:36.684Z,122.40
2019-05-01T12:20:36.630Z,120.80
2019-05-01T12:21:36.631Z,120.10
2019-05-01T12:22:36.627Z,118.30
2019-05-01T12:23:36.625Z,121.00
2019-05-01T12:24:36.621Z,117.70
2019-05-01T12:25:36.613Z,116.00
2019-05-01T12:26:36.612Z,125.30
2019-05-01T12:27:36.612Z,123.40
2019-05-01T12:28:36.608Z,121.90
2019-05-01T12:29:36.611Z,125.70
2019-05-01T12:30:36.605Z,125.70
2019-05-01T12:31:36.599Z,125.90
2019-05-01T12:32:36.599Z,125.50
2019-05-01T12:33:36.597Z,122.40
2019-05-01T12:34:36.595Z,119.40
2019-05-01T12:35:36.594Z,123.40
2019-05-01T12:36:36.822Z,117.10
2019-05-01T12:37:36.583Z,117.50
2019-05-01T12:38:36.591Z,124.30
2019-05-01T12:39:36.574Z,120.30
2019-05-01T12:40:36.571Z,118.20
2019-05-01T12:41:36.573Z,121.90
2019-05-01T12:42:36.568Z,124.20