createdAt,value
2019-03-15T00:00:47.153Z,10.21
2019-03-15T00:01:47.133Z,10.36
2019-03-15T00:02:47.374Z,10.61
2019-03-15T00:03:47.104Z,10.65
2019-03-15T00:04:47.099Z,10.73
2019-03-15T00:05:47.084Z,10.75
2019-03-15T00:06:47.084Z,10.59
2019-03-15T00:07:47.064Z,10.58
2019-03-15T00:08:47.100Z,10.58
2019-03-15T00:09:47.041Z,10.58
2019-03-15T00:10:47.035Z,10.64
2019-03-15T00:11:47.018Z,10.50
2019-03-15T00:12:47.341Z,10.50
2019-03-15T00:13:46.996Z,10.42
2019-03-15T00:14:47.038Z,10.47
2019-03-15T00:15:46.983Z,10.62
2019-03-15T00:16:46.966Z,10.57
2019-03-15T00:17:46.958Z,10.51
2019-03-15T00:18:47.050Z,10.44
2019-03-15T00:19:46.938Z,10.52
2019-03-15T00:20:47.071Z,10.51
2019-03-15T00:21:46.915Z,10.34
2019-03-15T00:22:46.903Z,10.46
2019-03-15T00:23:46.892Z,10.47
2019-03-15T00:24:46.880Z,10.37
2019-03-15T00:25:46.875Z,10.39
2019-03-15T00:26:46.968Z,10.36
2019-03-15T00:27:46.853Z,10.39
2019-03-15T00:28:46.846Z,10.50
2019-03-15T00:29:46.834Z,10.61
2019-03-15T00:30:46.823Z,10.61
2019-03-15T00:31:46.807Z,10.57
2019-03-15T00:32:46.845Z,10.44
2019-03-15T00:33:46.783Z,10.46
2019-03-15T00:34:46.773Z,10.33
2019-03-15T00:35:46.763Z,10.30
2019-03-15T00:36:46.754Z,10.21
2019-03-15T00:37:46.740Z,10.01
2019-03-15T00:38:46.880Z,9.77
2019-03-15T00:39:47.452Z,9.63
2019-03-15T00:40:46.708Z,9.63
2019-03-15T00:41:46.709Z,9.55
2019-03-15T00:42:46.686Z,9.52
2019-03-15T00:43:49.232Z,9.38
2019-03-15T00:44:46.729Z,9.38
2019-03-15T00:45:46.655Z,9.20
2019-03-15T00:46:46.646Z,9.23
2019-03-15T00:47:46.633Z,9.27
2019-03-15T00:48:46.626Z,9.24
2019-03-15T00:49:47.081Z,9.39
2019-03-15T00:50:46.658Z,9.37
2019-03-15T00:51:46.593Z,9.41
2019-03-15T00:52:46.580Z,9.24
2019-03-15T00:53:46.574Z,9.22
2019-03-15T00:54:46.575Z,9.15
2019-03-15T00:55:46.549Z,9.01
2019-03-15T00:56:46.686Z,8.97
2019-03-15T00:57:46.532Z,8.91
2019-03-15T00:58:46.522Z,8.91
2019-03-15T00:59:46.507Z,8.97
2019-03-15T01:00:46.497Z,8.97
2019-03-15T01:01:46.495Z,9.12
2019-03-15T01:02:46.528Z,9.15
2019-03-15T01:03:46.468Z,9.14
2019-03-15T01:04:46.453Z,9.20
2019-03-15T01:05:46.444Z,9.20
2019-03-15T01:06:46.503Z,9.24
2019-03-15T01:07:46.433Z,9.19
2019-03-15T01:08:46.513Z,9.45
2019-03-15T01:09:46.398Z,9.51
2019-03-15T01:10:46.402Z,9.66
2019-03-15T01:11:46.381Z,9.66
2019-03-15T01:12:46.370Z,9.60
2019-03-15T01:13:46.357Z,9.57
2019-03-15T01:14:46.496Z,9.45
2019-03-15T01:15:46.342Z,9.49
2019-03-15T01:16:46.327Z,9.45
2019-03-15T01:17:46.312Z,9.39
2019-03-15T01:18:46.306Z,9.45
2019-03-15T01:19:46.296Z,9.75
2019-03-15T01:20:46.334Z,10.15
2019-03-15T01:21:46.276Z,10.33
2019-03-15T01:22:46.261Z,10.33
2019-03-15T01:23:46.256Z,10.19
2019-03-15T01:24:46.237Z,10.12
2019-03-15T01:25:46.375Z,10.00
2019-03-15T01:26:46.222Z,9.94
2019-03-15T01:27:46.214Z,9.93
2019-03-15T01:28:46.195Z,9.93
2019-03-15T01:29:46.243Z,9.88
2019-03-15T01:30:46.178Z,9.93
2019-03-15T01:31:46.212Z,10.10
2019-03-15T01:32:46.166Z,10.19
2019-03-15T01:33:46.144Z,10.07
2019-03-15T01:34:46.137Z,9.89
2019-03-15T01:35:46.120Z,9.91
2019-03-15T01:36:46.116Z,10.09
2019-03-15T01:37:46.154Z,10.30
2019-03-15T01:38:46.099Z,10.37
2019-03-15T01:39:46.080Z,10.34
2019-03-15T01:40:48.626Z,10.34
2019-03-15T01:41:46.058Z,10.24
2019-03-15T01:42:46.203Z,10.03
2019-03-15T01:43:46.043Z,9.93
2019-03-15T01:44:46.029Z,10.00
2019-03-15T01:45:46.021Z,9.99
2019-03-15T01:46:46.014Z,9.91
2019-03-15T01:47:46.001Z,9.82
2019-03-15T01:48:46.039Z,9.88
2019-03-15T01:49:45.978Z,9.83
2019-03-15T01:50:45.963Z,9.77
2019-03-15T01:51:45.953Z,9.83
2019-03-15T01:52:45.945Z,10.24
2019-03-15T01:53:45.936Z,10.37
2019-03-15T01:54:45.980Z,10.52
2019-03-15T01:55:45.916Z,10.65
2019-03-15T01:56:45.911Z,10.73
2019-03-15T01:57:45.891Z,10.88
2019-03-15T01:58:45.884Z,11.02
2019-03-15T01:59:46.028Z,11.36
2019-03-15T02:00:45.863Z,11.54
2019-03-15T02:01:45.866Z,11.64
2019-03-15T02:02:45.848Z,11.92
2019-03-15T02:03:45.828Z,12.18
2019-03-15T02:04:45.814Z,12.36
2019-03-15T02:05:45.909Z,12.64
2019-03-15T02:06:45.793Z,12.74
2019-03-15T02:07:45.786Z,12.87
2019-03-15T02:08:45.799Z,12.89
2019-03-15T02:09:45.775Z,13.18
2019-03-15T02:10:45.757Z,13.25
2019-03-15T02:11:45.799Z,13.25
2019-03-15T02:12:45.730Z,13.43
2019-03-15T02:13:45.720Z,13.55
2019-03-15T02:14:45.713Z,13.82
2019-03-15T02:15:45.701Z,13.98
2019-03-15T02:16:45.692Z,14.31
2019-03-15T02:17:45.929Z,14.52
2019-03-15T02:18:45.684Z,14.86
2019-03-15T02:19:45.662Z,15.04
2019-03-15T02:20:45.652Z,15.22
2019-03-15T02:21:45.666Z,15.57
2019-03-15T02:22:45.624Z,15.75
2019-03-15T02:23:45.715Z,15.96
2019-03-15T02:24:45.600Z,16.09
2019-03-15T02:25:45.595Z,16.34
2019-03-15T02:26:45.583Z,16.55
2019-03-15T02:27:45.573Z,16.74
2019-03-15T02:28:45.567Z,16.98
2019-03-15T02:29:45.626Z,17.17
2019-03-15T02:30:45.551Z,17.26
2019-03-15T02:31:45.671Z,17.44
2019-03-15T02:32:45.535Z,17.69
2019-03-15T02:33:45.508Z,17.83
2019-03-15T02:34:45.512Z,18.11
2019-03-15T02:35:47.098Z,18.36
2019-03-15T02:36:45.480Z,18.54
2019-03-15T02:37:45.465Z,18.72
2019-03-15T02:38:45.456Z,18.80
2019-03-15T02:39:46.189Z,19.01
2019-03-15T02:40:45.546Z,19.10
2019-03-15T02:41:45.426Z,19.37
2019-03-15T02:42:45.448Z,19.62
2019-03-15T02:43:46.031Z,19.60
2019-03-15T02:44:45.393Z,19.76
2019-03-15T02:45:45.433Z,19.68
2019-03-15T02:46:45.380Z,19.87
2019-03-15T02:47:46.313Z,20.08
2019-03-15T02:48:45.359Z,20.28
2019-03-15T02:49:45.344Z,20.38
2019-03-15T02:50:45.330Z,20.35
2019-03-15T02:51:45.561Z,20.45
2019-03-15T02:52:45.325Z,20.64
2019-03-15T02:53:45.313Z,20.80
2019-03-15T02:54:45.290Z,21.00
2019-03-15T02:55:45.285Z,21.24
2019-03-15T02:56:45.267Z,21.36
2019-03-15T02:57:45.310Z,21.34
2019-03-15T02:58:45.250Z,21.53
2019-03-15T02:59:45.308Z,21.75
2019-03-15T03:00:45.240Z,21.81
2019-03-15T03:01:45.234Z,21.94
2019-03-15T03:02:45.201Z,22.19
2019-03-15T03:03:45.316Z,22.34
2019-03-15T03:04:45.182Z,22.68
2019-03-15T03:05:45.176Z,22.96
2019-03-15T03:06:45.164Z,23.20
2019-03-15T03:07:45.254Z,23.61
2019-03-15T03:08:45.141Z,23.75
2019-03-15T03:09:45.330Z,23.99
2019-03-15T03:10:45.138Z,24.39
2019-03-15T03:11:45.113Z,24.61
2019-03-15T03:12:45.098Z,24.69
2019-03-15T03:13:45.088Z,24.89
2019-03-15T03:14:45.097Z,24.94
2019-03-15T03:15:45.121Z,25.01
2019-03-15T03:16:46.029Z,25.06
2019-03-15T03:17:45.051Z,25.08
2019-03-15T03:18:45.038Z,25.29
2019-03-15T03:19:45.021Z,25.33
2019-03-15T03:20:45.014Z,25.38
2019-03-15T03:21:45.058Z,25.37
2019-03-15T03:22:44.996Z,25.42
2019-03-15T03:23:44.990Z,25.54
2019-03-15T03:24:44.969Z,25.74
2019-03-15T03:25:45.010Z,25.79
2019-03-15T03:26:45.002Z,25.79
2019-03-15T03:27:44.945Z,25.91
2019-03-15T03:28:44.944Z,26.14
2019-03-15T03:29:44.930Z,26.24
2019-03-15T03:30:46.620Z,26.35
2019-03-15T03:31:46.056Z,26.36
2019-03-15T03:32:45.094Z,26.42
2019-03-15T03:33:44.882Z,26.45
2019-03-15T03:34:44.889Z,26.56
2019-03-15T03:35:44.861Z,26.46
2019-03-15T03:36:44.849Z,26.73
2019-03-15T03:37:45.321Z,26.75
2019-03-15T03:38:44.837Z,27.04
2019-03-15T03:39:44.816Z,27.05
2019-03-15T03:40:44.814Z,27.05
2019-03-15T03:41:44.799Z,27.16
2019-03-15T03:42:44.788Z,27.35
2019-03-15T03:43:45.123Z,27.38
2019-03-15T03:44:44.760Z,27.56
2019-03-15T03:45:44.751Z,27.70
2019-03-15T03:46:44.741Z,27.84
2019-03-15T03:47:44.731Z,27.90
2019-03-15T03:48:44.717Z,27.97
2019-03-15T03:49:44.864Z,27.97
2019-03-15T03:50:44.699Z,28.10
2019-03-15T03:51:44.694Z,28.33
2019-03-15T03:52:44.681Z,28.46
2019-03-15T03:53:44.668Z,28.35
2019-03-15T03:54:44.660Z,28.29
2019-03-15T03:55:44.756Z,28.15
2019-03-15T03:56:44.640Z,28.02
2019-03-15T03:57:44.630Z,28.08
2019-03-15T03:58:44.617Z,28.22
2019-03-15T03:59:44.601Z,28.29
2019-03-15T04:00:44.692Z,28.33
2019-03-15T04:01:44.583Z,28.50
2019-03-15T04:02:44.572Z,28.53
2019-03-15T04:03:44.570Z,28.48
2019-03-15T04:04:44.551Z,28.33
2019-03-15T04:05:44.544Z,28.47
2019-03-15T04:06:44.685Z,28.35
2019-03-15T04:07:44.519Z,28.36
2019-03-15T04:08:44.521Z,28.36
2019-03-15T04:09:44.500Z,28.35
2019-03-15T04:10:44.491Z,28.35
2019-03-15T04:11:54.830Z,28.41
2019-03-15T04:12:45.612Z,28.47
2019-03-15T04:13:44.457Z,28.43
2019-03-15T04:14:44.445Z,28.47
2019-03-15T04:15:44.433Z,28.60
2019-03-15T04:16:44.429Z,28.46
2019-03-15T04:17:44.419Z,28.44
2019-03-15T04:18:44.504Z,28.48
2019-03-15T04:19:44.401Z,28.28
2019-03-15T04:20:44.386Z,28.51
2019-03-15T04:21:44.381Z,28.46
2019-03-15T04:22:44.366Z,28.47
2019-03-15T04:23:44.353Z,28.31
2019-03-15T04:24:44.400Z,28.22
2019-03-15T04:25:44.354Z,28.15
2019-03-15T04:26:44.333Z,28.16
2019-03-15T04:27:44.312Z,28.13
2019-03-15T04:28:44.305Z,28.16
2019-03-15T04:29:44.492Z,28.29
2019-03-15T04:30:44.279Z,28.36
2019-03-15T04:31:44.281Z,28.46
2019-03-15T04:32:44.265Z,28.50
2019-03-15T04:33:44.244Z,28.47
2019-03-15T04:34:44.239Z,28.46
2019-03-15T04:35:44.325Z,28.22
2019-03-15T04:36:44.220Z,28.28
2019-03-15T04:37:44.213Z,28.09
2019-03-15T04:38:44.197Z,27.95
2019-03-15T04:39:44.202Z,27.90
2019-03-15T04:40:44.174Z,27.93
2019-03-15T04:41:44.222Z,28.35
2019-03-15T04:42:44.152Z,28.38
2019-03-15T04:43:44.144Z,28.32
2019-03-15T04:44:44.133Z,28.35
2019-03-15T04:45:44.118Z,28.53
2019-03-15T04:46:44.115Z,28.72
2019-03-15T04:47:44.310Z,28.97
2019-03-15T04:48:44.095Z,29.12
2019-03-15T04:49:44.079Z,29.14
2019-03-15T04:50:44.070Z,29.14
2019-03-15T04:51:44.061Z,29.19
2019-03-15T04:52:44.051Z,29.22
2019-03-15T04:53:44.136Z,29.55
2019-03-15T04:54:44.030Z,29.55
2019-03-15T04:55:44.087Z,29.65
2019-03-15T04:56:44.019Z,29.56
2019-03-15T04:57:44.007Z,29.40
2019-03-15T04:58:43.991Z,29.39
2019-03-15T04:59:44.077Z,29.10
2019-03-15T05:00:43.965Z,28.93
2019-03-15T05:01:43.955Z,29.05
2019-03-15T05:02:43.944Z,29.09
2019-03-15T05:03:43.939Z,28.97
2019-03-15T05:04:43.926Z,29.07
2019-03-15T05:05:44.067Z,29.07
2019-03-15T05:06:43.903Z,29.15
2019-03-15T05:07:43.889Z,29.34
2019-03-15T05:08:43.881Z,29.58
2019-03-15T05:09:43.876Z,29.36
2019-03-15T05:10:43.864Z,29.19
2019-03-15T05:11:43.949Z,29.30
2019-03-15T05:12:43.838Z,29.39
2019-03-15T05:13:43.827Z,29.36
2019-03-15T05:14:43.827Z,29.32
2019-03-15T05:15:43.860Z,29.25
2019-03-15T05:16:43.799Z,28.99
2019-03-15T05:17:43.890Z,29.06
2019-03-15T05:18:43.773Z,28.93
2019-03-15T05:19:43.767Z,28.77
2019-03-15T05:20:43.758Z,28.50
2019-03-15T05:21:43.753Z,28.09
2019-03-15T05:22:43.732Z,27.51
2019-03-15T05:23:43.925Z,26.71
2019-03-15T05:24:43.764Z,26.01
2019-03-15T05:25:43.704Z,25.59
2019-03-15T05:26:43.690Z,25.16
2019-03-15T05:27:43.688Z,24.72
2019-03-15T05:28:43.674Z,24.13
2019-03-15T05:29:43.768Z,23.59
2019-03-15T05:30:43.649Z,23.14
2019-03-15T05:31:43.643Z,22.92
2019-03-15T05:32:43.632Z,22.78
2019-03-15T05:33:43.619Z,22.56
2019-03-15T05:34:43.658Z,22.33
2019-03-15T05:35:43.650Z,22.00
2019-03-15T05:36:43.590Z,21.72
2019-03-15T05:37:43.585Z,21.56
2019-03-15T05:38:43.572Z,21.20
2019-03-15T05:39:43.558Z,21.01
2019-03-15T05:40:43.651Z,20.80
2019-03-15T05:41:43.558Z,20.61
2019-03-15T05:42:43.527Z,20.50
2019-03-15T05:43:43.526Z,20.33
2019-03-15T05:44:43.510Z,20.24
2019-03-15T05:45:43.505Z,20.09
2019-03-15T05:46:43.540Z,20.10
2019-03-15T05:47:43.476Z,19.91
2019-03-15T05:48:43.625Z,19.94
2019-03-15T05:49:43.491Z,19.67
2019-03-15T05:50:43.447Z,19.57
2019-03-15T05:51:43.437Z,19.35
2019-03-15T05:52:43.476Z,19.39
2019-03-15T05:53:43.415Z,19.41
2019-03-15T05:54:43.408Z,19.30
2019-03-15T05:55:43.392Z,19.23
2019-03-15T05:56:43.381Z,19.32
2019-03-15T05:57:43.626Z,19.28
2019-03-15T05:58:43.361Z,19.37
2019-03-15T05:59:43.383Z,19.30
2019-03-15T06:00:43.341Z,19.27
2019-03-15T06:01:43.330Z,19.38
2019-03-15T06:02:43.327Z,19.23
2019-03-15T06:03:48.348Z,19.14
2019-03-15T06:04:43.306Z,19.12
2019-03-15T06:05:43.286Z,19.13
2019-03-15T06:06:43.280Z,19.31
2019-03-15T06:07:43.268Z,19.34
2019-03-15T06:08:43.255Z,19.34
2019-03-15T06:09:43.354Z,19.37
2019-03-15T06:10:43.239Z,19.37
2019-03-15T06:11:43.244Z,19.35
2019-03-15T06:12:43.210Z,19.30
2019-03-15T06:13:43.209Z,19.35
2019-03-15T06:14:46.536Z,19.35
2019-03-15T06:15:43.388Z,19.38
2019-03-15T06:16:43.173Z,19.37
2019-03-15T06:17:43.159Z,19.34
2019-03-15T06:18:43.150Z,19.28
2019-03-15T06:19:43.136Z,19.19
2019-03-15T06:20:43.380Z,19.12
2019-03-15T06:21:43.121Z,19.05
2019-03-15T06:22:43.107Z,19.07
2019-03-15T06:23:43.100Z,19.05
2019-03-15T06:24:43.086Z,19.14
2019-03-15T06:25:43.081Z,19.09
2019-03-15T06:26:43.111Z,18.97
2019-03-15T06:27:43.052Z,18.92
2019-03-15T06:28:43.040Z,18.91
2019-03-15T06:29:43.040Z,18.86
2019-03-15T06:30:43.027Z,18.97
2019-03-15T06:31:43.008Z,19.07
2019-03-15T06:32:43.055Z,19.16
2019-03-15T06:33:42.987Z,19.20
2019-03-15T06:34:42.977Z,19.27
2019-03-15T06:35:42.967Z,19.35
2019-03-15T06:36:42.956Z,19.27
2019-03-15T06:37:42.948Z,19.10
2019-03-15T06:38:43.088Z,19.02
2019-03-15T06:39:42.926Z,19.10
2019-03-15T06:40:42.910Z,18.99
2019-03-15T06:41:42.902Z,18.84
2019-03-15T06:42:42.888Z,18.94
2019-03-15T06:43:42.880Z,19.14
2019-03-15T06:44:42.922Z,19.12
2019-03-15T06:45:42.873Z,19.10
2019-03-15T06:46:42.856Z,19.17
2019-03-15T06:47:42.835Z,19.37
2019-03-15T06:48:45.001Z,19.42
2019-03-15T06:49:42.815Z,19.38
2019-03-15T06:50:42.908Z,19.47
2019-03-15T06:51:42.804Z,19.46
2019-03-15T06:52:42.790Z,19.39
2019-03-15T06:53:42.778Z,19.34
2019-03-15T06:54:42.775Z,19.34
2019-03-15T06:55:42.907Z,19.27
2019-03-15T06:56:42.752Z,19.28
2019-03-15T06:57:42.739Z,19.28
2019-03-15T06:58:42.729Z,19.34
2019-03-15T06:59:42.721Z,19.16
2019-03-15T07:00:42.700Z,19.01
2019-03-15T07:01:42.800Z,18.98
2019-03-15T07:02:42.689Z,18.98
2019-03-15T07:03:42.669Z,19.05
2019-03-15T07:04:42.660Z,19.10
2019-03-15T07:05:42.651Z,19.17
2019-03-15T07:06:42.952Z,19.30
2019-03-15T07:07:42.734Z,19.34
2019-03-15T07:08:42.616Z,19.38
2019-03-15T07:09:42.611Z,19.49
2019-03-15T07:10:44.181Z,19.57
2019-03-15T07:11:42.595Z,19.52
2019-03-15T07:12:42.588Z,19.65
2019-03-15T07:13:42.733Z,19.78
2019-03-15T07:14:42.641Z,19.84
2019-03-15T07:15:44.357Z,19.95
2019-03-15T07:16:42.541Z,20.09
2019-03-15T07:17:42.532Z,20.13
2019-03-15T07:18:42.517Z,20.12
2019-03-15T07:19:42.609Z,20.15
2019-03-15T07:20:42.492Z,20.12
2019-03-15T07:21:42.484Z,19.84
2019-03-15T07:22:42.477Z,19.72
2019-03-15T07:23:42.482Z,19.79
2019-03-15T07:24:43.970Z,19.84
2019-03-15T07:25:42.539Z,19.87
2019-03-15T07:26:43.700Z,19.56
2019-03-15T07:27:43.151Z,19.42
2019-03-15T07:28:42.419Z,19.38
2019-03-15T07:29:42.402Z,19.34
2019-03-15T07:30:42.391Z,19.38
2019-03-15T07:31:42.581Z,19.27
2019-03-15T07:32:42.375Z,19.19
2019-03-15T07:33:42.362Z,19.12
2019-03-15T07:34:42.352Z,19.17
2019-03-15T07:35:42.334Z,19.28
2019-03-15T07:36:42.435Z,19.09
2019-03-15T07:37:45.345Z,19.12
2019-03-15T07:38:42.309Z,19.20
2019-03-15T07:39:42.299Z,19.12
2019-03-15T07:40:42.290Z,19.19
2019-03-15T07:41:42.279Z,19.28
2019-03-15T07:42:42.314Z,19.35
2019-03-15T07:43:42.287Z,19.34
2019-03-15T07:44:42.245Z,19.38
2019-03-15T07:45:42.259Z,19.45
2019-03-15T07:46:42.222Z,19.54
2019-03-15T07:47:42.369Z,19.52
2019-03-15T07:48:42.203Z,19.62
2019-03-15T07:49:42.196Z,19.71
2019-03-15T07:50:42.183Z,19.91
2019-03-15T07:51:42.174Z,20.02
2019-03-15T07:52:42.166Z,20.13
2019-03-15T07:53:42.253Z,20.21
2019-03-15T07:54:42.143Z,20.33
2019-03-15T07:55:42.137Z,20.38
2019-03-15T07:56:42.124Z,20.33
2019-03-15T07:57:42.115Z,20.42
2019-03-15T07:58:42.118Z,20.42
2019-03-15T07:59:42.144Z,20.30
2019-03-15T08:00:42.081Z,20.23
2019-03-15T08:01:42.071Z,20.25
2019-03-15T08:02:42.058Z,20.31
2019-03-15T08:03:42.049Z,20.35
2019-03-15T08:04:42.040Z,20.45
2019-03-15T08:05:42.133Z,20.50
2019-03-15T08:06:42.021Z,20.67
2019-03-15T08:07:45.119Z,20.61
2019-03-15T08:08:42.053Z,20.70
2019-03-15T08:09:41.984Z,20.64
2019-03-15T08:10:41.987Z,20.67
2019-03-15T08:11:42.076Z,20.35
2019-03-15T08:12:41.955Z,20.20
2019-03-15T08:13:41.939Z,19.90
2019-03-15T08:14:41.937Z,19.78
2019-03-15T08:15:41.919Z,19.90
2019-03-15T08:16:42.066Z,19.91
2019-03-15T08:17:41.901Z,20.13
2019-03-15T08:18:41.891Z,20.03
2019-03-15T08:19:41.880Z,19.87
2019-03-15T08:20:41.870Z,19.90
2019-03-15T08:21:41.857Z,19.72
2019-03-15T08:22:41.952Z,19.59
2019-03-15T08:23:41.837Z,19.65
2019-03-15T08:24:51.421Z,19.83
2019-03-15T08:26:06.633Z,19.91
2019-03-15T08:27:06.617Z,19.93
2019-03-15T08:28:06.660Z,19.94
2019-03-15T08:29:09.468Z,19.84
2019-03-15T08:30:06.588Z,19.90
2019-03-15T08:31:06.579Z,19.72
2019-03-15T08:32:06.571Z,19.62
2019-03-15T08:33:10.588Z,19.54
2019-03-15T08:34:06.746Z,19.54
2019-03-15T08:35:06.541Z,19.56
2019-03-15T08:36:06.530Z,19.72
2019-03-15T08:37:06.516Z,19.79
2019-03-15T08:38:06.509Z,19.78
2019-03-15T08:39:06.493Z,19.72
2019-03-15T08:40:06.596Z,19.64
2019-03-15T08:41:06.479Z,19.42
2019-03-15T08:42:06.468Z,19.38
2019-03-15T08:43:06.458Z,19.37
2019-03-15T08:44:06.446Z,19.42
2019-03-15T08:45:06.538Z,19.52
2019-03-15T08:46:06.423Z,19.41
2019-03-15T08:47:06.420Z,19.42
2019-03-15T08:48:06.403Z,19.38
2019-03-15T08:49:06.399Z,19.37
2019-03-15T08:50:06.379Z,19.30
2019-03-15T08:51:06.578Z,19.32
2019-03-15T08:52:06.369Z,19.31
2019-03-15T08:53:06.356Z,19.34
2019-03-15T08:54:06.344Z,19.47
2019-03-15T08:55:06.332Z,19.52
2019-03-15T08:56:06.324Z,19.65
2019-03-15T08:57:06.410Z,19.79
2019-03-15T08:58:13.823Z,19.88
2019-03-15T08:59:07.394Z,19.97
2019-03-15T09:00:06.294Z,19.95
2019-03-15T09:01:06.270Z,19.97
2019-03-15T09:02:06.312Z,19.94
2019-03-15T09:03:06.250Z,19.90
2019-03-15T09:04:06.243Z,19.86
2019-03-15T09:05:06.383Z,19.86
2019-03-15T09:06:06.216Z,19.75
2019-03-15T09:07:06.204Z,19.78
2019-03-15T09:08:06.300Z,19.78
2019-03-15T09:09:06.188Z,19.83
2019-03-15T09:10:06.188Z,20.10
2019-03-15T09:11:06.166Z,20.13
2019-03-15T09:12:06.162Z,20.12
2019-03-15T09:13:06.301Z,20.13
2019-03-15T09:14:06.139Z,20.13
2019-03-15T09:15:06.126Z,19.87
2019-03-15T09:16:06.118Z,19.79
2019-03-15T09:17:06.108Z,19.80
2019-03-15T09:18:06.097Z,19.93
2019-03-15T09:19:06.138Z,19.93
2019-03-15T09:20:06.082Z,19.93
2019-03-15T09:21:06.067Z,19.95
2019-03-15T09:22:06.056Z,20.05
2019-03-15T09:23:06.045Z,20.05
2019-03-15T09:24:06.043Z,20.15
2019-03-15T09:25:18.711Z,20.16
2019-03-15T09:26:10.312Z,20.18
2019-03-15T09:27:06.005Z,20.30
2019-03-15T09:28:05.999Z,20.31
2019-03-15T09:29:05.979Z,20.20
2019-03-15T09:30:06.070Z,20.13
2019-03-15T09:31:07.512Z,20.00
2019-03-15T09:32:09.169Z,19.88
2019-03-15T09:33:05.939Z,19.97
2019-03-15T09:34:05.925Z,19.97
2019-03-15T09:35:06.116Z,20.06
2019-03-15T09:36:05.907Z,20.12
2019-03-15T09:37:05.909Z,20.25
2019-03-15T09:38:05.883Z,20.25
2019-03-15T09:39:05.877Z,20.42
2019-03-15T09:40:05.866Z,20.34
2019-03-15T09:41:05.995Z,20.31
2019-03-15T09:42:05.849Z,20.35
2019-03-15T09:43:05.831Z,20.30
2019-03-15T09:44:05.822Z,20.05
2019-03-15T09:45:05.811Z,20.05
2019-03-15T09:46:05.804Z,20.10
2019-03-15T09:47:05.888Z,20.15
2019-03-15T09:48:05.779Z,20.27
2019-03-15T09:49:05.766Z,20.39
2019-03-15T09:50:05.757Z,20.43
2019-03-15T09:51:05.745Z,20.24
2019-03-15T09:52:05.736Z,19.97
2019-03-15T09:53:06.482Z,19.80
2019-03-15T09:54:05.713Z,19.76
2019-03-15T09:55:05.706Z,19.68
2019-03-15T09:56:05.692Z,19.69
2019-03-15T09:57:05.687Z,19.68
2019-03-15T09:58:05.673Z,19.75
2019-03-15T09:59:05.764Z,19.87
2019-03-15T10:00:05.659Z,19.95
2019-03-15T10:01:06.195Z,19.94
2019-03-15T10:02:07.804Z,20.18
2019-03-15T10:03:05.621Z,20.00
2019-03-15T10:04:05.630Z,20.02
2019-03-15T10:05:10.783Z,20.02
2019-03-15T10:06:15.400Z,19.88
2019-03-15T10:07:06.704Z,19.91
2019-03-15T10:08:05.565Z,19.91
2019-03-15T10:09:05.557Z,19.91
2019-03-15T10:10:13.565Z,19.88
2019-03-15T10:11:30.497Z,19.97
2019-03-15T10:12:30.486Z,20.00
2019-03-15T10:13:30.475Z,20.05
2019-03-15T10:14:30.467Z,20.02
2019-03-15T10:15:30.493Z,20.00
2019-03-15T10:16:30.494Z,20.06
2019-03-15T10:17:30.439Z,20.09
2019-03-15T10:18:30.426Z,20.06
2019-03-15T10:19:30.414Z,19.94
2019-03-15T10:20:30.403Z,19.98
2019-03-15T10:21:30.394Z,20.06
2019-03-15T10:22:30.433Z,20.12
2019-03-15T10:23:30.373Z,20.05
2019-03-15T10:24:30.365Z,19.97
2019-03-15T10:25:30.359Z,20.05
2019-03-15T10:26:30.343Z,20.15
2019-03-15T10:27:30.330Z,20.12
2019-03-15T10:28:30.470Z,20.31
2019-03-15T10:29:30.308Z,20.31
2019-03-15T10:30:30.303Z,20.27
2019-03-15T10:31:30.291Z,20.38
2019-03-15T10:32:30.283Z,20.34
2019-03-15T10:33:30.269Z,20.31
2019-03-15T10:34:30.359Z,20.49
2019-03-15T10:35:30.254Z,20.46
2019-03-15T10:36:30.239Z,20.48
2019-03-15T10:37:30.229Z,20.46
2019-03-15T10:38:30.218Z,20.43
2019-03-15T10:39:30.204Z,20.33
2019-03-15T10:40:30.250Z,20.34
2019-03-15T10:41:30.184Z,20.25
2019-03-15T10:42:30.175Z,20.12
2019-03-15T10:43:30.161Z,19.90
2019-03-15T10:44:30.151Z,19.90
2019-03-15T10:45:30.142Z,20.00
2019-03-15T10:46:30.379Z,19.97
2019-03-15T10:47:30.122Z,19.75
2019-03-15T10:48:30.107Z,19.72
2019-03-15T10:49:30.964Z,19.75
2019-03-15T10:50:30.088Z,19.87
2019-03-15T10:51:30.125Z,19.93
2019-03-15T10:52:30.069Z,19.83
2019-03-15T10:53:30.054Z,19.75
2019-03-15T10:54:30.044Z,19.69
2019-03-15T10:55:30.037Z,19.65
2019-03-15T10:56:30.023Z,19.67
2019-03-15T10:57:30.117Z,19.60
2019-03-15T10:58:30.006Z,19.59
2019-03-15T10:59:29.993Z,19.71
2019-03-15T11:00:29.983Z,19.65
2019-03-15T11:01:29.972Z,19.78
2019-03-15T11:02:30.112Z,19.78
2019-03-15T11:03:29.952Z,19.78
2019-03-15T11:04:29.942Z,19.78
2019-03-15T11:05:29.928Z,19.76
2019-03-15T11:06:29.919Z,19.71
2019-03-15T11:07:29.909Z,19.79
2019-03-15T11:08:29.954Z,19.72
2019-03-15T11:09:29.893Z,19.69
2019-03-15T11:10:29.881Z,19.79
2019-03-15T11:11:29.863Z,19.84
2019-03-15T11:12:29.860Z,19.86
2019-03-15T11:13:29.998Z,19.98
2019-03-15T11:14:29.833Z,19.98
2019-03-15T11:15:29.825Z,19.95
2019-03-15T11:16:29.815Z,19.94
2019-03-15T11:17:29.814Z,19.88
2019-03-15T11:18:29.942Z,19.64
2019-03-15T11:19:29.785Z,19.64
2019-03-15T11:20:29.768Z,19.52
2019-03-15T11:21:29.769Z,19.59
2019-03-15T11:22:29.756Z,19.56
2019-03-15T11:23:29.739Z,19.52
2019-03-15T11:24:29.785Z,19.39
2019-03-15T11:25:29.717Z,19.41
2019-03-15T11:26:29.712Z,19.46
2019-03-15T11:27:29.699Z,19.41
2019-03-15T11:28:29.691Z,19.54
2019-03-15T11:29:29.712Z,19.53
2019-03-15T11:30:29.766Z,19.35
2019-03-15T11:31:29.658Z,19.34
2019-03-15T11:32:29.649Z,19.23
2019-03-15T11:33:29.632Z,19.22
2019-03-15T11:34:29.628Z,19.23
2019-03-15T11:35:29.615Z,19.19
2019-03-15T11:36:29.753Z,19.16
2019-03-15T11:37:29.593Z,19.13
2019-03-15T11:38:29.579Z,19.13
2019-03-15T11:39:29.565Z,19.10
2019-03-15T11:40:29.561Z,19.17
2019-03-15T11:41:29.549Z,19.16
2019-03-15T11:42:29.588Z,19.24
2019-03-15T11:43:29.529Z,19.23
2019-03-15T11:44:29.519Z,19.22
2019-03-15T11:45:29.507Z,19.23
2019-03-15T11:46:29.498Z,19.17
2019-03-15T11:47:29.553Z,19.14
2019-03-15T11:48:29.576Z,19.16
2019-03-15T11:49:29.467Z,19.19
2019-03-15T11:50:29.455Z,19.16
2019-03-15T11:51:29.452Z,19.07
2019-03-15T11:52:29.435Z,19.17
2019-03-15T11:53:29.431Z,19.23
2019-03-15T11:54:29.662Z,19.23
2019-03-15T11:55:29.401Z,19.17
2019-03-15T11:56:29.390Z,19.12
2019-03-15T11:57:29.384Z,19.05
2019-03-15T11:58:29.368Z,19.05
2019-03-15T11:59:29.364Z,18.92
2019-03-15T12:00:29.398Z,18.86
2019-03-15T12:01:29.358Z,18.90
2019-03-15T12:02:29.327Z,18.86
2019-03-15T12:03:29.330Z,18.86
2019-03-15T12:04:29.302Z,18.84
2019-03-15T12:05:29.296Z,18.79
2019-03-15T12:06:29.337Z,18.74
2019-03-15T12:07:29.277Z,18.61
2019-03-15T12:08:29.264Z,18.70
2019-03-15T12:09:29.255Z,18.64
2019-03-15T12:10:29.242Z,18.73
2019-03-15T12:11:29.231Z,18.68
2019-03-15T12:12:29.371Z,18.67
2019-03-15T12:13:29.208Z,18.57
2019-03-15T12:14:40.424Z,18.55
2019-03-15T12:15:54.095Z,18.68
2019-03-15T12:16:54.003Z,18.61
2019-03-15T12:17:54.041Z,18.67
2019-03-15T12:18:53.975Z,18.54
2019-03-15T12:19:53.963Z,18.62
2019-03-15T12:20:53.951Z,18.54
2019-03-15T12:22:05.830Z,18.61
2019-03-15T12:23:18.843Z,18.57
2019-03-15T12:24:18.834Z,18.61
2019-03-15T12:25:18.821Z,18.54
2019-03-15T12:26:18.806Z,18.36
2019-03-15T12:27:18.798Z,18.46
2019-03-15T12:28:19.036Z,18.37
2019-03-15T12:29:18.773Z,18.39
2019-03-15T12:30:18.762Z,18.33
2019-03-15T12:31:18.752Z,18.34
2019-03-15T12:32:18.742Z,18.24
2019-03-15T12:33:18.734Z,18.21
2019-03-15T12:34:18.824Z,18.27
2019-03-15T12:35:18.710Z,18.24
2019-03-15T12:36:18.700Z,18.17
2019-03-15T12:37:18.691Z,18.16
2019-03-15T12:38:18.677Z,18.11
2019-03-15T12:39:18.665Z,18.11
2019-03-15T12:40:18.710Z,18.14
2019-03-15T12:41:18.641Z,18.03
2019-03-15T12:42:18.634Z,18.05
2019-03-15T12:43:18.624Z,17.99
2019-03-15T12:44:18.610Z,17.96
2019-03-15T12:45:18.601Z,17.88
2019-03-15T12:46:18.877Z,17.86
2019-03-15T12:47:18.578Z,17.83
2019-03-15T12:48:18.567Z,17.80
2019-03-15T12:49:18.554Z,17.68
2019-03-15T12:50:18.543Z,17.63
2019-03-15T12:51:31.298Z,17.55
2019-03-15T12:52:47.714Z,17.62
2019-03-15T12:53:43.426Z,17.54
2019-03-15T12:54:43.418Z,17.47
2019-03-15T12:55:43.405Z,17.38
2019-03-15T12:56:53.099Z,17.47