createdAt,value
2022-10-28T04:00:29.587Z,19.79
2022-10-28T04:05:29.523Z,20.13
2022-10-28T04:10:29.460Z,20.17
2022-10-28T04:15:36.462Z,20.34
2022-10-28T04:20:29.357Z,20.35
2022-10-28T04:25:29.300Z,20.26
2022-10-28T04:30:29.246Z,20.32
2022-10-28T04:35:29.217Z,20.24
2022-10-28T04:40:29.140Z,20.06
2022-10-28T04:45:29.084Z,19.94
2022-10-28T04:50:29.031Z,20.05
2022-10-28T04:55:29.001Z,20.18
2022-10-28T05:00:28.928Z,20.11
2022-10-28T05:05:28.876Z,20.00
2022-10-28T05:10:28.818Z,20.04
2022-10-28T05:15:28.785Z,19.93
2022-10-28T05:20:28.712Z,19.85
2022-10-28T05:25:28.754Z,19.81
2022-10-28T05:30:28.602Z,19.86
2022-10-28T05:35:28.571Z,19.96
2022-10-28T05:40:28.573Z,19.90
2022-10-28T05:50:28.386Z,19.83
2022-10-28T05:55:28.406Z,19.88
2022-10-28T06:00:28.374Z,19.88
2022-10-28T06:05:28.229Z,19.82
2022-10-28T06:10:28.328Z,19.65
2022-10-28T06:15:26.607Z,19.68
2022-10-28T06:20:26.543Z,19.60
2022-10-28T06:25:26.487Z,19.83
2022-10-28T06:30:26.443Z,20.00
2022-10-28T06:35:26.439Z,20.27
2022-10-28T06:40:26.523Z,20.23
2022-10-28T06:45:26.297Z,20.20
2022-10-28T06:50:27.762Z,20.19
2022-10-28T06:55:27.740Z,20.16
2022-10-28T07:00:27.775Z,20.20
2022-10-28T07:05:27.617Z,20.21
2022-10-28T07:10:27.563Z,20.24
2022-10-28T07:15:27.538Z,20.35
2022-10-28T07:20:27.469Z,20.39
2022-10-28T07:25:27.421Z,20.44
2022-10-28T07:30:27.452Z,20.88
2022-10-28T07:35:27.333Z,21.44
2022-10-28T07:40:27.266Z,21.44
2022-10-28T07:45:27.206Z,21.42
2022-10-28T07:50:27.156Z,21.44
2022-10-28T07:55:27.142Z,21.45
2022-10-28T08:00:27.034Z,21.36
2022-10-28T08:05:26.971Z,21.64
2022-10-28T08:10:26.904Z,21.77
2022-10-28T08:15:27.384Z,22.71
2022-10-28T08:20:26.769Z,23.48
2022-10-28T08:25:26.719Z,22.76
2022-10-28T08:30:26.664Z,22.62
2022-10-28T08:35:26.638Z,22.49
2022-10-28T08:40:26.571Z,22.47
2022-10-28T08:45:26.539Z,22.25
2022-10-28T08:50:26.463Z,21.99
2022-10-28T08:55:26.424Z,22.21
2022-10-28T09:00:26.364Z,22.12
2022-10-28T09:05:26.399Z,22.18
2022-10-28T09:10:26.246Z,22.43
2022-10-28T09:15:26.213Z,22.68
2022-10-28T09:20:26.137Z,22.80
2022-10-28T09:25:26.085Z,22.97
2022-10-28T09:30:26.031Z,22.93
2022-10-28T09:35:26.000Z,23.30
2022-10-28T09:40:25.934Z,23.16
2022-10-28T09:45:25.875Z,23.44
2022-10-28T09:50:25.823Z,23.74
2022-10-28T09:55:25.825Z,24.02
2022-10-28T10:00:25.702Z,24.14
2022-10-28T10:05:25.662Z,24.07
2022-10-28T10:10:25.616Z,24.09
2022-10-28T10:15:32.775Z,24.19
2022-10-28T10:20:25.484Z,24.10
2022-10-28T10:25:25.454Z,24.08
2022-10-28T10:30:25.389Z,23.98
2022-10-28T10:35:25.356Z,23.87
2022-10-28T10:40:25.286Z,24.21
2022-10-28T10:45:25.230Z,24.36
2022-10-28T10:50:25.233Z,24.71
2022-10-28T10:55:25.138Z,24.63
2022-10-28T11:00:25.062Z,24.57
2022-10-28T11:05:29.031Z,24.17
2022-10-28T11:10:25.958Z,24.27
2022-10-28T11:15:24.926Z,24.60
2022-10-28T11:20:24.875Z,25.03
2022-10-28T11:25:24.795Z,25.26
2022-10-28T11:30:24.744Z,24.90
2022-10-28T11:35:24.709Z,25.38
2022-10-28T11:40:24.640Z,25.27
2022-10-28T11:45:24.590Z,25.45
2022-10-28T11:50:24.545Z,25.13
2022-10-28T11:55:24.604Z,25.22
2022-10-28T12:00:24.426Z,25.43
2022-10-28T12:05:24.382Z,25.56
2022-10-28T12:10:24.305Z,25.69
2022-10-28T12:15:24.285Z,25.46
2022-10-28T12:20:24.212Z,25.43
2022-10-28T12:25:24.272Z,25.71
2022-10-28T12:30:24.103Z,25.79
2022-10-28T12:35:24.069Z,25.63
2022-10-28T12:40:24.002Z,25.77
2022-10-28T12:45:23.946Z,25.87
2022-10-28T12:50:23.895Z,25.64
2022-10-28T12:55:23.854Z,25.40
2022-10-28T13:00:23.785Z,25.43
2022-10-28T13:05:23.729Z,25.36
2022-10-28T13:15:23.651Z,25.67
2022-10-28T13:20:23.562Z,25.62
2022-10-28T13:25:23.518Z,25.59
2022-10-28T13:30:23.471Z,25.49
2022-10-28T13:35:23.418Z,25.45
2022-10-28T13:40:23.350Z,25.59
2022-10-28T13:45:23.301Z,25.51
2022-10-28T13:50:23.248Z,25.64
2022-10-28T13:55:23.217Z,25.62
2022-10-28T14:00:23.249Z,25.72
2022-10-28T14:05:23.077Z,25.57
2022-10-28T14:10:23.032Z,25.15
2022-10-28T14:15:23.005Z,24.95
2022-10-28T14:20:22.926Z,24.87
2022-10-28T14:25:22.875Z,24.73
2022-10-28T14:30:22.851Z,24.67
2022-10-28T14:35:22.773Z,24.55
2022-10-28T14:40:22.708Z,24.45
2022-10-28T14:45:22.667Z,24.35
2022-10-28T14:50:22.596Z,24.36
2022-10-28T14:55:22.568Z,24.09
2022-10-28T15:00:22.488Z,24.01
2022-10-28T15:05:22.435Z,23.84
2022-10-28T15:10:22.382Z,23.83
2022-10-28T15:15:22.358Z,23.63
2022-10-28T15:20:22.264Z,23.46
2022-10-28T15:25:22.241Z,23.21
2022-10-28T15:30:22.170Z,23.01
2022-10-28T15:35:22.142Z,22.75
2022-10-28T15:40:22.065Z,22.46
2022-10-28T15:45:22.006Z,22.22
2022-10-28T15:50:21.962Z,22.18
2022-10-28T15:55:26.757Z,22.08
2022-10-28T16:00:22.852Z,22.00
2022-10-28T16:05:25.285Z,21.85
2022-10-28T16:10:22.741Z,21.69
2022-10-28T16:15:21.710Z,21.54
2022-10-28T16:20:21.714Z,21.32
2022-10-28T16:25:21.843Z,21.13
2022-10-28T16:35:21.486Z,20.88
2022-10-28T16:45:22.363Z,20.87
2022-10-28T16:50:21.299Z,20.83
2022-10-28T16:55:21.280Z,20.66
2022-10-28T17:00:21.181Z,20.51
2022-10-28T17:05:21.131Z,20.32
2022-10-28T17:10:21.089Z,20.26
2022-10-28T17:15:21.032Z,20.07
2022-10-28T17:20:20.976Z,19.83
2022-10-28T17:25:20.916Z,19.90
2022-10-28T17:30:21.069Z,19.89
2022-10-28T17:35:20.836Z,19.89
2022-10-28T17:40:20.744Z,19.84
2022-10-28T17:45:22.054Z,19.72
2022-10-28T17:50:20.648Z,19.66
2022-10-28T17:55:20.618Z,19.60
2022-10-28T18:00:20.535Z,19.48
2022-10-28T18:05:20.483Z,19.34
2022-10-28T18:10:20.434Z,19.18
2022-10-28T18:15:20.396Z,19.13
2022-10-28T18:20:20.328Z,19.08
2022-10-28T18:25:20.488Z,19.00
2022-10-28T18:30:20.220Z,18.97
2022-10-28T18:35:20.189Z,18.95
2022-10-28T18:40:20.117Z,18.87
2022-10-28T18:45:20.066Z,18.76
2022-10-28T18:50:20.003Z,18.60
2022-10-28T18:55:19.976Z,18.58
2022-10-28T19:00:20.200Z,18.49
2022-10-28T19:05:19.853Z,18.64
2022-10-28T19:10:19.796Z,18.61
2022-10-28T19:15:19.768Z,18.72
2022-10-28T19:20:19.689Z,18.75
2022-10-28T19:25:19.629Z,18.62
2022-10-28T19:30:19.582Z,18.58
2022-10-28T19:35:19.547Z,18.68
2022-10-28T19:40:19.478Z,18.65
2022-10-28T19:45:19.446Z,18.71
2022-10-28T19:50:19.396Z,18.83
2022-10-28T19:55:19.335Z,18.83
2022-10-28T20:00:19.259Z,18.80
2022-10-28T20:05:19.206Z,18.68
2022-10-28T20:10:19.152Z,18.67
2022-10-28T20:15:19.120Z,18.65
2022-10-28T20:20:19.054Z,18.84
2022-10-28T20:25:18.992Z,18.94
2022-10-28T20:30:18.943Z,19.17
2022-10-28T20:35:18.906Z,19.44
2022-10-28T20:40:19.043Z,19.40
2022-10-28T20:45:18.775Z,19.29
2022-10-28T20:50:18.722Z,19.32
2022-10-28T20:55:18.691Z,19.43
2022-10-28T21:00:18.615Z,19.49
2022-10-28T21:05:18.565Z,19.36
2022-10-28T21:10:18.520Z,19.27
2022-10-28T21:15:18.471Z,19.15
2022-10-28T21:20:18.406Z,19.01
2022-10-28T21:25:18.341Z,18.92
2022-10-28T21:30:18.336Z,18.77
2022-10-28T21:35:18.260Z,18.64
2022-10-28T21:40:18.180Z,18.57
2022-10-28T21:45:18.125Z,18.51
2022-10-28T21:50:18.078Z,18.30
2022-10-28T21:55:26.743Z,18.29
2022-10-28T22:00:18.970Z,18.26
2022-10-28T22:05:17.905Z,18.26
2022-10-28T22:10:17.858Z,18.23
2022-10-28T22:15:24.849Z,18.04
2022-10-28T22:20:17.779Z,18.27
2022-10-28T22:25:17.691Z,18.40
2022-10-28T22:30:17.643Z,18.53
2022-10-28T22:35:17.597Z,18.67
2022-10-28T22:40:17.528Z,18.82
2022-10-28T22:45:17.471Z,18.61
2022-10-28T22:50:17.419Z,18.46
2022-10-28T22:55:17.383Z,18.37
2022-10-28T23:05:17.250Z,18.18
2022-10-28T23:10:17.197Z,18.19
2022-10-28T23:15:17.162Z,18.12
2022-10-28T23:20:17.094Z,18.09
2022-10-28T23:25:17.032Z,17.99
