createdAt,value
2023-02-12T00:03:04.694Z,56.47
2023-02-12T00:08:06.140Z,55.13
2023-02-12T00:13:07.607Z,61.13
2023-02-12T00:18:09.454Z,56.25
2023-02-12T00:23:11.269Z,56.60
2023-02-12T00:28:12.705Z,60.88
2023-02-12T00:33:14.228Z,62.70
2023-02-12T00:38:16.192Z,53.75
2023-02-12T00:43:17.633Z,55.50
2023-02-12T00:48:19.043Z,57.05
2023-02-12T00:53:20.562Z,50.35
2023-02-12T00:58:22.720Z,54.65
2023-02-12T01:03:24.759Z,51.67
2023-02-12T01:08:26.929Z,52.45
2023-02-12T01:13:30.377Z,50.95
2023-02-12T01:18:32.020Z,50.33
2023-02-12T01:23:33.962Z,49.35
2023-02-12T01:28:35.494Z,51.38
2023-02-12T01:33:37.088Z,52.85
2023-02-12T01:38:38.959Z,53.08
2023-02-12T01:43:41.055Z,53.97
2023-02-12T01:48:45.665Z,53.95
2023-02-12T01:53:50.604Z,53.03
2023-02-12T01:58:55.466Z,60.88
2023-02-12T02:04:05.512Z,59.55
2023-02-12T02:09:07.341Z,47.58
2023-02-12T02:14:27.492Z,46.75
2023-02-12T02:19:44.187Z,58.38
2023-02-12T02:25:07.658Z,51.03
2023-02-12T02:30:30.567Z,51.45
2023-02-12T02:35:43.994Z,56.20
2023-02-12T02:41:15.042Z,53.55
2023-02-12T02:46:25.502Z,55.17
2023-02-12T02:51:38.156Z,55.13
2023-02-12T02:56:44.891Z,48.55
2023-02-12T03:01:56.834Z,50.15
2023-02-12T03:07:05.958Z,33.63
2023-02-12T03:12:17.145Z,46.85
2023-02-12T03:17:24.527Z,44.63
2023-02-12T03:22:35.990Z,46.45
2023-02-12T03:27:50.133Z,50.03
2023-02-12T03:33:09.670Z,47.70
2023-02-12T03:38:34.314Z,55.10
2023-02-12T03:43:44.107Z,48.60
2023-02-12T03:48:54.502Z,52.95
2023-02-12T03:53:57.930Z,44.95
2023-02-12T03:58:59.568Z,47.13
2023-02-12T04:04:06.162Z,44.15
2023-02-12T04:09:11.271Z,48.75
2023-02-12T04:14:41.144Z,46.28
2023-02-12T04:19:48.488Z,46.80
2023-02-12T04:25:00.527Z,46.13
2023-02-12T04:30:18.084Z,47.88
2023-02-12T04:35:25.183Z,47.03
2023-02-12T04:40:26.984Z,38.47
2023-02-12T04:45:31.066Z,44.47
2023-02-12T04:50:43.580Z,40.95
2023-02-12T04:55:45.630Z,50.53
2023-02-12T05:00:47.019Z,49.03
2023-02-12T05:05:48.459Z,48.03
2023-02-12T05:10:49.870Z,45.90
2023-02-12T05:15:51.275Z,38.92
2023-02-12T05:21:00.842Z,40.28
2023-02-12T05:26:05.975Z,46.70
2023-02-12T05:31:10.359Z,43.13
2023-02-12T05:36:17.878Z,42.88
2023-02-12T05:41:22.156Z,44.58
2023-02-12T05:46:23.694Z,41.42
2023-02-12T05:51:26.819Z,43.78
2023-02-12T06:01:39.446Z,42.22
2023-02-12T06:06:42.087Z,42.13
2023-02-12T06:11:43.887Z,40.55
2023-02-12T06:16:50.201Z,39.50
2023-02-12T06:21:51.591Z,32.65
2023-02-12T06:26:53.040Z,38.53
2023-02-12T06:31:54.582Z,34.38
2023-02-12T06:36:56.206Z,33.67
2023-02-12T06:41:57.660Z,31.92
2023-02-12T06:46:59.236Z,35.80
2023-02-12T06:52:03.231Z,33.65
2023-02-12T06:57:05.282Z,34.25
2023-02-12T07:02:06.793Z,33.38
2023-02-12T07:07:08.755Z,36.90
2023-02-12T07:12:10.329Z,24.90
2023-02-12T07:17:11.775Z,27.52
2023-02-12T07:22:13.218Z,26.95
2023-02-12T07:27:15.064Z,30.10
2023-02-12T07:32:16.558Z,28.05
2023-02-12T07:37:22.466Z,25.40
2023-02-12T07:42:24.018Z,32.92
2023-02-12T07:47:25.442Z,32.55
2023-02-12T07:52:26.849Z,32.20
2023-02-12T07:57:28.326Z,27.42
2023-02-12T08:02:29.780Z,29.55
2023-02-12T08:07:31.291Z,21.77
2023-02-12T08:12:32.735Z,29.98
2023-02-12T08:17:34.527Z,26.80
2023-02-12T08:22:35.926Z,27.63
2023-02-12T08:27:37.388Z,21.83
2023-02-12T08:32:38.793Z,23.17
2023-02-12T08:37:40.258Z,24.27
2023-02-12T08:42:41.896Z,23.00
2023-02-12T08:47:43.300Z,20.13
2023-02-12T08:52:44.694Z,18.20
2023-02-12T08:57:46.110Z,20.75
2023-02-12T09:02:48.592Z,19.58
2023-02-12T09:07:53.674Z,21.48
2023-02-12T09:12:55.080Z,19.13
2023-02-12T09:17:57.628Z,20.48
2023-02-12T09:23:00.077Z,15.50
2023-02-12T09:28:02.479Z,14.43
2023-02-12T09:33:05.272Z,16.05
2023-02-12T09:38:07.506Z,16.85
2023-02-12T09:43:18.644Z,16.23
2023-02-12T09:49:01.046Z,17.83
2023-02-12T09:54:06.542Z,14.35
2023-02-12T09:59:09.175Z,13.00
2023-02-12T10:04:10.603Z,14.25
2023-02-12T10:09:27.244Z,13.02
2023-02-12T10:15:07.711Z,13.02
2023-02-12T10:20:30.375Z,10.88
2023-02-12T10:26:08.970Z,11.63
2023-02-12T10:31:38.133Z,9.95
2023-02-12T10:36:43.317Z,8.82
2023-02-12T10:42:16.159Z,9.35
2023-02-12T10:47:23.749Z,8.93
2023-02-12T10:52:33.051Z,8.75
2023-02-12T10:57:39.007Z,8.00
2023-02-12T11:02:40.573Z,8.48
2023-02-12T11:07:50.691Z,8.27
2023-02-12T11:12:52.949Z,8.40
2023-02-12T11:18:05.143Z,7.13
2023-02-12T11:23:25.531Z,5.80
2023-02-12T11:28:28.644Z,8.15
2023-02-12T11:33:31.754Z,7.55
2023-02-12T11:43:39.352Z,7.57
2023-02-12T11:48:47.312Z,7.72
2023-02-12T11:53:52.694Z,7.78
2023-02-12T11:58:56.024Z,7.57
2023-02-12T12:04:06.442Z,6.43
2023-02-12T12:09:35.409Z,6.35
2023-02-12T12:15:01.076Z,7.25
2023-02-12T12:20:10.795Z,7.75
2023-02-12T12:25:30.764Z,7.40
2023-02-12T12:30:54.654Z,7.40
2023-02-12T12:36:06.487Z,7.72
2023-02-12T12:41:26.306Z,7.25
2023-02-12T12:46:36.113Z,11.02
2023-02-12T12:51:43.645Z,7.88
2023-02-12T12:56:55.412Z,6.80
2023-02-12T13:02:19.215Z,5.90
2023-02-12T13:07:28.514Z,6.10
2023-02-12T13:12:54.638Z,6.47
2023-02-12T13:18:24.077Z,6.70
2023-02-12T13:23:34.613Z,8.38
2023-02-12T13:28:42.266Z,11.93
2023-02-12T13:33:50.150Z,11.90
2023-02-12T13:38:59.609Z,11.45
2023-02-12T13:44:13.216Z,9.00
2023-02-12T13:49:20.941Z,7.93
2023-02-12T13:54:31.449Z,7.65
2023-02-12T13:59:32.904Z,8.40
2023-02-12T14:04:37.612Z,8.50
2023-02-12T14:09:46.505Z,9.35
2023-02-12T14:14:51.688Z,8.82
2023-02-12T14:19:57.790Z,10.38
2023-02-12T14:25:02.473Z,9.20
2023-02-12T14:30:06.972Z,8.95
2023-02-12T14:35:29.744Z,9.40
2023-02-12T14:40:34.254Z,8.68
2023-02-12T14:45:37.055Z,8.63
2023-02-12T14:50:49.971Z,9.75
2023-02-12T14:55:52.277Z,11.98
2023-02-12T15:00:56.455Z,10.23
2023-02-12T15:06:01.201Z,9.68
2023-02-12T15:11:14.330Z,8.60
2023-02-12T15:21:36.089Z,9.90
2023-02-12T15:26:44.827Z,10.68
2023-02-12T15:31:51.702Z,9.65
2023-02-12T15:36:56.535Z,9.82
2023-02-12T15:41:57.981Z,8.73
2023-02-12T15:47:15.431Z,9.57
2023-02-12T15:52:25.880Z,8.60
2023-02-12T15:57:27.414Z,9.40
2023-02-12T16:02:32.932Z,8.75
2023-02-12T16:07:36.670Z,11.27
2023-02-12T16:12:41.176Z,9.60
2023-02-12T16:17:47.246Z,8.65
2023-02-12T16:22:50.416Z,10.40
2023-02-12T16:27:54.552Z,12.10
2023-02-12T16:32:57.136Z,9.10
2023-02-12T16:38:00.799Z,8.38
2023-02-12T16:43:26.188Z,8.07
2023-02-12T16:48:27.734Z,7.53
2023-02-12T16:53:36.071Z,7.70
2023-02-12T16:58:37.893Z,7.80
2023-02-12T17:03:39.816Z,8.27
2023-02-12T17:08:41.302Z,8.15
2023-02-12T17:13:43.317Z,8.55
2023-02-12T17:18:44.917Z,8.07
2023-02-12T17:23:46.434Z,11.07
2023-02-12T17:28:48.129Z,14.15
2023-02-12T17:33:50.136Z,14.40
2023-02-12T17:38:51.794Z,10.88
2023-02-12T17:43:53.247Z,12.55
2023-02-12T17:48:55.658Z,13.68
2023-02-12T17:53:57.108Z,14.00
2023-02-12T17:58:58.658Z,15.07
2023-02-12T18:04:00.424Z,15.68
2023-02-12T18:09:02.035Z,16.25
2023-02-12T18:14:03.611Z,19.73
2023-02-12T18:19:05.768Z,20.05
2023-02-12T18:24:07.677Z,17.83
2023-02-12T18:29:09.510Z,19.50
2023-02-12T18:34:11.027Z,19.08
2023-02-12T18:39:12.490Z,18.20
2023-02-12T18:44:14.631Z,21.33
2023-02-12T18:49:16.571Z,16.77
2023-02-12T18:54:18.366Z,19.60
2023-02-12T18:59:20.770Z,20.42
2023-02-12T19:04:27.683Z,21.75
2023-02-12T19:09:29.370Z,18.58
2023-02-12T19:14:30.851Z,19.98
2023-02-12T19:19:32.330Z,21.00
2023-02-12T19:24:46.010Z,20.30
2023-02-12T19:29:48.225Z,21.63
2023-02-12T19:34:49.642Z,23.70
2023-02-12T19:39:51.122Z,22.48
2023-02-12T19:44:52.576Z,21.45
2023-02-12T19:49:54.700Z,16.63
2023-02-12T19:54:56.182Z,19.40
2023-02-12T19:59:57.677Z,13.93
2023-02-12T20:04:59.254Z,15.32
2023-02-12T20:10:00.738Z,14.00
2023-02-12T20:15:02.567Z,14.88
2023-02-12T20:20:05.361Z,16.65
2023-02-12T20:25:07.076Z,16.45
2023-02-12T20:30:09.031Z,19.73
2023-02-12T20:35:12.173Z,13.82
2023-02-12T20:40:13.701Z,16.58
2023-02-12T20:45:15.254Z,13.57
2023-02-12T20:50:16.831Z,12.18
2023-02-12T20:55:18.371Z,16.30
2023-02-12T21:00:20.330Z,17.50
2023-02-12T21:05:21.749Z,13.02
2023-02-12T21:10:23.484Z,11.55
2023-02-12T21:15:24.898Z,9.23
2023-02-12T21:20:26.295Z,10.75
2023-02-12T21:25:27.717Z,9.60
2023-02-12T21:30:29.150Z,14.90
2023-02-12T21:35:30.555Z,11.98
2023-02-12T21:40:31.961Z,10.20
2023-02-12T21:45:33.392Z,13.55
2023-02-12T21:50:35.268Z,13.15
2023-02-12T21:55:37.706Z,13.68
2023-02-12T22:00:39.360Z,10.55
2023-02-12T22:05:40.779Z,8.73
2023-02-12T22:10:42.262Z,10.02
2023-02-12T22:15:43.741Z,14.70
2023-02-12T22:20:45.166Z,10.00
2023-02-12T22:25:46.572Z,12.57
2023-02-12T22:30:47.987Z,10.05
2023-02-12T22:35:49.410Z,12.85
2023-02-12T22:40:52.723Z,10.73
2023-02-12T22:45:54.268Z,10.38
2023-02-12T22:50:57.108Z,10.57
2023-02-12T23:01:12.972Z,12.02
2023-02-12T23:06:17.722Z,10.75
2023-02-12T23:11:20.427Z,10.55
2023-02-12T23:16:22.236Z,11.27
2023-02-12T23:21:25.807Z,10.65
2023-02-12T23:26:29.063Z,11.57
2023-02-12T23:31:30.666Z,11.57
2023-02-12T23:36:32.940Z,12.75
2023-02-12T23:41:34.751Z,15.17
2023-02-12T23:46:36.466Z,16.92
2023-02-12T23:51:37.945Z,16.75
2023-02-12T23:56:39.489Z,15.95
