createdAt,value
2019-06-07T00:00:04.389Z,10.87
2019-06-07T00:02:35.083Z,10.47
2019-06-07T00:05:07.686Z,10.87
2019-06-07T00:07:38.677Z,11.10
2019-06-07T00:10:15.438Z,10.63
2019-06-07T00:12:41.934Z,10.40
2019-06-07T00:15:18.122Z,10.40
2019-06-07T00:17:44.604Z,11.23
2019-06-07T00:20:19.470Z,11.00
2019-06-07T00:22:47.902Z,11.07
2019-06-07T00:25:23.783Z,11.30
2019-06-07T00:27:50.847Z,10.53
2019-06-07T00:30:41.197Z,11.27
2019-06-07T00:32:55.061Z,11.93
2019-06-07T00:35:26.019Z,10.93
2019-06-07T00:38:01.113Z,13.67
2019-06-07T00:40:32.365Z,11.50
2019-06-07T00:43:02.887Z,11.20
2019-06-07T00:45:33.319Z,11.87
2019-06-07T00:48:04.297Z,12.00
2019-06-07T00:50:34.729Z,11.67
2019-06-07T00:53:17.665Z,12.00
2019-06-07T00:55:37.862Z,11.87
2019-06-07T00:58:08.455Z,12.00
2019-06-07T01:00:39.116Z,12.40
2019-06-07T01:03:10.001Z,12.33
2019-06-07T01:05:40.275Z,11.93
2019-06-07T01:08:10.831Z,12.57
2019-06-07T01:10:52.838Z,12.70
2019-06-07T01:13:15.119Z,12.37
2019-06-07T01:15:45.000Z,12.23
2019-06-07T01:20:47.533Z,11.60
2019-06-07T01:23:57.897Z,14.03
2019-06-07T01:25:50.350Z,11.87
2019-06-07T01:28:24.324Z,11.23
2019-06-07T01:30:53.366Z,11.57
2019-06-07T01:33:31.876Z,12.30
2019-06-07T01:35:56.753Z,11.70
2019-06-07T01:38:29.797Z,10.93
2019-06-07T01:40:59.331Z,10.97
2019-06-07T01:43:31.120Z,10.73
2019-06-07T01:46:01.803Z,10.60
2019-06-07T01:48:48.584Z,10.73
2019-06-07T01:51:05.357Z,10.30
2019-06-07T01:53:35.953Z,10.57
2019-06-07T01:56:06.620Z,9.73
2019-06-07T01:58:37.001Z,10.20
2019-06-07T02:01:07.264Z,10.13
2019-06-07T02:03:38.326Z,10.07
2019-06-07T02:06:08.614Z,10.07
2019-06-07T02:08:39.000Z,9.80
2019-06-07T02:11:09.326Z,8.87
2019-06-07T02:13:40.105Z,9.50
2019-06-07T02:16:10.408Z,10.13
2019-06-07T02:19:00.796Z,9.57
2019-06-07T02:21:12.674Z,8.37
2019-06-07T02:23:43.004Z,8.67
2019-06-07T02:26:13.331Z,9.17
2019-06-07T02:28:45.550Z,9.20
2019-06-07T02:31:15.981Z,9.03
2019-06-07T02:33:46.239Z,10.33
2019-06-07T02:36:17.065Z,9.53
2019-06-07T02:38:47.556Z,9.40
2019-06-07T02:41:18.164Z,9.63
2019-06-07T02:43:48.518Z,8.97
2019-06-07T02:46:35.382Z,9.20
2019-06-07T02:48:58.296Z,9.20
2019-06-07T02:51:35.805Z,8.80
2019-06-07T02:54:01.468Z,9.90
2019-06-07T02:56:45.070Z,9.67
2019-06-07T02:59:04.511Z,10.53
2019-06-07T03:01:41.203Z,10.03
2019-06-07T03:04:08.318Z,10.93
2019-06-07T03:06:44.005Z,10.27
2019-06-07T03:09:12.862Z,9.33
2019-06-07T03:11:44.125Z,11.13
2019-06-07T03:14:16.293Z,8.97
2019-06-07T03:16:56.819Z,10.60
2019-06-07T03:19:37.847Z,9.93
2019-06-07T03:22:07.867Z,10.33
2019-06-07T03:24:41.850Z,10.53
2019-06-07T03:27:34.107Z,10.33
2019-06-07T03:29:43.154Z,11.20
2019-06-07T03:32:13.975Z,10.70
2019-06-07T03:34:44.587Z,9.93
2019-06-07T03:37:14.980Z,10.27
2019-06-07T03:39:45.884Z,10.50
2019-06-07T03:42:18.328Z,10.87
2019-06-07T03:44:48.532Z,10.13
2019-06-07T03:47:19.082Z,9.73
2019-06-07T03:49:50.238Z,10.30
2019-06-07T03:52:20.946Z,9.67
2019-06-07T03:54:51.694Z,11.50
2019-06-07T03:57:22.090Z,9.73
2019-06-07T03:59:52.716Z,9.23
2019-06-07T04:02:25.732Z,9.90
2019-06-07T04:04:56.553Z,9.27
2019-06-07T04:07:28.960Z,10.23
2019-06-07T04:09:59.215Z,10.93
2019-06-07T04:12:31.857Z,10.23
2019-06-07T04:15:02.084Z,10.30
2019-06-07T04:17:34.146Z,9.90
2019-06-07T04:20:05.790Z,10.27
2019-06-07T04:22:42.446Z,9.50
2019-06-07T04:25:11.832Z,8.67
2019-06-07T04:27:42.504Z,8.83
2019-06-07T04:30:15.581Z,8.73
2019-06-07T04:32:46.495Z,9.40
2019-06-07T04:35:17.334Z,8.67
2019-06-07T04:37:48.469Z,8.07
2019-06-07T04:40:18.965Z,8.97
2019-06-07T04:42:50.380Z,8.77
2019-06-07T04:45:33.238Z,8.27
2019-06-07T04:47:55.622Z,8.83
2019-06-07T04:50:30.187Z,7.43
2019-06-07T04:53:00.097Z,8.27
2019-06-07T04:55:31.484Z,8.00
2019-06-07T04:58:02.475Z,7.60
2019-06-07T05:00:51.928Z,8.27
2019-06-07T05:03:07.376Z,9.67
2019-06-07T05:05:41.913Z,8.03
2019-06-07T05:08:27.048Z,8.97
2019-06-07T05:10:43.907Z,7.73
2019-06-07T05:13:14.558Z,7.80
2019-06-07T05:15:45.073Z,8.03
2019-06-07T05:18:15.431Z,8.13
2019-06-07T05:20:46.664Z,8.33
2019-06-07T05:23:59.304Z,8.80
2019-06-07T05:25:54.475Z,7.93
2019-06-07T05:28:25.516Z,6.87
2019-06-07T05:31:05.712Z,8.87
2019-06-07T05:33:28.651Z,7.87
2019-06-07T05:35:59.289Z,7.60
2019-06-07T05:38:30.970Z,7.53
2019-06-07T05:41:01.567Z,8.10
2019-06-07T05:43:35.100Z,7.63
2019-06-07T05:46:04.501Z,7.70
2019-06-07T05:48:43.884Z,7.60
2019-06-07T05:51:13.426Z,7.60
2019-06-07T05:53:46.018Z,7.30
2019-06-07T05:56:17.851Z,8.90
2019-06-07T05:58:49.207Z,7.03
2019-06-07T06:03:52.886Z,7.30
2019-06-07T06:06:23.533Z,8.23
2019-06-07T06:09:12.879Z,9.27
2019-06-07T06:11:47.095Z,7.90
2019-06-07T06:14:08.156Z,7.23
2019-06-07T06:16:34.966Z,6.87
2019-06-07T06:19:06.012Z,8.63
2019-06-07T06:21:36.376Z,8.80
2019-06-07T06:24:06.734Z,7.70
2019-06-07T06:26:43.924Z,6.73
2019-06-07T06:29:09.688Z,7.70
2019-06-07T06:31:49.205Z,6.73
2019-06-07T06:34:12.510Z,6.67
2019-06-07T06:36:44.607Z,6.23
2019-06-07T06:39:15.099Z,7.23
2019-06-07T06:41:54.453Z,6.20
2019-06-07T06:44:17.588Z,6.30
2019-06-07T06:46:57.060Z,8.77
2019-06-07T06:49:20.998Z,8.27
2019-06-07T06:51:53.786Z,5.37
2019-06-07T06:54:40.153Z,5.93
2019-06-07T06:57:18.561Z,5.63
2019-06-07T06:59:39.336Z,5.13
2019-06-07T07:02:03.402Z,5.30
2019-06-07T07:04:34.619Z,6.30
2019-06-07T07:07:05.221Z,4.67
2019-06-07T07:09:36.765Z,7.30
2019-06-07T07:12:14.795Z,5.47
2019-06-07T07:14:47.327Z,4.23
2019-06-07T07:17:17.103Z,5.00
2019-06-07T07:19:53.068Z,6.77
2019-06-07T07:22:25.045Z,4.30
2019-06-07T07:24:55.518Z,4.53
2019-06-07T07:27:26.420Z,4.27
2019-06-07T07:30:34.881Z,4.70
2019-06-07T07:32:29.557Z,6.13
2019-06-07T07:35:00.982Z,4.40
2019-06-07T07:37:34.151Z,7.53
2019-06-07T07:40:54.719Z,4.77
2019-06-07T07:42:40.742Z,4.70
2019-06-07T07:45:11.283Z,5.00
2019-06-07T07:47:58.452Z,3.73
2019-06-07T07:50:15.438Z,4.87
2019-06-07T07:52:49.116Z,4.57
2019-06-07T07:55:20.045Z,3.47
2019-06-07T07:57:58.138Z,4.33
2019-06-07T08:03:06.752Z,4.43
2019-06-07T08:05:43.093Z,5.13
2019-06-07T08:08:12.256Z,3.20
2019-06-07T08:10:42.976Z,3.43
2019-06-07T08:13:24.463Z,3.90
2019-06-07T08:15:59.207Z,4.93
2019-06-07T08:18:27.467Z,4.37
2019-06-07T08:21:17.239Z,3.50
2019-06-07T08:23:30.538Z,3.77
2019-06-07T08:26:04.021Z,3.73
2019-06-07T08:28:35.617Z,3.90
2019-06-07T08:31:07.538Z,3.40
2019-06-07T08:33:44.759Z,3.53
2019-06-07T08:36:25.074Z,5.07
2019-06-07T08:38:52.405Z,4.37
2019-06-07T08:41:20.842Z,5.40
2019-06-07T08:43:58.520Z,3.30
2019-06-07T08:46:28.484Z,5.30
2019-06-07T08:49:04.254Z,3.93
2019-06-07T08:51:31.696Z,5.97
2019-06-07T08:54:21.174Z,4.43
2019-06-07T08:56:34.870Z,5.67
2019-06-07T08:59:11.514Z,6.27
2019-06-07T09:01:42.128Z,5.57
2019-06-07T09:04:12.997Z,4.43
2019-06-07T09:07:07.378Z,5.27
2019-06-07T09:09:19.332Z,5.70
2019-06-07T09:11:49.903Z,7.30
2019-06-07T09:14:20.209Z,5.53
2019-06-07T09:16:50.754Z,4.77
2019-06-07T09:19:21.407Z,5.27
2019-06-07T09:21:51.879Z,4.93
2019-06-07T09:24:22.388Z,4.93
2019-06-07T09:26:52.697Z,5.60
2019-06-07T09:29:24.000Z,4.60
2019-06-07T09:32:02.608Z,5.00
2019-06-07T09:34:29.680Z,7.33
2019-06-07T09:37:10.984Z,4.67
2019-06-07T09:39:32.381Z,5.30
2019-06-07T09:42:08.464Z,5.20
2019-06-07T09:44:35.541Z,5.30
2019-06-07T09:47:22.212Z,5.37
2019-06-07T09:49:39.051Z,5.20
2019-06-07T09:52:11.046Z,6.10
2019-06-07T09:57:17.381Z,6.07
2019-06-07T09:59:52.788Z,5.17
2019-06-07T10:02:26.915Z,4.33
2019-06-07T10:04:58.844Z,4.63
2019-06-07T10:07:32.010Z,6.00
2019-06-07T10:10:24.740Z,5.03
2019-06-07T10:12:34.833Z,4.83
2019-06-07T10:15:07.037Z,5.03
2019-06-07T10:17:38.842Z,4.83
2019-06-07T10:20:10.180Z,4.60
2019-06-07T10:22:41.152Z,6.50
2019-06-07T10:25:13.312Z,4.57
2019-06-07T10:27:43.960Z,6.80
2019-06-07T10:30:14.787Z,5.23
2019-06-07T10:32:45.321Z,5.30
2019-06-07T10:35:19.061Z,5.10
2019-06-07T10:37:50.424Z,5.27
2019-06-07T10:40:25.525Z,5.77
2019-06-07T10:42:56.877Z,5.97
2019-06-07T10:45:28.541Z,6.27
2019-06-07T10:47:59.288Z,4.97
2019-06-07T10:50:29.878Z,7.40
2019-06-07T10:53:00.635Z,7.43
2019-06-07T10:55:31.562Z,6.03
2019-06-07T10:58:02.850Z,6.37
2019-06-07T11:00:36.735Z,6.50
2019-06-07T11:03:08.084Z,6.47
2019-06-07T11:05:38.594Z,5.13
2019-06-07T11:08:10.206Z,5.10
2019-06-07T11:10:40.865Z,5.33
2019-06-07T11:13:12.478Z,5.43
2019-06-07T11:15:43.703Z,5.80
2019-06-07T11:18:14.579Z,5.00
2019-06-07T11:20:45.016Z,5.53
2019-06-07T11:23:15.573Z,5.17
2019-06-07T11:25:46.269Z,4.73
2019-06-07T11:28:17.063Z,4.77
2019-06-07T11:30:47.664Z,4.80
2019-06-07T11:33:18.859Z,3.20
2019-06-07T11:35:52.312Z,8.70
2019-06-07T11:38:23.766Z,3.13
2019-06-07T11:40:54.284Z,7.03
2019-06-07T11:43:25.790Z,4.37
2019-06-07T11:46:04.297Z,3.37
2019-06-07T11:48:40.315Z,5.53
2019-06-07T11:51:12.645Z,4.00
2019-06-07T11:53:43.472Z,2.43
2019-06-07T11:56:15.982Z,4.10
2019-06-07T11:58:47.096Z,4.13
2019-06-07T12:01:21.791Z,3.27
2019-06-07T12:03:58.131Z,4.80
2019-06-07T12:06:27.499Z,2.97
2019-06-07T12:08:58.290Z,3.67
2019-06-07T12:11:29.159Z,2.47
2019-06-07T12:14:10.937Z,3.50
2019-06-07T12:16:42.065Z,3.17
2019-06-07T12:19:17.654Z,2.43
2019-06-07T12:21:48.477Z,2.97
2019-06-07T12:24:21.308Z,3.83
2019-06-07T12:26:52.353Z,2.60
2019-06-07T12:29:25.295Z,4.73
2019-06-07T12:31:56.375Z,3.77
2019-06-07T12:34:29.258Z,3.83
2019-06-07T12:37:03.739Z,4.17
2019-06-07T12:39:36.562Z,3.07
2019-06-07T12:42:07.128Z,3.17
2019-06-07T12:44:40.532Z,3.63
2019-06-07T12:47:12.830Z,3.87
2019-06-07T12:49:43.453Z,4.17
2019-06-07T12:52:17.391Z,3.67
2019-06-07T12:54:52.178Z,4.40
2019-06-07T12:57:24.056Z,3.37
2019-06-07T12:59:54.868Z,4.23
2019-06-07T13:02:25.644Z,4.00
2019-06-07T13:04:57.198Z,3.50
2019-06-07T13:07:29.927Z,3.40
2019-06-07T13:10:00.754Z,3.47
2019-06-07T13:12:39.379Z,2.93
2019-06-07T13:15:10.943Z,3.67
2019-06-07T13:17:41.478Z,3.13
2019-06-07T13:20:16.036Z,3.67
2019-06-07T13:22:50.100Z,3.33
2019-06-07T13:25:21.684Z,3.60
2019-06-07T13:27:54.170Z,3.60
2019-06-07T13:30:25.647Z,3.80
2019-06-07T13:32:56.280Z,6.10
2019-06-07T13:35:29.339Z,4.33
2019-06-07T13:37:59.813Z,3.60
2019-06-07T13:40:30.417Z,4.13
2019-06-07T13:43:01.239Z,3.77
2019-06-07T13:45:32.072Z,4.30
2019-06-07T13:48:04.450Z,5.53
2019-06-07T13:50:35.233Z,4.87
2019-06-07T13:53:09.663Z,3.83
2019-06-07T13:55:40.433Z,4.23
2019-06-07T13:58:10.991Z,3.57
2019-06-07T14:00:41.528Z,4.67
2019-06-07T14:03:13.403Z,3.73
2019-06-07T14:05:43.875Z,3.57
2019-06-07T14:08:19.068Z,3.20
2019-06-07T14:10:49.552Z,3.70
2019-06-07T14:13:22.126Z,4.47
2019-06-07T14:15:52.728Z,2.43
2019-06-07T14:18:24.756Z,3.10
2019-06-07T14:20:55.082Z,2.80
2019-06-07T14:23:42.350Z,2.50
2019-06-07T14:25:58.405Z,5.00
2019-06-07T14:28:31.877Z,2.30
2019-06-07T14:31:01.271Z,3.00
2019-06-07T14:33:33.411Z,2.50
2019-06-07T14:36:03.872Z,2.40
2019-06-07T14:38:37.525Z,2.63
2019-06-07T14:41:07.205Z,3.63
2019-06-07T14:43:37.565Z,2.70
2019-06-07T14:46:10.831Z,2.80
2019-06-07T14:48:41.925Z,2.03
2019-06-07T14:51:13.080Z,1.50
2019-06-07T14:53:46.705Z,2.70
2019-06-07T14:56:17.434Z,2.23
2019-06-07T14:58:51.001Z,4.03
2019-06-07T15:01:23.641Z,3.70
2019-06-07T15:03:55.009Z,2.37
2019-06-07T15:06:26.810Z,3.87
2019-06-07T15:08:57.736Z,3.63
2019-06-07T15:11:31.058Z,2.17
2019-06-07T15:14:01.846Z,1.93
2019-06-07T15:16:33.868Z,1.67
2019-06-07T15:19:08.295Z,1.80
2019-06-07T15:21:39.257Z,2.57
2019-06-07T15:24:12.427Z,1.60
2019-06-07T15:26:43.096Z,4.20
2019-06-07T15:29:13.969Z,2.27
2019-06-07T15:31:44.225Z,1.30
2019-06-07T15:34:14.610Z,2.70
2019-06-07T15:36:44.971Z,1.30
2019-06-07T15:39:15.575Z,3.93
2019-06-07T15:41:47.882Z,1.50
2019-06-07T15:44:20.153Z,1.77
2019-06-07T15:46:50.829Z,2.03
2019-06-07T15:49:22.053Z,1.77
2019-06-07T15:51:52.665Z,1.60
2019-06-07T15:54:23.027Z,1.20
2019-06-07T15:56:53.715Z,2.50
2019-06-07T15:59:24.595Z,1.43
2019-06-07T16:01:55.149Z,1.10
2019-06-07T16:04:26.415Z,2.13
2019-06-07T16:06:56.907Z,1.20
2019-06-07T16:09:27.749Z,1.53
2019-06-07T16:11:58.219Z,3.17
2019-06-07T16:14:29.104Z,1.57
2019-06-07T16:16:59.404Z,2.10
2019-06-07T16:19:30.107Z,2.27
2019-06-07T16:22:00.592Z,1.63
2019-06-07T16:24:31.251Z,2.10
2019-06-07T16:27:01.509Z,1.20
2019-06-07T16:29:34.487Z,1.10
2019-06-07T16:32:05.478Z,3.47
2019-06-07T16:34:37.719Z,2.30
2019-06-07T16:37:10.975Z,2.03
2019-06-07T16:39:42.351Z,2.40
2019-06-07T16:42:14.298Z,1.80
2019-06-07T16:44:44.946Z,2.63
2019-06-07T16:47:16.002Z,1.37
2019-06-07T16:49:46.667Z,2.57
2019-06-07T16:52:17.199Z,2.37
2019-06-07T16:54:47.753Z,1.93
2019-06-07T16:57:18.558Z,1.23
2019-06-07T16:59:50.765Z,1.77
2019-06-07T17:02:22.734Z,4.10
2019-06-07T17:04:53.126Z,1.67
2019-06-07T17:07:24.650Z,2.67
2019-06-07T17:09:56.428Z,2.87
2019-06-07T17:12:27.112Z,2.67
2019-06-07T17:14:57.526Z,2.17
2019-06-07T17:17:28.165Z,2.83
2019-06-07T17:19:58.907Z,3.40
2019-06-07T17:22:29.215Z,1.63
2019-06-07T17:24:59.863Z,3.73
2019-06-07T17:27:30.367Z,1.83
2019-06-07T17:30:01.042Z,2.57
2019-06-07T17:32:47.584Z,3.43
2019-06-07T17:35:04.932Z,3.03
2019-06-07T17:37:35.388Z,1.47
2019-06-07T17:40:06.687Z,2.60
2019-06-07T17:42:37.220Z,1.67
2019-06-07T17:45:08.714Z,2.70
2019-06-07T17:47:39.155Z,3.30
2019-06-07T17:50:10.549Z,1.37
2019-06-07T17:52:41.783Z,1.50
2019-06-07T17:55:15.042Z,1.73
2019-06-07T17:57:46.551Z,2.03
2019-06-07T18:00:29.378Z,1.73
2019-06-07T18:02:53.880Z,2.33
2019-06-07T18:05:24.379Z,3.07
2019-06-07T18:07:55.577Z,1.63
2019-06-07T18:10:36.399Z,2.30
2019-06-07T18:13:07.541Z,3.50
2019-06-07T18:15:40.958Z,2.07
2019-06-07T18:18:13.780Z,1.60
2019-06-07T18:20:49.243Z,2.50
2019-06-07T18:23:20.553Z,2.33
2019-06-07T18:25:50.994Z,2.57
2019-06-07T18:28:21.397Z,3.90
2019-06-07T18:30:52.830Z,4.63
2019-06-07T18:33:23.420Z,4.13
2019-06-07T18:35:55.292Z,3.40
2019-06-07T18:38:25.731Z,1.90
2019-06-07T18:40:56.135Z,2.20
2019-06-07T18:43:26.860Z,3.60
2019-06-07T18:45:57.661Z,2.47
2019-06-07T18:48:28.369Z,1.97
2019-06-07T18:50:59.245Z,3.77
2019-06-07T18:53:30.265Z,3.00
2019-06-07T18:56:00.692Z,3.63
2019-06-07T18:58:30.993Z,3.27
2019-06-07T19:01:02.951Z,3.37
2019-06-07T19:03:39.384Z,2.67
2019-06-07T19:06:11.700Z,3.07
2019-06-07T19:08:42.094Z,2.23
2019-06-07T19:11:13.535Z,2.73
2019-06-07T19:13:44.055Z,3.57
2019-06-07T19:16:15.000Z,3.57
2019-06-07T19:18:45.384Z,4.10
2019-06-07T19:21:16.702Z,2.10
2019-06-07T19:23:47.598Z,4.60
2019-06-07T19:26:18.479Z,2.83
2019-06-07T19:28:49.057Z,2.53
2019-06-07T19:31:19.469Z,3.00
2019-06-07T19:33:50.924Z,4.37
2019-06-07T19:36:22.296Z,1.73
2019-06-07T19:38:53.857Z,2.47
2019-06-07T19:41:24.543Z,3.60
2019-06-07T19:43:56.194Z,2.83
2019-06-07T19:46:28.028Z,2.23
2019-06-07T19:48:58.721Z,3.73
2019-06-07T19:51:29.153Z,6.93
2019-06-07T19:54:01.733Z,4.40
2019-06-07T19:56:32.932Z,4.60
2019-06-07T19:59:04.327Z,4.07
2019-06-07T20:01:34.810Z,5.37
2019-06-07T20:04:05.439Z,3.90
2019-06-07T20:06:36.729Z,3.30
2019-06-07T20:09:08.391Z,2.63
2019-06-07T20:11:38.899Z,3.97
2019-06-07T20:14:11.082Z,3.70
2019-06-07T20:16:44.502Z,3.27
2019-06-07T20:19:15.489Z,2.63
2019-06-07T20:21:47.839Z,4.27
2019-06-07T20:24:27.098Z,2.77
2019-06-07T20:26:53.822Z,3.80
2019-06-07T20:29:26.217Z,4.47
2019-06-07T20:32:00.380Z,2.90
2019-06-07T20:34:32.164Z,3.37
2019-06-07T20:37:05.010Z,5.03
2019-06-07T20:39:36.382Z,2.80
2019-06-07T20:42:07.825Z,3.00
2019-06-07T20:44:39.252Z,1.80
2019-06-07T20:47:16.708Z,3.87
2019-06-07T20:49:47.188Z,3.40
2019-06-07T20:52:17.712Z,2.70
2019-06-07T20:54:50.472Z,2.40
2019-06-07T20:57:20.874Z,1.47
2019-06-07T20:59:51.324Z,3.03
2019-06-07T21:02:23.839Z,3.83
2019-06-07T21:04:54.732Z,2.30
2019-06-07T21:07:27.470Z,2.40
2019-06-07T21:09:57.876Z,1.57
2019-06-07T21:12:28.674Z,2.77
2019-06-07T21:15:04.747Z,2.87
2019-06-07T21:17:33.810Z,3.27
2019-06-07T21:20:06.052Z,1.30
2019-06-07T21:22:36.381Z,3.03
2019-06-07T21:25:07.382Z,2.00
2019-06-07T21:27:37.936Z,1.90
2019-06-07T21:30:09.502Z,2.47
2019-06-07T21:32:43.992Z,1.63
2019-06-07T21:35:14.454Z,1.33
2019-06-07T21:37:45.311Z,1.37
2019-06-07T21:40:17.096Z,3.10
2019-06-07T21:42:47.896Z,1.43
2019-06-07T21:45:24.451Z,1.60
2019-06-07T21:47:54.811Z,2.17
2019-06-07T21:50:25.467Z,3.20
2019-06-07T21:52:57.243Z,1.73
2019-06-07T21:55:29.572Z,1.13
2019-06-07T21:57:59.925Z,1.50
2019-06-07T22:01:17.313Z,2.07
2019-06-07T22:03:47.931Z,1.73
2019-06-07T22:06:19.044Z,4.83
2019-06-07T22:08:51.052Z,2.67
2019-06-07T22:11:21.920Z,1.77
2019-06-07T22:13:52.726Z,2.07
2019-06-07T22:16:29.228Z,3.33
2019-06-07T22:18:58.352Z,2.03
2019-06-07T22:21:31.307Z,1.23
2019-06-07T22:24:04.797Z,1.93
2019-06-07T22:26:37.218Z,3.03
2019-06-07T22:29:14.420Z,2.53
2019-06-07T22:31:47.270Z,3.83
2019-06-07T22:34:19.217Z,2.20
2019-06-07T22:37:01.747Z,3.67
2019-06-07T22:39:31.694Z,5.40
2019-06-07T22:42:03.070Z,4.77
2019-06-07T22:44:34.872Z,4.27
2019-06-07T22:47:05.202Z,3.30
2019-06-07T22:49:35.595Z,5.40
2019-06-07T22:52:09.370Z,4.47
2019-06-07T22:54:38.333Z,3.17
2019-06-07T22:57:14.533Z,2.37
2019-06-07T22:59:46.651Z,4.30
2019-06-07T23:02:18.731Z,4.37
2019-06-07T23:04:50.247Z,5.00
2019-06-07T23:07:21.614Z,5.47
2019-06-07T23:09:55.709Z,4.20
2019-06-07T23:12:26.074Z,4.70
2019-06-07T23:14:56.484Z,2.43
2019-06-07T23:17:26.770Z,2.83
2019-06-07T23:19:58.421Z,3.70
2019-06-07T23:22:29.107Z,2.17
2019-06-07T23:24:59.704Z,4.03
2019-06-07T23:27:31.581Z,3.77
2019-06-07T23:30:08.353Z,3.37
2019-06-07T23:32:36.076Z,4.87
2019-06-07T23:35:08.153Z,4.07
2019-06-07T23:37:42.987Z,2.67
2019-06-07T23:40:14.968Z,3.20
2019-06-07T23:42:46.807Z,2.87
2019-06-07T23:45:19.528Z,3.00
2019-06-07T23:47:52.151Z,2.97
2019-06-07T23:50:22.497Z,1.77
2019-06-07T23:52:53.223Z,2.00
2019-06-07T23:55:27.741Z,2.72
2019-06-07T23:57:58.701Z,3.27
