createdAt,value
2018-01-25T00:00:14.510Z,10.37
2018-01-25T00:01:14.493Z,10.31
2018-01-25T00:02:14.810Z,10.37
2018-01-25T00:03:14.833Z,10.33
2018-01-25T00:04:14.839Z,10.31
2018-01-25T00:05:14.908Z,10.34
2018-01-25T00:06:14.545Z,10.37
2018-01-25T00:07:14.964Z,10.31
2018-01-25T00:08:14.585Z,10.31
2018-01-25T00:09:14.359Z,10.34
2018-01-25T00:10:14.947Z,10.4
2018-01-25T00:11:14.357Z,10.3
2018-01-25T00:12:14.677Z,10.4
2018-01-25T00:13:14.675Z,10.38
2018-01-25T00:14:14.675Z,10.3
2018-01-25T00:15:14.710Z,10.38
2018-01-25T00:16:14.420Z,10.41
2018-01-25T00:17:14.735Z,10.4
2018-01-25T00:18:14.437Z,10.37
2018-01-25T00:19:14.794Z,10.26
2018-01-25T00:20:14.748Z,10.31
2018-01-25T00:21:15.049Z,10.35
2018-01-25T00:22:15.098Z,10.28
2018-01-25T00:23:14.562Z,10.34
2018-01-25T00:24:14.536Z,10.3
2018-01-25T00:25:14.848Z,10.3
2018-01-25T00:26:14.584Z,10.41
2018-01-25T00:27:14.900Z,10.37
2018-01-25T00:28:15.216Z,10.37
2018-01-25T00:29:15.201Z,10.37
2018-01-25T00:30:14.926Z,10.33
2018-01-25T00:31:14.934Z,10.44
2018-01-25T00:32:14.967Z,10.35
2018-01-25T00:33:14.677Z,10.4
2018-01-25T00:34:15.001Z,10.4
2018-01-25T00:35:14.992Z,10.4
2018-01-25T00:36:15.043Z,10.41
2018-01-25T00:37:15.035Z,10.42
2018-01-25T00:38:15.399Z,10.41
2018-01-25T00:39:14.791Z,10.38
2018-01-25T00:40:14.776Z,10.37
2018-01-25T00:41:14.800Z,10.4
2018-01-25T00:42:14.805Z,10.44
2018-01-25T00:43:15.451Z,10.41
2018-01-25T00:44:15.403Z,10.44
2018-01-25T00:45:15.175Z,10.4
2018-01-25T00:46:15.480Z,10.4
2018-01-25T00:47:15.139Z,10.4
2018-01-25T00:48:14.934Z,10.35
2018-01-25T00:49:15.520Z,10.44
2018-01-25T00:50:15.493Z,10.41
2018-01-25T00:51:15.233Z,10.38
2018-01-25T00:52:15.233Z,10.48
2018-01-25T00:53:15.240Z,10.4
2018-01-25T00:54:14.997Z,10.42
2018-01-25T00:55:15.300Z,10.41
2018-01-25T00:56:15.322Z,10.42
2018-01-25T00:57:15.343Z,10.44
2018-01-25T00:58:15.610Z,10.44
2018-01-25T00:59:15.029Z,10.41
2018-01-25T01:00:15.389Z,10.42
2018-01-25T01:01:15.360Z,10.46
2018-01-25T01:02:15.669Z,10.41
2018-01-25T01:03:15.348Z,10.49
2018-01-25T01:04:15.418Z,10.53
2018-01-25T01:05:15.448Z,10.49
2018-01-25T01:06:15.184Z,10.51
2018-01-25T01:07:15.487Z,10.53
2018-01-25T01:08:15.230Z,10.53
2018-01-25T01:09:15.199Z,10.51
2018-01-25T01:10:15.503Z,10.54
2018-01-25T01:11:15.798Z,10.57
2018-01-25T01:12:15.553Z,10.56
2018-01-25T01:13:15.606Z,10.54
2018-01-25T01:14:15.838Z,10.57
2018-01-25T01:15:15.302Z,10.53
2018-01-25T01:16:15.910Z,10.56
2018-01-25T01:17:15.854Z,10.53
2018-01-25T01:18:15.617Z,10.57
2018-01-25T01:19:15.926Z,10.53
2018-01-25T01:20:15.680Z,10.59
2018-01-25T01:21:15.948Z,10.54
2018-01-25T01:22:15.664Z,10.57
2018-01-25T01:23:15.693Z,10.57
2018-01-25T01:24:15.738Z,10.54
2018-01-25T01:25:15.459Z,10.54
2018-01-25T01:26:16.022Z,10.6
2018-01-25T01:27:16.039Z,10.59
2018-01-25T01:28:15.738Z,10.61
2018-01-25T01:29:15.771Z,10.6
2018-01-25T01:30:15.532Z,10.53
2018-01-25T01:31:15.515Z,10.54
2018-01-25T01:32:16.133Z,10.57
2018-01-25T01:33:15.988Z,10.56
2018-01-25T01:34:16.176Z,10.56
2018-01-25T01:35:15.864Z,10.63
2018-01-25T01:36:15.567Z,10.57
2018-01-25T01:37:15.624Z,10.56
2018-01-25T01:38:15.990Z,10.6
2018-01-25T01:39:15.644Z,10.63
2018-01-25T01:40:19.545Z,10.56
2018-01-25T01:41:16.231Z,10.53
2018-01-25T01:42:16.220Z,10.59
2018-01-25T01:43:15.729Z,10.6
2018-01-25T01:44:15.964Z,10.56
2018-01-25T01:45:15.719Z,10.53
2018-01-25T01:46:15.731Z,10.59
2018-01-25T01:47:16.328Z,10.57
2018-01-25T01:48:15.822Z,10.6
2018-01-25T01:49:16.039Z,10.54
2018-01-25T01:50:15.783Z,10.56
2018-01-25T01:51:16.087Z,10.56
2018-01-25T01:52:16.399Z,10.57
2018-01-25T01:53:16.565Z,10.54
2018-01-25T01:54:16.152Z,10.53
2018-01-25T01:55:16.447Z,10.53
2018-01-25T01:56:16.238Z,10.57
2018-01-25T01:57:15.894Z,10.56
2018-01-25T01:58:16.479Z,10.59
2018-01-25T01:59:16.215Z,10.6
2018-01-25T02:00:16.221Z,10.57
2018-01-25T02:01:16.537Z,10.56
2018-01-25T02:02:16.260Z,10.63
2018-01-25T02:03:16.387Z,10.54
2018-01-25T02:04:16.608Z,10.57
2018-01-25T02:05:16.305Z,10.57
2018-01-25T02:06:16.294Z,10.61
2018-01-25T02:07:16.344Z,10.59
2018-01-25T02:08:16.354Z,10.54
2018-01-25T02:09:16.214Z,10.61
2018-01-25T02:10:16.344Z,10.61
2018-01-25T02:11:16.391Z,10.6
2018-01-25T02:12:16.374Z,10.6
2018-01-25T02:13:16.126Z,10.64
2018-01-25T02:14:16.453Z,10.6
2018-01-25T02:15:16.469Z,10.6
2018-01-25T02:16:16.595Z,10.64
2018-01-25T02:17:16.700Z,10.61
2018-01-25T02:18:16.511Z,10.64
2018-01-25T02:19:16.756Z,10.67
2018-01-25T02:20:16.848Z,10.63
2018-01-25T02:21:16.534Z,10.64
2018-01-25T02:22:16.842Z,10.59
2018-01-25T02:23:16.324Z,10.63
2018-01-25T02:24:16.582Z,10.63
2018-01-25T02:25:16.584Z,10.67
2018-01-25T02:26:16.349Z,10.63
2018-01-25T02:27:16.602Z,10.59
2018-01-25T02:28:16.791Z,10.6
2018-01-25T02:29:16.339Z,10.67
2018-01-25T02:30:16.997Z,10.6
2018-01-25T02:31:16.682Z,10.53
2018-01-25T02:32:16.987Z,10.6
2018-01-25T02:33:16.783Z,10.6
2018-01-25T02:34:17.014Z,10.56
2018-01-25T02:35:16.773Z,10.54
2018-01-25T02:36:16.474Z,10.56
2018-01-25T02:37:16.738Z,10.6
2018-01-25T02:38:16.862Z,10.6
2018-01-25T02:39:16.790Z,10.53
2018-01-25T02:40:17.072Z,10.6
2018-01-25T02:41:16.557Z,10.54
2018-01-25T02:42:16.638Z,10.6
2018-01-25T02:43:16.554Z,10.56
2018-01-25T02:44:16.602Z,10.6
2018-01-25T02:45:16.585Z,10.6
2018-01-25T02:46:16.912Z,10.57
2018-01-25T02:47:17.207Z,10.54
2018-01-25T02:48:16.649Z,10.59
2018-01-25T02:49:17.210Z,10.6
2018-01-25T02:50:16.930Z,10.59
2018-01-25T02:51:16.972Z,10.63
2018-01-25T02:52:17.279Z,10.54
2018-01-25T02:53:17.296Z,10.57
2018-01-25T02:54:17.234Z,10.56
2018-01-25T02:55:17.400Z,10.56
2018-01-25T02:56:17.061Z,10.57
2018-01-25T02:57:17.095Z,10.53
2018-01-25T02:58:16.818Z,10.56
2018-01-25T02:59:17.403Z,10.57
2018-01-25T03:00:17.439Z,10.59
2018-01-25T03:01:16.828Z,10.56
2018-01-25T03:02:16.834Z,10.59
2018-01-25T03:03:17.137Z,10.61
2018-01-25T03:04:17.145Z,10.59
2018-01-25T03:05:16.899Z,10.53
2018-01-25T03:06:16.934Z,10.54
2018-01-25T03:07:17.218Z,10.59
2018-01-25T03:08:17.190Z,10.54
2018-01-25T03:09:17.502Z,10.57
2018-01-25T03:10:17.220Z,10.53
2018-01-25T03:11:17.553Z,10.56
2018-01-25T03:12:17.548Z,10.57
2018-01-25T03:13:17.026Z,10.57
2018-01-25T03:14:17.320Z,10.57
2018-01-25T03:15:17.650Z,10.53
2018-01-25T03:16:17.375Z,10.57
2018-01-25T03:17:17.368Z,10.56
2018-01-25T03:18:17.369Z,10.57
2018-01-25T03:19:17.474Z,10.54
2018-01-25T03:20:17.376Z,10.49
2018-01-25T03:21:17.126Z,10.49
2018-01-25T03:22:17.455Z,10.53
2018-01-25T03:23:17.465Z,10.46
2018-01-25T03:24:17.779Z,10.49
2018-01-25T03:25:17.794Z,10.53
2018-01-25T03:26:17.524Z,10.51
2018-01-25T03:27:17.486Z,10.53
2018-01-25T03:28:17.802Z,10.49
2018-01-25T03:29:17.842Z,10.49
2018-01-25T03:30:17.828Z,10.54
2018-01-25T03:31:17.257Z,10.49
2018-01-25T03:32:17.859Z,10.53
2018-01-25T03:33:17.618Z,10.48
2018-01-25T03:34:17.623Z,10.51
2018-01-25T03:35:17.909Z,10.44
2018-01-25T03:36:17.598Z,10.42
2018-01-25T03:37:17.972Z,10.41
2018-01-25T03:38:17.692Z,10.41
2018-01-25T03:39:17.748Z,10.44
2018-01-25T03:40:17.678Z,10.42
2018-01-25T03:41:17.672Z,10.41
2018-01-25T03:42:18.031Z,10.44
2018-01-25T03:43:17.432Z,10.41
2018-01-25T03:44:17.782Z,10.51
2018-01-25T03:45:17.483Z,10.42
2018-01-25T03:46:17.808Z,10.42
2018-01-25T03:47:17.790Z,10.48
2018-01-25T03:48:17.786Z,10.44
2018-01-25T03:49:17.790Z,10.42
2018-01-25T03:50:18.116Z,10.44
2018-01-25T03:51:17.828Z,10.4
2018-01-25T03:52:17.844Z,10.42
2018-01-25T03:53:17.892Z,10.35
2018-01-25T03:54:17.884Z,10.42
2018-01-25T03:55:18.200Z,10.4
2018-01-25T03:56:18.207Z,10.44
2018-01-25T03:57:17.942Z,10.44
2018-01-25T03:58:18.266Z,10.42
2018-01-25T03:59:18.261Z,10.38
2018-01-25T04:00:17.959Z,10.37
2018-01-25T04:01:17.703Z,10.42
2018-01-25T04:02:18.307Z,10.48
2018-01-25T04:03:18.003Z,10.42
2018-01-25T04:04:18.370Z,10.42
2018-01-25T04:05:18.076Z,10.4
2018-01-25T04:06:18.326Z,10.42
2018-01-25T04:07:18.053Z,10.35
2018-01-25T04:08:18.070Z,10.42
2018-01-25T04:09:17.812Z,10.48
2018-01-25T04:10:18.408Z,10.37
2018-01-25T04:11:18.151Z,10.4
2018-01-25T04:12:17.854Z,10.37
2018-01-25T04:13:18.159Z,10.42
2018-01-25T04:14:18.205Z,10.37
2018-01-25T04:15:18.492Z,10.42
2018-01-25T04:16:17.934Z,10.4
2018-01-25T04:17:18.517Z,10.42
2018-01-25T04:18:18.540Z,10.35
2018-01-25T04:19:18.336Z,10.42
2018-01-25T04:20:18.583Z,10.37
2018-01-25T04:21:18.287Z,10.41
2018-01-25T04:22:18.615Z,10.42
2018-01-25T04:23:18.583Z,10.4
2018-01-25T04:24:18.704Z,10.44
2018-01-25T04:25:18.344Z,10.48
2018-01-25T04:26:18.380Z,10.42
2018-01-25T04:27:18.376Z,10.42
2018-01-25T04:28:18.678Z,10.4
2018-01-25T04:29:18.434Z,10.41
2018-01-25T04:30:18.419Z,10.44
2018-01-25T04:31:18.397Z,10.38
2018-01-25T04:32:18.757Z,10.33
2018-01-25T04:33:18.454Z,10.4
2018-01-25T04:34:18.456Z,10.35
2018-01-25T04:35:18.178Z,10.38
2018-01-25T04:36:18.813Z,10.44
2018-01-25T04:37:18.533Z,10.41
2018-01-25T04:38:18.567Z,10.38
2018-01-25T04:39:18.830Z,10.35
2018-01-25T04:40:18.555Z,10.34
2018-01-25T04:41:18.868Z,10.34
2018-01-25T04:42:18.303Z,10.4
2018-01-25T04:43:18.588Z,10.4
2018-01-25T04:44:18.764Z,10.31
2018-01-25T04:45:18.919Z,10.38
2018-01-25T04:46:18.653Z,10.3
2018-01-25T04:47:18.680Z,10.3
2018-01-25T04:48:18.662Z,10.38
2018-01-25T04:49:18.983Z,10.28
2018-01-25T04:50:18.718Z,10.34
2018-01-25T04:51:18.722Z,10.35
2018-01-25T04:52:18.716Z,10.34
2018-01-25T04:53:18.760Z,10.33
2018-01-25T04:54:18.801Z,10.4
2018-01-25T04:55:18.758Z,10.41
2018-01-25T04:56:18.818Z,10.35
2018-01-25T04:57:18.830Z,10.28
2018-01-25T04:58:19.144Z,10.4
2018-01-25T04:59:19.000Z,10.37
2018-01-25T05:00:18.860Z,10.38
2018-01-25T05:01:18.879Z,10.35
2018-01-25T05:02:19.196Z,10.38
2018-01-25T05:03:19.157Z,10.37
2018-01-25T05:04:18.620Z,10.37
2018-01-25T05:05:18.934Z,10.37
2018-01-25T05:06:19.223Z,10.35
2018-01-25T05:07:18.696Z,10.38
2018-01-25T05:08:19.258Z,10.35
2018-01-25T05:09:19.305Z,10.38
2018-01-25T05:10:18.698Z,10.4
2018-01-25T05:11:19.022Z,10.42
2018-01-25T05:12:18.769Z,10.37
2018-01-25T05:13:18.799Z,10.35
2018-01-25T05:14:19.313Z,10.46
2018-01-25T05:15:18.758Z,10.33
2018-01-25T05:16:19.364Z,10.35
2018-01-25T05:17:19.102Z,10.38
2018-01-25T05:18:19.135Z,10.38
2018-01-25T05:19:19.128Z,10.35
2018-01-25T05:20:19.422Z,10.4
2018-01-25T05:21:19.135Z,10.4
2018-01-25T05:22:19.171Z,10.34
2018-01-25T05:23:19.211Z,10.38
2018-01-25T05:24:19.525Z,10.28
2018-01-25T05:25:19.214Z,10.38
2018-01-25T05:26:19.229Z,10.48
2018-01-25T05:27:19.618Z,10.37
2018-01-25T05:28:19.237Z,10.37
2018-01-25T05:29:19.315Z,10.35
2018-01-25T05:30:19.256Z,10.4
2018-01-25T05:31:19.581Z,10.34
2018-01-25T05:32:19.340Z,10.37
2018-01-25T05:33:19.302Z,10.41
2018-01-25T05:34:19.934Z,10.42
2018-01-25T05:35:19.680Z,10.42
2018-01-25T05:36:19.343Z,10.4
2018-01-25T05:37:19.410Z,10.4
2018-01-25T05:38:19.102Z,10.42
2018-01-25T05:39:19.432Z,10.42
2018-01-25T05:40:19.443Z,10.37
2018-01-25T05:41:19.439Z,10.41
2018-01-25T05:42:19.461Z,10.44
2018-01-25T05:43:19.599Z,10.37
2018-01-25T05:44:19.360Z,10.35
2018-01-25T05:45:19.225Z,10.38
2018-01-25T05:46:19.251Z,10.38
2018-01-25T05:47:19.813Z,10.4
2018-01-25T05:48:19.586Z,10.4
2018-01-25T05:49:19.645Z,10.4
2018-01-25T05:50:19.309Z,10.37
2018-01-25T05:51:19.562Z,10.38
2018-01-25T05:52:19.888Z,10.42
2018-01-25T05:53:19.695Z,10.42
2018-01-25T05:54:19.997Z,10.44
2018-01-25T05:55:19.639Z,10.4
2018-01-25T05:56:19.957Z,10.4
2018-01-25T05:57:19.711Z,10.4
2018-01-25T05:58:19.703Z,10.42
2018-01-25T05:59:19.868Z,10.44
2018-01-25T06:00:19.572Z,10.38
2018-01-25T06:01:20.028Z,10.42
2018-01-25T06:02:19.855Z,10.41
2018-01-25T06:03:19.938Z,10.49
2018-01-25T06:04:19.468Z,10.42
2018-01-25T06:05:19.815Z,10.42
2018-01-25T06:06:19.841Z,10.49
2018-01-25T06:07:19.534Z,10.44
2018-01-25T06:08:19.818Z,10.42
2018-01-25T06:09:19.876Z,10.44
2018-01-25T06:10:20.160Z,10.42
2018-01-25T06:11:19.863Z,10.42
2018-01-25T06:12:20.178Z,10.42
2018-01-25T06:13:19.642Z,10.46
2018-01-25T06:14:20.225Z,10.42
2018-01-25T06:15:20.230Z,10.41
2018-01-25T06:16:20.327Z,10.42
2018-01-25T06:17:20.262Z,10.48
2018-01-25T06:18:19.966Z,10.4
2018-01-25T06:19:19.720Z,10.42
2018-01-25T06:20:19.992Z,10.42
2018-01-25T06:21:20.309Z,10.51
2018-01-25T06:22:20.323Z,10.42
2018-01-25T06:23:19.768Z,10.46
2018-01-25T06:24:20.093Z,10.46
2018-01-25T06:25:20.120Z,10.42
2018-01-25T06:26:20.409Z,10.41
2018-01-25T06:27:20.120Z,10.44
2018-01-25T06:28:20.101Z,10.48
2018-01-25T06:29:20.296Z,10.49
2018-01-25T06:30:20.128Z,10.53
2018-01-25T06:31:20.158Z,10.41
2018-01-25T06:32:20.203Z,10.51
2018-01-25T06:33:20.260Z,10.46
2018-01-25T06:34:19.999Z,10.48
2018-01-25T06:35:20.232Z,10.44
2018-01-25T06:36:20.594Z,10.48
2018-01-25T06:37:20.510Z,10.49
2018-01-25T06:38:20.244Z,10.44
2018-01-25T06:39:20.329Z,10.49
2018-01-25T06:40:20.023Z,10.51
2018-01-25T06:41:20.319Z,10.53
2018-01-25T06:42:20.645Z,10.49
2018-01-25T06:43:21.034Z,10.49
2018-01-25T06:44:20.157Z,10.51
2018-01-25T06:45:20.662Z,10.54
2018-01-25T06:46:20.381Z,10.56
2018-01-25T06:47:20.137Z,10.57
2018-01-25T06:48:20.412Z,10.53
2018-01-25T06:49:20.592Z,10.53
2018-01-25T06:50:20.489Z,10.56
2018-01-25T06:51:20.454Z,10.57
2018-01-25T06:52:20.509Z,10.54
2018-01-25T06:53:20.809Z,10.56
2018-01-25T06:54:20.319Z,10.59
2018-01-25T06:55:20.554Z,10.61
2018-01-25T06:56:20.823Z,10.54
2018-01-25T06:57:20.565Z,10.57
2018-01-25T06:58:20.901Z,10.57
2018-01-25T06:59:20.860Z,10.57
2018-01-25T07:00:20.857Z,10.6
2018-01-25T07:01:20.613Z,10.53
2018-01-25T07:02:20.595Z,10.6
2018-01-25T07:03:20.949Z,10.64
2018-01-25T07:04:20.986Z,10.56
2018-01-25T07:05:20.672Z,10.56
2018-01-25T07:06:20.668Z,10.51
2018-01-25T07:07:20.960Z,10.61
2018-01-25T07:08:20.967Z,10.57
2018-01-25T07:10:20.710Z,10.63
2018-01-25T07:11:20.483Z,10.57
2018-01-25T07:12:20.482Z,10.63
2018-01-25T07:13:20.506Z,10.63
2018-01-25T07:14:20.789Z,10.57
2018-01-25T07:15:21.125Z,10.61
2018-01-25T07:16:20.527Z,10.53
2018-01-25T07:17:20.809Z,10.63
2018-01-25T07:18:21.137Z,10.63
2018-01-25T07:19:20.949Z,10.63
2018-01-25T07:20:21.110Z,10.64
2018-01-25T07:21:20.903Z,10.67
2018-01-25T07:22:20.904Z,10.67
2018-01-25T07:23:20.912Z,10.67
2018-01-25T07:24:20.920Z,10.67
2018-01-25T07:25:20.659Z,10.6
2018-01-25T07:26:20.954Z,10.57
2018-01-25T07:27:20.977Z,10.69
2018-01-25T07:28:21.039Z,10.57
2018-01-25T07:29:21.045Z,10.61
2018-01-25T07:30:20.777Z,10.61
2018-01-25T07:31:21.085Z,10.69
2018-01-25T07:32:21.061Z,10.61
2018-01-25T07:33:20.766Z,10.63
2018-01-25T07:34:21.121Z,10.61
2018-01-25T07:35:21.126Z,10.64
2018-01-25T07:36:21.420Z,10.64
2018-01-25T07:37:21.458Z,10.6
2018-01-25T07:38:21.441Z,10.6
2018-01-25T07:39:21.139Z,10.67
2018-01-25T07:40:21.428Z,10.64
2018-01-25T07:41:21.492Z,10.69
2018-01-25T07:42:21.232Z,10.64
2018-01-25T07:43:21.259Z,10.67
2018-01-25T07:44:21.237Z,10.67
2018-01-25T07:45:21.550Z,10.68
2018-01-25T07:46:21.245Z,10.74
2018-01-25T07:47:21.584Z,10.71
2018-01-25T07:48:21.579Z,10.69
2018-01-25T07:49:21.024Z,10.68
2018-01-25T07:50:21.591Z,10.81
2018-01-25T07:51:21.372Z,10.78
2018-01-25T07:52:21.690Z,10.78
2018-01-25T07:53:21.363Z,10.78
2018-01-25T07:54:21.128Z,10.76
2018-01-25T07:55:21.422Z,10.81
2018-01-25T07:56:21.729Z,10.76
2018-01-25T07:57:21.462Z,10.76
2018-01-25T07:58:21.700Z,10.76
2018-01-25T07:59:21.463Z,10.76
2018-01-25T08:00:21.445Z,10.75
2018-01-25T08:01:21.773Z,10.78
2018-01-25T08:02:21.488Z,10.74
2018-01-25T08:03:21.528Z,10.81
2018-01-25T08:04:21.220Z,10.75
2018-01-25T08:05:21.528Z,10.74
2018-01-25T08:06:21.273Z,10.76
2018-01-25T08:07:21.858Z,10.78
2018-01-25T08:08:21.620Z,10.81
2018-01-25T08:09:21.617Z,10.75
2018-01-25T08:10:21.780Z,10.79
2018-01-25T08:11:21.346Z,10.74
2018-01-25T08:12:21.371Z,10.76
2018-01-25T08:13:21.408Z,10.78
2018-01-25T08:14:21.711Z,10.92
2018-01-25T08:15:21.728Z,10.78
2018-01-25T08:16:21.731Z,10.79
2018-01-25T08:17:21.809Z,10.9
2018-01-25T08:18:21.472Z,10.78
2018-01-25T08:19:21.493Z,10.81
2018-01-25T08:20:22.060Z,10.75
2018-01-25T08:21:22.074Z,10.9
2018-01-25T08:22:21.797Z,10.76
2018-01-25T08:23:21.835Z,10.84
2018-01-25T08:24:22.121Z,10.86
2018-01-25T08:25:22.208Z,10.9
2018-01-25T08:26:22.148Z,10.84
2018-01-25T08:27:21.885Z,10.87
2018-01-25T08:28:21.573Z,10.92
2018-01-25T08:29:22.186Z,10.87
2018-01-25T08:30:21.945Z,10.92
2018-01-25T08:31:22.210Z,10.92
2018-01-25T08:32:21.913Z,10.84
2018-01-25T08:33:21.661Z,10.94
2018-01-25T08:34:21.965Z,10.93
2018-01-25T08:35:21.708Z,10.87
2018-01-25T08:36:21.999Z,10.9
2018-01-25T08:37:21.739Z,10.99
2018-01-25T08:38:22.304Z,10.96
2018-01-25T08:39:22.017Z,10.99
2018-01-25T08:40:21.805Z,10.96
2018-01-25T08:41:22.337Z,10.99
2018-01-25T08:42:22.383Z,11.02
2018-01-25T08:43:22.360Z,10.99
2018-01-25T08:44:22.411Z,10.9
2018-01-25T08:45:22.577Z,11
2018-01-25T08:46:22.174Z,11.04
2018-01-25T08:47:22.462Z,10.93
2018-01-25T08:48:22.217Z,10.93
2018-01-25T08:49:22.511Z,10.97
2018-01-25T08:50:22.525Z,10.99
2018-01-25T08:51:22.507Z,10.97
2018-01-25T08:52:21.971Z,11.1
2018-01-25T08:53:21.980Z,11.11
2018-01-25T08:54:22.293Z,11.02
2018-01-25T08:55:22.110Z,11.12
2018-01-25T08:56:22.278Z,11.14
2018-01-25T08:57:22.336Z,11.1
2018-01-25T08:58:22.018Z,11.11
2018-01-25T08:59:22.067Z,11.19
2018-01-25T09:00:22.403Z,11.14
2018-01-25T09:01:22.086Z,11.11
2018-01-25T09:02:22.359Z,11.14
2018-01-25T09:03:22.115Z,11.17
2018-01-25T09:04:22.476Z,11.22
2018-01-25T09:05:22.157Z,11.23
2018-01-25T09:06:22.773Z,11.17
2018-01-25T09:07:22.176Z,11.22
2018-01-25T09:08:22.533Z,11.25
2018-01-25T09:09:22.473Z,11.26
2018-01-25T09:10:22.775Z,11.25
2018-01-25T09:11:22.536Z,11.33
2018-01-25T09:12:22.252Z,11.26
2018-01-25T09:13:22.554Z,11.33
2018-01-25T09:14:23.124Z,11.26
2018-01-25T09:15:22.661Z,11.4
2018-01-25T09:16:22.332Z,11.41
2018-01-25T09:17:22.899Z,11.4
2018-01-25T09:18:22.642Z,11.43
2018-01-25T09:19:22.940Z,11.37
2018-01-25T09:20:22.664Z,11.41
2018-01-25T09:21:23.006Z,11.33
2018-01-25T09:22:22.684Z,11.37
2018-01-25T09:23:22.423Z,11.44
2018-01-25T09:24:22.434Z,11.45
2018-01-25T09:25:22.766Z,11.48
2018-01-25T09:26:23.081Z,11.45
2018-01-25T09:27:22.736Z,11.45
2018-01-25T09:28:22.782Z,11.47
2018-01-25T09:29:22.809Z,11.5
2018-01-25T09:30:23.072Z,11.52
2018-01-25T09:31:23.115Z,11.52
2018-01-25T09:32:23.166Z,11.48
2018-01-25T09:33:23.153Z,11.6
2018-01-25T09:34:22.868Z,11.59
2018-01-25T09:35:22.886Z,11.57
2018-01-25T09:36:22.615Z,11.51
2018-01-25T09:37:22.908Z,11.62
2018-01-25T09:38:22.937Z,11.68
2018-01-25T09:39:23.274Z,11.63
2018-01-25T09:40:22.986Z,11.57
2018-01-25T09:41:22.948Z,11.63
2018-01-25T09:42:23.009Z,11.68
2018-01-25T09:43:23.077Z,11.65
2018-01-25T09:44:23.016Z,11.78
2018-01-25T09:45:23.044Z,11.66
2018-01-25T09:46:22.750Z,11.7
2018-01-25T09:47:23.106Z,11.72
2018-01-25T09:48:22.797Z,11.72
2018-01-25T09:49:23.105Z,11.7
2018-01-25T09:50:23.108Z,11.7
2018-01-25T09:51:23.165Z,11.78
2018-01-25T09:52:23.153Z,11.72
2018-01-25T09:53:23.186Z,11.78
2018-01-25T09:54:23.532Z,11.8
2018-01-25T09:55:23.193Z,11.77
2018-01-25T09:56:23.527Z,11.84
2018-01-25T09:57:23.524Z,11.75
2018-01-25T09:58:23.240Z,11.75
2018-01-25T09:59:23.552Z,11.87
2018-01-25T10:00:23.560Z,11.91
2018-01-25T10:01:23.615Z,11.87
2018-01-25T10:02:23.274Z,11.97
2018-01-25T10:03:23.052Z,11.86
2018-01-25T10:04:23.368Z,12.02
2018-01-25T10:05:23.371Z,12.04
2018-01-25T10:06:23.614Z,12.02
2018-01-25T10:07:23.421Z,12
2018-01-25T10:08:23.408Z,12.06
2018-01-25T10:09:23.432Z,12.1
2018-01-25T10:10:23.494Z,12.04
2018-01-25T10:11:23.455Z,12.13
2018-01-25T10:12:23.787Z,12.1
2018-01-25T10:13:23.511Z,12.06
2018-01-25T10:14:23.806Z,12.12
2018-01-25T10:15:23.495Z,12.15
2018-01-25T10:16:23.219Z,12.1
2018-01-25T10:17:23.247Z,12.18
2018-01-25T10:18:23.563Z,12.13
2018-01-25T10:19:23.578Z,12.1
2018-01-25T10:20:23.282Z,12.18
2018-01-25T10:21:23.910Z,12.2
2018-01-25T10:22:23.350Z,12.17
2018-01-25T10:23:23.894Z,12.24
2018-01-25T10:24:23.673Z,12.25
2018-01-25T10:25:23.668Z,12.27
2018-01-25T10:26:23.969Z,12.31
2018-01-25T10:27:24.046Z,12.32
2018-01-25T10:28:23.989Z,12.29
2018-01-25T10:29:23.446Z,12.32
2018-01-25T10:30:23.450Z,12.36
2018-01-25T10:31:24.039Z,12.28
2018-01-25T10:32:23.505Z,12.29
2018-01-25T10:33:23.766Z,12.28
2018-01-25T10:34:24.099Z,12.43
2018-01-25T10:35:23.852Z,12.37
2018-01-25T10:36:23.584Z,12.4
2018-01-25T10:37:23.884Z,12.35
2018-01-25T10:38:23.875Z,12.32
2018-01-25T10:39:23.904Z,12.36
2018-01-25T10:40:23.601Z,12.36
2018-01-25T10:41:23.996Z,12.37
2018-01-25T10:42:24.224Z,12.31
2018-01-25T10:43:24.270Z,12.37
2018-01-25T10:44:23.943Z,12.35
2018-01-25T10:45:24.272Z,12.28
2018-01-25T10:46:24.278Z,12.32
2018-01-25T10:47:24.008Z,12.35
2018-01-25T10:48:24.410Z,12.37
2018-01-25T10:49:24.064Z,12.35
2018-01-25T10:50:24.357Z,12.39
2018-01-25T10:51:24.106Z,12.46
2018-01-25T10:52:24.366Z,12.42
2018-01-25T10:53:24.364Z,12.31
2018-01-25T10:54:24.390Z,12.45
2018-01-25T10:55:24.511Z,12.43
2018-01-25T10:56:24.175Z,12.47
2018-01-25T10:57:23.913Z,12.47
2018-01-25T10:58:24.197Z,12.39
2018-01-25T10:59:24.503Z,12.42
2018-01-25T11:00:23.930Z,12.42
2018-01-25T11:01:24.234Z,12.46
2018-01-25T11:02:23.959Z,12.46
2018-01-25T11:03:23.998Z,12.46
2018-01-25T11:04:23.980Z,12.43
2018-01-25T11:05:24.298Z,12.47
2018-01-25T11:06:24.576Z,12.5
2018-01-25T11:07:24.608Z,12.49
2018-01-25T11:08:24.968Z,12.43
2018-01-25T11:09:24.372Z,12.49
2018-01-25T11:10:24.086Z,12.46
2018-01-25T11:11:24.395Z,12.47
2018-01-25T11:12:24.435Z,12.5
2018-01-25T11:13:24.677Z,12.55
2018-01-25T11:14:24.464Z,12.47
2018-01-25T11:15:24.166Z,12.49
2018-01-25T11:16:24.625Z,12.47
2018-01-25T11:17:24.497Z,12.54
2018-01-25T11:18:24.760Z,12.55
2018-01-25T11:19:24.844Z,12.5
2018-01-25T11:20:24.532Z,12.57
2018-01-25T11:21:24.850Z,12.62
2018-01-25T11:22:24.601Z,12.65
2018-01-25T11:23:24.317Z,12.53
2018-01-25T11:24:24.912Z,12.68
2018-01-25T11:25:24.586Z,12.62
2018-01-25T11:26:24.894Z,12.67
2018-01-25T11:27:24.654Z,12.65
2018-01-25T11:28:24.666Z,12.61
2018-01-25T11:29:24.698Z,12.61
2018-01-25T11:30:24.397Z,12.7
2018-01-25T11:31:24.718Z,12.79
2018-01-25T11:32:24.754Z,12.62
2018-01-25T11:33:25.009Z,12.73
2018-01-25T11:34:25.084Z,12.65
2018-01-25T11:35:25.061Z,12.76
2018-01-25T11:36:25.088Z,12.78
2018-01-25T11:37:24.790Z,12.82
2018-01-25T11:38:24.797Z,12.76
2018-01-25T11:39:24.849Z,12.79
2018-01-25T11:40:24.863Z,12.79
2018-01-25T11:41:25.167Z,12.86
2018-01-25T11:42:25.094Z,12.79
2018-01-25T11:43:25.249Z,12.85
2018-01-25T11:44:24.648Z,12.86
2018-01-25T11:45:24.965Z,12.83
2018-01-25T11:46:24.958Z,12.91
2018-01-25T11:47:25.254Z,12.93
2018-01-25T11:48:24.712Z,12.94
2018-01-25T11:49:25.298Z,12.93
2018-01-25T11:50:25.288Z,12.93
2018-01-25T11:51:24.765Z,12.93
2018-01-25T11:52:25.056Z,12.97
2018-01-25T11:53:24.763Z,13.03
2018-01-25T11:54:25.096Z,13.03
2018-01-25T11:55:25.422Z,13.01
2018-01-25T11:56:25.132Z,13.03
2018-01-25T11:57:24.849Z,12.94
2018-01-25T11:58:25.155Z,12.98
2018-01-25T11:59:25.423Z,13.04
2018-01-25T12:00:25.200Z,13
2018-01-25T12:01:25.194Z,13.04
2018-01-25T12:02:24.923Z,13.03
2018-01-25T12:03:24.946Z,13.05
2018-01-25T12:04:25.575Z,13.05
2018-01-25T12:05:24.989Z,13.09
2018-01-25T12:06:25.544Z,13.08
2018-01-25T12:07:25.589Z,13.04
2018-01-25T12:08:25.041Z,12.98
2018-01-25T12:09:25.359Z,13.04
2018-01-25T12:10:25.383Z,13.11
2018-01-25T12:11:25.626Z,13.11
2018-01-25T12:12:25.697Z,13.01
2018-01-25T12:13:25.092Z,13
2018-01-25T12:14:25.457Z,13.08
2018-01-25T12:15:25.434Z,13.05
2018-01-25T12:16:25.777Z,13.01
2018-01-25T12:17:25.467Z,13.04
2018-01-25T12:18:25.453Z,13.05
2018-01-25T12:19:25.510Z,13.04
2018-01-25T12:20:25.496Z,13.08
2018-01-25T12:21:25.786Z,13.09
2018-01-25T12:22:25.520Z,13.13
2018-01-25T12:23:25.857Z,13.05
2018-01-25T12:24:25.571Z,13.03
2018-01-25T12:25:25.893Z,13.11
2018-01-25T12:26:25.598Z,13.05
2018-01-25T12:27:25.639Z,13.09
2018-01-25T12:28:25.660Z,13.04
2018-01-25T12:29:25.399Z,13.09
2018-01-25T12:30:25.654Z,13
2018-01-25T12:31:25.690Z,12.98
2018-01-25T12:32:26.082Z,13.01
2018-01-25T12:33:25.749Z,13.01
2018-01-25T12:34:25.752Z,13.01
2018-01-25T12:35:26.025Z,13.09
2018-01-25T12:36:25.502Z,13.04
2018-01-25T12:37:25.498Z,13.08
2018-01-25T12:38:25.848Z,13.08
2018-01-25T12:39:26.112Z,13.08
2018-01-25T12:40:25.868Z,12.97
2018-01-25T12:41:25.899Z,13
2018-01-25T12:42:25.613Z,13
2018-01-25T12:43:25.893Z,12.94
2018-01-25T12:44:26.231Z,13
2018-01-25T12:45:25.923Z,13.03
2018-01-25T12:46:25.986Z,12.95
2018-01-25T12:47:26.295Z,13.03
2018-01-25T12:48:26.006Z,12.95
2018-01-25T12:49:26.029Z,13.03
2018-01-25T12:50:25.997Z,13.01
2018-01-25T12:51:26.281Z,13.05
2018-01-25T12:52:26.079Z,12.98
2018-01-25T12:53:26.371Z,13.03
2018-01-25T12:54:26.076Z,12.98
2018-01-25T12:55:26.077Z,13.05
2018-01-25T12:56:25.837Z,12.98
2018-01-25T12:57:26.193Z,12.94