createdAt,value
2023-01-10T00:03:27.912Z,2.20
2023-01-10T00:08:19.796Z,2.87
2023-01-10T00:13:24.404Z,2.03
2023-01-10T00:18:16.306Z,1.77
2023-01-10T00:23:07.928Z,2.03
2023-01-10T00:28:20.146Z,2.00
2023-01-10T00:33:17.332Z,2.20
2023-01-10T00:38:09.053Z,1.63
2023-01-10T00:43:19.911Z,1.90
2023-01-10T00:48:13.005Z,2.00
2023-01-10T00:53:04.764Z,1.90
2023-01-10T00:57:56.501Z,2.23
2023-01-10T01:02:50.198Z,2.20
2023-01-10T01:07:41.799Z,1.73
2023-01-10T01:12:33.509Z,2.33
2023-01-10T01:17:25.156Z,1.77
2023-01-10T01:22:16.702Z,1.87
2023-01-10T01:27:08.288Z,2.03
2023-01-10T01:31:59.906Z,2.00
2023-01-10T01:36:51.765Z,2.37
2023-01-10T01:41:58.767Z,1.70
2023-01-10T01:47:05.660Z,1.80
2023-01-10T01:52:01.056Z,2.40
2023-01-10T01:57:01.379Z,2.43
2023-01-10T02:01:56.602Z,2.07
2023-01-10T02:06:52.785Z,2.13
2023-01-10T02:11:44.813Z,1.90
2023-01-10T02:16:36.610Z,2.27
2023-01-10T02:21:59.291Z,1.90
2023-01-10T02:26:59.693Z,2.73
2023-01-10T02:31:57.263Z,2.23
2023-01-10T02:36:55.645Z,1.83
2023-01-10T02:42:08.987Z,2.47
2023-01-10T02:47:03.672Z,2.20
2023-01-10T02:51:56.850Z,2.47
2023-01-10T02:56:57.495Z,2.13
2023-01-10T03:02:04.023Z,2.33
2023-01-10T03:07:28.993Z,2.30
2023-01-10T03:12:47.427Z,1.70
2023-01-10T03:17:40.854Z,2.10
2023-01-10T03:22:38.305Z,2.57
2023-01-10T03:27:30.197Z,2.30
2023-01-10T03:32:25.829Z,2.60
2023-01-10T03:37:30.439Z,2.43
2023-01-10T03:43:05.124Z,2.47
2023-01-10T03:48:01.287Z,2.60
2023-01-10T03:52:53.364Z,1.83
2023-01-10T03:57:45.657Z,1.60
2023-01-10T04:02:37.284Z,2.70
2023-01-10T04:07:28.906Z,2.57
2023-01-10T04:12:20.699Z,2.30
2023-01-10T04:17:13.288Z,2.77
2023-01-10T04:22:05.918Z,2.67
2023-01-10T04:26:57.755Z,2.93
2023-01-10T04:31:50.251Z,2.30
2023-01-10T04:36:42.435Z,2.30
2023-01-10T04:41:34.066Z,2.10
2023-01-10T04:46:25.793Z,2.73
2023-01-10T04:51:17.745Z,2.70
2023-01-10T04:56:14.969Z,2.70
2023-01-10T05:01:15.063Z,1.90
2023-01-10T05:06:07.207Z,2.77
2023-01-10T05:10:58.812Z,2.80
2023-01-10T05:15:54.105Z,2.10
2023-01-10T05:20:45.705Z,2.70
2023-01-10T05:25:37.443Z,2.30
2023-01-10T05:30:29.148Z,2.27
2023-01-10T05:35:20.708Z,2.63
2023-01-10T05:40:12.804Z,2.70
2023-01-10T05:45:05.214Z,3.27
2023-01-10T05:49:56.762Z,2.33
2023-01-10T05:54:48.333Z,2.47
2023-01-10T05:59:40.251Z,2.50
2023-01-10T06:04:32.502Z,2.70
2023-01-10T06:09:24.135Z,2.40
2023-01-10T06:14:19.283Z,2.97
2023-01-10T06:19:11.048Z,2.37
2023-01-10T06:24:02.712Z,3.10
2023-01-10T06:28:54.381Z,2.63
2023-01-10T06:33:45.894Z,2.27
2023-01-10T06:38:37.473Z,2.63
2023-01-10T06:43:29.051Z,3.03
2023-01-10T06:48:21.014Z,2.90
2023-01-10T06:53:12.686Z,2.77
2023-01-10T06:58:04.892Z,3.23
2023-01-10T07:03:01.418Z,3.47
2023-01-10T07:07:53.118Z,3.27
2023-01-10T07:12:44.738Z,3.10
2023-01-10T07:17:36.329Z,2.93
2023-01-10T07:22:27.946Z,3.40
2023-01-10T07:27:19.899Z,3.20
2023-01-10T07:32:11.499Z,3.10
2023-01-10T07:37:03.107Z,3.53
2023-01-10T07:41:55.318Z,3.40
2023-01-10T07:46:46.888Z,3.40
2023-01-10T07:51:38.469Z,3.70
2023-01-10T07:56:31.152Z,3.63
2023-01-10T08:01:24.811Z,3.13
2023-01-10T08:06:16.885Z,3.63
2023-01-10T08:11:08.662Z,3.60
2023-01-10T08:16:03.924Z,3.73
2023-01-10T08:20:55.537Z,3.60
2023-01-10T08:25:47.764Z,3.40
2023-01-10T08:30:40.190Z,3.77
2023-01-10T08:35:36.038Z,4.83
2023-01-10T08:40:27.615Z,3.67
2023-01-10T08:45:19.199Z,3.60
2023-01-10T08:50:11.160Z,3.97
2023-01-10T08:55:02.825Z,3.27
2023-01-10T08:59:54.368Z,3.50
2023-01-10T09:04:46.823Z,2.90
2023-01-10T09:09:38.443Z,3.27
2023-01-10T09:14:29.987Z,3.30
2023-01-10T09:19:21.619Z,3.57
2023-01-10T09:24:13.543Z,3.77
2023-01-10T09:29:05.134Z,3.83
2023-01-10T09:33:56.688Z,3.50
2023-01-10T09:38:48.313Z,3.73
2023-01-10T09:44:02.002Z,3.50
2023-01-10T09:49:01.753Z,4.47
2023-01-10T09:54:10.773Z,3.30
2023-01-10T09:59:04.051Z,3.43
2023-01-10T10:04:02.624Z,3.10
2023-01-10T10:08:54.878Z,2.97
2023-01-10T10:14:14.515Z,3.10
2023-01-10T10:19:08.928Z,3.10
2023-01-10T10:24:16.657Z,3.67
2023-01-10T10:29:40.681Z,3.33
2023-01-10T10:34:41.488Z,3.63
2023-01-10T10:39:43.155Z,2.80
2023-01-10T10:44:47.190Z,3.53
2023-01-10T10:49:59.739Z,3.23
2023-01-10T10:54:52.886Z,3.27
2023-01-10T10:59:48.427Z,2.87
2023-01-10T11:04:40.217Z,2.73
2023-01-10T11:09:40.675Z,3.00
2023-01-10T11:14:51.373Z,2.87
2023-01-10T11:19:55.856Z,2.67
2023-01-10T11:24:56.680Z,2.60
2023-01-10T11:29:51.773Z,2.77
2023-01-10T11:34:53.619Z,2.63
2023-01-10T11:39:45.377Z,2.33
2023-01-10T11:44:36.963Z,2.50
2023-01-10T11:49:38.999Z,2.20
2023-01-10T11:54:32.555Z,2.90
2023-01-10T11:59:26.358Z,2.37
2023-01-10T12:04:21.127Z,2.43
2023-01-10T12:09:32.890Z,2.67
2023-01-10T12:14:27.852Z,2.67
2023-01-10T12:19:19.516Z,3.43
2023-01-10T12:24:26.769Z,2.37
2023-01-10T12:29:24.771Z,2.80
2023-01-10T12:34:22.965Z,2.57
2023-01-10T12:39:30.365Z,2.90
2023-01-10T12:44:28.655Z,2.70
2023-01-10T12:49:29.124Z,2.73
2023-01-10T12:54:28.216Z,2.43
2023-01-10T12:59:36.700Z,2.80
2023-01-10T13:04:34.301Z,3.00
2023-01-10T13:09:29.167Z,2.40
2023-01-10T13:14:25.866Z,2.73
2023-01-10T13:19:27.681Z,2.37
2023-01-10T13:24:26.431Z,3.43
2023-01-10T13:29:21.094Z,2.57
2023-01-10T13:34:14.604Z,2.33
2023-01-10T13:39:19.616Z,2.47
2023-01-10T13:44:15.982Z,2.23
2023-01-10T13:49:10.710Z,2.87
2023-01-10T13:54:26.536Z,2.53
2023-01-10T13:59:47.071Z,2.13
2023-01-10T14:04:57.772Z,3.10
2023-01-10T14:09:51.571Z,2.47
2023-01-10T14:14:51.500Z,2.03
2023-01-10T14:19:46.699Z,2.30
2023-01-10T14:24:52.796Z,2.80
2023-01-10T14:29:58.295Z,2.30
2023-01-10T14:34:50.921Z,2.27
2023-01-10T14:39:45.150Z,2.47
2023-01-10T14:44:54.082Z,2.33
2023-01-10T14:49:51.235Z,2.00
2023-01-10T14:54:43.024Z,3.40
2023-01-10T14:59:36.178Z,2.37
2023-01-10T15:04:31.125Z,2.67
2023-01-10T15:09:22.750Z,2.77
2023-01-10T15:14:17.905Z,2.77
2023-01-10T15:19:20.453Z,2.53
2023-01-10T15:24:35.938Z,2.70
2023-01-10T15:29:28.061Z,2.50
2023-01-10T15:34:23.611Z,2.73
2023-01-10T15:39:25.495Z,2.67
2023-01-10T15:44:35.306Z,2.97
2023-01-10T15:49:27.007Z,2.63
2023-01-10T15:54:18.564Z,3.27
2023-01-10T15:59:32.781Z,2.93
2023-01-10T16:04:24.970Z,2.60
2023-01-10T16:09:22.110Z,2.83
2023-01-10T16:14:13.683Z,3.00
2023-01-10T16:19:05.309Z,3.00
2023-01-10T16:23:56.998Z,2.53
2023-01-10T16:28:48.684Z,3.03
2023-01-10T16:33:41.221Z,2.17
2023-01-10T16:38:34.871Z,2.23
2023-01-10T16:43:29.073Z,2.20
2023-01-10T16:48:21.538Z,1.77
2023-01-10T16:53:15.706Z,3.00
2023-01-10T16:58:08.729Z,1.93
2023-01-10T17:03:03.843Z,2.23
2023-01-10T17:07:55.433Z,1.90
2023-01-10T17:12:47.384Z,2.40
2023-01-10T17:17:39.057Z,2.37
2023-01-10T17:22:30.690Z,2.40
2023-01-10T17:27:22.264Z,2.00
2023-01-10T17:32:13.880Z,2.57
2023-01-10T17:37:05.890Z,1.87
2023-01-10T17:41:57.876Z,2.40
2023-01-10T17:46:49.630Z,1.70
2023-01-10T17:51:41.218Z,1.73
2023-01-10T17:56:32.771Z,2.00
2023-01-10T18:01:25.937Z,1.97
2023-01-10T18:06:23.695Z,2.17
2023-01-10T18:11:16.703Z,1.70
2023-01-10T18:16:08.373Z,2.63
2023-01-10T18:21:05.141Z,1.70
2023-01-10T18:26:04.512Z,1.80
2023-01-10T18:30:56.325Z,1.47
2023-01-10T18:35:48.915Z,1.73
2023-01-10T18:40:42.027Z,1.83
2023-01-10T18:45:33.787Z,1.30
2023-01-10T18:50:26.315Z,1.60
2023-01-10T18:55:18.344Z,1.47
2023-01-10T19:00:10.497Z,1.50
2023-01-10T19:05:03.877Z,1.40
2023-01-10T19:09:55.528Z,1.10
2023-01-10T19:14:47.347Z,1.10
2023-01-10T19:19:39.195Z,1.27
2023-01-10T19:24:35.154Z,1.10
2023-01-10T19:29:27.051Z,1.20
2023-01-10T19:34:19.040Z,1.07
2023-01-10T19:39:11.999Z,1.53
2023-01-10T19:44:07.621Z,1.00
2023-01-10T19:49:03.424Z,0.80
2023-01-10T19:53:55.166Z,1.27
2023-01-10T19:58:47.914Z,1.53
2023-01-10T20:03:42.502Z,1.10
2023-01-10T20:08:34.480Z,1.00
2023-01-10T20:13:26.318Z,1.00
2023-01-10T20:18:18.178Z,0.70
2023-01-10T20:23:12.316Z,1.10
2023-01-10T20:28:04.145Z,0.80
2023-01-10T20:32:55.691Z,0.83
2023-01-10T20:37:48.480Z,0.90
2023-01-10T20:42:40.890Z,1.37
2023-01-10T20:47:33.254Z,0.93
2023-01-10T20:52:24.852Z,0.90
2023-01-10T20:57:16.619Z,0.90
2023-01-10T21:02:10.565Z,0.63
2023-01-10T21:07:02.163Z,0.63
2023-01-10T21:12:04.472Z,0.90
2023-01-10T21:17:02.127Z,0.60
2023-01-10T21:21:53.686Z,0.70
2023-01-10T21:26:45.350Z,0.70
2023-01-10T21:31:37.094Z,0.70
2023-01-10T21:36:28.852Z,0.77
2023-01-10T21:41:53.358Z,0.70
2023-01-10T21:46:46.716Z,0.77
2023-01-10T21:51:38.342Z,0.70
2023-01-10T21:56:29.950Z,0.60
2023-01-10T22:01:21.772Z,0.63
2023-01-10T22:06:13.606Z,0.60
2023-01-10T22:11:05.382Z,0.60
2023-01-10T22:16:01.041Z,0.70
2023-01-10T22:20:56.586Z,0.50
2023-01-10T22:26:09.716Z,0.50
2023-01-10T22:31:02.073Z,0.40
2023-01-10T22:35:53.624Z,0.53
2023-01-10T22:40:45.222Z,0.50
2023-01-10T22:45:40.631Z,0.53
2023-01-10T22:50:32.402Z,0.50
2023-01-10T22:55:24.131Z,0.50
2023-01-10T23:00:16.688Z,0.60
2023-01-10T23:05:08.463Z,0.43
2023-01-10T23:10:00.022Z,0.30
2023-01-10T23:14:51.641Z,0.30
2023-01-10T23:19:44.552Z,0.57
2023-01-10T23:24:36.354Z,0.50
2023-01-10T23:29:27.925Z,0.37
2023-01-10T23:34:19.734Z,0.40
2023-01-10T23:39:11.335Z,0.40
2023-01-10T23:44:02.940Z,0.40
2023-01-10T23:48:54.527Z,0.30
2023-01-10T23:53:46.126Z,0.40
2023-01-10T23:58:38.282Z,0.30
