createdAt,value
2022-10-15T00:01:22.745Z,99.90
2022-10-15T00:03:49.813Z,99.90
2022-10-15T00:06:19.680Z,99.90
2022-10-15T00:08:47.125Z,99.90
2022-10-15T00:11:20.465Z,99.90
2022-10-15T00:13:48.220Z,99.90
2022-10-15T00:16:19.036Z,99.90
2022-10-15T00:18:46.649Z,99.90
2022-10-15T00:21:15.584Z,99.90
2022-10-15T00:23:45.976Z,99.90
2022-10-15T00:26:21.827Z,99.90
2022-10-15T00:28:50.856Z,99.90
2022-10-15T00:31:24.580Z,99.90
2022-10-15T00:33:52.666Z,99.90
2022-10-15T00:36:23.568Z,99.90
2022-10-15T00:38:51.943Z,99.90
2022-10-15T00:41:25.242Z,99.90
2022-10-15T00:44:18.539Z,99.90
2022-10-15T00:46:46.500Z,99.90
2022-10-15T00:49:13.446Z,99.90
2022-10-15T00:51:44.765Z,99.90
2022-10-15T00:54:12.914Z,99.90
2022-10-15T00:56:41.779Z,99.90
2022-10-15T00:59:09.856Z,99.90
2022-10-15T01:01:37.015Z,99.90
2022-10-15T01:04:05.835Z,99.90
2022-10-15T01:06:32.791Z,99.90
2022-10-15T01:09:01.085Z,99.90
2022-10-15T01:11:42.863Z,99.90
2022-10-15T01:14:23.357Z,99.90
2022-10-15T01:16:56.049Z,99.90
2022-10-15T01:19:26.037Z,99.90
2022-10-15T01:21:58.836Z,99.90
2022-10-15T01:24:43.814Z,99.90
2022-10-15T01:27:17.730Z,99.90
2022-10-15T01:30:11.839Z,99.90
2022-10-15T01:33:09.554Z,99.90
2022-10-15T01:35:42.452Z,99.90
2022-10-15T01:38:37.006Z,99.90
2022-10-15T01:41:04.455Z,99.90
2022-10-15T01:44:00.711Z,99.90
2022-10-15T01:46:48.589Z,99.90
2022-10-15T01:49:26.356Z,99.90
2022-10-15T01:51:55.918Z,99.90
2022-10-15T01:54:26.451Z,99.90
2022-10-15T01:56:54.949Z,99.90
2022-10-15T01:59:30.092Z,99.90
2022-10-15T02:01:58.667Z,99.90
2022-10-15T02:04:30.597Z,99.90
2022-10-15T02:07:08.414Z,99.90
2022-10-15T02:09:43.656Z,99.90
2022-10-15T02:12:44.792Z,99.90
2022-10-15T02:15:45.540Z,99.90
2022-10-15T02:18:25.426Z,99.90
2022-10-15T02:21:16.170Z,99.90
2022-10-15T02:24:16.201Z,99.90
2022-10-15T02:26:44.357Z,99.90
2022-10-15T02:29:19.732Z,99.90
2022-10-15T02:31:49.886Z,99.90
2022-10-15T02:34:22.615Z,99.90
2022-10-15T02:36:50.607Z,99.90
2022-10-15T02:39:24.152Z,99.90
2022-10-15T02:41:54.855Z,99.90
2022-10-15T02:44:21.953Z,99.90
2022-10-15T02:46:48.914Z,99.90
2022-10-15T02:49:17.981Z,99.90
2022-10-15T02:51:45.232Z,99.90
2022-10-15T02:54:16.424Z,99.90
2022-10-15T02:56:43.524Z,99.90
2022-10-15T02:59:10.853Z,99.90
2022-10-15T03:01:38.442Z,99.90
2022-10-15T03:04:06.109Z,99.90
2022-10-15T03:06:34.175Z,99.90
2022-10-15T03:09:01.632Z,99.90
2022-10-15T03:11:30.418Z,99.90
2022-10-15T03:13:57.534Z,99.90
2022-10-15T03:16:24.897Z,99.90
2022-10-15T03:18:52.812Z,99.90
2022-10-15T03:21:19.698Z,99.90
2022-10-15T03:23:47.608Z,99.90
2022-10-15T03:26:22.053Z,99.90
2022-10-15T03:28:50.634Z,99.90
2022-10-15T03:31:30.947Z,99.90
2022-10-15T03:34:00.774Z,99.90
2022-10-15T03:36:27.854Z,99.90
2022-10-15T03:38:55.148Z,99.90
2022-10-15T03:41:23.243Z,99.90
2022-10-15T03:43:50.702Z,99.90
2022-10-15T03:46:17.887Z,99.90
2022-10-15T03:48:51.033Z,99.90
2022-10-15T03:51:23.486Z,99.90
2022-10-15T03:53:57.044Z,99.90
2022-10-15T03:56:24.295Z,99.90
2022-10-15T03:58:51.577Z,99.90
2022-10-15T04:01:19.784Z,99.90
2022-10-15T04:03:46.871Z,99.90
2022-10-15T04:06:16.536Z,99.90
2022-10-15T04:08:43.534Z,99.90
2022-10-15T04:11:23.724Z,99.90
2022-10-15T04:14:00.654Z,99.90
2022-10-15T04:16:27.948Z,99.90
2022-10-15T04:18:55.205Z,99.90
2022-10-15T04:21:22.375Z,99.90
2022-10-15T04:23:56.174Z,99.90
2022-10-15T04:26:29.217Z,99.90
2022-10-15T04:28:59.363Z,99.90
2022-10-15T04:31:26.812Z,99.90
2022-10-15T04:33:54.291Z,99.90
2022-10-15T04:36:21.270Z,99.90
2022-10-15T04:38:56.485Z,99.90
2022-10-15T04:41:35.719Z,99.90
2022-10-15T04:44:09.764Z,99.90
2022-10-15T04:46:38.235Z,99.90
2022-10-15T04:49:25.397Z,99.90
2022-10-15T04:51:52.782Z,99.90
2022-10-15T04:54:23.772Z,99.90
2022-10-15T04:56:59.383Z,99.90
2022-10-15T04:59:27.494Z,99.90
2022-10-15T05:02:12.541Z,99.90
2022-10-15T05:04:39.869Z,99.90
2022-10-15T05:07:06.924Z,99.90
2022-10-15T05:09:37.183Z,99.90
2022-10-15T05:12:05.001Z,99.90
2022-10-15T05:14:31.970Z,99.90
2022-10-15T05:17:10.390Z,99.90
2022-10-15T05:19:40.699Z,99.90
2022-10-15T05:22:14.485Z,99.90
2022-10-15T05:24:47.674Z,99.90
2022-10-15T05:27:25.602Z,99.90
2022-10-15T05:29:53.063Z,99.90
2022-10-15T05:34:51.265Z,99.90
2022-10-15T05:37:18.637Z,99.90
2022-10-15T05:39:45.578Z,99.90
2022-10-15T05:42:12.599Z,99.90
2022-10-15T05:44:45.721Z,99.90
2022-10-15T05:47:12.843Z,99.90
2022-10-15T05:49:41.324Z,99.90
2022-10-15T05:52:13.714Z,99.90
2022-10-15T05:55:00.704Z,99.90
2022-10-15T05:57:27.974Z,99.90
2022-10-15T05:59:54.832Z,99.90
2022-10-15T06:02:22.070Z,99.90
2022-10-15T06:04:49.461Z,99.90
2022-10-15T06:07:16.352Z,99.90
2022-10-15T06:09:43.345Z,99.90
2022-10-15T06:12:10.496Z,99.90
2022-10-15T06:14:37.453Z,99.90
2022-10-15T06:17:04.558Z,99.90
2022-10-15T06:19:31.388Z,99.90
2022-10-15T06:21:58.316Z,99.90
2022-10-15T06:24:25.286Z,99.90
2022-10-15T06:26:52.305Z,99.90
2022-10-15T06:29:19.165Z,99.90
2022-10-15T06:31:46.715Z,99.90
2022-10-15T06:34:13.733Z,99.90
2022-10-15T06:36:40.924Z,99.90
2022-10-15T06:39:07.875Z,99.90
2022-10-15T06:41:34.779Z,99.90
2022-10-15T06:44:01.756Z,99.90
2022-10-15T06:46:28.647Z,99.90
2022-10-15T06:48:56.046Z,99.90
2022-10-15T06:51:22.919Z,99.90
2022-10-15T06:53:50.656Z,99.90
2022-10-15T06:56:17.930Z,99.90
2022-10-15T06:58:45.139Z,99.90
2022-10-15T07:01:12.295Z,99.90
2022-10-15T07:03:39.228Z,99.90
2022-10-15T07:06:08.937Z,99.90
2022-10-15T07:08:36.703Z,99.90
2022-10-15T07:11:05.280Z,99.90
2022-10-15T07:13:32.839Z,99.90
2022-10-15T07:16:08.655Z,99.90
2022-10-15T07:18:37.245Z,99.90
2022-10-15T07:21:06.387Z,99.90
2022-10-15T07:23:33.665Z,99.90
2022-10-15T07:26:01.677Z,99.90
2022-10-15T07:28:28.754Z,99.90
2022-10-15T07:30:59.753Z,99.90
2022-10-15T07:33:26.876Z,99.90
2022-10-15T07:35:59.661Z,99.90
2022-10-15T07:38:26.715Z,99.90
2022-10-15T07:40:57.318Z,99.90
2022-10-15T07:43:24.649Z,99.90
2022-10-15T07:45:51.672Z,99.90
2022-10-15T07:48:18.729Z,99.90
2022-10-15T07:50:45.869Z,99.90
2022-10-15T07:53:13.197Z,99.90
2022-10-15T07:55:40.161Z,99.90
2022-10-15T07:58:08.644Z,99.90
2022-10-15T08:00:35.798Z,99.90
2022-10-15T08:03:02.769Z,99.70
2022-10-15T08:05:29.769Z,98.10
2022-10-15T08:07:56.726Z,95.90
2022-10-15T08:10:23.604Z,94.80
2022-10-15T08:12:50.629Z,95.10
2022-10-15T08:15:17.756Z,94.70
2022-10-15T08:17:44.694Z,93.70
2022-10-15T08:20:15.421Z,93.30
2022-10-15T08:22:42.406Z,91.60
2022-10-15T08:25:09.687Z,91.50
2022-10-15T08:27:36.652Z,91.10
2022-10-15T08:30:04.819Z,92.90
2022-10-15T08:32:31.850Z,93.00
2022-10-15T08:34:58.764Z,92.20
2022-10-15T08:37:25.938Z,90.00
2022-10-15T08:39:52.814Z,86.70
2022-10-15T08:42:36.410Z,87.20
2022-10-15T08:45:10.749Z,84.80
2022-10-15T08:47:45.416Z,83.90
2022-10-15T08:50:35.391Z,85.90
2022-10-15T08:53:02.737Z,84.60
2022-10-15T08:55:40.752Z,83.30
2022-10-15T08:58:20.985Z,83.70
2022-10-15T09:00:56.897Z,84.50
2022-10-15T09:03:38.883Z,81.30
2022-10-15T09:06:23.755Z,82.90
2022-10-15T09:09:32.918Z,83.30
2022-10-15T09:12:12.318Z,84.90
2022-10-15T09:14:43.123Z,86.00
2022-10-15T09:17:25.815Z,86.20
2022-10-15T09:19:57.009Z,90.10
2022-10-15T09:22:30.950Z,88.20
2022-10-15T09:24:58.150Z,83.00
2022-10-15T09:27:33.019Z,82.70
2022-10-15T09:30:22.779Z,80.20
2022-10-15T09:32:59.715Z,75.10
2022-10-15T09:35:40.894Z,75.80
2022-10-15T09:38:41.889Z,76.50
2022-10-15T09:41:26.245Z,75.90
2022-10-15T09:43:56.072Z,75.90
2022-10-15T09:46:23.407Z,74.90
2022-10-15T09:49:08.673Z,75.20
2022-10-15T09:51:46.032Z,73.70
2022-10-15T09:54:48.366Z,74.00
2022-10-15T09:57:19.354Z,75.10
2022-10-15T09:59:57.730Z,78.00
2022-10-15T10:02:26.569Z,79.50
2022-10-15T10:04:54.113Z,80.40
2022-10-15T10:07:29.899Z,80.60
2022-10-15T10:10:00.907Z,80.60
2022-10-15T10:12:31.371Z,81.10
2022-10-15T10:15:00.261Z,80.30
2022-10-15T10:17:29.440Z,80.20
2022-10-15T10:20:15.396Z,80.40
2022-10-15T10:22:51.515Z,80.80
2022-10-15T10:25:29.170Z,82.00
2022-10-15T10:28:14.013Z,81.80
2022-10-15T10:31:03.345Z,83.50
2022-10-15T10:33:37.999Z,80.80
2022-10-15T10:36:07.755Z,82.50
2022-10-15T10:38:41.355Z,82.90
2022-10-15T10:41:12.433Z,82.80
2022-10-15T10:43:52.335Z,82.50
2022-10-15T10:46:22.001Z,81.20
2022-10-15T10:48:51.487Z,81.20
2022-10-15T10:51:22.183Z,80.20
2022-10-15T10:54:00.409Z,81.40
2022-10-15T10:56:43.227Z,81.00
2022-10-15T10:59:10.566Z,81.30
2022-10-15T11:01:37.823Z,81.20
2022-10-15T11:04:12.875Z,79.80
2022-10-15T11:07:17.260Z,80.40
2022-10-15T11:10:06.985Z,81.60
2022-10-15T11:12:41.975Z,81.50
2022-10-15T11:15:31.493Z,81.70
2022-10-15T11:18:01.526Z,81.20
2022-10-15T11:20:59.762Z,81.90
2022-10-15T11:24:09.434Z,81.90
2022-10-15T11:26:52.096Z,81.70
2022-10-15T11:30:02.783Z,83.10
2022-10-15T11:33:06.357Z,80.90
2022-10-15T11:35:53.971Z,82.80
2022-10-15T11:38:42.929Z,84.30
2022-10-15T11:41:25.687Z,84.10
2022-10-15T11:44:04.093Z,83.20
2022-10-15T11:46:36.036Z,82.20
2022-10-15T11:49:22.672Z,82.50
2022-10-15T11:52:22.934Z,82.40
2022-10-15T11:54:55.683Z,82.20
2022-10-15T11:57:24.738Z,82.00
2022-10-15T11:59:56.037Z,82.30
2022-10-15T12:02:35.150Z,82.50
2022-10-15T12:05:08.491Z,82.80
2022-10-15T12:07:42.516Z,83.00
2022-10-15T12:10:13.998Z,82.30
2022-10-15T12:12:59.010Z,82.60
2022-10-15T12:15:39.524Z,83.30
2022-10-15T12:18:34.737Z,83.60
2022-10-15T12:21:01.657Z,85.20
2022-10-15T12:23:38.016Z,84.80
2022-10-15T12:26:23.782Z,84.70
2022-10-15T12:28:59.543Z,84.10
2022-10-15T12:31:48.164Z,83.80
2022-10-15T12:34:41.295Z,83.60
2022-10-15T12:37:19.841Z,83.90
2022-10-15T12:39:53.023Z,83.70
2022-10-15T12:42:28.842Z,84.20
2022-10-15T12:44:58.119Z,84.80
2022-10-15T12:47:54.181Z,86.30
2022-10-15T12:50:25.806Z,83.50
2022-10-15T12:53:02.988Z,83.60
2022-10-15T12:55:32.818Z,84.70
2022-10-15T12:58:02.393Z,86.70
2022-10-15T13:00:33.986Z,84.00
2022-10-15T13:03:25.554Z,83.30
2022-10-15T13:05:55.350Z,82.30
2022-10-15T13:08:37.440Z,82.50
2022-10-15T13:11:04.434Z,81.00
2022-10-15T13:13:33.830Z,81.30
2022-10-15T13:16:07.067Z,81.50
2022-10-15T13:18:34.259Z,80.90
2022-10-15T13:23:32.242Z,80.30
2022-10-15T13:26:12.873Z,80.40
2022-10-15T13:28:42.131Z,82.50
2022-10-15T13:31:31.305Z,81.70
2022-10-15T13:34:14.257Z,81.30
2022-10-15T13:36:41.445Z,80.50
2022-10-15T13:39:23.865Z,80.10
2022-10-15T13:41:51.335Z,80.00
2022-10-15T13:44:24.052Z,80.80
2022-10-15T13:46:51.572Z,80.90
2022-10-15T13:49:20.436Z,81.50
2022-10-15T13:51:51.692Z,80.90
2022-10-15T13:54:25.562Z,80.80
2022-10-15T13:56:56.188Z,80.00
2022-10-15T13:59:24.361Z,79.20
2022-10-15T14:02:04.426Z,78.70
2022-10-15T14:04:32.991Z,79.00
2022-10-15T14:07:18.455Z,79.20
2022-10-15T14:09:47.476Z,79.50
2022-10-15T14:12:14.536Z,78.60
2022-10-15T14:14:46.737Z,78.90
2022-10-15T14:17:23.745Z,78.70
2022-10-15T14:20:14.811Z,78.50
2022-10-15T14:22:43.245Z,78.00
2022-10-15T14:27:46.181Z,79.20
2022-10-15T14:30:28.069Z,79.00
2022-10-15T14:32:55.631Z,78.70
2022-10-15T14:35:40.732Z,79.00
2022-10-15T14:38:10.689Z,79.20
2022-10-15T14:40:37.616Z,79.90
2022-10-15T14:43:18.229Z,81.20
2022-10-15T14:45:51.609Z,80.70
2022-10-15T14:48:29.145Z,80.90
2022-10-15T14:51:00.776Z,82.20
2022-10-15T14:53:31.149Z,82.40
2022-10-15T14:56:03.378Z,82.60
2022-10-15T14:58:30.884Z,83.90
2022-10-15T15:01:00.333Z,83.60
2022-10-15T15:03:37.807Z,83.60
2022-10-15T15:06:04.806Z,84.40
2022-10-15T15:08:31.775Z,85.00
2022-10-15T15:11:02.285Z,84.40
2022-10-15T15:13:31.743Z,84.50
2022-10-15T15:15:58.818Z,85.10
2022-10-15T15:18:26.056Z,86.20
2022-10-15T15:20:53.322Z,84.90
2022-10-15T15:23:26.125Z,85.80
2022-10-15T15:25:54.550Z,86.00
2022-10-15T15:28:24.706Z,85.30
2022-10-15T15:30:58.620Z,86.20
2022-10-15T15:33:26.165Z,85.80
2022-10-15T15:35:55.830Z,85.70
2022-10-15T15:38:25.055Z,85.90
2022-10-15T15:40:52.100Z,86.10
2022-10-15T15:43:20.102Z,86.30
2022-10-15T15:45:47.573Z,86.90
2022-10-15T15:48:14.751Z,86.60
2022-10-15T15:50:41.602Z,87.50
2022-10-15T15:53:11.694Z,88.00
2022-10-15T15:55:38.808Z,88.10
2022-10-15T15:58:05.726Z,88.00
2022-10-15T16:00:32.735Z,88.40
2022-10-15T16:02:59.661Z,88.70
2022-10-15T16:05:26.565Z,88.30
2022-10-15T16:07:53.641Z,88.20
2022-10-15T16:10:20.593Z,88.00
2022-10-15T16:12:49.691Z,88.20
2022-10-15T16:15:18.182Z,88.00
2022-10-15T16:17:45.204Z,87.90
2022-10-15T16:20:12.798Z,87.50
2022-10-15T16:22:39.968Z,87.50
2022-10-15T16:25:07.691Z,87.20
2022-10-15T16:27:34.841Z,87.50
2022-10-15T16:30:03.619Z,88.20
2022-10-15T16:32:30.643Z,87.40
2022-10-15T16:34:57.707Z,87.60
2022-10-15T16:37:24.905Z,87.90
2022-10-15T16:39:52.174Z,87.50
2022-10-15T16:42:19.233Z,87.10
2022-10-15T16:44:46.435Z,87.10
2022-10-15T16:47:13.410Z,86.70
2022-10-15T16:49:42.331Z,86.70
2022-10-15T16:52:09.799Z,87.00
2022-10-15T16:54:37.320Z,87.10
2022-10-15T16:57:04.974Z,86.70
2022-10-15T16:59:32.844Z,86.80
2022-10-15T17:02:01.423Z,86.40
2022-10-15T17:04:28.655Z,86.70
2022-10-15T17:06:56.294Z,87.00
2022-10-15T17:09:23.884Z,87.30
2022-10-15T17:11:51.236Z,86.70
2022-10-15T17:14:21.629Z,87.20
2022-10-15T17:16:51.214Z,86.80
2022-10-15T17:19:21.460Z,86.70
2022-10-15T17:21:52.368Z,86.60
2022-10-15T17:24:19.932Z,87.20
2022-10-15T17:26:48.111Z,87.00
2022-10-15T17:29:20.258Z,87.10
2022-10-15T17:31:48.649Z,86.90
2022-10-15T17:34:16.278Z,87.20
2022-10-15T17:36:55.153Z,87.50
2022-10-15T17:39:23.096Z,87.60
2022-10-15T17:41:51.991Z,88.60
2022-10-15T17:44:19.765Z,88.20
2022-10-15T17:49:18.331Z,88.20
2022-10-15T17:51:46.196Z,88.50
2022-10-15T17:54:13.280Z,88.50
2022-10-15T17:56:41.518Z,88.60
2022-10-15T17:59:11.639Z,88.60
2022-10-15T18:01:58.698Z,88.90
2022-10-15T18:04:28.507Z,89.10
2022-10-15T18:06:55.824Z,89.40
2022-10-15T18:09:27.012Z,89.60
2022-10-15T18:12:03.790Z,89.70
2022-10-15T18:14:33.893Z,89.70
2022-10-15T18:17:01.402Z,89.80
2022-10-15T18:19:28.930Z,90.00
2022-10-15T18:21:56.133Z,90.10
2022-10-15T18:24:23.757Z,90.00
2022-10-15T18:26:51.711Z,90.20
2022-10-15T18:29:19.357Z,90.40
2022-10-15T18:31:53.562Z,90.50
2022-10-15T18:34:22.379Z,90.50
2022-10-15T18:36:49.818Z,90.80
2022-10-15T18:39:16.871Z,91.00
2022-10-15T18:44:19.331Z,91.20
2022-10-15T18:46:46.374Z,91.30
2022-10-15T18:49:18.224Z,91.50
2022-10-15T18:51:46.757Z,91.60
2022-10-15T18:54:14.225Z,91.60
2022-10-15T18:56:41.562Z,92.30
2022-10-15T18:59:08.704Z,92.10
2022-10-15T19:01:39.359Z,91.80
2022-10-15T19:04:09.408Z,92.20
2022-10-15T19:06:39.630Z,92.10
2022-10-15T19:09:09.422Z,91.90
2022-10-15T19:11:38.629Z,92.30
2022-10-15T19:14:06.248Z,92.60
2022-10-15T19:16:33.879Z,92.80
2022-10-15T19:19:04.530Z,93.00
2022-10-15T19:21:32.450Z,95.80
2022-10-15T19:23:59.978Z,97.60
2022-10-15T19:26:28.414Z,99.10
2022-10-15T19:28:56.568Z,99.90
2022-10-15T19:31:29.427Z,99.90
2022-10-15T19:34:00.054Z,99.90
2022-10-15T19:36:36.389Z,99.90
2022-10-15T19:39:13.476Z,99.90
2022-10-15T19:41:42.570Z,99.90
2022-10-15T19:44:10.119Z,99.90
2022-10-15T19:46:37.923Z,99.90
2022-10-15T19:49:06.223Z,99.90
2022-10-15T19:51:35.470Z,99.90
2022-10-15T19:54:02.684Z,99.90
2022-10-15T19:56:32.972Z,99.90
2022-10-15T19:59:02.280Z,99.90
2022-10-15T20:01:30.393Z,99.90
2022-10-15T20:04:03.171Z,99.90
2022-10-15T20:06:34.062Z,99.90
2022-10-15T20:09:02.226Z,99.90
2022-10-15T20:11:30.216Z,99.90
2022-10-15T20:13:59.137Z,99.90
2022-10-15T20:16:28.706Z,99.90
2022-10-15T20:18:58.691Z,99.90
2022-10-15T20:21:25.627Z,99.90
2022-10-15T20:23:52.633Z,99.90
2022-10-15T20:26:19.523Z,99.90
2022-10-15T20:28:46.894Z,99.90
2022-10-15T20:31:21.302Z,99.90
2022-10-15T20:33:49.107Z,99.90
2022-10-15T20:36:22.539Z,99.90
2022-10-15T20:38:50.983Z,99.90
2022-10-15T20:41:18.868Z,99.90
2022-10-15T20:43:47.383Z,99.90
2022-10-15T20:46:18.620Z,99.90
2022-10-15T20:48:46.803Z,99.90
2022-10-15T20:51:17.569Z,99.90
2022-10-15T20:53:45.574Z,99.90
2022-10-15T20:56:12.774Z,99.90
2022-10-15T20:58:39.885Z,99.90
2022-10-15T21:01:07.883Z,99.90
2022-10-15T21:03:34.898Z,99.90
2022-10-15T21:06:01.927Z,99.90
2022-10-15T21:08:28.890Z,99.90
2022-10-15T21:11:07.406Z,99.90
2022-10-15T21:13:35.250Z,99.90
2022-10-15T21:16:05.607Z,99.90
2022-10-15T21:18:33.659Z,99.90
2022-10-15T21:21:02.736Z,99.90
2022-10-15T21:23:30.949Z,99.90
2022-10-15T21:26:03.853Z,99.90
2022-10-15T21:28:31.686Z,99.90
2022-10-15T21:30:59.519Z,99.90
2022-10-15T21:33:26.521Z,99.90
2022-10-15T21:35:53.568Z,99.90
2022-10-15T21:38:20.439Z,99.90
2022-10-15T21:40:50.640Z,99.90
2022-10-15T21:43:17.859Z,99.90
2022-10-15T21:45:44.934Z,99.90
2022-10-15T21:48:12.967Z,99.90
2022-10-15T21:50:39.981Z,99.90
2022-10-15T21:53:07.128Z,99.90
2022-10-15T21:55:34.340Z,99.90
2022-10-15T21:58:01.330Z,99.90
2022-10-15T22:00:28.536Z,99.90
2022-10-15T22:02:55.438Z,99.90
2022-10-15T22:05:22.540Z,99.90
2022-10-15T22:07:49.404Z,99.90
2022-10-15T22:10:16.410Z,99.90
2022-10-15T22:12:43.422Z,99.90
2022-10-15T22:15:10.556Z,99.90
2022-10-15T22:17:37.553Z,99.90
2022-10-15T22:20:04.910Z,99.90
2022-10-15T22:22:31.777Z,99.90
2022-10-15T22:24:59.706Z,99.90
2022-10-15T22:27:26.844Z,99.90
2022-10-15T22:29:53.865Z,99.90
2022-10-15T22:32:20.778Z,99.90
2022-10-15T22:34:47.766Z,99.90
2022-10-15T22:37:14.701Z,99.90
2022-10-15T22:39:41.681Z,99.90
2022-10-15T22:42:08.761Z,99.90
2022-10-15T22:44:35.658Z,99.90
2022-10-15T22:47:02.616Z,99.90
2022-10-15T22:49:29.649Z,99.90
2022-10-15T22:51:56.789Z,99.90
2022-10-15T22:54:26.083Z,99.90
2022-10-15T22:56:53.116Z,99.90
2022-10-15T22:59:20.603Z,99.90
2022-10-15T23:01:47.687Z,99.90
2022-10-15T23:04:16.373Z,99.90
2022-10-15T23:06:43.633Z,99.90
2022-10-15T23:09:17.800Z,99.90
2022-10-15T23:11:45.854Z,99.90
2022-10-15T23:14:15.315Z,99.90
2022-10-15T23:16:44.959Z,99.90
2022-10-15T23:19:17.479Z,99.90
2022-10-15T23:21:49.977Z,99.90
2022-10-15T23:24:19.624Z,99.90
2022-10-15T23:26:47.355Z,99.90
2022-10-15T23:29:18.003Z,99.90
2022-10-15T23:31:45.498Z,99.90
2022-10-15T23:34:16.143Z,99.90
2022-10-15T23:36:44.051Z,99.90
2022-10-15T23:39:17.016Z,99.90
2022-10-15T23:41:45.073Z,99.90
2022-10-15T23:44:13.047Z,99.90
2022-10-15T23:46:40.488Z,99.90
2022-10-15T23:49:07.653Z,99.90
2022-10-15T23:51:34.848Z,99.90
2022-10-15T23:54:03.236Z,99.90
2022-10-15T23:56:31.676Z,99.90
2022-10-15T23:59:00.805Z,99.90
