createdAt,value
2018-04-14T00:01:43.309Z,58.09
2018-04-14T00:04:09.153Z,58.27
2018-04-14T00:06:34.994Z,58.11
2018-04-14T00:09:00.818Z,58.08
2018-04-14T00:11:26.677Z,58.13
2018-04-14T00:13:52.494Z,57.60
2018-04-14T00:16:18.430Z,57.60
2018-04-14T00:18:44.260Z,58.22
2018-04-14T00:21:10.077Z,57.72
2018-04-14T00:23:35.928Z,57.87
2018-04-14T00:26:01.753Z,57.67
2018-04-14T00:28:27.632Z,57.52
2018-04-14T00:30:53.493Z,57.84
2018-04-14T00:33:19.389Z,57.94
2018-04-14T00:35:45.202Z,57.34
2018-04-14T00:38:11.061Z,57.96
2018-04-14T00:40:36.877Z,57.79
2018-04-14T00:43:02.718Z,57.79
2018-04-14T00:45:28.578Z,57.85
2018-04-14T00:47:54.476Z,57.56
2018-04-14T00:50:20.302Z,58.13
2018-04-14T00:52:46.183Z,57.93
2018-04-14T00:55:12.075Z,57.84
2018-04-14T00:57:37.904Z,57.90
2018-04-14T01:00:03.796Z,57.37
2018-04-14T01:02:29.617Z,57.57
2018-04-14T01:04:55.486Z,57.61
2018-04-14T01:07:21.314Z,57.20
2018-04-14T01:09:47.167Z,57.37
2018-04-14T01:12:13.007Z,57.67
2018-04-14T01:14:38.830Z,57.38
2018-04-14T01:17:04.762Z,57.41
2018-04-14T01:19:30.599Z,57.42
2018-04-14T01:21:56.460Z,57.18
2018-04-14T01:24:22.312Z,57.02
2018-04-14T01:26:48.204Z,56.76
2018-04-14T01:29:14.965Z,56.65
2018-04-14T01:31:41.700Z,56.32
2018-04-14T01:34:07.512Z,56.36
2018-04-14T01:36:33.429Z,56.38
2018-04-14T01:38:59.237Z,56.45
2018-04-14T01:41:25.068Z,56.88
2018-04-14T01:43:50.907Z,56.56
2018-04-14T01:46:16.724Z,57.13
2018-04-14T01:48:42.598Z,56.94
2018-04-14T01:51:08.411Z,57.04
2018-04-14T01:53:34.240Z,56.75
2018-04-14T01:56:00.053Z,56.59
2018-04-14T01:58:25.917Z,56.60
2018-04-14T02:00:51.749Z,57.08
2018-04-14T02:03:17.569Z,56.70
2018-04-14T02:05:43.391Z,56.62
2018-04-14T02:08:10.000Z,56.95
2018-04-14T02:10:36.683Z,57.21
2018-04-14T02:13:03.293Z,56.79
2018-04-14T02:15:29.120Z,56.96
2018-04-14T02:17:54.933Z,57.01
2018-04-14T02:20:20.748Z,56.93
2018-04-14T02:22:46.593Z,56.70
2018-04-14T02:25:12.466Z,57.22
2018-04-14T02:27:38.273Z,57.18
2018-04-14T02:30:04.082Z,57.14
2018-04-14T02:32:29.940Z,56.50
2018-04-14T02:34:55.782Z,56.76
2018-04-14T02:37:22.437Z,57.09
2018-04-14T02:39:48.296Z,56.68
2018-04-14T02:42:14.129Z,56.54
2018-04-14T02:44:39.941Z,56.52
2018-04-14T02:47:05.780Z,56.45
2018-04-14T02:49:32.513Z,56.58
2018-04-14T02:51:58.361Z,56.72
2018-04-14T02:54:24.174Z,56.90
2018-04-14T02:56:50.097Z,56.77
2018-04-14T02:59:15.921Z,56.78
2018-04-14T03:01:41.771Z,56.27
2018-04-14T03:04:07.615Z,56.22
2018-04-14T03:06:33.458Z,56.73
2018-04-14T03:08:59.306Z,56.83
2018-04-14T03:11:25.141Z,56.65
2018-04-14T03:13:50.992Z,56.61
2018-04-14T03:16:16.810Z,56.62
2018-04-14T03:18:42.665Z,56.94
2018-04-14T03:21:08.476Z,56.79
2018-04-14T03:23:35.104Z,56.73
2018-04-14T03:26:01.884Z,57.09
2018-04-14T03:28:27.724Z,56.63
2018-04-14T03:30:53.541Z,57.06
2018-04-14T03:33:19.383Z,56.61
2018-04-14T03:35:45.196Z,56.88
2018-04-14T03:38:11.008Z,56.66
2018-04-14T03:40:36.836Z,56.46
2018-04-14T03:43:02.656Z,56.26
2018-04-14T03:45:28.640Z,56.21
2018-04-14T03:47:54.468Z,56.47
2018-04-14T03:50:20.311Z,56.39
2018-04-14T03:52:46.124Z,56.37
2018-04-14T03:55:12.842Z,56.33
2018-04-14T03:57:38.700Z,56.31
2018-04-14T04:00:05.457Z,56.27
2018-04-14T04:02:31.264Z,56.26
2018-04-14T04:04:57.108Z,56.63
2018-04-14T04:07:22.929Z,56.48
2018-04-14T04:09:48.773Z,56.54
2018-04-14T04:12:14.590Z,56.35
2018-04-14T04:14:40.525Z,56.26
2018-04-14T04:17:06.343Z,56.47
2018-04-14T04:19:38.265Z,56.65
2018-04-14T04:22:10.237Z,56.51
2018-04-14T04:24:42.218Z,56.91
2018-04-14T04:27:08.037Z,56.74
2018-04-14T04:29:33.854Z,56.37
2018-04-14T04:31:59.673Z,56.34
2018-04-14T04:34:26.377Z,56.27
2018-04-14T04:36:52.209Z,56.24
2018-04-14T04:39:18.066Z,56.50
2018-04-14T04:41:43.885Z,56.66
2018-04-14T04:44:09.808Z,56.38
2018-04-14T04:46:35.761Z,56.30
2018-04-14T04:49:01.581Z,56.64
2018-04-14T04:51:27.403Z,56.51
2018-04-14T04:53:54.132Z,56.51
2018-04-14T04:56:19.986Z,56.29
2018-04-14T04:58:45.845Z,56.41
2018-04-14T05:01:11.696Z,56.43
2018-04-14T05:03:37.504Z,56.42
2018-04-14T05:06:03.317Z,56.33
2018-04-14T05:08:29.140Z,56.36
2018-04-14T05:10:54.976Z,56.31
2018-04-14T05:13:20.850Z,56.42
2018-04-14T05:15:46.728Z,56.57
2018-04-14T05:18:12.566Z,56.32
2018-04-14T05:20:39.345Z,56.48
2018-04-14T05:23:06.117Z,56.54
2018-04-14T05:25:31.939Z,56.30
2018-04-14T05:27:57.793Z,56.31
2018-04-14T05:30:23.650Z,56.30
2018-04-14T05:32:49.503Z,56.37
2018-04-14T05:35:15.354Z,56.44
2018-04-14T05:37:41.190Z,56.33
2018-04-14T05:40:07.011Z,56.43
2018-04-14T05:42:32.830Z,56.22
2018-04-14T05:44:58.670Z,56.44
2018-04-14T05:47:24.486Z,56.64
2018-04-14T05:49:50.345Z,56.59
2018-04-14T05:52:16.169Z,56.69
2018-04-14T05:54:43.036Z,56.29
2018-04-14T05:57:09.903Z,56.42
2018-04-14T05:59:35.785Z,56.61
2018-04-14T06:02:01.614Z,56.34
2018-04-14T06:04:27.449Z,56.77
2018-04-14T06:06:53.277Z,56.85
2018-04-14T06:09:20.113Z,56.51
2018-04-14T06:11:46.767Z,56.58
2018-04-14T06:14:13.459Z,56.47
2018-04-14T06:16:39.344Z,56.53
2018-04-14T06:19:05.170Z,56.35
2018-04-14T06:21:31.017Z,56.78
2018-04-14T06:23:56.953Z,56.33
2018-04-14T06:26:22.794Z,56.51
2018-04-14T06:29:03.589Z,56.64
2018-04-14T06:31:29.429Z,56.26
2018-04-14T06:33:55.249Z,55.84
2018-04-14T06:36:21.153Z,55.55
2018-04-14T06:38:46.965Z,55.21
2018-04-14T06:41:12.782Z,55.54
2018-04-14T06:43:38.621Z,55.49
2018-04-14T06:46:04.591Z,55.37
2018-04-14T06:48:30.471Z,54.93
2018-04-14T06:50:56.298Z,55.24
2018-04-14T06:53:22.145Z,55.47
2018-04-14T06:55:47.974Z,55.33
2018-04-14T06:58:13.829Z,55.44
2018-04-14T07:00:39.645Z,55.63
2018-04-14T07:03:05.501Z,55.55
2018-04-14T07:05:32.165Z,55.32
2018-04-14T07:07:58.000Z,55.44
2018-04-14T07:10:24.675Z,55.75
2018-04-14T07:12:51.453Z,55.56
2018-04-14T07:15:17.323Z,55.90
2018-04-14T07:17:43.193Z,56.00
2018-04-14T07:20:09.014Z,55.90
2018-04-14T07:22:34.864Z,55.97
2018-04-14T07:25:00.700Z,56.07
2018-04-14T07:27:26.556Z,56.15
2018-04-14T07:29:52.397Z,56.02
2018-04-14T07:32:18.250Z,55.82
2018-04-14T07:34:44.125Z,56.00
2018-04-14T07:37:09.997Z,56.30
2018-04-14T07:39:35.835Z,56.13
2018-04-14T07:42:01.653Z,55.88
2018-04-14T07:44:27.501Z,55.71
2018-04-14T07:46:54.319Z,55.62
2018-04-14T07:49:20.214Z,55.63
2018-04-14T07:51:46.091Z,55.58
2018-04-14T07:54:11.941Z,55.41
2018-04-14T07:56:37.757Z,55.39
2018-04-14T07:59:03.814Z,55.57
2018-04-14T08:01:29.641Z,55.51
2018-04-14T08:03:55.499Z,55.36
2018-04-14T08:06:21.466Z,55.37
2018-04-14T08:08:47.287Z,55.61
2018-04-14T08:11:14.790Z,55.34
2018-04-14T08:13:40.621Z,55.94
2018-04-14T08:16:06.493Z,55.59
2018-04-14T08:18:32.344Z,55.92
2018-04-14T08:20:58.652Z,55.80
2018-04-14T08:23:24.602Z,55.69
2018-04-14T08:25:50.423Z,55.76
2018-04-14T08:28:17.597Z,55.71
2018-04-14T08:30:43.522Z,55.67
2018-04-14T08:33:09.363Z,55.95
2018-04-14T08:35:35.241Z,55.88
2018-04-14T08:38:01.072Z,55.90
2018-04-14T08:40:26.918Z,55.77
2018-04-14T08:42:53.227Z,55.76
2018-04-14T08:45:19.937Z,55.67
2018-04-14T08:47:45.894Z,55.92
2018-04-14T08:50:12.201Z,55.85
2018-04-14T08:52:38.041Z,56.06
2018-04-14T08:55:05.169Z,55.78
2018-04-14T08:57:31.639Z,55.81
2018-04-14T08:59:57.498Z,55.86
2018-04-14T09:02:24.899Z,55.75
2018-04-14T09:04:51.585Z,55.74
2018-04-14T09:07:18.139Z,55.56
2018-04-14T09:09:44.350Z,55.66
2018-04-14T09:12:10.946Z,55.57
2018-04-14T09:14:36.961Z,55.53
2018-04-14T09:17:02.981Z,55.60
2018-04-14T09:19:28.813Z,55.67
2018-04-14T09:21:54.652Z,55.49
2018-04-14T09:24:22.024Z,55.58
2018-04-14T09:26:48.515Z,55.71
2018-04-14T09:29:14.976Z,55.66
2018-04-14T09:31:42.975Z,55.73
2018-04-14T09:34:08.808Z,55.72
2018-04-14T09:36:34.634Z,55.83
2018-04-14T09:39:00.476Z,55.87
2018-04-14T09:41:26.297Z,55.88
2018-04-14T09:43:52.142Z,55.69
2018-04-14T09:46:18.004Z,55.77
2018-04-14T09:48:44.600Z,55.71
2018-04-14T09:51:10.461Z,55.77
2018-04-14T09:53:36.311Z,55.58
2018-04-14T09:56:03.201Z,55.54
2018-04-14T09:58:29.118Z,55.61
2018-04-14T10:01:00.837Z,55.50
2018-04-14T10:03:26.737Z,55.51
2018-04-14T10:05:52.569Z,55.45
2018-04-14T10:08:18.429Z,55.54
2018-04-14T10:10:44.442Z,55.61
2018-04-14T10:13:10.408Z,55.64
2018-04-14T10:15:36.237Z,55.60
2018-04-14T10:18:02.114Z,55.60
2018-04-14T10:20:27.946Z,55.49
2018-04-14T10:22:53.761Z,55.64
2018-04-14T10:25:19.589Z,55.50
2018-04-14T10:27:45.429Z,55.61
2018-04-14T10:30:12.251Z,55.61
2018-04-14T10:32:39.067Z,55.62
2018-04-14T10:35:04.932Z,55.68
2018-04-14T10:37:30.749Z,55.72
2018-04-14T10:39:57.497Z,55.55
2018-04-14T10:42:24.239Z,55.47
2018-04-14T10:44:50.069Z,55.45
2018-04-14T10:47:15.918Z,55.22
2018-04-14T10:49:41.788Z,55.28
2018-04-14T10:52:07.649Z,55.34
2018-04-14T10:54:33.477Z,55.30
2018-04-14T10:56:59.340Z,55.28
2018-04-14T10:59:25.214Z,55.26
2018-04-14T11:01:51.073Z,55.22
2018-04-14T11:04:16.923Z,55.23
2018-04-14T11:06:42.745Z,55.23
2018-04-14T11:09:08.578Z,55.36
2018-04-14T11:11:35.360Z,55.29
2018-04-14T11:14:01.180Z,55.49
2018-04-14T11:16:27.025Z,55.28
2018-04-14T11:18:52.899Z,55.36
2018-04-14T11:21:18.748Z,55.36
2018-04-14T11:23:44.577Z,55.41
2018-04-14T11:26:10.412Z,55.38
2018-04-14T11:28:36.244Z,55.51
2018-04-14T11:31:02.993Z,55.56
2018-04-14T11:33:28.846Z,55.52
2018-04-14T11:35:54.665Z,55.50
2018-04-14T11:38:20.509Z,55.53
2018-04-14T11:40:46.330Z,55.53
2018-04-14T11:43:12.177Z,55.55
2018-04-14T11:45:38.074Z,55.58
2018-04-14T11:48:03.903Z,55.52
2018-04-14T11:50:29.748Z,55.56
2018-04-14T11:52:55.572Z,55.56
2018-04-14T11:55:21.427Z,55.60
2018-04-14T11:57:47.259Z,55.67
2018-04-14T12:00:13.133Z,55.60
2018-04-14T12:02:39.012Z,55.69
2018-04-14T12:05:04.858Z,55.66
2018-04-14T12:07:30.699Z,55.65
2018-04-14T12:09:56.545Z,55.77
2018-04-14T12:12:22.372Z,55.79
2018-04-14T12:14:48.236Z,55.63
2018-04-14T12:17:14.129Z,55.71
2018-04-14T12:19:39.965Z,55.79
2018-04-14T12:22:05.788Z,55.77
2018-04-14T12:24:31.618Z,55.75
2018-04-14T12:26:57.433Z,55.79
2018-04-14T12:29:23.248Z,55.69
2018-04-14T12:31:50.055Z,55.69
2018-04-14T12:34:15.868Z,55.81
2018-04-14T12:36:41.698Z,55.61
2018-04-14T12:39:07.517Z,55.57
2018-04-14T12:41:33.369Z,55.49
2018-04-14T12:43:59.268Z,55.58
2018-04-14T12:46:25.089Z,55.70
2018-04-14T12:48:50.909Z,55.55
2018-04-14T12:51:16.716Z,55.39
2018-04-14T12:53:42.644Z,55.44
2018-04-14T12:56:08.456Z,55.34
2018-04-14T12:58:34.276Z,55.38
2018-04-14T13:01:00.125Z,55.38
2018-04-14T13:03:25.932Z,55.41
2018-04-14T13:05:51.784Z,55.43
2018-04-14T13:08:17.665Z,55.37
2018-04-14T13:10:44.394Z,55.53
2018-04-14T13:13:10.237Z,55.35
2018-04-14T13:15:36.076Z,55.35
2018-04-14T13:18:01.921Z,55.38
2018-04-14T13:20:27.740Z,55.60
2018-04-14T13:22:53.590Z,55.72
2018-04-14T13:25:19.404Z,55.58
2018-04-14T13:27:45.256Z,55.41
2018-04-14T13:30:11.072Z,55.46
2018-04-14T13:32:36.933Z,55.36
2018-04-14T13:35:02.795Z,55.22
2018-04-14T13:37:28.604Z,55.38
2018-04-14T13:39:54.424Z,55.34
2018-04-14T13:42:20.244Z,55.17
2018-04-14T13:44:46.120Z,54.88
2018-04-14T13:47:11.978Z,54.48
2018-04-14T13:49:37.841Z,54.09
2018-04-14T13:52:04.669Z,54.48
2018-04-14T13:54:30.506Z,54.17
2018-04-14T13:56:56.356Z,53.86
2018-04-14T13:59:22.177Z,54.22
2018-04-14T14:01:48.303Z,54.27
2018-04-14T14:04:14.131Z,54.35
2018-04-14T14:06:40.023Z,54.35
2018-04-14T14:09:06.663Z,54.53
2018-04-14T14:11:32.525Z,54.62
2018-04-14T14:13:58.356Z,54.52
2018-04-14T14:16:24.283Z,54.75
2018-04-14T14:18:50.129Z,54.72
2018-04-14T14:21:15.951Z,54.91
2018-04-14T14:23:41.772Z,54.83
2018-04-14T14:26:08.414Z,54.93
2018-04-14T14:28:34.336Z,54.96
2018-04-14T14:31:00.196Z,54.91
2018-04-14T14:33:26.008Z,54.83
2018-04-14T14:35:52.627Z,54.88
2018-04-14T14:38:18.536Z,54.84
2018-04-14T14:40:44.349Z,54.93
2018-04-14T14:43:10.162Z,54.88
2018-04-14T14:45:35.996Z,54.76
2018-04-14T14:48:02.696Z,54.78
2018-04-14T14:50:28.505Z,55.01
2018-04-14T14:52:55.333Z,54.93
2018-04-14T14:55:21.185Z,55.04
2018-04-14T14:57:47.047Z,55.02
2018-04-14T15:00:12.941Z,54.96
2018-04-14T15:02:38.773Z,55.09
2018-04-14T15:05:04.643Z,55.08
2018-04-14T15:07:30.473Z,55.09
2018-04-14T15:09:56.451Z,55.24
2018-04-14T15:12:22.265Z,55.17
2018-04-14T15:14:48.077Z,55.21
2018-04-14T15:17:13.901Z,55.53
2018-04-14T15:19:39.732Z,55.35
2018-04-14T15:22:05.804Z,55.43
2018-04-14T15:24:31.802Z,55.44
2018-04-14T15:26:57.756Z,55.28
2018-04-14T15:29:23.592Z,55.46
2018-04-14T15:31:49.548Z,55.45
2018-04-14T15:34:15.456Z,55.42
2018-04-14T15:36:42.198Z,55.57
2018-04-14T15:39:08.012Z,55.44
2018-04-14T15:41:33.948Z,55.50
2018-04-14T15:43:59.972Z,55.66
2018-04-14T15:46:25.812Z,55.33
2018-04-14T15:48:55.132Z,55.30
2018-04-14T15:51:21.396Z,55.53
2018-04-14T15:53:47.222Z,55.69
2018-04-14T15:56:13.051Z,55.56
2018-04-14T15:58:38.894Z,55.44
2018-04-14T16:01:04.796Z,55.70
2018-04-14T16:03:31.538Z,55.59
2018-04-14T16:05:57.401Z,55.70
2018-04-14T16:08:23.401Z,55.72
2018-04-14T16:10:49.239Z,55.82
2018-04-14T16:13:15.052Z,55.88
2018-04-14T16:15:40.873Z,56.05
2018-04-14T16:18:06.792Z,56.03
2018-04-14T16:20:32.716Z,56.25
2018-04-14T16:22:58.573Z,56.31
2018-04-14T16:25:24.394Z,56.33
2018-04-14T16:27:50.207Z,56.27
2018-04-14T16:30:16.112Z,56.30
2018-04-14T16:32:43.021Z,56.29
2018-04-14T16:35:08.949Z,56.30
2018-04-14T16:37:34.791Z,56.32
2018-04-14T16:40:00.735Z,56.41
2018-04-14T16:42:26.625Z,56.45
2018-04-14T16:44:52.555Z,56.45
2018-04-14T16:47:18.430Z,56.58
2018-04-14T16:49:44.273Z,56.68
2018-04-14T16:52:10.085Z,56.65
2018-04-14T16:54:35.902Z,56.74
2018-04-14T16:57:01.792Z,56.74
2018-04-14T16:59:27.697Z,56.83
2018-04-14T17:01:53.504Z,56.66
2018-04-14T17:04:19.344Z,56.95
2018-04-14T17:06:45.157Z,56.86
2018-04-14T17:09:11.091Z,56.86
2018-04-14T17:11:36.915Z,56.81
2018-04-14T17:14:02.757Z,56.83
2018-04-14T17:16:28.636Z,56.95
2018-04-14T17:18:54.575Z,56.97
2018-04-14T17:21:20.458Z,56.95
2018-04-14T17:23:46.272Z,56.83
2018-04-14T17:26:12.227Z,56.97
2018-04-14T17:28:38.046Z,56.74
2018-04-14T17:31:03.929Z,56.58
2018-04-14T17:33:29.816Z,56.56
2018-04-14T17:35:55.851Z,56.63
2018-04-14T17:38:21.697Z,56.58
2018-04-14T17:40:47.516Z,56.56
2018-04-14T17:43:13.388Z,56.47
2018-04-14T17:45:39.286Z,56.63
2018-04-14T17:48:05.213Z,56.50
2018-04-14T17:50:31.255Z,56.48
2018-04-14T17:52:57.197Z,56.55
2018-04-14T17:55:23.085Z,56.48
2018-04-14T17:57:48.997Z,56.34
2018-04-14T18:00:14.925Z,56.39
2018-04-14T18:02:40.865Z,56.42
2018-04-14T18:05:06.678Z,56.42
2018-04-14T18:07:32.605Z,56.44
2018-04-14T18:09:58.413Z,56.42
2018-04-14T18:12:25.213Z,56.45
2018-04-14T18:14:51.933Z,56.47
2018-04-14T18:17:17.816Z,56.44
2018-04-14T18:19:43.897Z,56.41
2018-04-14T18:22:09.769Z,56.55
2018-04-14T18:24:35.683Z,56.53
2018-04-14T18:27:02.122Z,56.68
2018-04-14T18:29:28.037Z,56.85
2018-04-14T18:31:54.893Z,56.96
2018-04-14T18:34:20.824Z,56.69
2018-04-14T18:36:46.721Z,56.64
2018-04-14T18:39:12.644Z,56.78
2018-04-14T18:41:39.743Z,56.59
2018-04-14T18:44:05.613Z,56.60
2018-04-14T18:46:31.535Z,56.60
2018-04-14T18:48:57.472Z,56.68
2018-04-14T18:51:23.833Z,56.55
2018-04-14T18:53:49.302Z,56.68
2018-04-14T18:56:15.221Z,56.81
2018-04-14T18:58:41.060Z,56.63
2018-04-14T19:01:06.925Z,56.71
2018-04-14T19:03:32.798Z,57.02
2018-04-14T19:05:58.714Z,57.06
2018-04-14T19:08:24.653Z,56.93
2018-04-14T19:10:51.083Z,56.96
2018-04-14T19:13:16.990Z,57.05
2018-04-14T19:15:42.838Z,57.25
2018-04-14T19:18:08.650Z,57.19
2018-04-14T19:20:34.490Z,57.25
2018-04-14T19:23:01.247Z,56.95
2018-04-14T19:25:28.084Z,57.12
2018-04-14T19:27:53.898Z,57.01
2018-04-14T19:30:19.741Z,57.06
2018-04-14T19:32:45.553Z,57.27
2018-04-14T19:35:11.453Z,57.44
2018-04-14T19:37:37.294Z,57.38
2018-04-14T19:40:03.117Z,57.16
2018-04-14T19:42:29.760Z,57.07
2018-04-14T19:44:56.514Z,57.46
2018-04-14T19:47:23.314Z,57.24
2018-04-14T19:49:49.130Z,57.15
2018-04-14T19:52:14.964Z,57.47
2018-04-14T19:54:40.873Z,57.50
2018-04-14T19:57:06.708Z,57.35
2018-04-14T19:59:32.553Z,57.08
2018-04-14T20:01:58.407Z,57.44
2018-04-14T20:04:24.269Z,57.26
2018-04-14T20:06:50.125Z,57.12
2018-04-14T20:09:16.072Z,57.44
2018-04-14T20:11:42.724Z,57.67
2018-04-14T20:14:09.507Z,57.40
2018-04-14T20:16:36.244Z,56.94
2018-04-14T20:19:03.039Z,56.83
2018-04-14T20:21:29.959Z,57.30
2018-04-14T20:23:56.509Z,57.07
2018-04-14T20:26:23.020Z,57.34
2018-04-14T20:28:50.840Z,57.37
2018-04-14T20:31:17.493Z,57.52
2018-04-14T20:33:44.507Z,57.60
2018-04-14T20:36:11.201Z,57.19
2018-04-14T20:38:38.217Z,57.24
2018-04-14T20:41:04.796Z,57.32
2018-04-14T20:43:31.564Z,56.72
2018-04-14T20:45:58.139Z,55.98
2018-04-14T20:48:25.004Z,55.82
2018-04-14T20:50:51.736Z,55.69
2018-04-14T20:53:18.585Z,55.92
2018-04-14T20:55:45.656Z,55.73
2018-04-14T20:58:12.260Z,56.30
2018-04-14T21:00:39.453Z,56.27
2018-04-14T21:03:06.178Z,56.20
2018-04-14T21:05:32.922Z,56.21
2018-04-14T21:07:59.706Z,55.59
2018-04-14T21:10:26.410Z,55.92
2018-04-14T21:12:53.220Z,56.11
2018-04-14T21:15:19.615Z,56.17
2018-04-14T21:17:46.250Z,56.22
2018-04-14T21:20:12.902Z,56.18
2018-04-14T21:22:39.635Z,56.22
2018-04-14T21:25:06.834Z,56.53
2018-04-14T21:27:33.494Z,56.20
2018-04-14T21:30:00.127Z,56.60
2018-04-14T21:32:26.698Z,56.45
2018-04-14T21:34:53.141Z,56.85
2018-04-14T21:37:19.777Z,56.79
2018-04-14T21:39:46.374Z,56.98
2018-04-14T21:42:12.929Z,56.65
2018-04-14T21:44:46.503Z,56.97
2018-04-14T21:47:13.285Z,56.77
2018-04-14T21:49:39.491Z,56.89
2018-04-14T21:52:06.131Z,56.42
2018-04-14T21:54:32.859Z,56.74
2018-04-14T21:56:59.660Z,56.81
2018-04-14T21:59:27.039Z,56.66
2018-04-14T22:01:53.839Z,56.74
2018-04-14T22:04:20.614Z,56.65
2018-04-14T22:06:47.957Z,56.39
2018-04-14T22:09:16.785Z,56.61
2018-04-14T22:11:43.592Z,56.77
2018-04-14T22:14:09.489Z,56.82
2018-04-14T22:16:35.417Z,56.71
2018-04-14T22:19:01.236Z,56.75
2018-04-14T22:21:27.045Z,56.88
2018-04-14T22:23:52.860Z,56.91
2018-04-14T22:26:18.671Z,56.36
2018-04-14T22:28:44.490Z,56.69
2018-04-14T22:31:10.334Z,56.54
2018-04-14T22:33:36.165Z,56.76
2018-04-14T22:36:02.128Z,56.70
2018-04-14T22:38:28.005Z,56.59
2018-04-14T22:40:53.818Z,57.07
2018-04-14T22:43:19.668Z,56.60
2018-04-14T22:45:45.477Z,56.81
2018-04-14T22:48:11.312Z,57.14
2018-04-14T22:50:37.123Z,56.80
2018-04-14T22:53:02.965Z,56.74
2018-04-14T22:55:28.850Z,56.61
2018-04-14T22:57:54.801Z,56.99
2018-04-14T23:00:20.743Z,56.43
2018-04-14T23:02:46.580Z,56.82
2018-04-14T23:05:12.461Z,56.86
2018-04-14T23:07:38.266Z,57.18
2018-04-14T23:10:04.066Z,57.08
2018-04-14T23:12:30.688Z,56.82
2018-04-14T23:14:56.501Z,56.75
2018-04-14T23:17:22.385Z,57.02
2018-04-14T23:19:48.188Z,56.94
2018-04-14T23:22:14.017Z,57.10
2018-04-14T23:24:39.819Z,56.80
2018-04-14T23:27:05.639Z,57.09
2018-04-14T23:29:31.473Z,57.08
2018-04-14T23:31:58.076Z,57.14
2018-04-14T23:34:23.922Z,56.80
2018-04-14T23:36:49.828Z,56.92
2018-04-14T23:39:15.772Z,56.94
2018-04-14T23:41:41.584Z,57.20
2018-04-14T23:44:07.521Z,56.97
2018-04-14T23:46:35.356Z,56.67
2018-04-14T23:49:01.196Z,56.62
2018-04-14T23:51:27.008Z,56.87
2018-04-14T23:53:52.821Z,56.94
2018-04-14T23:56:18.763Z,56.75
2018-04-14T23:58:45.568Z,56.89
