createdAt,value
2023-01-10T00:01:15.355Z,17.50
2023-01-10T00:03:17.741Z,17.50
2023-01-10T00:05:19.768Z,17.60
2023-01-10T00:07:21.586Z,17.60
2023-01-10T00:09:23.302Z,17.50
2023-01-10T00:11:25.163Z,17.50
2023-01-10T00:13:26.881Z,17.50
2023-01-10T00:15:28.760Z,17.60
2023-01-10T00:17:30.558Z,17.50
2023-01-10T00:19:32.375Z,17.50
2023-01-10T00:21:34.149Z,17.60
2023-01-10T00:23:36.160Z,17.60
2023-01-10T00:25:37.884Z,17.50
2023-01-10T00:27:40.181Z,17.50
2023-01-10T00:29:41.931Z,17.60
2023-01-10T00:31:43.779Z,17.60
2023-01-10T00:33:45.511Z,17.60
2023-01-10T00:35:47.782Z,17.60
2023-01-10T00:37:49.502Z,17.60
2023-01-10T00:39:51.332Z,17.60
2023-01-10T00:41:53.052Z,17.60
2023-01-10T00:43:54.844Z,17.60
2023-01-10T00:45:56.656Z,17.50
2023-01-10T00:47:58.517Z,17.50
2023-01-10T00:50:00.245Z,17.60
2023-01-10T00:52:02.060Z,17.50
2023-01-10T00:54:03.909Z,17.60
2023-01-10T00:56:05.981Z,17.50
2023-01-10T00:58:07.703Z,17.50
2023-01-10T01:00:09.844Z,17.60
2023-01-10T01:02:11.631Z,17.50
2023-01-10T01:04:13.620Z,17.50
2023-01-10T01:06:15.396Z,17.60
2023-01-10T01:08:18.083Z,17.50
2023-01-10T01:10:19.853Z,17.50
2023-01-10T01:12:21.726Z,17.50
2023-01-10T01:14:24.265Z,17.50
2023-01-10T01:16:26.022Z,17.50
2023-01-10T01:18:28.097Z,17.50
2023-01-10T01:20:30.107Z,17.50
2023-01-10T01:22:31.868Z,17.60
2023-01-10T01:24:33.642Z,17.60
2023-01-10T01:26:35.356Z,17.60
2023-01-10T01:28:37.194Z,17.60
2023-01-10T01:30:39.021Z,17.60
2023-01-10T01:32:40.820Z,17.60
2023-01-10T01:34:42.626Z,17.60
2023-01-10T01:36:44.475Z,17.60
2023-01-10T01:38:46.425Z,17.60
2023-01-10T01:40:48.237Z,17.60
2023-01-10T01:42:50.101Z,17.50
2023-01-10T01:45:09.985Z,17.60
2023-01-10T01:47:19.654Z,17.60
2023-01-10T01:49:24.106Z,17.60
2023-01-10T01:51:28.902Z,17.50
2023-01-10T01:53:47.614Z,17.50
2023-01-10T01:55:50.844Z,17.50
2023-01-10T01:57:55.134Z,17.50
2023-01-10T01:59:56.872Z,17.50
2023-01-10T02:02:02.617Z,17.50
2023-01-10T02:04:10.477Z,17.50
2023-01-10T02:06:12.453Z,17.50
2023-01-10T02:08:14.182Z,17.50
2023-01-10T02:10:18.788Z,17.50
2023-01-10T02:12:20.559Z,17.50
2023-01-10T02:14:24.588Z,17.50
2023-01-10T02:16:26.315Z,17.50
2023-01-10T02:18:28.164Z,17.60
2023-01-10T02:20:33.684Z,17.50
2023-01-10T02:22:37.924Z,17.50
2023-01-10T02:24:42.653Z,17.50
2023-01-10T02:26:53.344Z,17.50
2023-01-10T02:29:13.691Z,17.50
2023-01-10T02:31:24.477Z,17.50
2023-01-10T02:33:30.231Z,17.50
2023-01-10T02:35:36.010Z,17.50
2023-01-10T02:37:56.523Z,17.50
2023-01-10T02:39:59.916Z,17.50
2023-01-10T02:42:07.160Z,17.60
2023-01-10T02:44:12.868Z,17.60
2023-01-10T02:46:27.776Z,17.50
2023-01-10T02:48:29.665Z,17.50
2023-01-10T02:50:40.293Z,17.50
2023-01-10T02:52:42.155Z,17.50
2023-01-10T02:54:44.104Z,17.50
2023-01-10T02:56:48.689Z,17.50
2023-01-10T02:58:59.414Z,17.40
2023-01-10T03:01:06.799Z,17.50
2023-01-10T03:03:27.483Z,17.50
2023-01-10T03:05:35.385Z,17.50
2023-01-10T03:07:40.143Z,17.50
2023-01-10T03:09:49.424Z,17.50
2023-01-10T03:11:53.235Z,17.50
2023-01-10T03:13:57.832Z,17.60
2023-01-10T03:16:00.439Z,17.50
2023-01-10T03:18:03.874Z,17.50
2023-01-10T03:20:06.834Z,17.50
2023-01-10T03:22:10.032Z,17.60
2023-01-10T03:24:20.222Z,17.50
2023-01-10T03:26:26.727Z,17.50
2023-01-10T03:28:57.786Z,17.50
2023-01-10T03:31:02.608Z,17.50
2023-01-10T03:33:04.604Z,17.50
2023-01-10T03:35:07.394Z,17.50
2023-01-10T03:37:11.965Z,17.50
2023-01-10T03:39:36.886Z,17.60
2023-01-10T03:41:43.438Z,17.50
2023-01-10T03:43:54.849Z,17.50
2023-01-10T03:46:02.538Z,17.50
2023-01-10T03:48:05.383Z,17.50
2023-01-10T03:50:15.248Z,17.50
2023-01-10T03:52:18.972Z,17.50
2023-01-10T03:54:20.946Z,17.50
2023-01-10T03:56:22.732Z,17.50
2023-01-10T03:58:24.461Z,17.50
2023-01-10T04:00:26.336Z,17.50
2023-01-10T04:02:30.123Z,17.50
2023-01-10T04:04:31.951Z,17.50
2023-01-10T04:06:33.873Z,17.50
2023-01-10T04:08:35.779Z,17.50
2023-01-10T04:10:37.514Z,17.50
2023-01-10T04:12:39.338Z,17.50
2023-01-10T04:14:41.264Z,17.50
2023-01-10T04:16:43.150Z,17.50
2023-01-10T04:18:44.853Z,17.60
2023-01-10T04:20:46.618Z,17.60
2023-01-10T04:22:48.435Z,17.60
2023-01-10T04:24:50.247Z,17.50
2023-01-10T04:26:51.997Z,17.50
2023-01-10T04:28:53.798Z,17.50
2023-01-10T04:30:55.550Z,17.50
2023-01-10T04:32:57.369Z,17.50
2023-01-10T04:34:59.099Z,17.50
2023-01-10T04:37:00.946Z,17.50
2023-01-10T04:39:03.519Z,17.50
2023-01-10T04:41:06.232Z,17.40
2023-01-10T04:43:07.967Z,17.50
2023-01-10T04:45:10.006Z,17.50
2023-01-10T04:47:11.736Z,17.50
2023-01-10T04:49:13.570Z,17.50
2023-01-10T04:51:15.367Z,17.50
2023-01-10T04:53:17.236Z,17.40
2023-01-10T04:55:19.226Z,17.50
2023-01-10T04:57:21.075Z,17.50
2023-01-10T04:59:22.832Z,17.50
2023-01-10T05:01:25.586Z,17.40
2023-01-10T05:03:27.352Z,17.40
2023-01-10T05:05:29.274Z,17.40
2023-01-10T05:07:31.007Z,17.40
2023-01-10T05:09:32.760Z,17.40
2023-01-10T05:11:34.512Z,17.50
2023-01-10T05:13:36.882Z,17.40
2023-01-10T05:15:38.610Z,17.40
2023-01-10T05:17:40.510Z,17.40
2023-01-10T05:19:42.254Z,17.40
2023-01-10T05:21:44.082Z,17.50
2023-01-10T05:23:45.925Z,17.40
2023-01-10T05:25:47.737Z,17.40
2023-01-10T05:27:49.477Z,17.40
2023-01-10T05:29:51.269Z,17.40
2023-01-10T05:31:53.063Z,17.40
2023-01-10T05:33:54.878Z,17.40
2023-01-10T05:35:56.639Z,17.50
2023-01-10T05:37:58.412Z,17.40
2023-01-10T05:40:00.290Z,17.40
2023-01-10T05:42:02.103Z,17.50
2023-01-10T05:44:03.847Z,17.40
2023-01-10T05:46:06.012Z,17.40
2023-01-10T05:48:07.778Z,17.50
2023-01-10T05:50:09.836Z,17.40
2023-01-10T05:52:11.569Z,17.50
2023-01-10T05:54:13.307Z,17.50
2023-01-10T05:56:15.053Z,17.50
2023-01-10T05:58:16.861Z,17.40
2023-01-10T06:00:18.851Z,17.40
2023-01-10T06:02:20.743Z,17.40
2023-01-10T06:04:22.600Z,17.40
2023-01-10T06:06:24.360Z,17.40
2023-01-10T06:08:26.101Z,17.40
2023-01-10T06:10:28.203Z,17.40
2023-01-10T06:12:29.912Z,17.40
2023-01-10T06:14:31.696Z,17.40
2023-01-10T06:16:33.529Z,17.50
2023-01-10T06:18:35.372Z,17.40
2023-01-10T06:20:37.069Z,17.50
2023-01-10T06:22:42.636Z,17.40
2023-01-10T06:24:44.356Z,17.40
2023-01-10T06:26:46.144Z,17.40
2023-01-10T06:28:47.883Z,17.50
2023-01-10T06:30:49.682Z,17.40
2023-01-10T06:32:51.430Z,17.40
2023-01-10T06:34:53.406Z,17.40
2023-01-10T06:36:55.136Z,17.40
2023-01-10T06:38:56.908Z,17.50
2023-01-10T06:40:58.672Z,17.50
2023-01-10T06:43:00.504Z,17.40
2023-01-10T06:45:02.397Z,17.40
2023-01-10T06:47:04.277Z,17.40
2023-01-10T06:49:05.995Z,17.40
2023-01-10T06:51:07.805Z,17.40
2023-01-10T06:53:09.605Z,17.40
2023-01-10T06:55:11.399Z,17.40
2023-01-10T06:57:13.143Z,17.40
2023-01-10T06:59:15.148Z,17.40
2023-01-10T07:01:18.203Z,17.40
2023-01-10T07:03:20.275Z,17.40
2023-01-10T07:05:22.107Z,17.40
2023-01-10T07:07:24.094Z,17.50
2023-01-10T07:09:25.805Z,17.40
2023-01-10T07:11:27.610Z,17.40
2023-01-10T07:13:29.334Z,17.40
2023-01-10T07:15:31.195Z,17.40
2023-01-10T07:17:32.952Z,17.50
2023-01-10T07:19:34.698Z,17.50
2023-01-10T07:21:36.423Z,17.50
2023-01-10T07:23:38.277Z,17.50
2023-01-10T07:25:39.990Z,17.50
2023-01-10T07:27:41.805Z,17.50
2023-01-10T07:29:43.547Z,17.50
2023-01-10T07:31:45.349Z,17.50
2023-01-10T07:33:47.078Z,17.50
2023-01-10T07:35:48.995Z,17.50
2023-01-10T07:37:50.861Z,17.50
2023-01-10T07:39:52.686Z,17.50
2023-01-10T07:41:54.470Z,17.50
2023-01-10T07:43:56.459Z,17.50
2023-01-10T07:45:59.053Z,17.50
2023-01-10T07:48:02.527Z,17.50
2023-01-10T07:50:04.493Z,17.40
2023-01-10T07:52:08.525Z,17.40
2023-01-10T07:54:14.940Z,17.40
2023-01-10T07:56:19.839Z,17.40
2023-01-10T07:58:25.309Z,17.40
2023-01-10T08:00:27.733Z,17.40
2023-01-10T08:02:29.626Z,17.40
2023-01-10T08:04:32.909Z,17.40
2023-01-10T08:06:34.655Z,17.40
2023-01-10T08:08:36.860Z,17.40
2023-01-10T08:10:39.473Z,17.50
2023-01-10T08:12:41.253Z,17.50
2023-01-10T08:14:43.064Z,17.50
2023-01-10T08:16:45.927Z,17.50
2023-01-10T08:18:47.643Z,17.40
2023-01-10T08:20:50.436Z,17.40
2023-01-10T08:22:52.173Z,17.40
2023-01-10T08:24:54.071Z,17.40
2023-01-10T08:26:58.138Z,17.40
2023-01-10T08:29:00.679Z,17.40
2023-01-10T08:31:06.417Z,17.40
2023-01-10T08:33:08.761Z,17.50
2023-01-10T08:35:10.762Z,17.40
2023-01-10T08:37:13.745Z,17.40
2023-01-10T08:39:15.453Z,17.40
2023-01-10T08:41:17.310Z,17.50
2023-01-10T08:43:19.051Z,17.50
2023-01-10T08:45:21.879Z,17.50
2023-01-10T08:47:23.671Z,17.50
2023-01-10T08:49:25.489Z,17.50
2023-01-10T08:51:27.215Z,17.50
2023-01-10T08:53:29.166Z,17.50
2023-01-10T08:55:30.935Z,17.60
2023-01-10T08:57:33.203Z,17.60
2023-01-10T08:59:34.970Z,17.60
2023-01-10T09:01:37.064Z,17.60
2023-01-10T09:03:38.828Z,17.60
2023-01-10T09:05:40.835Z,17.60
2023-01-10T09:07:42.578Z,17.60
2023-01-10T09:09:44.355Z,17.60
2023-01-10T09:11:46.135Z,17.60
2023-01-10T09:13:51.335Z,17.60
2023-01-10T09:15:53.094Z,17.70
2023-01-10T09:17:56.480Z,17.70
2023-01-10T09:19:58.466Z,17.70
2023-01-10T09:22:00.282Z,16.60
2023-01-10T09:24:02.057Z,15.60
2023-01-10T09:26:03.869Z,15.50
2023-01-10T09:28:06.223Z,15.90
2023-01-10T09:30:08.354Z,16.50
2023-01-10T09:32:10.093Z,16.90
2023-01-10T09:34:11.897Z,17.10
2023-01-10T09:36:13.746Z,17.20
2023-01-10T09:38:18.187Z,17.40
2023-01-10T09:40:21.977Z,17.40
2023-01-10T09:42:43.471Z,17.50
2023-01-10T09:44:48.202Z,17.60
2023-01-10T09:46:59.905Z,17.70
2023-01-10T09:51:37.179Z,17.70
2023-01-10T09:53:40.828Z,17.80
2023-01-10T09:55:43.114Z,17.80
2023-01-10T09:57:45.228Z,17.90
2023-01-10T09:59:47.506Z,17.80
2023-01-10T10:01:54.008Z,17.80
2023-01-10T10:04:07.526Z,17.80
2023-01-10T10:06:12.469Z,17.80
2023-01-10T10:08:16.453Z,17.90
2023-01-10T10:10:23.172Z,17.90
2023-01-10T10:12:24.989Z,17.90
2023-01-10T10:14:44.111Z,18.00
2023-01-10T10:17:01.219Z,18.10
2023-01-10T10:19:04.378Z,18.20
2023-01-10T10:21:10.457Z,18.10
2023-01-10T10:23:17.602Z,18.10
2023-01-10T10:25:25.570Z,18.10
2023-01-10T10:30:14.051Z,18.20
2023-01-10T10:32:30.948Z,18.00
2023-01-10T10:34:40.159Z,17.90
2023-01-10T10:37:02.496Z,18.00
2023-01-10T10:39:04.767Z,18.00
2023-01-10T10:41:13.219Z,18.20
2023-01-10T10:43:20.224Z,18.20
2023-01-10T10:45:25.388Z,18.20
2023-01-10T10:47:29.921Z,18.30
2023-01-10T10:49:42.139Z,18.20
2023-01-10T10:51:47.233Z,18.30
2023-01-10T10:53:48.964Z,18.30
2023-01-10T10:55:50.944Z,18.30
2023-01-10T10:57:59.932Z,18.30
2023-01-10T11:00:04.002Z,18.20
2023-01-10T11:02:19.366Z,18.20
2023-01-10T11:04:23.239Z,18.10
2023-01-10T11:06:26.989Z,18.10
2023-01-10T11:08:29.421Z,18.10
2023-01-10T11:10:32.376Z,18.00
2023-01-10T11:12:36.228Z,18.10
2023-01-10T11:14:48.769Z,18.00
2023-01-10T11:16:50.585Z,18.20
2023-01-10T11:19:10.669Z,18.20
2023-01-10T11:21:13.907Z,18.10
2023-01-10T11:23:22.742Z,18.20
2023-01-10T11:25:24.575Z,18.20
2023-01-10T11:27:27.922Z,18.10
2023-01-10T11:29:35.595Z,18.10
2023-01-10T11:31:37.506Z,18.10
2023-01-10T11:33:41.185Z,18.10
2023-01-10T11:35:55.699Z,18.20
2023-01-10T11:38:15.823Z,18.20
2023-01-10T11:40:17.556Z,18.20
2023-01-10T11:42:27.909Z,18.10
2023-01-10T11:44:29.990Z,18.00
2023-01-10T11:46:31.836Z,18.20
2023-01-10T11:49:07.796Z,18.30
2023-01-10T11:51:36.662Z,18.40
2023-01-10T11:53:40.411Z,18.40
2023-01-10T11:55:46.812Z,18.40
2023-01-10T11:58:08.721Z,18.40
2023-01-10T12:00:10.906Z,18.40
2023-01-10T12:02:15.281Z,18.40
2023-01-10T12:04:21.018Z,18.40
2023-01-10T12:06:22.835Z,18.30
2023-01-10T12:08:27.496Z,18.30
2023-01-10T12:10:29.256Z,18.40
2023-01-10T12:12:33.346Z,18.30
2023-01-10T12:14:35.099Z,18.30
2023-01-10T12:16:38.307Z,18.30
2023-01-10T12:18:40.046Z,18.40
2023-01-10T12:20:46.678Z,18.40
2023-01-10T12:23:11.454Z,18.30
2023-01-10T12:25:19.174Z,18.30
2023-01-10T12:27:23.293Z,18.20
2023-01-10T12:29:27.409Z,18.20
2023-01-10T12:31:30.548Z,18.20
2023-01-10T12:33:36.834Z,18.30
2023-01-10T12:35:53.422Z,18.30
2023-01-10T12:38:00.128Z,18.30
2023-01-10T12:40:13.937Z,18.30
2023-01-10T12:42:18.758Z,18.30
2023-01-10T12:44:40.564Z,18.40
2023-01-10T12:47:06.037Z,18.40
2023-01-10T12:49:27.938Z,18.40
2023-01-10T12:51:29.837Z,18.40
2023-01-10T12:53:47.464Z,18.40
2023-01-10T12:55:49.901Z,18.40
2023-01-10T12:57:56.142Z,18.40
2023-01-10T13:00:00.782Z,18.30
2023-01-10T13:02:03.137Z,18.40
2023-01-10T13:04:14.076Z,18.40
2023-01-10T13:06:20.950Z,18.40
2023-01-10T13:08:25.579Z,18.40
2023-01-10T13:10:27.540Z,18.30
2023-01-10T13:12:32.079Z,18.30
2023-01-10T13:14:54.067Z,18.30
2023-01-10T13:19:38.498Z,18.40
2023-01-10T13:21:42.076Z,18.40
2023-01-10T13:26:15.780Z,18.60
2023-01-10T13:28:24.800Z,18.60
2023-01-10T13:30:28.500Z,18.70
2023-01-10T13:32:32.369Z,18.70
2023-01-10T13:34:35.768Z,18.80
2023-01-10T13:36:38.810Z,18.70
2023-01-10T13:38:52.718Z,18.80
2023-01-10T13:40:59.157Z,18.80
2023-01-10T13:43:19.249Z,18.80
2023-01-10T13:45:21.017Z,18.80
2023-01-10T13:47:42.756Z,18.70
2023-01-10T13:49:44.564Z,18.70
2023-01-10T13:52:04.623Z,18.70
2023-01-10T13:54:18.663Z,18.80
2023-01-10T13:56:32.525Z,18.20
2023-01-10T13:58:41.152Z,17.10
2023-01-10T14:00:49.970Z,16.50
2023-01-10T14:07:46.964Z,16.40
2023-01-10T14:09:49.547Z,16.40
2023-01-10T14:12:02.205Z,16.80
2023-01-10T14:14:04.047Z,17.20
2023-01-10T14:16:06.044Z,17.50
2023-01-10T14:18:16.411Z,17.60
2023-01-10T14:20:19.478Z,17.80
2023-01-10T14:22:31.272Z,17.80
2023-01-10T14:24:32.994Z,18.00
2023-01-10T14:26:36.829Z,18.00
2023-01-10T14:28:46.963Z,18.10
2023-01-10T14:33:58.803Z,18.40
2023-01-10T14:36:02.987Z,18.40
2023-01-10T14:38:06.757Z,18.40
2023-01-10T14:40:35.040Z,18.60
2023-01-10T14:42:37.416Z,18.60
2023-01-10T14:44:43.412Z,18.60
2023-01-10T14:46:45.353Z,18.40
2023-01-10T14:48:51.066Z,18.50
2023-01-10T14:50:54.188Z,18.40
2023-01-10T14:52:56.099Z,18.40
2023-01-10T14:54:57.981Z,18.40
2023-01-10T14:56:59.759Z,18.50
2023-01-10T14:59:15.701Z,18.60
2023-01-10T15:01:21.700Z,18.60
2023-01-10T15:03:24.522Z,18.50
2023-01-10T15:05:27.533Z,18.50
2023-01-10T15:07:29.395Z,18.40
2023-01-10T15:09:32.012Z,18.30
2023-01-10T15:11:34.593Z,18.40
2023-01-10T15:13:40.882Z,18.40
2023-01-10T15:15:43.373Z,18.50
2023-01-10T15:17:46.135Z,18.50
2023-01-10T15:19:49.884Z,18.50
2023-01-10T15:21:51.777Z,18.40
2023-01-10T15:23:54.591Z,18.50
2023-01-10T15:25:57.930Z,18.50
2023-01-10T15:27:59.861Z,18.50
2023-01-10T15:30:01.809Z,18.50
2023-01-10T15:32:16.830Z,18.60
2023-01-10T15:34:23.809Z,18.60
2023-01-10T15:36:26.814Z,18.60
2023-01-10T15:38:28.629Z,18.60
2023-01-10T15:40:34.168Z,18.60
2023-01-10T15:42:37.046Z,18.60
2023-01-10T15:44:42.458Z,18.50
2023-01-10T15:46:54.265Z,18.50
2023-01-10T15:48:59.017Z,18.50
2023-01-10T15:51:12.628Z,18.50
2023-01-10T15:53:14.438Z,18.50
2023-01-10T15:55:34.601Z,18.50
2023-01-10T15:57:36.487Z,18.60
2023-01-10T15:59:39.720Z,18.60
2023-01-10T16:01:41.843Z,18.50
2023-01-10T16:03:43.946Z,18.50
2023-01-10T16:05:52.652Z,18.40
2023-01-10T16:07:54.421Z,18.30
2023-01-10T16:10:07.962Z,18.30
2023-01-10T16:12:24.094Z,18.30
2023-01-10T16:14:25.932Z,18.20
2023-01-10T16:16:27.789Z,18.20
2023-01-10T16:18:29.719Z,18.20
2023-01-10T16:20:35.509Z,18.20
2023-01-10T16:22:37.878Z,18.20
2023-01-10T16:24:41.968Z,18.20
2023-01-10T16:26:43.855Z,18.20
2023-01-10T16:28:45.627Z,18.20
2023-01-10T16:30:48.022Z,18.20
2023-01-10T16:32:50.299Z,18.20
2023-01-10T16:34:55.185Z,17.40
2023-01-10T16:36:57.020Z,16.60
2023-01-10T16:38:58.957Z,16.10
2023-01-10T16:41:01.760Z,16.10
2023-01-10T16:43:03.824Z,16.40
2023-01-10T16:45:05.990Z,16.50
2023-01-10T16:47:07.866Z,16.60
2023-01-10T16:49:09.649Z,16.60
2023-01-10T16:51:19.192Z,16.70
2023-01-10T16:53:21.205Z,16.70
2023-01-10T16:55:25.219Z,16.80
2023-01-10T16:57:27.071Z,16.80
2023-01-10T16:59:28.894Z,17.00
2023-01-10T17:01:34.590Z,17.10
2023-01-10T17:03:36.651Z,17.20
2023-01-10T17:05:38.895Z,17.20
2023-01-10T17:07:40.730Z,17.30
2023-01-10T17:09:42.495Z,17.30
2023-01-10T17:11:45.119Z,17.30
2023-01-10T17:13:46.890Z,17.40
2023-01-10T17:15:48.679Z,17.40
2023-01-10T17:17:52.208Z,17.50
2023-01-10T17:19:57.807Z,17.60
2023-01-10T17:21:59.658Z,17.70
2023-01-10T17:24:01.537Z,17.70
2023-01-10T17:26:04.574Z,17.70
2023-01-10T17:28:06.539Z,17.80
2023-01-10T17:30:09.005Z,17.80
2023-01-10T17:32:10.823Z,17.90
2023-01-10T17:34:12.666Z,18.00
2023-01-10T17:36:14.578Z,18.00
2023-01-10T17:38:16.707Z,17.90
2023-01-10T17:40:18.594Z,17.90
2023-01-10T17:42:20.445Z,17.90
2023-01-10T17:44:22.304Z,17.90
2023-01-10T17:46:24.078Z,17.90
2023-01-10T17:48:25.921Z,17.80
2023-01-10T17:50:27.721Z,17.80
2023-01-10T17:52:29.905Z,17.70
2023-01-10T17:54:31.724Z,17.80
2023-01-10T17:56:33.593Z,17.80
2023-01-10T17:58:35.843Z,17.80
2023-01-10T18:00:37.742Z,17.80
2023-01-10T18:02:39.642Z,17.70
2023-01-10T18:04:41.677Z,17.70
2023-01-10T18:06:43.449Z,17.80
2023-01-10T18:08:45.523Z,17.70
2023-01-10T18:10:47.585Z,17.70
2023-01-10T18:12:49.521Z,17.70
2023-01-10T18:14:51.303Z,17.70
2023-01-10T18:16:53.221Z,17.70
2023-01-10T18:18:55.531Z,17.70
2023-01-10T18:20:58.030Z,17.60
2023-01-10T18:22:59.829Z,17.60
2023-01-10T18:25:01.702Z,17.60
2023-01-10T18:27:03.465Z,17.60
2023-01-10T18:29:05.347Z,17.60
2023-01-10T18:31:08.643Z,17.50
2023-01-10T18:33:10.596Z,17.50
2023-01-10T18:35:12.393Z,17.60
2023-01-10T18:37:14.726Z,17.60
2023-01-10T18:39:16.513Z,17.50
2023-01-10T18:41:19.203Z,17.60
2023-01-10T18:43:21.077Z,17.60
2023-01-10T18:45:22.893Z,17.50
2023-01-10T18:47:24.675Z,17.50
2023-01-10T18:49:26.475Z,17.60
2023-01-10T18:51:28.216Z,17.60
2023-01-10T18:53:30.060Z,17.60
2023-01-10T18:55:32.431Z,17.60
2023-01-10T18:57:34.350Z,17.60
2023-01-10T18:59:37.566Z,17.50
2023-01-10T19:01:39.438Z,17.50
2023-01-10T19:03:41.279Z,17.50
2023-01-10T19:05:43.163Z,17.50
2023-01-10T19:07:44.959Z,17.50
2023-01-10T19:09:46.754Z,17.50
2023-01-10T19:11:48.525Z,17.50
2023-01-10T19:13:51.300Z,17.50
2023-01-10T19:15:53.100Z,17.50
2023-01-10T19:17:55.027Z,17.40
2023-01-10T19:19:56.777Z,17.40
2023-01-10T19:21:58.723Z,17.40
2023-01-10T19:24:01.801Z,17.40
2023-01-10T19:26:03.575Z,17.40
2023-01-10T19:28:05.376Z,17.40
2023-01-10T19:30:07.773Z,17.40
2023-01-10T19:32:09.618Z,17.40
2023-01-10T19:34:12.184Z,17.40
2023-01-10T19:36:14.487Z,17.40
2023-01-10T19:38:16.320Z,17.40
2023-01-10T19:40:18.213Z,17.40
2023-01-10T19:42:20.022Z,17.40
2023-01-10T19:44:21.779Z,17.40
2023-01-10T19:46:24.133Z,17.40
2023-01-10T19:48:25.953Z,17.40
2023-01-10T19:50:27.743Z,17.40
2023-01-10T19:52:29.496Z,17.40
2023-01-10T19:54:31.338Z,17.50
2023-01-10T19:56:33.959Z,17.40
2023-01-10T19:58:36.336Z,17.40
2023-01-10T20:00:38.096Z,17.50
2023-01-10T20:02:39.933Z,17.40
2023-01-10T20:04:41.753Z,17.40
2023-01-10T20:06:43.638Z,17.40
2023-01-10T20:08:45.486Z,17.40
2023-01-10T20:10:47.286Z,17.50
2023-01-10T20:12:49.044Z,17.40
2023-01-10T20:14:51.234Z,17.40
2023-01-10T20:16:52.990Z,17.40
2023-01-10T20:18:54.819Z,17.30
2023-01-10T20:20:56.618Z,17.30
2023-01-10T20:22:58.380Z,17.30
2023-01-10T20:25:00.214Z,17.30
2023-01-10T20:27:02.273Z,17.30
2023-01-10T20:29:04.354Z,17.30
2023-01-10T20:31:07.482Z,17.30
2023-01-10T20:33:09.243Z,17.30
2023-01-10T20:35:11.095Z,17.30
2023-01-10T20:37:14.210Z,17.30
2023-01-10T20:39:17.176Z,17.30
2023-01-10T20:41:26.418Z,17.30
2023-01-10T20:43:28.341Z,17.30
2023-01-10T20:45:30.179Z,17.30
2023-01-10T20:47:31.956Z,17.40
2023-01-10T20:49:33.700Z,17.40
2023-01-10T20:51:35.572Z,17.30
2023-01-10T20:53:37.298Z,17.30
2023-01-10T20:55:39.307Z,17.30
2023-01-10T20:57:41.047Z,17.30
2023-01-10T20:59:42.881Z,17.30
2023-01-10T21:01:44.662Z,17.30
2023-01-10T21:03:47.116Z,17.30
2023-01-10T21:05:49.525Z,17.30
2023-01-10T21:07:51.442Z,17.30
2023-01-10T21:09:53.222Z,17.20
2023-01-10T21:12:07.138Z,17.20
2023-01-10T21:14:15.497Z,17.20
2023-01-10T21:16:18.635Z,17.30
2023-01-10T21:18:20.789Z,17.30
2023-01-10T21:20:22.575Z,17.30
2023-01-10T21:22:24.306Z,17.30
2023-01-10T21:24:26.125Z,17.30
2023-01-10T21:26:27.897Z,17.30
2023-01-10T21:28:34.646Z,17.30
2023-01-10T21:30:37.078Z,17.30
2023-01-10T21:32:38.927Z,17.30
2023-01-10T21:34:40.640Z,17.30
2023-01-10T21:36:42.453Z,17.40
2023-01-10T21:38:44.263Z,17.40
2023-01-10T21:40:46.048Z,17.30
2023-01-10T21:42:47.844Z,17.30
2023-01-10T21:44:49.631Z,17.40
2023-01-10T21:46:51.658Z,17.40
2023-01-10T21:48:53.573Z,17.40
2023-01-10T21:50:55.400Z,17.30
2023-01-10T21:52:57.172Z,17.30
2023-01-10T21:54:58.880Z,17.30
2023-01-10T21:57:00.710Z,17.40
2023-01-10T21:59:02.451Z,17.40
2023-01-10T22:01:04.355Z,17.30
2023-01-10T22:03:06.865Z,17.20
2023-01-10T22:05:08.939Z,17.30
2023-01-10T22:07:10.661Z,17.20
2023-01-10T22:09:12.445Z,17.20
2023-01-10T22:11:14.538Z,17.20
2023-01-10T22:13:16.373Z,17.20
2023-01-10T22:15:18.132Z,17.20
2023-01-10T22:17:19.905Z,17.30
2023-01-10T22:19:21.607Z,17.30
2023-01-10T22:21:24.362Z,17.30
2023-01-10T22:23:27.775Z,17.30
2023-01-10T22:25:29.579Z,17.30
2023-01-10T22:27:31.332Z,17.20
2023-01-10T22:29:33.114Z,17.30
2023-01-10T22:31:34.970Z,17.30
2023-01-10T22:33:37.600Z,17.20
2023-01-10T22:35:39.337Z,17.20
2023-01-10T22:37:41.154Z,17.20
2023-01-10T22:39:42.919Z,17.20
2023-01-10T22:41:44.782Z,17.20
2023-01-10T22:43:47.228Z,17.20
2023-01-10T22:45:49.073Z,17.20
2023-01-10T22:47:50.839Z,17.30
2023-01-10T22:49:52.652Z,17.30
2023-01-10T22:51:54.402Z,17.20
2023-01-10T22:53:56.384Z,17.20
2023-01-10T22:56:01.726Z,17.20
2023-01-10T22:58:03.628Z,17.30
2023-01-10T23:00:05.772Z,17.30
2023-01-10T23:02:07.550Z,17.30
2023-01-10T23:04:09.359Z,17.20
2023-01-10T23:06:11.682Z,17.30
2023-01-10T23:08:13.647Z,17.20
2023-01-10T23:10:29.304Z,17.20
2023-01-10T23:12:32.231Z,17.20
2023-01-10T23:14:34.083Z,17.20
2023-01-10T23:16:35.902Z,17.20
2023-01-10T23:18:38.099Z,17.20
2023-01-10T23:20:39.812Z,17.30
2023-01-10T23:22:41.690Z,17.30
2023-01-10T23:24:43.406Z,17.20
2023-01-10T23:26:45.183Z,17.20
2023-01-10T23:28:47.953Z,17.20
2023-01-10T23:30:50.787Z,17.20
2023-01-10T23:32:52.556Z,17.20
2023-01-10T23:34:54.353Z,17.20
2023-01-10T23:36:56.066Z,17.20
2023-01-10T23:38:58.140Z,17.20
2023-01-10T23:40:59.910Z,17.20
2023-01-10T23:43:01.659Z,17.20
2023-01-10T23:45:03.556Z,17.20
2023-01-10T23:47:05.387Z,17.20
2023-01-10T23:49:07.100Z,17.20
2023-01-10T23:51:09.394Z,17.20
2023-01-10T23:53:11.141Z,17.10
2023-01-10T23:55:12.995Z,17.10
2023-01-10T23:57:14.734Z,17.20
2023-01-10T23:59:16.516Z,17.20
