createdAt,value
2023-03-12T00:01:19.483Z,12.30
2023-03-12T00:03:50.103Z,12.30
2023-03-12T00:06:21.189Z,12.30
2023-03-12T00:08:50.034Z,12.30
2023-03-12T00:11:21.074Z,12.26
2023-03-12T00:13:51.304Z,12.25
2023-03-12T00:16:19.812Z,12.25
2023-03-12T00:18:51.651Z,12.23
2023-03-12T00:21:20.528Z,12.25
2023-03-12T00:23:49.319Z,12.28
2023-03-12T00:26:18.605Z,12.26
2023-03-12T00:28:48.423Z,12.26
2023-03-12T00:31:18.527Z,12.27
2023-03-12T00:33:49.433Z,12.27
2023-03-12T00:36:19.974Z,12.26
2023-03-12T00:38:48.345Z,12.26
2023-03-12T00:41:16.669Z,12.26
2023-03-12T00:43:44.934Z,12.27
2023-03-12T00:46:13.502Z,12.26
2023-03-12T00:48:42.448Z,12.23
2023-03-12T00:51:11.099Z,12.19
2023-03-12T00:53:40.908Z,12.19
2023-03-12T00:56:10.389Z,12.17
2023-03-12T00:58:38.604Z,12.17
2023-03-12T01:01:07.684Z,12.16
2023-03-12T01:03:36.976Z,12.18
2023-03-12T01:06:05.988Z,12.19
2023-03-12T01:08:34.863Z,12.19
2023-03-12T01:11:05.235Z,12.21
2023-03-12T01:13:33.569Z,12.15
2023-03-12T01:16:01.944Z,12.15
2023-03-12T01:18:30.812Z,12.15
2023-03-12T01:20:59.532Z,12.14
2023-03-12T01:23:28.074Z,12.16
2023-03-12T01:25:56.583Z,12.15
2023-03-12T01:28:27.278Z,12.14
2023-03-12T01:30:55.618Z,12.13
2023-03-12T01:33:24.183Z,12.13
2023-03-12T01:35:52.722Z,12.15
2023-03-12T01:38:21.317Z,12.14
2023-03-12T01:40:49.580Z,12.11
2023-03-12T01:43:28.602Z,12.07
2023-03-12T01:46:22.984Z,12.06
2023-03-12T01:48:56.513Z,12.04
2023-03-12T01:51:28.219Z,12.05
2023-03-12T01:54:01.778Z,12.05
2023-03-12T01:56:35.885Z,12.03
2023-03-12T01:59:08.301Z,11.95
2023-03-12T02:01:36.849Z,12.01
2023-03-12T02:04:05.561Z,12.03
2023-03-12T02:06:40.443Z,12.04
2023-03-12T02:09:09.286Z,12.06
2023-03-12T02:11:37.921Z,12.04
2023-03-12T02:14:07.890Z,12.03
2023-03-12T02:16:36.312Z,12.01
2023-03-12T02:19:12.410Z,11.99
2023-03-12T02:21:41.146Z,11.96
2023-03-12T02:24:19.640Z,11.93
2023-03-12T02:26:49.987Z,11.91
2023-03-12T02:29:19.367Z,11.94
2023-03-12T02:31:53.318Z,11.91
2023-03-12T02:34:21.754Z,11.87
2023-03-12T02:36:50.521Z,11.90
2023-03-12T02:39:19.729Z,11.88
2023-03-12T02:41:53.685Z,11.91
2023-03-12T02:44:25.252Z,11.91
2023-03-12T02:46:56.866Z,11.93
2023-03-12T02:49:27.526Z,11.95
2023-03-12T02:51:56.334Z,11.96
2023-03-12T02:54:25.272Z,11.93
2023-03-12T02:56:55.171Z,11.94
2023-03-12T02:59:26.943Z,11.96
2023-03-12T03:01:59.806Z,11.95
2023-03-12T03:04:29.368Z,11.93
2023-03-12T03:06:58.718Z,11.91
2023-03-12T03:09:27.601Z,11.91
2023-03-12T03:11:58.725Z,11.91
2023-03-12T03:14:28.878Z,11.90
2023-03-12T03:16:57.312Z,11.89
2023-03-12T03:19:25.767Z,11.89
2023-03-12T03:21:54.075Z,11.86
2023-03-12T03:24:22.554Z,11.85
2023-03-12T03:26:50.910Z,11.89
2023-03-12T03:29:20.680Z,11.89
2023-03-12T03:31:49.221Z,11.90
2023-03-12T03:34:18.582Z,11.89
2023-03-12T03:36:47.100Z,11.89
2023-03-12T03:39:17.593Z,11.91
2023-03-12T03:41:47.386Z,11.89
2023-03-12T03:44:20.208Z,11.85
2023-03-12T03:46:49.934Z,11.85
2023-03-12T03:49:18.605Z,11.85
2023-03-12T03:51:47.142Z,11.84
2023-03-12T03:54:19.206Z,11.81
2023-03-12T03:56:48.334Z,11.83
2023-03-12T03:59:16.725Z,11.85
2023-03-12T04:01:47.435Z,11.84
2023-03-12T04:04:16.170Z,11.83
2023-03-12T04:06:44.706Z,11.83
2023-03-12T04:09:13.095Z,11.82
2023-03-12T04:11:42.082Z,11.82
2023-03-12T04:14:12.538Z,11.82
2023-03-12T04:16:43.691Z,11.82
2023-03-12T04:19:13.785Z,11.83
2023-03-12T04:21:42.387Z,11.86
2023-03-12T04:24:15.578Z,11.87
2023-03-12T04:26:44.889Z,11.87
2023-03-12T04:29:13.830Z,11.88
2023-03-12T04:31:43.686Z,11.92
2023-03-12T04:34:14.616Z,11.92
2023-03-12T04:36:48.076Z,11.90
2023-03-12T04:39:19.591Z,11.90
2023-03-12T04:41:50.512Z,11.87
2023-03-12T04:44:19.394Z,11.89
2023-03-12T04:46:47.887Z,11.91
2023-03-12T04:49:21.399Z,11.81
2023-03-12T04:51:49.991Z,11.86
2023-03-12T04:54:21.111Z,11.87
2023-03-12T04:56:50.229Z,11.89
2023-03-12T04:59:19.491Z,11.89
2023-03-12T05:01:48.156Z,11.91
2023-03-12T05:04:23.016Z,11.92
2023-03-12T05:06:52.321Z,11.92
2023-03-12T05:09:20.739Z,11.92
2023-03-12T05:11:49.552Z,11.90
2023-03-12T05:14:21.158Z,11.91
2023-03-12T05:16:50.593Z,11.89
2023-03-12T05:19:19.313Z,11.89
2023-03-12T05:21:49.214Z,11.89
2023-03-12T05:24:19.095Z,11.88
2023-03-12T05:26:48.710Z,11.88
2023-03-12T05:29:19.644Z,11.88
2023-03-12T05:31:47.969Z,11.87
2023-03-12T05:34:16.424Z,11.86
2023-03-12T05:36:46.554Z,11.88
2023-03-12T05:39:20.343Z,11.84
2023-03-12T05:41:49.538Z,11.85
2023-03-12T05:44:20.275Z,11.84
2023-03-12T05:46:53.626Z,11.84
2023-03-12T05:49:25.292Z,11.74
2023-03-12T05:51:55.527Z,11.79
2023-03-12T05:54:26.735Z,11.79
2023-03-12T05:56:56.898Z,11.79
2023-03-12T05:59:26.991Z,11.79
2023-03-12T06:01:58.479Z,11.78
2023-03-12T06:04:27.214Z,11.78
2023-03-12T06:06:55.575Z,11.78
2023-03-12T06:09:24.599Z,11.80
2023-03-12T06:11:55.463Z,11.78
2023-03-12T06:14:23.801Z,11.76
2023-03-12T06:16:52.329Z,11.73
2023-03-12T06:19:20.918Z,11.70
2023-03-12T06:21:51.228Z,11.71
2023-03-12T06:24:20.024Z,11.71
2023-03-12T06:26:57.756Z,11.71
2023-03-12T06:29:26.139Z,11.69
2023-03-12T06:31:56.088Z,11.67
2023-03-12T06:34:24.445Z,11.66
2023-03-12T06:36:52.740Z,11.66
2023-03-12T06:39:21.262Z,11.66
2023-03-12T06:41:49.762Z,11.69
2023-03-12T06:44:19.691Z,11.65
2023-03-12T06:46:48.174Z,11.66
2023-03-12T06:49:16.808Z,11.62
2023-03-12T06:51:45.148Z,11.60
2023-03-12T06:54:13.506Z,11.61
2023-03-12T06:56:42.226Z,11.61
2023-03-12T06:59:10.666Z,11.60
2023-03-12T07:01:40.455Z,11.62
2023-03-12T07:04:08.675Z,11.66
2023-03-12T07:06:37.025Z,11.68
2023-03-12T07:09:06.149Z,11.65
2023-03-12T07:11:34.697Z,11.67
2023-03-12T07:14:03.535Z,11.64
2023-03-12T07:16:31.893Z,11.67
2023-03-12T07:19:01.635Z,11.66
2023-03-12T07:21:31.860Z,11.67
2023-03-12T07:24:01.105Z,11.66
2023-03-12T07:26:29.504Z,11.68
2023-03-12T07:28:58.341Z,11.70
2023-03-12T07:31:26.620Z,11.72
2023-03-12T07:33:55.143Z,11.73
2023-03-12T07:36:24.965Z,11.74
2023-03-12T07:38:53.437Z,11.73
2023-03-12T07:41:21.823Z,11.74
2023-03-12T07:43:50.610Z,11.73
2023-03-12T07:46:18.943Z,11.75
2023-03-12T07:48:48.711Z,11.77
2023-03-12T07:51:16.984Z,11.78
2023-03-12T07:53:46.638Z,11.85
2023-03-12T07:56:15.060Z,11.90
2023-03-12T07:58:43.723Z,11.93
2023-03-12T08:01:12.293Z,11.98
2023-03-12T08:03:40.852Z,11.96
2023-03-12T08:06:09.349Z,11.94
2023-03-12T08:08:41.704Z,11.97
2023-03-12T08:11:11.595Z,11.99
2023-03-12T08:13:39.916Z,12.03
2023-03-12T08:16:09.531Z,12.03
2023-03-12T08:18:38.281Z,12.06
2023-03-12T08:21:06.882Z,12.10
2023-03-12T08:23:36.844Z,12.14
2023-03-12T08:26:05.252Z,12.17
2023-03-12T08:28:34.957Z,12.16
2023-03-12T08:31:03.644Z,12.23
2023-03-12T08:33:33.536Z,12.26
2023-03-12T08:36:02.265Z,12.30
2023-03-12T08:38:30.703Z,12.35
2023-03-12T08:40:59.806Z,12.35
2023-03-12T08:43:29.640Z,12.38
2023-03-12T08:46:01.285Z,12.39
2023-03-12T08:48:31.543Z,12.31
2023-03-12T08:51:01.121Z,12.34
2023-03-12T08:53:31.379Z,12.33
2023-03-12T08:56:00.486Z,12.32
2023-03-12T08:58:30.415Z,12.38
2023-03-12T09:01:00.325Z,12.43
2023-03-12T09:03:28.712Z,12.46
2023-03-12T09:06:09.896Z,12.49
2023-03-12T09:08:38.333Z,12.57
2023-03-12T09:11:06.901Z,12.59
2023-03-12T09:13:55.525Z,12.64
2023-03-12T09:16:24.956Z,12.65
2023-03-12T09:18:53.388Z,12.70
2023-03-12T09:21:22.106Z,12.70
2023-03-12T09:23:51.230Z,12.68
2023-03-12T09:26:19.505Z,12.69
2023-03-12T09:28:48.077Z,12.69
2023-03-12T09:31:16.346Z,12.69
2023-03-12T09:33:46.716Z,12.67
2023-03-12T09:36:15.018Z,12.69
2023-03-12T09:38:43.514Z,12.72
2023-03-12T09:41:21.368Z,12.81
2023-03-12T09:43:55.588Z,12.90
2023-03-12T09:46:27.955Z,13.01
2023-03-12T09:48:59.291Z,13.00
2023-03-12T09:51:34.327Z,13.07
2023-03-12T09:54:07.444Z,13.09
2023-03-12T09:56:36.140Z,13.04
2023-03-12T09:59:04.995Z,13.11
2023-03-12T10:01:45.161Z,13.22
2023-03-12T10:04:58.565Z,13.29
2023-03-12T10:07:35.090Z,13.37
2023-03-12T10:10:15.464Z,13.30
2023-03-12T10:12:55.274Z,13.34
2023-03-12T10:15:35.295Z,13.55
2023-03-12T10:18:19.944Z,13.71
2023-03-12T10:21:00.195Z,13.70
2023-03-12T10:23:41.055Z,13.93
2023-03-12T10:26:14.958Z,14.20
2023-03-12T10:28:46.971Z,14.32
2023-03-12T10:31:21.088Z,14.28
2023-03-12T10:33:54.362Z,14.41
2023-03-12T10:36:28.452Z,14.59
2023-03-12T10:38:56.589Z,14.80
2023-03-12T10:41:27.754Z,14.95
2023-03-12T10:43:58.598Z,15.06
2023-03-12T10:46:59.888Z,14.93
2023-03-12T10:49:34.695Z,15.03
2023-03-12T10:52:08.191Z,14.93
2023-03-12T10:54:38.691Z,14.73
2023-03-12T10:57:07.442Z,14.67
2023-03-12T10:59:39.038Z,14.73
2023-03-12T11:02:32.891Z,14.78
2023-03-12T11:05:03.503Z,14.87
2023-03-12T11:07:35.650Z,14.75
2023-03-12T11:10:25.838Z,14.62
2023-03-12T11:13:03.343Z,14.54
2023-03-12T11:15:40.703Z,14.52
2023-03-12T11:18:22.021Z,14.39
2023-03-12T11:20:53.058Z,14.27
2023-03-12T11:23:27.347Z,14.31
2023-03-12T11:25:58.393Z,14.22
2023-03-12T11:28:33.739Z,14.08
2023-03-12T11:31:03.297Z,14.19
2023-03-12T11:33:31.751Z,14.21
2023-03-12T11:36:09.910Z,14.20
2023-03-12T11:38:44.676Z,14.08
2023-03-12T11:41:33.927Z,14.10
2023-03-12T11:44:19.877Z,14.00
2023-03-12T11:47:01.068Z,13.98
2023-03-12T11:49:43.246Z,13.75
2023-03-12T11:52:20.889Z,13.65
2023-03-12T11:55:16.960Z,13.68
2023-03-12T11:57:58.332Z,13.65
2023-03-12T12:00:33.893Z,13.68
2023-03-12T12:03:25.397Z,13.54
2023-03-12T12:06:03.325Z,13.49
2023-03-12T12:08:59.631Z,13.51
2023-03-12T12:11:42.003Z,13.46
2023-03-12T12:14:21.561Z,13.33
2023-03-12T12:17:08.478Z,13.27
2023-03-12T12:19:52.234Z,13.17
2023-03-12T12:22:37.507Z,13.28
2023-03-12T12:25:30.051Z,13.28
2023-03-12T12:28:21.986Z,13.23
2023-03-12T12:31:16.397Z,13.24
2023-03-12T12:33:56.870Z,13.28
2023-03-12T12:36:28.702Z,13.24
2023-03-12T12:39:05.843Z,13.21
2023-03-12T12:41:37.186Z,13.29
2023-03-12T12:44:14.043Z,13.26
2023-03-12T12:46:46.492Z,13.22
2023-03-12T12:49:17.349Z,13.18
2023-03-12T12:51:50.038Z,13.09
2023-03-12T12:54:27.524Z,13.10
2023-03-12T12:57:03.635Z,13.16
2023-03-12T12:59:40.043Z,13.16
2023-03-12T13:02:18.048Z,13.17
2023-03-12T13:04:49.501Z,13.17
2023-03-12T13:07:35.189Z,13.18
2023-03-12T13:10:09.057Z,13.21
2023-03-12T13:12:44.619Z,13.30
2023-03-12T13:15:40.847Z,13.22
2023-03-12T13:18:19.610Z,13.13
2023-03-12T13:21:10.904Z,13.12
2023-03-12T13:23:47.136Z,13.15
2023-03-12T13:26:31.783Z,13.18
2023-03-12T13:29:29.128Z,13.21
2023-03-12T13:32:12.818Z,13.18
2023-03-12T13:35:00.884Z,13.17
2023-03-12T13:38:18.851Z,13.08
2023-03-12T13:41:08.092Z,13.07
2023-03-12T13:44:07.773Z,13.12
2023-03-12T13:46:57.817Z,13.14
2023-03-12T13:49:54.761Z,13.01
2023-03-12T13:52:43.707Z,12.88
2023-03-12T13:55:36.833Z,12.90
2023-03-12T13:58:30.106Z,12.93
2023-03-12T14:01:14.844Z,12.96
2023-03-12T14:04:07.015Z,13.01
2023-03-12T14:07:05.733Z,12.99
2023-03-12T14:10:06.119Z,12.98
2023-03-12T14:12:55.967Z,13.04
2023-03-12T14:15:52.770Z,13.10
2023-03-12T14:18:45.778Z,13.15
2023-03-12T14:21:41.046Z,13.16
2023-03-12T14:24:32.711Z,13.18
2023-03-12T14:27:26.024Z,13.19
2023-03-12T14:30:17.709Z,13.21
2023-03-12T14:33:10.032Z,13.25
2023-03-12T14:35:56.739Z,13.30
2023-03-12T14:38:49.119Z,13.30
2023-03-12T14:41:37.747Z,13.33
2023-03-12T14:44:31.035Z,13.21
2023-03-12T14:47:16.697Z,13.22
2023-03-12T14:50:06.019Z,13.23
2023-03-12T14:52:47.673Z,13.21
2023-03-12T14:55:35.969Z,13.22
2023-03-12T14:58:26.724Z,13.22
2023-03-12T15:01:21.050Z,13.24
2023-03-12T15:04:05.644Z,13.21
2023-03-12T15:06:46.899Z,13.22
2023-03-12T15:09:19.489Z,13.29
2023-03-12T15:11:55.516Z,13.36
2023-03-12T15:14:28.313Z,13.38
2023-03-12T15:17:00.292Z,13.40
2023-03-12T15:19:34.683Z,13.40
2023-03-12T15:22:04.518Z,13.38
2023-03-12T15:24:40.806Z,13.40
2023-03-12T15:27:31.021Z,13.42
2023-03-12T15:30:22.702Z,13.45
2023-03-12T15:33:11.622Z,13.48
2023-03-12T15:35:42.990Z,13.47
2023-03-12T15:38:19.528Z,13.50
2023-03-12T15:40:54.020Z,13.43
2023-03-12T15:43:25.210Z,13.46
2023-03-12T15:46:02.229Z,13.50
2023-03-12T15:48:33.727Z,13.54
2023-03-12T15:51:02.584Z,13.51
2023-03-12T15:53:32.744Z,13.50
2023-03-12T15:56:06.096Z,13.55
2023-03-12T15:58:36.012Z,13.59
2023-03-12T16:01:11.027Z,13.61
2023-03-12T16:03:39.956Z,13.56
2023-03-12T16:06:14.232Z,13.53
2023-03-12T16:08:46.026Z,13.53
2023-03-12T16:11:18.553Z,13.51
2023-03-12T16:13:48.666Z,13.44
2023-03-12T16:16:19.148Z,13.45
2023-03-12T16:18:47.441Z,13.42
2023-03-12T16:21:15.821Z,13.43
2023-03-12T16:23:44.080Z,13.48
2023-03-12T16:26:14.504Z,13.55
2023-03-12T16:28:45.728Z,13.60
2023-03-12T16:31:14.532Z,13.60
2023-03-12T16:33:44.906Z,13.64
2023-03-12T16:36:17.847Z,13.63
2023-03-12T16:38:46.472Z,13.55
2023-03-12T16:41:23.728Z,13.59
2023-03-12T16:43:54.943Z,13.65
2023-03-12T16:46:31.801Z,13.63
2023-03-12T16:50:55.760Z,13.60
2023-03-12T16:52:43.234Z,13.48
2023-03-12T17:18:12.494Z,13.21
2023-03-12T17:22:04.597Z,13.15
2023-03-12T17:25:35.236Z,13.16
2023-03-12T17:40:45.037Z,13.12
2023-03-12T17:45:04.565Z,13.16
2023-03-12T17:59:38.191Z,13.15
2023-03-12T18:10:22.894Z,13.05
2023-03-12T19:33:29.675Z,12.94
2023-03-12T19:36:05.844Z,13.04
2023-03-12T19:38:34.334Z,13.05
2023-03-12T19:41:46.706Z,13.01
2023-03-12T19:55:25.322Z,12.98
2023-03-12T19:59:17.321Z,12.97
2023-03-12T20:02:44.955Z,13.00
2023-03-12T20:06:42.382Z,13.07
2023-03-12T20:09:55.924Z,13.02
2023-03-12T20:12:35.067Z,13.00
2023-03-12T20:15:05.711Z,13.02
2023-03-12T20:17:44.479Z,13.01
2023-03-12T20:20:16.759Z,12.99
2023-03-12T20:22:45.284Z,13.01
2023-03-12T20:25:51.101Z,13.04
2023-03-12T20:28:32.798Z,13.02
2023-03-12T20:31:11.922Z,13.00
2023-03-12T20:33:54.577Z,13.04
2023-03-12T20:36:24.361Z,13.06
2023-03-12T20:38:55.025Z,13.05
2023-03-12T20:41:30.674Z,13.01
2023-03-12T20:44:19.540Z,13.05
2023-03-12T20:51:47.511Z,13.02
2023-03-12T20:54:53.528Z,12.98
2023-03-12T20:57:40.048Z,12.99
2023-03-12T21:07:15.905Z,12.89
2023-03-12T21:13:22.046Z,12.91
2023-03-12T21:16:48.671Z,12.84
2023-03-12T21:27:35.652Z,12.86
2023-03-12T21:34:39.982Z,12.89
2023-03-12T21:38:31.848Z,12.87
2023-03-12T21:48:26.210Z,12.83
2023-03-12T21:55:23.300Z,12.84
2023-03-12T23:06:11.872Z,12.93
2023-03-12T23:43:19.931Z,12.83
2023-03-12T23:46:36.361Z,12.89
2023-03-12T23:50:01.825Z,12.83
