createdAt,value
2022-08-16T00:00:07.689Z,20.4
2022-08-16T00:15:02.683Z,20.4
2022-08-16T00:30:08.440Z,20.3
2022-08-16T00:45:06.306Z,20.3
2022-08-16T01:00:07.144Z,20.3
2022-08-16T01:15:02.365Z,20.3
2022-08-16T01:30:05.459Z,20.3
2022-08-16T01:45:02.681Z,20.2
2022-08-16T02:00:03.830Z,20.2
2022-08-16T02:15:03.017Z,20.2
2022-08-16T02:30:05.407Z,20.1
2022-08-16T02:45:02.575Z,20.1
2022-08-16T03:00:32.291Z,20.0
2022-08-16T03:15:03.522Z,20
2022-08-16T03:30:15.319Z,19.9
2022-08-16T03:45:03.645Z,19.9
2022-08-16T04:00:05.581Z,19.8
2022-08-16T04:15:03.086Z,19.8
2022-08-16T04:30:03.946Z,19.8
2022-08-16T04:45:02.696Z,19.7
2022-08-16T05:00:25.221Z,19.7
2022-08-16T05:15:03.146Z,19.7
2022-08-16T05:30:35.384Z,19.7
2022-08-16T05:45:02.667Z,19.8
2022-08-16T06:00:08.925Z,19.9
2022-08-16T06:15:04.469Z,20.1
2022-08-16T06:30:04.969Z,20.2
2022-08-16T06:45:02.870Z,20.4
2022-08-16T07:00:09.368Z,20.5
2022-08-16T07:15:04.441Z,20.6
2022-08-16T07:30:04.828Z,20.7
2022-08-16T07:45:02.329Z,20.8
2022-08-16T08:00:03.975Z,20.9
2022-08-16T08:15:04.099Z,21.0
2022-08-16T08:30:09.441Z,21
2022-08-16T08:45:02.686Z,21.1
2022-08-16T09:00:08.059Z,21.2
2022-08-16T09:15:03.885Z,21.3
2022-08-16T09:30:31.642Z,21.4
2022-08-16T09:45:09.800Z,21.5
2022-08-16T10:00:42.777Z,21.6
2022-08-16T10:15:02.865Z,21.7
2022-08-16T11:00:06.750Z,21.8
2022-08-16T11:15:17.050Z,21.8
2022-08-16T11:30:05.052Z,21.9
2022-08-16T11:45:02.629Z,22.0
2022-08-16T12:00:06.134Z,22
2022-08-16T12:15:03.394Z,22.1
2022-08-16T12:30:06.687Z,22.2
2022-08-16T12:45:04.236Z,22.3
2022-08-16T13:00:06.152Z,22.3
2022-08-16T13:15:03.597Z,22.4
2022-08-16T13:30:11.278Z,22.5
2022-08-16T13:45:02.470Z,22.6
2022-08-16T14:00:06.271Z,22.7
2022-08-16T14:15:03.153Z,22.8
2022-08-16T14:30:06.686Z,22.9
2022-08-16T14:45:03.436Z,23.0
2022-08-16T15:00:05.912Z,23
2022-08-16T15:15:04.304Z,23.1
2022-08-16T15:30:44.715Z,23.1
2022-08-16T15:45:02.504Z,23.0
2022-08-16T16:00:15.100Z,23.0
2022-08-16T16:15:03.776Z,23.1
2022-08-16T16:30:11.440Z,23.1
2022-08-16T16:45:03.032Z,23.1
2022-08-16T17:00:25.887Z,23.1
2022-08-16T17:15:03.670Z,23.2
2022-08-16T17:30:14.769Z,23.2
2022-08-16T17:45:03.754Z,23.3
2022-08-16T18:00:05.196Z,23.3
2022-08-16T18:15:02.991Z,23.2
2022-08-16T18:30:05.916Z,23.1
2022-08-16T18:45:03.135Z,22.9
2022-08-16T19:00:07.298Z,22.8
2022-08-16T19:15:03.255Z,22.7
2022-08-16T20:17:00.236Z,22.2
2022-08-16T20:30:06.766Z,22.1
2022-08-16T20:45:05.457Z,22.0
2022-08-16T21:00:05.360Z,21.9
2022-08-16T21:15:03.277Z,21.8
2022-08-16T21:30:06.422Z,21.7
2022-08-16T21:45:03.256Z,21.6
2022-08-16T22:00:05.717Z,21.5
2022-08-16T22:15:03.479Z,21.5
2022-08-16T22:30:06.544Z,21.3
2022-08-16T22:45:02.483Z,21.3
2022-08-16T23:00:05.103Z,21.2
2022-08-16T23:15:03.066Z,21.2
2022-08-16T23:30:04.388Z,21.1
2022-08-16T23:45:02.729Z,21.0
