createdAt,value
2023-05-03T00:01:50.606Z,3.42
2023-05-03T00:04:20.262Z,3.42
2023-05-03T00:06:50.047Z,3.70
2023-05-03T00:09:19.701Z,3.47
2023-05-03T00:11:48.956Z,3.27
2023-05-03T00:14:18.212Z,3.83
2023-05-03T00:16:47.488Z,3.77
2023-05-03T00:19:30.518Z,3.60
2023-05-03T00:21:48.288Z,3.77
2023-05-03T00:24:17.812Z,3.92
2023-05-03T00:26:47.063Z,3.62
2023-05-03T00:29:16.498Z,3.58
2023-05-03T00:31:46.011Z,4.05
2023-05-03T00:34:15.539Z,3.70
2023-05-03T00:36:44.766Z,3.70
2023-05-03T00:39:14.479Z,3.90
2023-05-03T00:41:43.707Z,3.58
2023-05-03T00:44:12.983Z,3.55
2023-05-03T00:46:42.344Z,3.60
2023-05-03T00:49:11.844Z,3.55
2023-05-03T00:51:42.022Z,4.00
2023-05-03T00:54:12.300Z,3.87
2023-05-03T00:56:51.081Z,4.00
2023-05-03T00:59:13.657Z,4.03
2023-05-03T01:01:43.113Z,3.85
2023-05-03T01:04:12.848Z,3.95
2023-05-03T01:06:46.099Z,4.30
2023-05-03T01:09:27.864Z,3.90
2023-05-03T01:12:27.964Z,4.50
2023-05-03T01:15:00.864Z,4.53
2023-05-03T01:17:33.172Z,4.65
2023-05-03T01:20:05.869Z,4.90
2023-05-03T01:22:44.427Z,4.17
2023-05-03T01:25:15.247Z,4.58
2023-05-03T01:27:44.575Z,4.70
2023-05-03T01:30:15.795Z,4.35
2023-05-03T01:32:48.268Z,4.83
2023-05-03T01:37:49.803Z,4.40
2023-05-03T01:40:19.913Z,4.60
2023-05-03T01:42:49.865Z,4.70
2023-05-03T01:45:19.533Z,4.75
2023-05-03T01:47:49.283Z,4.40
2023-05-03T01:50:18.674Z,4.37
2023-05-03T01:52:51.281Z,4.60
2023-05-03T01:55:20.648Z,4.72
2023-05-03T01:57:49.935Z,4.90
2023-05-03T02:00:20.956Z,5.15
2023-05-03T02:02:50.559Z,4.80
2023-05-03T02:05:19.920Z,5.20
2023-05-03T02:07:49.194Z,5.37
2023-05-03T02:10:18.854Z,4.92
2023-05-03T02:12:48.706Z,4.87
2023-05-03T02:15:20.218Z,5.50
2023-05-03T02:17:51.215Z,5.57
2023-05-03T02:20:20.907Z,5.58
2023-05-03T02:22:50.245Z,5.33
2023-05-03T02:25:20.830Z,5.53
2023-05-03T02:27:50.132Z,5.55
2023-05-03T02:30:19.432Z,5.30
2023-05-03T02:32:48.759Z,5.33
2023-05-03T02:35:18.959Z,5.25
2023-05-03T02:37:48.622Z,5.12
2023-05-03T02:40:18.382Z,5.65
2023-05-03T02:42:48.194Z,5.90
2023-05-03T02:45:18.863Z,5.85
2023-05-03T02:47:48.147Z,6.78
2023-05-03T02:50:17.896Z,5.37
2023-05-03T02:52:47.613Z,5.85
2023-05-03T02:55:17.438Z,5.70
2023-05-03T02:57:47.099Z,5.78
2023-05-03T03:00:17.726Z,5.45
2023-05-03T03:02:47.866Z,5.95
2023-05-03T03:05:17.769Z,6.12
2023-05-03T03:07:48.758Z,5.90
2023-05-03T03:10:18.593Z,6.15
2023-05-03T03:12:50.383Z,6.10
2023-05-03T03:15:22.154Z,6.53
2023-05-03T03:17:52.070Z,6.45
2023-05-03T03:20:21.327Z,6.87
2023-05-03T03:22:51.436Z,6.60
2023-05-03T03:25:21.539Z,6.35
2023-05-03T03:27:51.321Z,6.22
2023-05-03T03:30:20.649Z,5.92
2023-05-03T03:32:52.008Z,6.70
2023-05-03T03:35:23.330Z,6.12
2023-05-03T03:37:53.161Z,5.97
2023-05-03T03:40:24.382Z,6.08
2023-05-03T03:42:54.556Z,6.12
2023-05-03T03:45:24.492Z,6.70
2023-05-03T03:47:54.033Z,5.95
2023-05-03T03:50:25.500Z,6.08
2023-05-03T03:52:55.561Z,5.75
2023-05-03T03:55:24.909Z,6.25
2023-05-03T03:57:55.110Z,5.75
2023-05-03T04:00:25.225Z,5.53
2023-05-03T04:02:56.742Z,6.00
2023-05-03T04:05:26.920Z,6.25
2023-05-03T04:07:56.342Z,6.10
2023-05-03T04:10:27.260Z,5.60
2023-05-03T04:12:56.813Z,6.10
2023-05-03T04:15:26.081Z,5.72
2023-05-03T04:17:57.076Z,6.03
2023-05-03T04:20:28.137Z,6.22
2023-05-03T04:22:57.672Z,5.95
2023-05-03T04:25:30.324Z,6.00
2023-05-03T04:28:01.266Z,6.17
2023-05-03T04:30:32.231Z,6.20
2023-05-03T04:33:03.881Z,6.28
2023-05-03T04:35:36.154Z,6.65
2023-05-03T04:38:07.370Z,7.20
2023-05-03T04:40:37.563Z,6.55
2023-05-03T04:43:11.535Z,7.15
2023-05-03T04:45:42.808Z,7.00
2023-05-03T04:48:13.907Z,6.45
2023-05-03T04:50:43.204Z,7.15
2023-05-03T04:53:13.442Z,6.80
2023-05-03T04:55:43.960Z,6.55
2023-05-03T04:58:13.294Z,6.62
2023-05-03T05:00:43.862Z,6.42
2023-05-03T05:03:14.900Z,7.12
2023-05-03T05:05:44.552Z,6.47
2023-05-03T05:08:14.203Z,6.67
2023-05-03T05:10:45.377Z,6.20
2023-05-03T05:13:16.733Z,5.83
2023-05-03T05:15:46.171Z,6.22
2023-05-03T05:18:15.759Z,5.62
2023-05-03T05:20:46.666Z,5.75
2023-05-03T05:23:16.510Z,4.70
2023-05-03T05:25:46.924Z,4.58
2023-05-03T05:28:16.548Z,4.08
2023-05-03T05:30:46.483Z,4.40
2023-05-03T05:33:17.507Z,4.17
2023-05-03T05:35:48.633Z,4.50
2023-05-03T05:38:20.080Z,4.12
2023-05-03T05:40:51.225Z,4.22
2023-05-03T05:43:21.275Z,4.53
2023-05-03T05:45:50.774Z,4.40
2023-05-03T05:48:21.071Z,4.87
2023-05-03T05:50:50.852Z,5.45
2023-05-03T05:53:20.260Z,7.08
2023-05-03T05:55:51.284Z,7.53
2023-05-03T05:58:21.080Z,10.05
2023-05-03T06:00:52.877Z,9.68
2023-05-03T06:03:22.416Z,7.72
2023-05-03T06:05:53.019Z,8.68
2023-05-03T06:08:22.621Z,8.10
2023-05-03T06:10:53.352Z,7.22
2023-05-03T06:13:23.546Z,5.50
2023-05-03T06:15:54.197Z,6.15
2023-05-03T06:18:24.419Z,6.53
2023-05-03T06:20:53.905Z,5.37
2023-05-03T06:23:23.448Z,5.45
2023-05-03T06:25:53.872Z,4.85
2023-05-03T06:28:24.192Z,5.00
2023-05-03T06:30:55.912Z,5.10
2023-05-03T06:33:25.610Z,5.12
2023-05-03T06:35:54.932Z,5.53
2023-05-03T06:38:24.598Z,5.08
2023-05-03T06:40:54.206Z,5.20
2023-05-03T06:43:24.012Z,4.97
2023-05-03T06:45:54.981Z,5.20
2023-05-03T06:48:25.437Z,5.45
2023-05-03T06:50:55.563Z,4.20
2023-05-03T06:53:25.153Z,4.67
2023-05-03T06:55:55.013Z,4.80
2023-05-03T06:58:24.456Z,5.20
2023-05-03T07:00:54.559Z,4.10
2023-05-03T07:03:25.137Z,3.87
2023-05-03T07:05:54.532Z,3.75
2023-05-03T07:08:24.065Z,3.70
2023-05-03T07:10:53.702Z,3.65
2023-05-03T07:13:22.954Z,4.10
2023-05-03T07:15:52.295Z,3.62
2023-05-03T07:18:21.656Z,3.70
2023-05-03T07:20:51.502Z,4.12
2023-05-03T07:23:21.313Z,3.45
2023-05-03T07:25:50.671Z,3.60
2023-05-03T07:28:20.211Z,3.80
2023-05-03T07:30:49.749Z,3.72
2023-05-03T07:33:19.545Z,3.77
2023-05-03T07:35:51.102Z,3.40
2023-05-03T07:38:20.825Z,3.70
2023-05-03T07:40:50.117Z,3.30
2023-05-03T07:43:21.237Z,3.47
2023-05-03T07:45:51.098Z,3.33
2023-05-03T07:48:20.444Z,3.70
2023-05-03T07:50:50.196Z,3.40
2023-05-03T07:53:19.816Z,4.03
2023-05-03T07:55:49.094Z,3.45
2023-05-03T07:58:23.213Z,3.50
2023-05-03T08:00:49.547Z,3.42
2023-05-03T08:03:19.103Z,3.87
2023-05-03T08:05:49.002Z,3.75
2023-05-03T08:08:19.625Z,3.90
2023-05-03T08:10:49.202Z,3.95
2023-05-03T08:13:18.438Z,4.00
2023-05-03T08:15:48.084Z,4.20
2023-05-03T08:18:17.390Z,4.22
2023-05-03T08:20:47.165Z,4.00
2023-05-03T08:23:16.662Z,4.20
2023-05-03T08:25:46.134Z,4.00
2023-05-03T08:28:15.385Z,4.10
2023-05-03T08:30:45.174Z,4.10
2023-05-03T08:33:14.454Z,4.33
2023-05-03T08:35:43.872Z,4.12
2023-05-03T08:38:14.085Z,4.10
2023-05-03T08:40:44.099Z,4.03
2023-05-03T08:43:15.009Z,4.42
2023-05-03T08:45:44.288Z,4.33
2023-05-03T08:48:15.528Z,4.60
2023-05-03T08:50:45.623Z,4.60
2023-05-03T08:53:15.182Z,4.45
2023-05-03T08:55:44.693Z,8.08
2023-05-03T08:58:14.524Z,4.70
2023-05-03T09:00:45.370Z,4.92
2023-05-03T09:03:15.078Z,4.62
2023-05-03T09:05:46.029Z,8.33
2023-05-03T09:08:17.143Z,4.75
2023-05-03T09:10:46.721Z,5.25
2023-05-03T09:13:16.429Z,5.30
2023-05-03T09:15:48.046Z,3.85
2023-05-03T09:18:20.737Z,5.08
2023-05-03T09:20:52.755Z,4.53
2023-05-03T09:23:33.367Z,4.55
2023-05-03T09:26:02.858Z,4.87
2023-05-03T09:28:35.622Z,4.90
2023-05-03T09:31:07.082Z,4.55
2023-05-03T09:33:36.571Z,4.95
2023-05-03T09:36:07.072Z,4.35
2023-05-03T09:38:39.899Z,4.47
2023-05-03T09:41:09.690Z,3.98
2023-05-03T09:43:51.808Z,4.62
2023-05-03T09:46:21.456Z,3.95
2023-05-03T09:48:51.366Z,4.47
2023-05-03T09:51:21.593Z,3.77
2023-05-03T09:53:51.539Z,3.50
2023-05-03T09:56:22.544Z,4.03
2023-05-03T09:58:51.816Z,4.03
2023-05-03T10:01:25.286Z,3.62
2023-05-03T10:03:57.634Z,3.30
2023-05-03T10:06:30.410Z,3.42
2023-05-03T10:09:08.632Z,3.83
2023-05-03T10:11:38.235Z,3.77
2023-05-03T10:14:07.770Z,3.95
2023-05-03T10:16:39.011Z,3.45
2023-05-03T10:19:22.503Z,3.90
2023-05-03T10:22:11.718Z,3.65
2023-05-03T10:25:02.703Z,3.60
2023-05-03T10:27:51.743Z,3.25
2023-05-03T10:30:29.871Z,4.00
2023-05-03T10:33:00.342Z,3.70
2023-05-03T10:35:31.283Z,3.50
2023-05-03T10:38:00.621Z,3.92
2023-05-03T10:40:43.856Z,4.12
2023-05-03T10:43:37.128Z,3.90
2023-05-03T10:46:07.936Z,4.45
2023-05-03T10:48:37.288Z,4.35
2023-05-03T10:51:33.893Z,3.70
2023-05-03T10:54:03.118Z,3.92
2023-05-03T10:56:32.678Z,4.90
2023-05-03T10:59:01.986Z,4.37
2023-05-03T11:01:32.324Z,4.30
2023-05-03T11:04:16.945Z,4.53
2023-05-03T11:06:47.952Z,4.17
2023-05-03T11:09:17.314Z,4.33
2023-05-03T11:11:46.842Z,4.40
2023-05-03T11:14:16.107Z,5.80
2023-05-03T11:16:50.315Z,4.78
2023-05-03T11:19:20.346Z,5.22
2023-05-03T11:21:49.902Z,5.35
2023-05-03T11:24:19.260Z,4.37
2023-05-03T11:26:49.100Z,4.80
2023-05-03T11:29:19.604Z,5.12
2023-05-03T11:31:49.710Z,4.92
2023-05-03T11:34:19.343Z,4.45
2023-05-03T11:36:49.650Z,4.50
2023-05-03T11:39:20.859Z,4.33
2023-05-03T11:42:05.136Z,4.85
2023-05-03T11:44:34.869Z,5.05
2023-05-03T11:47:04.515Z,4.90
2023-05-03T11:49:34.155Z,4.47
2023-05-03T11:52:03.756Z,5.28
2023-05-03T11:54:33.127Z,5.17
2023-05-03T11:57:05.605Z,4.58
2023-05-03T11:59:41.428Z,3.87
2023-05-03T12:02:14.095Z,5.17
2023-05-03T12:04:46.416Z,4.83
2023-05-03T12:09:52.937Z,4.62
2023-05-03T12:12:26.922Z,4.50
2023-05-03T12:15:04.872Z,4.70
2023-05-03T12:17:37.931Z,4.25
2023-05-03T12:22:57.636Z,5.20
2023-05-03T12:25:31.075Z,5.70
2023-05-03T12:28:18.491Z,4.92
2023-05-03T12:30:34.241Z,5.10
2023-05-03T12:33:04.994Z,4.53
2023-05-03T12:35:34.799Z,5.05
2023-05-03T12:38:09.167Z,5.20
2023-05-03T12:40:38.124Z,5.05
2023-05-03T12:43:08.043Z,5.80
2023-05-03T12:45:40.561Z,5.50
2023-05-03T12:48:09.170Z,5.13
2023-05-03T12:50:39.841Z,5.37
2023-05-03T12:53:10.527Z,4.95
2023-05-03T12:55:43.450Z,4.87
2023-05-03T13:01:03.014Z,5.83
2023-05-03T13:05:47.304Z,5.03
2023-05-03T13:08:21.516Z,5.08
2023-05-03T13:10:49.448Z,4.80
2023-05-03T13:13:18.955Z,4.62
2023-05-03T13:15:49.505Z,4.78
2023-05-03T13:18:18.819Z,5.22
2023-05-03T13:20:49.389Z,5.60
2023-05-03T13:23:19.005Z,5.25
2023-05-03T13:25:48.301Z,6.12
2023-05-03T13:28:19.203Z,6.00
2023-05-03T13:30:48.502Z,5.22
2023-05-03T13:33:17.800Z,5.28
2023-05-03T13:35:48.339Z,5.40
2023-05-03T13:38:17.569Z,5.83
2023-05-03T13:40:47.055Z,5.60
2023-05-03T13:43:16.400Z,6.70
2023-05-03T13:45:45.920Z,5.87
2023-05-03T13:48:18.532Z,5.85
2023-05-03T13:50:46.541Z,5.80
2023-05-03T13:53:16.570Z,6.37
2023-05-03T13:55:45.933Z,6.62
2023-05-03T13:58:15.278Z,6.40
2023-05-03T14:00:45.813Z,5.78
2023-05-03T14:03:15.423Z,5.50
2023-05-03T14:06:03.842Z,6.15
2023-05-03T14:08:33.283Z,5.97
2023-05-03T14:11:05.419Z,6.30
2023-05-03T14:13:43.546Z,5.65
2023-05-03T14:16:06.979Z,4.83
2023-05-03T14:18:36.320Z,5.37
2023-05-03T14:21:07.080Z,5.92
2023-05-03T14:23:36.337Z,5.97
2023-05-03T14:26:06.364Z,5.95
2023-05-03T14:28:36.150Z,5.58
2023-05-03T14:31:06.907Z,5.33
2023-05-03T14:33:36.637Z,6.10
2023-05-03T14:36:11.038Z,6.25
2023-05-03T14:38:40.304Z,5.37
2023-05-03T14:41:09.674Z,5.03
2023-05-03T14:43:39.160Z,4.85
2023-05-03T14:46:10.439Z,4.80
2023-05-03T14:48:39.751Z,4.97
2023-05-03T14:51:09.397Z,5.40
2023-05-03T14:53:38.727Z,5.17
2023-05-03T14:56:08.455Z,6.25
2023-05-03T14:58:38.047Z,4.90
2023-05-03T15:01:07.431Z,5.42
2023-05-03T15:03:36.896Z,6.58
2023-05-03T15:06:06.607Z,5.60
2023-05-03T15:08:35.852Z,5.37
2023-05-03T15:11:06.072Z,5.60
2023-05-03T15:13:35.882Z,6.20
2023-05-03T15:16:05.953Z,5.87
2023-05-03T15:18:35.265Z,5.90
2023-05-03T15:21:04.710Z,5.42
2023-05-03T15:23:34.010Z,5.67
2023-05-03T15:26:03.399Z,6.53
2023-05-03T15:28:32.734Z,5.40
2023-05-03T15:31:02.377Z,6.30
2023-05-03T15:33:32.245Z,5.83
2023-05-03T15:36:01.823Z,4.72
2023-05-03T15:38:31.092Z,4.72
2023-05-03T15:41:00.814Z,5.95
2023-05-03T15:43:30.078Z,5.25
2023-05-03T15:45:59.496Z,5.30
2023-05-03T15:48:28.821Z,5.12
2023-05-03T15:50:58.137Z,5.42
2023-05-03T15:53:28.221Z,5.03
2023-05-03T15:55:58.277Z,5.87
2023-05-03T15:58:29.843Z,5.30
2023-05-03T16:01:00.100Z,4.70
2023-05-03T16:03:29.766Z,6.15
2023-05-03T16:05:59.751Z,5.20
2023-05-03T16:08:30.679Z,5.45
2023-05-03T16:10:59.916Z,5.40
2023-05-03T16:13:30.196Z,5.15
2023-05-03T16:15:59.445Z,5.03
2023-05-03T16:18:28.778Z,5.72
2023-05-03T16:20:58.426Z,4.72
2023-05-03T16:23:27.883Z,4.55
2023-05-03T16:25:57.809Z,3.67
2023-05-03T16:28:27.753Z,4.80
2023-05-03T16:30:57.174Z,4.40
2023-05-03T16:33:26.458Z,5.25
2023-05-03T16:35:56.606Z,5.00
2023-05-03T16:38:27.524Z,5.08
2023-05-03T16:40:58.779Z,5.78
2023-05-03T16:43:28.546Z,5.40
2023-05-03T16:46:02.383Z,4.87
2023-05-03T16:48:32.216Z,4.83
2023-05-03T16:51:02.317Z,5.00
2023-05-03T16:53:31.617Z,5.20
2023-05-03T16:56:01.719Z,5.60
2023-05-03T16:58:30.977Z,4.70
2023-05-03T17:01:00.354Z,4.45
2023-05-03T17:03:29.787Z,5.00
2023-05-03T17:06:01.414Z,5.28
2023-05-03T17:08:31.245Z,5.42
2023-05-03T17:11:02.334Z,6.20
2023-05-03T17:13:31.936Z,5.87
2023-05-03T17:16:03.101Z,5.70
2023-05-03T17:18:34.448Z,5.70
2023-05-03T17:21:04.762Z,6.25
2023-05-03T17:23:38.399Z,5.47
2023-05-03T17:26:09.884Z,5.35
2023-05-03T17:28:39.515Z,5.20
2023-05-03T17:31:09.174Z,5.17
2023-05-03T17:33:38.541Z,5.70
2023-05-03T17:36:08.966Z,5.60
2023-05-03T17:38:38.300Z,5.90
2023-05-03T17:41:11.881Z,5.22
2023-05-03T17:43:41.430Z,5.25
2023-05-03T17:46:12.968Z,5.40
2023-05-03T17:48:47.765Z,5.10
2023-05-03T17:51:17.306Z,5.78
2023-05-03T17:53:46.821Z,5.58
2023-05-03T17:56:17.159Z,6.20
2023-05-03T17:58:47.252Z,5.83
2023-05-03T18:01:17.197Z,5.60
2023-05-03T18:03:46.870Z,6.10
2023-05-03T18:06:16.947Z,6.78
2023-05-03T18:08:47.281Z,8.18
2023-05-03T18:11:17.344Z,6.25
2023-05-03T18:13:46.790Z,5.92
2023-05-03T18:16:17.064Z,5.95
2023-05-03T18:18:46.936Z,5.80
2023-05-03T18:21:16.993Z,6.70
2023-05-03T18:23:47.679Z,6.40
2023-05-03T18:26:17.236Z,6.10
2023-05-03T18:28:46.592Z,5.92
2023-05-03T18:31:16.143Z,5.35
2023-05-03T18:33:46.046Z,5.40
2023-05-03T18:36:15.855Z,5.17
2023-05-03T18:38:47.122Z,5.12
2023-05-03T18:41:17.492Z,5.67
2023-05-03T18:43:48.087Z,5.33
2023-05-03T18:46:21.012Z,5.20
2023-05-03T18:48:51.575Z,5.20
2023-05-03T18:51:20.905Z,5.42
2023-05-03T18:53:50.914Z,5.10
2023-05-03T18:56:20.289Z,5.58
2023-05-03T18:58:50.004Z,5.17
2023-05-03T19:01:19.303Z,4.92
2023-05-03T19:03:48.686Z,5.15
2023-05-03T19:06:17.984Z,4.97
2023-05-03T19:08:48.829Z,5.00
2023-05-03T19:11:19.109Z,4.97
2023-05-03T19:13:48.382Z,5.17
2023-05-03T19:16:18.068Z,5.08
2023-05-03T19:18:48.142Z,5.22
2023-05-03T19:21:17.567Z,4.90
2023-05-03T19:23:47.325Z,5.15
2023-05-03T19:26:16.656Z,5.40
2023-05-03T19:28:47.349Z,5.47
2023-05-03T19:31:17.760Z,5.15
2023-05-03T19:33:47.290Z,5.20
2023-05-03T19:36:17.049Z,5.80
2023-05-03T19:38:46.670Z,5.97
2023-05-03T19:41:16.842Z,6.10
2023-05-03T19:43:46.180Z,5.87
2023-05-03T19:46:16.815Z,5.97
2023-05-03T19:48:46.175Z,6.55
2023-05-03T19:51:16.966Z,6.10
2023-05-03T19:53:48.737Z,6.28
2023-05-03T19:56:18.491Z,6.17
2023-05-03T19:58:48.043Z,5.60
2023-05-03T20:01:17.633Z,6.00
2023-05-03T20:03:47.791Z,5.75
2023-05-03T20:06:17.428Z,6.30
2023-05-03T20:08:47.446Z,6.10
2023-05-03T20:11:19.627Z,6.03
2023-05-03T20:13:49.175Z,6.83
2023-05-03T20:16:20.902Z,6.35
2023-05-03T20:18:49.655Z,5.97
2023-05-03T20:21:19.025Z,6.25
2023-05-03T20:23:49.459Z,6.80
2023-05-03T20:26:19.205Z,6.45
2023-05-03T20:28:48.728Z,6.65
2023-05-03T20:31:18.079Z,5.97
2023-05-03T20:33:47.722Z,6.75
2023-05-03T20:36:17.088Z,7.35
2023-05-03T20:38:46.649Z,6.90
2023-05-03T20:41:17.866Z,7.70
2023-05-03T20:43:47.237Z,7.28
2023-05-03T20:46:16.881Z,7.83
2023-05-03T20:48:46.327Z,7.90
2023-05-03T20:51:17.386Z,8.20
2023-05-03T20:53:51.221Z,7.90
2023-05-03T20:56:21.337Z,7.42
2023-05-03T20:58:50.768Z,7.67
2023-05-03T21:01:22.012Z,8.30
2023-05-03T21:03:51.321Z,7.50
2023-05-03T21:06:21.555Z,7.42
2023-05-03T21:08:53.052Z,7.55
2023-05-03T21:11:23.365Z,7.10
2023-05-03T21:13:52.645Z,7.60
2023-05-03T21:16:22.229Z,6.72
2023-05-03T21:18:55.565Z,7.67
2023-05-03T21:21:25.255Z,7.67
2023-05-03T21:23:54.531Z,8.33
2023-05-03T21:26:24.441Z,7.60
2023-05-03T21:28:53.833Z,7.35
2023-05-03T21:31:23.503Z,7.80
2023-05-03T21:33:52.868Z,7.78
2023-05-03T21:36:23.139Z,7.85
2023-05-03T21:38:53.240Z,8.00
2023-05-03T21:41:24.061Z,7.80
2023-05-03T21:43:53.435Z,8.43
2023-05-03T21:46:23.094Z,8.18
2023-05-03T21:48:52.524Z,8.33
2023-05-03T21:51:23.126Z,8.33
2023-05-03T21:53:52.636Z,8.25
2023-05-03T21:56:22.023Z,7.97
2023-05-03T21:58:51.300Z,8.50
2023-05-03T22:01:21.847Z,8.00
2023-05-03T22:03:51.483Z,8.05
2023-05-03T22:06:21.794Z,8.25
2023-05-03T22:08:51.027Z,8.60
2023-05-03T22:11:21.192Z,8.20
2023-05-03T22:14:06.083Z,8.90
2023-05-03T22:16:22.948Z,8.78
2023-05-03T22:18:53.002Z,8.38
2023-05-03T22:21:22.321Z,8.45
2023-05-03T22:23:52.049Z,8.58
2023-05-03T22:26:21.339Z,8.10
2023-05-03T22:28:50.953Z,8.73
2023-05-03T22:31:20.543Z,8.95
2023-05-03T22:33:50.132Z,8.85
2023-05-03T22:36:19.604Z,9.40
2023-05-03T22:38:49.019Z,9.55
2023-05-03T22:41:18.300Z,8.95
2023-05-03T22:43:48.032Z,9.20
2023-05-03T22:46:17.340Z,10.28
2023-05-03T22:48:46.771Z,9.60
2023-05-03T22:51:16.077Z,9.98
2023-05-03T22:53:45.859Z,10.18
2023-05-03T22:56:15.685Z,9.98
2023-05-03T22:58:45.313Z,9.80
2023-05-03T23:01:15.523Z,10.68
2023-05-03T23:03:45.005Z,10.95
2023-05-03T23:06:15.121Z,11.30
2023-05-03T23:08:44.496Z,10.78
2023-05-03T23:11:13.813Z,10.55
2023-05-03T23:13:43.711Z,10.48
2023-05-03T23:16:13.061Z,10.98
2023-05-03T23:18:42.822Z,10.75
2023-05-03T23:21:12.115Z,10.05
2023-05-03T23:23:41.822Z,10.58
2023-05-03T23:26:11.445Z,10.30
2023-05-03T23:28:41.482Z,10.20
2023-05-03T23:31:11.405Z,11.48
2023-05-03T23:33:41.688Z,10.75
2023-05-03T23:36:11.322Z,10.68
2023-05-03T23:38:40.592Z,11.08
2023-05-03T23:41:09.873Z,11.18
2023-05-03T23:43:39.121Z,10.60
2023-05-03T23:46:08.879Z,10.60
2023-05-03T23:48:38.160Z,11.35
2023-05-03T23:51:07.750Z,10.90
2023-05-03T23:53:37.001Z,10.70
2023-05-03T23:56:06.727Z,11.10
2023-05-03T23:58:36.237Z,11.48
