createdAt,value
2023-05-01T00:01:01.701Z,10.43
2023-05-01T00:03:28.540Z,11.50
2023-05-01T00:06:02.718Z,10.43
2023-05-01T00:08:29.125Z,10.35
2023-05-01T00:10:55.707Z,10.55
2023-05-01T00:13:22.423Z,13.60
2023-05-01T00:15:49.282Z,9.90
2023-05-01T00:18:16.238Z,8.52
2023-05-01T00:20:42.733Z,8.93
2023-05-01T00:23:09.438Z,9.23
2023-05-01T00:25:35.802Z,13.10
2023-05-01T00:28:02.314Z,9.90
2023-05-01T00:30:28.764Z,8.27
2023-05-01T00:32:55.212Z,8.85
2023-05-01T00:35:21.642Z,8.43
2023-05-01T00:37:48.289Z,9.00
2023-05-01T00:40:14.918Z,8.85
2023-05-01T00:42:41.441Z,6.75
2023-05-01T00:45:08.410Z,10.05
2023-05-01T00:47:38.059Z,7.00
2023-05-01T00:50:05.457Z,8.57
2023-05-01T00:52:31.959Z,7.50
2023-05-01T00:55:00.315Z,9.50
2023-05-01T00:57:27.396Z,7.85
2023-05-01T00:59:54.221Z,9.75
2023-05-01T01:02:20.898Z,9.13
2023-05-01T01:04:48.190Z,9.57
2023-05-01T01:07:36.886Z,9.80
2023-05-01T01:10:12.420Z,9.10
2023-05-01T01:12:58.954Z,9.18
2023-05-01T01:16:19.255Z,9.52
2023-05-01T01:18:56.419Z,11.98
2023-05-01T01:21:33.505Z,10.77
2023-05-01T01:24:26.920Z,10.45
2023-05-01T01:27:16.346Z,7.90
2023-05-01T01:30:07.648Z,9.38
2023-05-01T01:33:19.708Z,12.02
2023-05-01T01:35:54.670Z,8.70
2023-05-01T01:38:24.963Z,10.18
2023-05-01T01:40:58.707Z,7.90
2023-05-01T01:43:27.084Z,10.68
2023-05-01T01:46:00.340Z,12.32
2023-05-01T01:48:33.373Z,8.90
2023-05-01T01:51:01.202Z,8.88
2023-05-01T01:53:31.070Z,13.40
2023-05-01T01:56:01.317Z,9.00
2023-05-01T01:58:30.542Z,9.57
2023-05-01T02:00:58.994Z,8.98
2023-05-01T02:03:26.399Z,10.25
2023-05-01T02:05:54.856Z,10.43
2023-05-01T02:08:23.457Z,11.77
2023-05-01T02:10:50.870Z,15.43
2023-05-01T02:13:20.512Z,12.93
2023-05-01T02:15:48.561Z,10.15
2023-05-01T02:18:15.959Z,11.82
2023-05-01T02:20:42.994Z,10.52
2023-05-01T02:23:10.339Z,11.27
2023-05-01T02:25:39.276Z,10.90
2023-05-01T02:28:12.670Z,10.80
2023-05-01T02:30:39.703Z,11.98
2023-05-01T02:33:07.847Z,15.13
2023-05-01T02:35:39.715Z,10.52
2023-05-01T02:38:06.535Z,9.57
2023-05-01T02:40:34.551Z,8.63
2023-05-01T02:43:03.738Z,10.40
2023-05-01T02:45:31.784Z,10.80
2023-05-01T02:47:59.655Z,10.68
2023-05-01T02:50:27.084Z,9.05
2023-05-01T02:52:54.120Z,9.32
2023-05-01T02:55:20.882Z,9.48
2023-05-01T02:57:47.624Z,10.32
2023-05-01T03:00:14.334Z,8.32
2023-05-01T03:02:41.460Z,9.57
2023-05-01T03:05:08.258Z,8.00
2023-05-01T03:07:35.069Z,11.20
2023-05-01T03:10:05.475Z,8.07
2023-05-01T03:12:32.170Z,9.50
2023-05-01T03:14:58.766Z,9.90
2023-05-01T03:17:25.904Z,8.65
2023-05-01T03:19:52.424Z,10.65
2023-05-01T03:22:18.912Z,9.30
2023-05-01T03:24:45.326Z,9.43
2023-05-01T03:27:11.725Z,9.95
2023-05-01T03:29:38.164Z,10.02
2023-05-01T03:32:05.657Z,8.77
2023-05-01T03:34:32.304Z,9.45
2023-05-01T03:36:58.711Z,10.63
2023-05-01T03:39:25.164Z,10.25
2023-05-01T03:41:51.581Z,10.52
2023-05-01T03:44:18.020Z,10.20
2023-05-01T03:46:44.648Z,9.63
2023-05-01T03:49:11.136Z,10.05
2023-05-01T03:51:37.573Z,9.38
2023-05-01T03:54:04.988Z,13.57
2023-05-01T03:56:31.496Z,11.02
2023-05-01T03:59:00.067Z,9.23
2023-05-01T04:01:26.478Z,10.95
2023-05-01T04:03:53.210Z,9.93
2023-05-01T04:06:19.994Z,12.52
2023-05-01T04:08:46.351Z,13.00
2023-05-01T04:11:12.758Z,10.85
2023-05-01T04:13:39.420Z,10.20
2023-05-01T04:16:06.350Z,9.32
2023-05-01T04:18:32.810Z,10.20
2023-05-01T04:20:59.221Z,11.77
2023-05-01T04:23:25.661Z,13.27
2023-05-01T04:25:52.154Z,11.35
2023-05-01T04:28:18.841Z,9.38
2023-05-01T04:30:45.910Z,9.30
2023-05-01T04:33:12.369Z,10.95
2023-05-01T04:35:39.641Z,8.77
2023-05-01T04:38:07.431Z,9.23
2023-05-01T04:40:34.258Z,11.23
2023-05-01T04:43:00.848Z,8.95
2023-05-01T04:45:27.599Z,10.25
2023-05-01T04:47:54.028Z,10.30
2023-05-01T04:50:20.552Z,8.68
2023-05-01T04:52:47.299Z,16.60
2023-05-01T04:55:15.459Z,11.10
2023-05-01T04:57:42.309Z,9.40
2023-05-01T05:00:09.287Z,8.95
2023-05-01T05:02:35.959Z,8.30
2023-05-01T05:05:02.464Z,9.60
2023-05-01T05:07:28.969Z,9.10
2023-05-01T05:09:55.843Z,8.07
2023-05-01T05:12:22.471Z,10.30
2023-05-01T05:14:49.075Z,9.13
2023-05-01T05:17:15.941Z,8.98
2023-05-01T05:19:42.420Z,10.02
2023-05-01T05:22:09.138Z,8.38
2023-05-01T05:24:35.657Z,10.07
2023-05-01T05:27:02.079Z,8.73
2023-05-01T05:29:28.713Z,10.18
2023-05-01T05:31:55.184Z,9.68
2023-05-01T05:34:21.630Z,9.05
2023-05-01T05:36:48.015Z,7.78
2023-05-01T05:39:14.489Z,10.20
2023-05-01T05:41:41.434Z,10.68
2023-05-01T05:44:07.970Z,9.55
2023-05-01T05:46:34.690Z,7.07
2023-05-01T05:49:01.165Z,7.97
2023-05-01T05:51:27.647Z,8.88
2023-05-01T05:53:54.164Z,12.43
2023-05-01T05:56:20.520Z,9.75
2023-05-01T05:58:47.377Z,13.40
2023-05-01T06:01:13.809Z,9.18
2023-05-01T06:03:40.275Z,9.32
2023-05-01T06:06:06.867Z,8.10
2023-05-01T06:08:33.340Z,9.30
2023-05-01T06:10:59.732Z,8.18
2023-05-01T06:13:26.170Z,8.27
2023-05-01T06:15:52.736Z,10.05
2023-05-01T06:18:19.245Z,10.23
2023-05-01T06:20:46.093Z,8.88
2023-05-01T06:23:12.483Z,12.85
2023-05-01T06:25:39.008Z,11.70
2023-05-01T06:28:05.521Z,9.07
2023-05-01T06:30:31.950Z,12.20
2023-05-01T06:32:58.617Z,10.30
2023-05-01T06:35:25.083Z,9.15
2023-05-01T06:37:51.444Z,9.93
2023-05-01T06:40:18.109Z,9.05
2023-05-01T06:42:45.141Z,10.65
2023-05-01T06:45:11.566Z,10.02
2023-05-01T06:47:38.325Z,11.05
2023-05-01T06:50:05.927Z,10.70
2023-05-01T06:52:32.491Z,9.93
2023-05-01T06:54:58.950Z,10.13
2023-05-01T06:57:25.484Z,10.73
2023-05-01T06:59:51.868Z,10.15
2023-05-01T07:02:18.393Z,13.52
2023-05-01T07:04:44.811Z,11.10
2023-05-01T07:07:11.221Z,13.63
2023-05-01T07:09:38.121Z,13.00
2023-05-01T07:12:05.927Z,12.50
2023-05-01T07:14:32.992Z,10.43
2023-05-01T07:16:59.745Z,9.65
2023-05-01T07:19:26.176Z,10.52
2023-05-01T07:21:52.587Z,8.90
2023-05-01T07:24:18.923Z,8.82
2023-05-01T07:26:45.323Z,8.52
2023-05-01T07:29:11.907Z,9.05
2023-05-01T07:31:38.482Z,10.00
2023-05-01T07:34:05.116Z,10.68
2023-05-01T07:36:31.439Z,10.05
2023-05-01T07:38:57.772Z,9.60
2023-05-01T07:41:24.285Z,9.20
2023-05-01T07:43:50.868Z,11.98
2023-05-01T07:46:17.467Z,9.82
2023-05-01T07:48:44.322Z,10.85
2023-05-01T07:51:10.942Z,10.88
2023-05-01T07:53:37.330Z,9.13
2023-05-01T07:56:10.286Z,10.45
2023-05-01T07:58:37.126Z,9.05
2023-05-01T08:01:04.292Z,10.20
2023-05-01T08:03:31.574Z,10.57
2023-05-01T08:05:58.782Z,9.57
2023-05-01T08:08:25.393Z,10.52
2023-05-01T08:10:52.818Z,9.68
2023-05-01T08:13:19.237Z,8.63
2023-05-01T08:15:46.848Z,9.65
2023-05-01T08:18:13.441Z,11.40
2023-05-01T08:20:39.868Z,9.65
2023-05-01T08:23:06.270Z,11.07
2023-05-01T08:25:33.306Z,9.73
2023-05-01T08:27:59.747Z,8.02
2023-05-01T08:30:26.219Z,10.65
2023-05-01T08:32:52.736Z,12.13
2023-05-01T08:35:19.191Z,9.23
2023-05-01T08:37:45.585Z,8.93
2023-05-01T08:40:12.377Z,9.95
2023-05-01T08:42:38.794Z,8.98
2023-05-01T08:45:09.664Z,8.05
2023-05-01T08:47:40.504Z,9.85
2023-05-01T08:50:10.744Z,10.23
2023-05-01T08:52:42.372Z,10.75
2023-05-01T08:55:20.301Z,10.55
2023-05-01T08:57:47.833Z,39.92
2023-05-01T09:00:18.214Z,24.02
2023-05-01T09:02:47.059Z,11.13
2023-05-01T09:05:16.057Z,7.80
2023-05-01T09:07:43.058Z,7.32
2023-05-01T09:10:13.745Z,9.88
2023-05-01T09:15:09.493Z,8.65
2023-05-01T09:17:36.853Z,9.98
2023-05-01T09:20:04.307Z,8.43
2023-05-01T09:22:32.013Z,8.52
2023-05-01T09:24:58.568Z,9.02
2023-05-01T09:27:28.251Z,8.75
2023-05-01T09:29:54.857Z,7.87
2023-05-01T09:32:26.282Z,9.65
2023-05-01T09:34:53.833Z,7.70
2023-05-01T09:37:31.777Z,9.95
2023-05-01T09:40:07.257Z,8.52
2023-05-01T09:42:35.888Z,9.25
2023-05-01T09:45:04.359Z,8.57
2023-05-01T09:47:31.125Z,8.40
2023-05-01T09:49:59.712Z,8.25
2023-05-01T09:52:27.397Z,8.65
2023-05-01T09:55:15.334Z,7.78
2023-05-01T09:57:43.444Z,10.32
2023-05-01T10:00:11.174Z,8.10
2023-05-01T10:02:39.012Z,9.23
2023-05-01T10:05:06.855Z,8.30
2023-05-01T10:07:33.657Z,7.50
2023-05-01T10:10:18.802Z,11.48
2023-05-01T10:12:45.350Z,10.07
2023-05-01T10:15:24.815Z,8.88
2023-05-01T10:17:53.634Z,8.45
2023-05-01T10:20:20.300Z,11.88
2023-05-01T10:22:46.785Z,9.13
2023-05-01T10:25:13.760Z,9.57
2023-05-01T10:27:41.406Z,9.20
2023-05-01T10:30:09.710Z,9.55
2023-05-01T10:32:37.934Z,9.15
2023-05-01T10:35:11.326Z,7.82
2023-05-01T10:38:07.803Z,8.70
2023-05-01T10:40:39.992Z,8.00
2023-05-01T10:43:14.109Z,8.85
2023-05-01T10:45:40.546Z,8.20
2023-05-01T10:48:07.071Z,13.25
2023-05-01T10:50:34.499Z,8.90
2023-05-01T10:53:09.966Z,7.07
2023-05-01T10:55:37.887Z,8.48
2023-05-01T10:58:04.567Z,6.35
2023-05-01T11:00:31.865Z,9.25
2023-05-01T11:03:22.894Z,7.30
2023-05-01T11:06:01.515Z,7.80
2023-05-01T11:08:36.381Z,6.65
2023-05-01T11:11:20.998Z,8.13
2023-05-01T11:14:00.232Z,9.57
2023-05-01T11:16:38.955Z,6.85
2023-05-01T11:19:07.314Z,6.97
2023-05-01T11:21:35.566Z,7.55
2023-05-01T11:24:05.468Z,10.48
2023-05-01T11:26:32.811Z,6.93
2023-05-01T11:29:00.696Z,7.50
2023-05-01T11:31:27.669Z,8.35
2023-05-01T11:33:58.553Z,6.35
2023-05-01T11:36:25.562Z,8.82
2023-05-01T11:38:53.489Z,6.70
2023-05-01T11:41:20.736Z,9.50
2023-05-01T11:43:58.692Z,8.00
2023-05-01T11:46:29.196Z,7.50
2023-05-01T11:51:25.983Z,9.13
2023-05-01T11:54:07.139Z,7.47
2023-05-01T11:56:35.082Z,7.10
2023-05-01T11:59:16.274Z,8.05
2023-05-01T12:01:45.263Z,7.63
2023-05-01T12:04:13.985Z,10.55
2023-05-01T12:06:42.820Z,8.80
2023-05-01T12:09:11.094Z,8.25
2023-05-01T12:11:39.636Z,6.50
2023-05-01T12:14:06.560Z,8.45
2023-05-01T12:16:33.577Z,7.28
2023-05-01T12:19:00.615Z,8.02
2023-05-01T12:21:27.138Z,12.35
2023-05-01T12:23:53.775Z,6.82
2023-05-01T12:26:23.855Z,7.68
2023-05-01T12:29:01.791Z,6.63
2023-05-01T12:31:29.479Z,7.72
2023-05-01T12:33:59.219Z,8.40
2023-05-01T12:36:27.903Z,9.48
2023-05-01T12:38:59.209Z,7.43
2023-05-01T12:41:41.233Z,8.20
2023-05-01T12:44:25.537Z,9.02
2023-05-01T12:46:59.078Z,7.72
2023-05-01T12:49:26.632Z,8.52
2023-05-01T12:51:55.171Z,11.18
2023-05-01T12:54:43.304Z,10.32
2023-05-01T12:57:10.859Z,7.90
2023-05-01T12:59:39.781Z,8.88
2023-05-01T13:02:08.650Z,8.15
2023-05-01T13:04:35.598Z,9.98
2023-05-01T13:07:02.384Z,8.35
2023-05-01T13:09:29.901Z,7.93
2023-05-01T13:11:58.527Z,9.20
2023-05-01T13:14:25.574Z,8.15
2023-05-01T13:16:52.746Z,8.77
2023-05-01T13:19:26.898Z,8.43
2023-05-01T13:21:53.366Z,8.40
2023-05-01T13:24:19.864Z,6.53
2023-05-01T13:26:46.362Z,6.88
2023-05-01T13:29:15.707Z,8.43
2023-05-01T13:31:45.786Z,8.52
2023-05-01T13:34:17.276Z,8.02
2023-05-01T13:36:43.746Z,7.53
2023-05-01T13:39:11.537Z,7.20
2023-05-01T13:41:42.265Z,7.60
2023-05-01T13:44:08.743Z,9.77
2023-05-01T13:46:36.319Z,10.40
2023-05-01T13:49:06.184Z,8.65
2023-05-01T13:51:32.641Z,9.45
2023-05-01T13:53:59.136Z,10.07
2023-05-01T13:56:25.963Z,11.25
2023-05-01T13:58:52.704Z,9.98
2023-05-01T14:01:21.969Z,10.45
2023-05-01T14:03:49.612Z,9.45
2023-05-01T14:06:17.918Z,8.52
2023-05-01T14:08:46.098Z,9.45
2023-05-01T14:11:13.141Z,12.20
2023-05-01T14:13:47.364Z,8.82
2023-05-01T14:16:28.094Z,13.20
2023-05-01T14:21:23.512Z,12.18
2023-05-01T14:23:51.975Z,11.18
2023-05-01T14:26:19.589Z,10.43
2023-05-01T14:28:47.049Z,12.48
2023-05-01T14:31:24.835Z,11.35
2023-05-01T14:33:55.871Z,11.32
2023-05-01T14:36:23.786Z,12.63
2023-05-01T14:38:51.258Z,15.25
2023-05-01T14:41:17.804Z,14.23
2023-05-01T14:43:44.629Z,13.95
2023-05-01T14:46:30.050Z,14.65
2023-05-01T14:48:57.004Z,13.02
2023-05-01T14:51:23.498Z,14.75
2023-05-01T14:53:49.849Z,14.65
2023-05-01T14:56:16.814Z,14.18
2023-05-01T14:58:43.261Z,15.88
2023-05-01T15:01:10.057Z,12.55
2023-05-01T15:03:37.728Z,14.00
2023-05-01T15:06:04.425Z,16.00
2023-05-01T15:08:31.082Z,15.40
2023-05-01T15:10:57.506Z,16.92
2023-05-01T15:13:23.823Z,16.60
2023-05-01T15:15:50.634Z,17.02
2023-05-01T15:18:17.372Z,13.93
2023-05-01T15:20:43.898Z,16.38
2023-05-01T15:23:10.288Z,16.00
2023-05-01T15:25:37.021Z,19.13
2023-05-01T15:28:03.824Z,18.35
2023-05-01T15:30:30.345Z,16.23
2023-05-01T15:32:56.854Z,24.38
2023-05-01T15:35:23.714Z,17.98
2023-05-01T15:37:50.140Z,17.13
2023-05-01T15:40:16.718Z,18.23
2023-05-01T15:42:43.610Z,16.23
2023-05-01T15:45:10.494Z,17.80
2023-05-01T15:47:37.028Z,12.45
2023-05-01T15:50:03.725Z,12.77
2023-05-01T15:52:30.247Z,15.20
2023-05-01T15:54:56.727Z,12.43
2023-05-01T15:57:23.173Z,13.20
2023-05-01T15:59:49.666Z,12.27
2023-05-01T16:02:16.070Z,17.38
2023-05-01T16:04:46.032Z,12.75
2023-05-01T16:07:12.927Z,15.15
2023-05-01T16:09:39.321Z,14.02
2023-05-01T16:12:07.143Z,15.63
2023-05-01T16:14:39.574Z,12.57
2023-05-01T16:17:06.185Z,14.40
2023-05-01T16:19:32.803Z,15.75
2023-05-01T16:22:05.926Z,17.02
2023-05-01T16:24:33.300Z,14.82
2023-05-01T16:26:59.916Z,12.02
2023-05-01T16:29:26.584Z,12.07
2023-05-01T16:31:53.367Z,12.30
2023-05-01T16:34:24.454Z,12.88
2023-05-01T16:36:50.927Z,12.70
2023-05-01T16:39:19.525Z,12.27
2023-05-01T16:41:50.578Z,12.45
2023-05-01T16:44:18.670Z,14.15
2023-05-01T16:46:53.693Z,13.75
2023-05-01T16:49:21.055Z,12.30
2023-05-01T16:51:47.806Z,10.48
2023-05-01T16:54:15.604Z,11.82
2023-05-01T16:56:42.115Z,12.48
2023-05-01T16:59:08.676Z,12.85
2023-05-01T17:01:35.199Z,14.13
2023-05-01T17:04:01.738Z,15.10
2023-05-01T17:06:28.274Z,13.80
2023-05-01T17:08:54.708Z,13.38
2023-05-01T17:11:21.717Z,11.60
2023-05-01T17:13:48.244Z,12.32
2023-05-01T17:16:15.098Z,14.40
2023-05-01T17:18:41.974Z,9.98
2023-05-01T17:21:08.310Z,10.88
2023-05-01T17:23:35.019Z,14.32
2023-05-01T17:26:01.807Z,11.63
2023-05-01T17:28:28.139Z,14.23
2023-05-01T17:30:54.558Z,15.18
2023-05-01T17:33:21.560Z,15.02
2023-05-01T17:35:48.131Z,11.85
2023-05-01T17:38:14.511Z,11.35
2023-05-01T17:40:41.009Z,13.88
2023-05-01T17:43:07.905Z,14.63
2023-05-01T17:45:34.585Z,17.30
2023-05-01T17:48:01.069Z,13.90
2023-05-01T17:50:27.524Z,14.73
2023-05-01T17:52:56.323Z,14.55
2023-05-01T17:55:22.782Z,13.73
2023-05-01T17:57:49.566Z,12.98
2023-05-01T18:00:16.633Z,14.55
2023-05-01T18:02:43.690Z,13.45
2023-05-01T18:05:10.503Z,12.65
2023-05-01T18:07:37.417Z,14.77
2023-05-01T18:10:04.667Z,15.10
2023-05-01T18:12:31.162Z,13.93
2023-05-01T18:14:57.923Z,12.80
2023-05-01T18:17:24.533Z,15.10
2023-05-01T18:19:51.039Z,16.08
2023-05-01T18:22:17.834Z,16.40
2023-05-01T18:24:44.562Z,12.68
2023-05-01T18:27:12.182Z,12.60
2023-05-01T18:29:39.697Z,12.75
2023-05-01T18:32:07.040Z,14.07
2023-05-01T18:34:35.875Z,16.27
2023-05-01T18:37:02.734Z,14.73
2023-05-01T18:39:31.402Z,15.93
2023-05-01T18:41:57.877Z,15.23
2023-05-01T18:44:24.373Z,16.45
2023-05-01T18:46:51.144Z,14.20
2023-05-01T18:49:19.692Z,13.20
2023-05-01T18:51:46.500Z,11.60
2023-05-01T18:54:12.981Z,12.02
2023-05-01T18:56:39.442Z,13.80
2023-05-01T18:59:05.886Z,15.07
2023-05-01T19:01:33.493Z,12.95
2023-05-01T19:04:08.296Z,13.98
2023-05-01T19:06:35.773Z,15.02
2023-05-01T19:09:02.393Z,15.77
2023-05-01T19:11:28.934Z,14.55
2023-05-01T19:13:55.424Z,12.48
2023-05-01T19:16:22.279Z,14.57
2023-05-01T19:18:48.911Z,13.25
2023-05-01T19:21:15.334Z,14.50
2023-05-01T19:23:46.118Z,13.32
2023-05-01T19:28:38.925Z,14.52
2023-05-01T19:31:05.369Z,11.95
2023-05-01T19:33:31.781Z,15.27
2023-05-01T19:36:00.144Z,14.07
2023-05-01T19:38:26.546Z,14.75
2023-05-01T19:40:52.961Z,12.95
2023-05-01T19:43:19.382Z,15.55
2023-05-01T19:45:45.777Z,14.50
2023-05-01T19:48:12.302Z,18.23
2023-05-01T19:50:38.934Z,16.73
2023-05-01T19:53:05.429Z,15.60
2023-05-01T19:55:36.513Z,23.52
2023-05-01T19:58:03.419Z,27.00
2023-05-01T20:00:29.770Z,20.17
2023-05-01T20:02:56.276Z,24.00
2023-05-01T20:05:22.871Z,18.40
2023-05-01T20:07:49.251Z,17.02
2023-05-01T20:10:15.877Z,16.73
2023-05-01T20:12:42.597Z,14.98
2023-05-01T20:15:09.729Z,14.18
2023-05-01T20:17:38.848Z,14.60
2023-05-01T20:20:07.129Z,15.07
2023-05-01T20:22:34.856Z,13.60
2023-05-01T20:25:01.863Z,13.05
2023-05-01T20:27:29.797Z,13.13
2023-05-01T20:30:00.475Z,17.02
2023-05-01T20:32:27.218Z,14.32
2023-05-01T20:34:54.723Z,14.27
2023-05-01T20:37:23.377Z,12.98
2023-05-01T20:39:50.188Z,14.88
2023-05-01T20:42:18.948Z,16.08
2023-05-01T20:44:45.382Z,18.23
2023-05-01T20:47:11.926Z,14.63
2023-05-01T20:49:38.612Z,13.15
2023-05-01T20:52:06.357Z,11.95
2023-05-01T20:54:33.001Z,13.38
2023-05-01T20:56:59.797Z,9.43
2023-05-01T20:59:26.197Z,11.27
2023-05-01T21:01:52.975Z,10.30
2023-05-01T21:04:19.427Z,10.10
2023-05-01T21:06:45.970Z,11.90
2023-05-01T21:09:12.357Z,11.63
2023-05-01T21:11:41.990Z,10.27
2023-05-01T21:14:08.719Z,9.43
2023-05-01T21:16:35.998Z,9.30
2023-05-01T21:19:02.506Z,10.55
2023-05-01T21:21:28.947Z,10.38
2023-05-01T21:23:55.431Z,8.90
2023-05-01T21:26:21.944Z,11.90
2023-05-01T21:28:48.713Z,10.20
2023-05-01T21:31:16.174Z,9.13
2023-05-01T21:33:45.986Z,9.27
2023-05-01T21:36:17.446Z,11.27
2023-05-01T21:38:47.283Z,10.23
2023-05-01T21:41:16.971Z,10.77
2023-05-01T21:43:46.317Z,9.68
2023-05-01T21:46:19.653Z,10.55
2023-05-01T21:48:51.335Z,8.68
2023-05-01T21:51:18.281Z,8.70
2023-05-01T21:53:45.073Z,11.07
2023-05-01T21:56:14.068Z,12.32
2023-05-01T21:58:40.815Z,9.82
2023-05-01T22:01:07.510Z,9.63
2023-05-01T22:03:39.129Z,8.00
2023-05-01T22:06:05.621Z,10.27
2023-05-01T22:08:32.325Z,12.65
2023-05-01T22:10:58.861Z,10.27
2023-05-01T22:13:25.404Z,10.82
2023-05-01T22:15:51.807Z,12.40
2023-05-01T22:18:19.020Z,9.07
2023-05-01T22:20:45.595Z,10.88
2023-05-01T22:23:11.951Z,8.82
2023-05-01T22:25:38.770Z,11.05
2023-05-01T22:28:05.507Z,11.85
2023-05-01T22:30:32.828Z,10.32
2023-05-01T22:32:59.166Z,10.75
2023-05-01T22:35:25.793Z,10.38
2023-05-01T22:37:53.156Z,8.80
2023-05-01T22:40:19.543Z,9.70
2023-05-01T22:42:46.012Z,15.73
2023-05-01T22:45:12.639Z,8.35
2023-05-01T22:47:39.021Z,10.35
2023-05-01T22:50:06.403Z,12.30
2023-05-01T22:52:32.842Z,9.27
2023-05-01T22:54:59.476Z,9.20
2023-05-01T22:57:25.943Z,9.35
2023-05-01T22:59:53.609Z,18.70
2023-05-01T23:02:20.663Z,9.80
2023-05-01T23:04:48.299Z,9.80
2023-05-01T23:07:15.014Z,8.57
2023-05-01T23:09:41.721Z,9.40
2023-05-01T23:12:17.852Z,9.75
2023-05-01T23:14:46.143Z,9.60
2023-05-01T23:17:17.792Z,9.85
2023-05-01T23:19:45.900Z,10.15
2023-05-01T23:22:12.612Z,10.45
2023-05-01T23:24:43.972Z,9.93
2023-05-01T23:27:11.922Z,10.95
2023-05-01T23:29:40.244Z,9.23
2023-05-01T23:32:18.550Z,9.35
2023-05-01T23:34:44.948Z,9.02
2023-05-01T23:37:11.308Z,10.32
2023-05-01T23:39:38.907Z,12.25
2023-05-01T23:42:05.437Z,9.98
2023-05-01T23:44:31.890Z,8.75
2023-05-01T23:46:58.405Z,12.00
2023-05-01T23:49:31.622Z,8.90
2023-05-01T23:51:58.328Z,9.20
2023-05-01T23:54:24.833Z,9.10
2023-05-01T23:56:51.314Z,9.13
2023-05-01T23:59:17.727Z,10.20
