createdAt,value
2019-06-01T00:00:11.631Z,99.99
2019-06-01T00:01:04.682Z,99.99
2019-06-01T00:02:04.711Z,99.99
2019-06-01T00:03:04.752Z,99.99
2019-06-01T00:04:04.774Z,99.99
2019-06-01T00:05:04.803Z,99.99
2019-06-01T00:06:04.825Z,99.99
2019-06-01T00:07:04.852Z,99.99
2019-06-01T00:08:04.882Z,99.99
2019-06-01T00:09:04.914Z,99.99
2019-06-01T00:10:04.945Z,99.99
2019-06-01T00:11:04.968Z,99.99
2019-06-01T00:12:04.996Z,99.99
2019-06-01T00:13:05.033Z,99.99
2019-06-01T00:14:05.055Z,99.99
2019-06-01T00:15:05.086Z,99.99
2019-06-01T00:16:05.117Z,99.99
2019-06-01T00:17:05.139Z,99.99
2019-06-01T00:18:05.166Z,99.99
2019-06-01T00:19:05.197Z,99.99
2019-06-01T00:20:05.224Z,99.99
2019-06-01T00:21:05.250Z,99.99
2019-06-01T00:22:05.277Z,99.99
2019-06-01T00:23:05.308Z,99.99
2019-06-01T00:24:05.340Z,99.99
2019-06-01T00:25:05.363Z,99.99
2019-06-01T00:26:05.409Z,99.99
2019-06-01T00:27:05.419Z,99.99
2019-06-01T00:28:05.447Z,99.99
2019-06-01T00:29:05.476Z,99.99
2019-06-01T00:30:05.504Z,99.99
2019-06-01T00:31:05.535Z,99.99
2019-06-01T00:32:05.564Z,99.99
2019-06-01T00:33:05.591Z,99.99
2019-06-01T00:34:05.618Z,99.99
2019-06-01T00:35:05.656Z,99.99
2019-06-01T00:36:05.674Z,99.99
2019-06-01T00:37:05.718Z,99.99
2019-06-01T00:38:05.730Z,99.99
2019-06-01T00:39:05.759Z,99.99
2019-06-01T00:40:05.795Z,99.99
2019-06-01T00:41:05.818Z,99.99
2019-06-01T00:42:05.843Z,99.99
2019-06-01T00:43:05.872Z,99.99
2019-06-01T00:44:05.900Z,99.99
2019-06-01T00:45:05.928Z,99.99
2019-06-01T00:46:05.958Z,99.99
2019-06-01T00:47:05.986Z,99.99
2019-06-01T00:48:06.013Z,99.99
2019-06-01T00:49:06.045Z,99.99
2019-06-01T00:50:06.069Z,99.99
2019-06-01T00:51:06.103Z,99.99
2019-06-01T00:52:06.127Z,99.99
2019-06-01T00:53:06.155Z,99.99
2019-06-01T00:54:06.182Z,99.99
2019-06-01T00:55:06.213Z,99.99
2019-06-01T00:56:06.238Z,99.99
2019-06-01T00:57:06.269Z,99.99
2019-06-01T00:58:06.296Z,99.99
2019-06-01T00:59:06.324Z,99.99
2019-06-01T01:00:06.356Z,99.99
2019-06-01T01:01:06.386Z,99.99
2019-06-01T01:02:06.409Z,99.99
2019-06-01T01:03:06.447Z,99.99
2019-06-01T01:04:06.470Z,99.99
2019-06-01T01:05:06.517Z,99.99
2019-06-01T01:06:06.529Z,99.99
2019-06-01T01:07:06.559Z,99.99
2019-06-01T01:08:06.578Z,99.99
2019-06-01T01:09:06.608Z,99.99
2019-06-01T01:10:06.632Z,99.99
2019-06-01T01:11:06.662Z,99.99
2019-06-01T01:12:06.689Z,99.99
2019-06-01T01:13:06.719Z,99.99
2019-06-01T01:14:06.750Z,99.99
2019-06-01T01:15:06.793Z,99.99
2019-06-01T01:16:06.801Z,99.99
2019-06-01T01:17:06.831Z,99.99
2019-06-01T01:18:06.858Z,99.99
2019-06-01T01:19:06.884Z,99.99
2019-06-01T01:20:06.916Z,99.99
2019-06-01T01:21:06.943Z,99.99
2019-06-01T01:22:06.968Z,99.99
2019-06-01T01:23:07.003Z,99.99
2019-06-01T01:24:07.027Z,99.99
2019-06-01T01:25:07.055Z,99.99
2019-06-01T01:26:07.100Z,99.99
2019-06-01T01:27:07.111Z,99.99
2019-06-01T01:28:07.138Z,99.99
2019-06-01T01:29:07.168Z,99.99
2019-06-01T01:30:07.197Z,99.99
2019-06-01T01:31:13.730Z,99.99
2019-06-01T01:32:07.252Z,99.99
2019-06-01T01:33:07.284Z,99.99
2019-06-01T01:34:07.312Z,99.99
2019-06-01T01:35:07.340Z,99.99
2019-06-01T01:36:07.367Z,99.99
2019-06-01T01:37:07.398Z,99.99
2019-06-01T01:38:07.419Z,99.99
2019-06-01T01:39:07.445Z,99.99
2019-06-01T01:40:07.473Z,99.99
2019-06-01T01:41:07.508Z,99.99
2019-06-01T01:42:07.529Z,99.99
2019-06-01T01:43:07.563Z,99.99
2019-06-01T01:44:07.587Z,99.99
2019-06-01T01:45:07.613Z,99.99
2019-06-01T01:46:07.642Z,99.99
2019-06-01T01:47:07.669Z,99.99
2019-06-01T01:48:07.697Z,99.99
2019-06-01T01:49:07.734Z,99.99
2019-06-01T01:50:07.759Z,99.99
2019-06-01T01:51:07.783Z,99.99
2019-06-01T01:52:07.810Z,99.99
2019-06-01T01:53:07.845Z,99.99
2019-06-01T01:54:07.872Z,99.99
2019-06-01T01:55:07.892Z,99.99
2019-06-01T01:56:07.927Z,99.99
2019-06-01T01:57:07.951Z,99.99
2019-06-01T01:58:07.977Z,99.99
2019-06-01T01:59:08.006Z,99.99
2019-06-01T02:00:08.039Z,99.99
2019-06-01T02:01:21.331Z,99.99
2019-06-01T02:02:08.094Z,99.99
2019-06-01T02:03:08.127Z,99.99
2019-06-01T02:04:08.155Z,99.99
2019-06-01T02:05:08.171Z,99.99
2019-06-01T02:06:08.200Z,99.99
2019-06-01T02:07:08.230Z,99.99
2019-06-01T02:08:08.255Z,99.99
2019-06-01T02:09:08.283Z,99.99
2019-06-01T02:10:08.311Z,99.99
2019-06-01T02:11:08.338Z,99.99
2019-06-01T02:12:08.369Z,99.99
2019-06-01T02:13:08.407Z,99.99
2019-06-01T02:14:08.424Z,99.99
2019-06-01T02:15:08.455Z,99.99
2019-06-01T02:16:08.498Z,99.99
2019-06-01T02:17:08.509Z,99.99
2019-06-01T02:18:08.533Z,99.99
2019-06-01T02:19:08.570Z,99.99
2019-06-01T02:20:08.589Z,99.99
2019-06-01T02:21:08.619Z,99.99
2019-06-01T02:22:08.651Z,99.99
2019-06-01T02:23:08.674Z,99.99
2019-06-01T02:24:08.701Z,99.99
2019-06-01T02:25:08.731Z,99.99
2019-06-01T02:26:08.764Z,99.99
2019-06-01T02:27:08.786Z,99.99
2019-06-01T02:28:08.812Z,99.99
2019-06-01T02:29:08.846Z,99.99
2019-06-01T02:30:08.868Z,99.99
2019-06-01T02:31:08.897Z,99.99
2019-06-01T02:32:08.932Z,99.99
2019-06-01T02:33:08.961Z,99.99
2019-06-01T02:34:08.981Z,99.99
2019-06-01T02:35:09.010Z,99.99
2019-06-01T02:36:09.041Z,99.99
2019-06-01T02:37:09.063Z,99.99
2019-06-01T02:38:09.090Z,99.99
2019-06-01T02:39:09.121Z,99.99
2019-06-01T02:40:09.146Z,99.99
2019-06-01T02:41:09.174Z,99.99
2019-06-01T02:42:09.207Z,99.99
2019-06-01T02:43:09.227Z,99.99
2019-06-01T02:44:09.269Z,99.99
2019-06-01T02:45:09.284Z,99.99
2019-06-01T02:46:09.311Z,99.99
2019-06-01T02:47:09.344Z,99.99
2019-06-01T02:48:09.385Z,99.99
2019-06-01T02:49:09.411Z,99.99
2019-06-01T02:50:09.425Z,99.99
2019-06-01T02:51:09.450Z,99.99
2019-06-01T02:52:09.479Z,99.99
2019-06-01T02:53:09.506Z,99.99
2019-06-01T02:54:09.534Z,99.99
2019-06-01T02:55:09.563Z,99.99
2019-06-01T02:56:09.592Z,99.99
2019-06-01T02:57:09.624Z,99.99
2019-06-01T02:58:09.644Z,99.99
2019-06-01T02:59:09.675Z,99.99
2019-06-01T03:00:09.701Z,99.99
2019-06-01T03:01:09.734Z,99.99
2019-06-01T03:02:13.374Z,99.99
2019-06-01T03:03:09.783Z,99.99
2019-06-01T03:04:09.814Z,99.99
2019-06-01T03:05:09.854Z,99.99
2019-06-01T03:06:09.874Z,99.99
2019-06-01T03:07:09.895Z,99.99
2019-06-01T03:08:09.928Z,99.99
2019-06-01T03:09:09.957Z,99.99
2019-06-01T03:10:09.976Z,99.99
2019-06-01T03:11:10.029Z,99.99
2019-06-01T03:12:10.033Z,99.99
2019-06-01T03:13:10.063Z,99.99
2019-06-01T03:14:10.090Z,99.99
2019-06-01T03:15:10.118Z,99.99
2019-06-01T03:16:10.148Z,99.99
2019-06-01T03:17:10.179Z,99.99
2019-06-01T03:18:10.201Z,99.99
2019-06-01T03:19:10.226Z,99.99
2019-06-01T03:20:10.254Z,99.99
2019-06-01T03:21:10.285Z,99.99
2019-06-01T03:22:10.316Z,99.99
2019-06-01T03:23:10.340Z,99.99
2019-06-01T03:24:10.365Z,99.99
2019-06-01T03:25:10.391Z,99.99
2019-06-01T03:26:10.422Z,99.99
2019-06-01T03:27:10.451Z,99.99
2019-06-01T03:28:10.478Z,99.99
2019-06-01T03:29:10.505Z,99.99
2019-06-01T03:30:12.921Z,99.99
2019-06-01T03:31:10.822Z,99.99
2019-06-01T03:32:29.831Z,99.99
2019-06-01T03:33:10.771Z,99.99
2019-06-01T03:34:11.415Z,99.99
2019-06-01T03:35:10.667Z,99.99
2019-06-01T03:36:10.739Z,99.99
2019-06-01T03:37:10.727Z,99.99
2019-06-01T03:38:11.174Z,99.99
2019-06-01T03:39:10.806Z,99.99
2019-06-01T03:40:19.623Z,99.99
2019-06-01T03:41:10.836Z,99.99
2019-06-01T03:42:11.711Z,99.99
2019-06-01T03:43:11.366Z,99.99
2019-06-01T03:44:10.919Z,99.99
2019-06-01T03:45:12.342Z,99.99
2019-06-01T03:46:10.978Z,99.99
2019-06-01T03:47:11.894Z,99.99
2019-06-01T03:48:11.031Z,99.99
2019-06-01T03:49:12.006Z,99.99
2019-06-01T03:50:11.086Z,99.99
2019-06-01T03:51:11.993Z,99.99
2019-06-01T03:52:11.159Z,99.99
2019-06-01T03:53:12.172Z,99.99
2019-06-01T03:54:11.198Z,99.99
2019-06-01T03:55:12.025Z,99.99
2019-06-01T03:56:11.253Z,99.99
2019-06-01T03:57:11.345Z,99.99
2019-06-01T03:58:11.313Z,99.99
2019-06-01T03:59:11.368Z,99.99
2019-06-01T04:00:11.999Z,99.99
2019-06-01T04:01:11.390Z,99.99
2019-06-01T04:02:11.418Z,99.99
2019-06-01T04:03:11.446Z,99.99
2019-06-01T04:04:11.472Z,99.99
2019-06-01T04:05:11.511Z,99.99
2019-06-01T04:06:11.540Z,99.99
2019-06-01T04:07:12.449Z,99.99
2019-06-01T04:08:11.762Z,99.99
2019-06-01T04:09:11.911Z,99.99
2019-06-01T04:10:11.885Z,99.99
2019-06-01T04:11:11.805Z,99.99
2019-06-01T04:12:12.049Z,99.99
2019-06-01T04:13:11.974Z,99.99
2019-06-01T04:14:11.875Z,99.99
2019-06-01T04:15:14.492Z,99.99
2019-06-01T04:16:12.084Z,99.99
2019-06-01T04:17:12.220Z,99.99
2019-06-01T04:18:13.927Z,99.99
2019-06-01T04:19:12.264Z,99.99
2019-06-01T04:20:12.320Z,99.99
2019-06-01T04:21:12.199Z,99.99
2019-06-01T04:22:12.301Z,99.99
2019-06-01T04:23:12.372Z,99.99
2019-06-01T04:24:12.364Z,99.99
2019-06-01T04:25:12.353Z,99.99
2019-06-01T04:26:12.273Z,99.99
2019-06-01T04:27:12.355Z,99.99
2019-06-01T04:28:12.619Z,99.99
2019-06-01T04:29:12.617Z,99.99
2019-06-01T04:30:13.598Z,99.99
2019-06-01T04:31:12.820Z,99.99
2019-06-01T04:32:12.867Z,99.99
2019-06-01T04:33:13.266Z,99.99
2019-06-01T04:34:13.101Z,99.99
2019-06-01T04:35:13.192Z,99.99
2019-06-01T04:36:13.107Z,99.99
2019-06-01T04:37:13.354Z,99.99
2019-06-01T04:38:13.415Z,99.99
2019-06-01T04:39:13.642Z,99.99
2019-06-01T04:40:13.628Z,99.99
2019-06-01T04:41:13.991Z,99.99
2019-06-01T04:42:13.824Z,99.99
2019-06-01T04:43:12.558Z,99.99
2019-06-01T04:44:12.591Z,99.99
2019-06-01T04:45:12.661Z,99.99
2019-06-01T04:46:12.648Z,99.99
2019-06-01T04:47:12.670Z,99.99
2019-06-01T04:48:12.698Z,99.99
2019-06-01T04:49:13.362Z,99.99
2019-06-01T04:50:13.144Z,99.99
2019-06-01T04:51:13.463Z,99.99
2019-06-01T04:52:13.536Z,99.99
2019-06-01T04:53:13.442Z,99.99
2019-06-01T04:54:14.438Z,99.99
2019-06-01T04:55:13.115Z,99.99
2019-06-01T04:56:13.151Z,99.99
2019-06-01T04:57:13.087Z,99.99
2019-06-01T04:58:13.124Z,99.99
2019-06-01T04:59:13.078Z,99.99
2019-06-01T05:00:25.719Z,99.99
2019-06-01T05:01:13.090Z,99.99
2019-06-01T05:02:13.222Z,99.99
2019-06-01T05:03:13.576Z,99.99
2019-06-01T05:04:13.355Z,99.99
2019-06-01T05:05:13.393Z,99.99
2019-06-01T05:06:13.472Z,99.99
2019-06-01T05:07:13.543Z,99.99
2019-06-01T05:08:13.926Z,99.99
2019-06-01T05:09:13.427Z,99.99
2019-06-01T05:10:14.271Z,99.99
2019-06-01T05:11:13.596Z,99.99
2019-06-01T05:12:13.678Z,99.99
2019-06-01T05:13:13.617Z,99.99
2019-06-01T05:14:13.799Z,99.99
2019-06-01T05:15:13.952Z,99.99
2019-06-01T05:16:14.910Z,99.99
2019-06-01T05:17:14.980Z,99.99
2019-06-01T05:18:14.256Z,99.99
2019-06-01T05:19:14.318Z,99.99
2019-06-01T05:20:14.727Z,99.99
2019-06-01T05:21:15.196Z,99.99
2019-06-01T05:22:14.630Z,99.99
2019-06-01T05:23:14.834Z,99.99
2019-06-01T05:24:14.776Z,99.99
2019-06-01T05:25:15.278Z,99.99
2019-06-01T05:26:14.990Z,99.99
2019-06-01T05:27:15.152Z,99.99
2019-06-01T05:28:13.823Z,99.99
2019-06-01T05:29:56.398Z,99.99
2019-06-01T05:30:57.636Z,99.99
2019-06-01T05:32:56.478Z,99.99
2019-06-01T05:33:56.504Z,99.99
2019-06-01T05:34:56.532Z,99.99
2019-06-01T05:36:59.164Z,99.99
2019-06-01T05:37:59.190Z,99.99
2019-06-01T05:38:59.222Z,99.63
2019-06-01T05:39:59.248Z,99.25
2019-06-01T05:40:59.277Z,98.86
2019-06-01T05:41:59.304Z,99.20
2019-06-01T05:42:59.334Z,97.96
2019-06-01T05:43:59.365Z,98.24
2019-06-01T05:44:59.392Z,98.67
2019-06-01T05:45:59.425Z,98.14
2019-06-01T05:46:59.470Z,98.14
2019-06-01T05:47:59.482Z,97.47
2019-06-01T05:48:59.513Z,97.71
2019-06-01T05:49:59.541Z,97.86
2019-06-01T05:50:59.568Z,97.19
2019-06-01T05:51:59.597Z,97.28
2019-06-01T05:52:59.629Z,96.47
2019-06-01T05:53:59.660Z,95.89
2019-06-01T05:54:59.688Z,95.31
2019-06-01T05:55:59.716Z,95.03
2019-06-01T05:56:59.746Z,95.03
2019-06-01T05:57:59.782Z,94.40
2019-06-01T05:58:59.805Z,93.53
2019-06-01T05:59:59.834Z,92.76
2019-06-01T06:00:59.864Z,93.15
2019-06-01T06:01:59.901Z,93.34
2019-06-01T06:02:59.926Z,92.71
2019-06-01T06:03:59.961Z,92.23
2019-06-01T06:04:59.991Z,92.13
2019-06-01T06:06:00.013Z,92.04
2019-06-01T06:07:00.043Z,92.67
2019-06-01T06:08:00.083Z,92.67
2019-06-01T06:09:00.103Z,93.73
2019-06-01T06:10:00.135Z,93.05
2019-06-01T06:11:00.164Z,93.38
2019-06-01T06:12:00.196Z,92.47
2019-06-01T06:13:00.226Z,93.00
2019-06-01T06:14:00.257Z,93.00
2019-06-01T06:15:00.287Z,91.60
2019-06-01T06:16:00.317Z,90.64
2019-06-01T06:17:00.345Z,89.63
2019-06-01T06:18:00.376Z,89.24
2019-06-01T06:19:00.407Z,88.76
2019-06-01T06:20:00.437Z,88.28
2019-06-01T06:21:00.467Z,88.09
2019-06-01T06:22:00.501Z,88.32
2019-06-01T06:23:00.530Z,87.22
2019-06-01T06:24:00.558Z,87.60
2019-06-01T06:25:00.589Z,87.12
2019-06-01T06:26:00.634Z,87.07
2019-06-01T06:27:00.651Z,87.26
2019-06-01T06:28:00.684Z,86.98
2019-06-01T06:29:00.711Z,86.44
2019-06-01T06:30:00.748Z,85.19
2019-06-01T06:31:00.776Z,84.90
2019-06-01T06:32:00.805Z,84.52
2019-06-01T06:33:00.836Z,83.59
2019-06-01T06:34:00.871Z,84.07
2019-06-01T06:35:00.905Z,83.01
2019-06-01T06:36:00.929Z,83.01
2019-06-01T06:37:00.963Z,83.50
2019-06-01T06:38:00.991Z,83.30
2019-06-01T06:39:01.029Z,84.07
2019-06-01T06:40:01.057Z,83.30
2019-06-01T06:41:01.113Z,83.30
2019-06-01T06:42:01.208Z,84.07
2019-06-01T06:43:01.149Z,83.69
2019-06-01T06:44:01.187Z,83.64
2019-06-01T06:45:03.551Z,83.78
2019-06-01T06:46:01.263Z,82.82
2019-06-01T06:47:01.290Z,83.45
2019-06-01T06:48:01.315Z,83.55
2019-06-01T06:49:01.341Z,84.22
2019-06-01T06:50:01.375Z,83.36
2019-06-01T06:51:01.415Z,83.84
2019-06-01T06:52:01.446Z,84.03
2019-06-01T06:53:01.478Z,83.64
2019-06-01T06:54:01.499Z,83.98
2019-06-01T06:55:01.532Z,83.34
2019-06-01T06:56:01.603Z,82.48
2019-06-01T06:57:01.599Z,81.32
2019-06-01T06:58:01.637Z,81.12
2019-06-01T06:59:01.672Z,81.55
2019-06-01T07:00:01.707Z,80.87
2019-06-01T07:01:01.744Z,81.11
2019-06-01T07:02:01.756Z,79.95
2019-06-01T07:03:01.790Z,78.02
2019-06-01T07:04:12.217Z,78.94
2019-06-01T07:05:01.882Z,78.85
2019-06-01T07:06:01.909Z,79.52
2019-06-01T07:07:01.920Z,79.66
2019-06-01T07:08:01.970Z,78.79
2019-06-01T07:09:01.984Z,78.89
2019-06-01T07:10:02.038Z,78.79
2019-06-01T07:11:02.069Z,78.06
2019-06-01T07:12:02.083Z,77.48
2019-06-01T07:13:02.136Z,76.61
2019-06-01T07:14:02.161Z,76.61
2019-06-01T07:15:02.184Z,77.73
2019-06-01T07:16:03.962Z,77.78
2019-06-01T07:17:02.263Z,78.66
2019-06-01T07:18:02.286Z,79.72
2019-06-01T07:19:02.318Z,80.14
2019-06-01T07:20:02.350Z,78.50
2019-06-01T07:21:02.378Z,78.41
2019-06-01T07:22:02.411Z,78.21
2019-06-01T07:23:02.448Z,77.76
2019-06-01T07:24:02.503Z,76.61
2019-06-01T07:25:02.533Z,76.90
2019-06-01T07:26:02.546Z,77.59
2019-06-01T07:27:02.577Z,78.85
2019-06-01T07:28:02.632Z,79.04
2019-06-01T07:29:02.644Z,78.75
2019-06-01T07:30:02.706Z,78.41
2019-06-01T07:31:02.707Z,78.11
2019-06-01T07:32:02.744Z,77.28
2019-06-01T07:33:02.775Z,77.09
2019-06-01T07:34:02.810Z,76.90
2019-06-01T07:35:02.888Z,76.80
2019-06-01T07:36:02.877Z,76.80
2019-06-01T07:37:02.917Z,76.70
2019-06-01T07:38:02.941Z,76.51
2019-06-01T07:39:02.976Z,76.22
2019-06-01T07:40:03.012Z,76.45
2019-06-01T07:41:03.040Z,75.87
2019-06-01T07:42:03.299Z,75.39
2019-06-01T07:43:03.107Z,74.71
2019-06-01T07:44:03.143Z,75.29
2019-06-01T07:45:03.176Z,75.39
2019-06-01T07:46:03.207Z,75.10
2019-06-01T07:47:03.251Z,75.10
2019-06-01T07:48:03.290Z,75.35
2019-06-01T07:49:03.310Z,76.12
2019-06-01T07:50:03.347Z,75.54
2019-06-01T07:51:03.376Z,75.54
2019-06-01T07:52:12.765Z,75.58
2019-06-01T07:53:03.442Z,75.43
2019-06-01T07:54:03.485Z,74.21
2019-06-01T07:55:03.510Z,72.85
2019-06-01T07:56:03.570Z,72.36
2019-06-01T07:57:03.581Z,72.88
2019-06-01T07:58:03.619Z,74.77
2019-06-01T07:59:06.687Z,74.68
2019-06-01T08:03:03.798Z,74.71
2019-06-01T08:05:04.066Z,74.71
2019-06-01T08:06:03.891Z,74.01
2019-06-01T08:07:03.926Z,72.98
2019-06-01T08:08:04.163Z,71.82
2019-06-01T08:09:04.000Z,72.75
2019-06-01T08:11:04.052Z,72.95
2019-06-01T08:12:04.090Z,72.56
2019-06-01T08:13:04.123Z,72.08
2019-06-01T08:14:04.154Z,71.82
2019-06-01T08:15:04.200Z,71.72
2019-06-01T08:16:04.226Z,70.95
2019-06-01T08:17:04.258Z,70.50
2019-06-01T08:18:04.296Z,69.08
2019-06-01T08:19:04.326Z,68.44
2019-06-01T08:20:04.362Z,67.72
2019-06-01T08:21:04.395Z,68.66
2019-06-01T08:22:04.453Z,69.01
2019-06-01T08:23:04.465Z,70.56
2019-06-01T08:24:04.557Z,70.01
2019-06-01T08:25:04.533Z,69.40
2019-06-01T08:26:04.581Z,70.08
2019-06-01T08:27:04.605Z,70.53
2019-06-01T08:28:04.638Z,71.20
2019-06-01T08:29:04.699Z,72.04
2019-06-01T08:30:04.950Z,72.91
2019-06-01T08:31:04.755Z,73.30
2019-06-01T08:32:04.788Z,73.68
2019-06-01T08:33:04.820Z,73.39
2019-06-01T08:34:04.877Z,73.68
2019-06-01T08:35:09.363Z,74.42
2019-06-01T08:36:04.930Z,74.13
2019-06-01T08:37:05.363Z,74.71
2019-06-01T08:38:04.982Z,73.55
2019-06-01T08:39:05.018Z,73.94
2019-06-01T08:40:05.050Z,73.78
2019-06-01T08:41:05.085Z,72.52
2019-06-01T08:42:05.121Z,72.56
2019-06-01T08:43:05.152Z,70.86
2019-06-01T08:44:05.199Z,70.01
2019-06-01T08:45:05.223Z,69.73
2019-06-01T08:46:05.300Z,69.47
2019-06-01T08:47:05.289Z,68.18
2019-06-01T08:48:05.327Z,66.53
2019-06-01T08:49:05.365Z,67.08
2019-06-01T08:50:05.409Z,68.21
2019-06-01T08:51:05.431Z,68.24
2019-06-01T08:52:05.463Z,67.95
2019-06-01T08:53:05.495Z,66.63
2019-06-01T08:54:05.540Z,65.98
2019-06-01T08:55:05.563Z,65.85
2019-06-01T08:56:05.602Z,66.53
2019-06-01T08:57:05.641Z,67.27
2019-06-01T08:58:05.673Z,67.98
2019-06-01T08:59:05.706Z,69.21
2019-06-01T09:00:05.753Z,69.63
2019-06-01T09:01:05.799Z,69.08
2019-06-01T09:02:05.826Z,68.63
2019-06-01T09:03:05.859Z,66.92
2019-06-01T09:06:32.834Z,65.30
2019-06-01T09:07:33.108Z,65.50
2019-06-01T09:08:33.151Z,64.95
2019-06-01T09:09:33.041Z,63.62
2019-06-01T09:10:33.193Z,63.49
2019-06-01T09:11:33.226Z,64.33
2019-06-01T09:12:33.249Z,65.95
2019-06-01T09:13:33.237Z,65.95
2019-06-01T09:14:33.379Z,65.50
2019-06-01T09:15:33.650Z,64.95
2019-06-01T09:16:33.486Z,63.49
2019-06-01T09:17:33.426Z,63.04
2019-06-01T09:18:33.580Z,63.23
2019-06-01T09:19:33.591Z,63.26
2019-06-01T09:20:35.852Z,61.74
2019-06-01T09:21:33.609Z,61.44
2019-06-01T09:22:33.523Z,61.54
2019-06-01T09:23:33.792Z,61.25
2019-06-01T09:24:33.875Z,61.05
2019-06-01T09:25:33.740Z,61.15
2019-06-01T09:26:33.607Z,60.83
2019-06-01T09:27:33.846Z,61.61
2019-06-01T09:28:32.563Z,61.48
2019-06-01T09:29:33.994Z,62.45
2019-06-01T09:30:32.635Z,62.29
2019-06-01T09:31:32.690Z,61.61
2019-06-01T09:32:32.710Z,62.87
2019-06-01T09:33:32.754Z,61.61
2019-06-01T09:34:32.787Z,61.54
2019-06-01T09:35:48.598Z,60.57
2019-06-01T09:36:32.858Z,61.38
2019-06-01T09:37:32.903Z,61.80
2019-06-01T09:38:33.738Z,61.68
2019-06-01T09:39:33.195Z,61.41
2019-06-01T09:40:33.566Z,60.83
2019-06-01T09:41:33.047Z,60.38
2019-06-01T09:42:33.450Z,60.80
2019-06-01T09:43:33.122Z,61.38
2019-06-01T09:44:33.584Z,61.32
2019-06-01T09:45:34.492Z,61.71
2019-06-01T09:46:34.042Z,61.61
2019-06-01T09:47:33.370Z,61.35
2019-06-01T09:48:33.606Z,61.05
2019-06-01T09:49:34.105Z,60.96
2019-06-01T09:50:33.544Z,60.54
2019-06-01T09:51:33.502Z,61.35
2019-06-01T09:52:33.474Z,60.77
2019-06-01T09:53:34.421Z,61.00
2019-06-01T09:54:34.725Z,60.83
2019-06-01T09:55:34.481Z,59.50
2019-06-01T09:56:35.515Z,59.23
2019-06-01T09:57:34.175Z,59.86
2019-06-01T09:58:34.557Z,60.05
2019-06-01T09:59:34.086Z,60.74
2019-06-01T10:00:34.823Z,60.83
2019-06-01T10:01:34.414Z,60.18
2019-06-01T10:02:34.151Z,60.08
2019-06-01T10:03:34.475Z,59.53
2019-06-01T10:04:34.431Z,59.99
2019-06-01T10:05:34.845Z,60.74
2019-06-01T10:06:34.659Z,60.74
2019-06-01T10:07:34.853Z,60.74
2019-06-01T10:08:34.487Z,60.28
2019-06-01T10:09:34.097Z,59.31
2019-06-01T10:10:34.137Z,59.59
2019-06-01T10:11:34.357Z,59.75
2019-06-01T10:12:34.203Z,58.78
2019-06-01T10:13:34.723Z,58.61
2019-06-01T10:14:34.280Z,57.09
2019-06-01T10:15:34.434Z,56.37
2019-06-01T10:16:34.576Z,57.22
2019-06-01T10:17:35.168Z,58.17
2019-06-01T10:18:35.319Z,58.85
2019-06-01T10:19:34.703Z,58.82
2019-06-01T10:20:34.854Z,58.82
2019-06-01T10:21:34.541Z,58.95
2019-06-01T10:22:35.078Z,58.29
2019-06-01T10:23:34.733Z,56.76
2019-06-01T10:24:35.107Z,55.79
2019-06-01T10:25:34.691Z,55.82
2019-06-01T10:26:35.721Z,56.09
2019-06-01T10:27:34.770Z,57.25
2019-06-01T10:28:35.739Z,56.57
2019-06-01T10:29:34.841Z,57.06
2019-06-01T10:30:35.773Z,58.29
2019-06-01T10:31:34.917Z,57.93
2019-06-01T10:32:35.716Z,57.71
2019-06-01T10:33:35.175Z,57.35
2019-06-01T10:34:35.622Z,57.28
2019-06-01T10:35:35.123Z,56.43
2019-06-01T10:36:35.953Z,54.90
2019-06-01T10:37:35.420Z,55.02
2019-06-01T10:38:35.262Z,54.31
2019-06-01T10:39:35.341Z,55.29
2019-06-01T10:40:35.479Z,54.77
2019-06-01T10:41:35.400Z,56.47
2019-06-01T10:42:35.978Z,56.47
2019-06-01T10:43:35.673Z,56.79
2019-06-01T10:44:38.957Z,55.04
2019-06-01T10:45:35.786Z,55.26
2019-06-01T10:46:36.058Z,53.99
2019-06-01T10:47:35.970Z,53.99
2019-06-01T10:48:36.143Z,54.43
2019-06-01T10:49:35.960Z,54.99
2019-06-01T10:50:36.683Z,56.54
2019-06-01T10:51:36.212Z,57.06
2019-06-01T10:52:36.226Z,55.99
2019-06-01T10:53:36.339Z,56.09
2019-06-01T10:54:36.199Z,56.93
2019-06-01T10:55:38.267Z,57.29
2019-06-01T10:56:36.284Z,58.75
2019-06-01T10:57:36.631Z,57.93
2019-06-01T10:58:49.927Z,56.67
2019-06-01T10:59:36.995Z,56.96
2019-06-01T11:00:43.481Z,56.23
2019-06-01T11:01:37.372Z,56.23
2019-06-01T11:02:36.628Z,55.79
2019-06-01T11:03:36.703Z,56.15
2019-06-01T11:04:37.063Z,56.05
2019-06-01T11:05:36.723Z,56.27
2019-06-01T11:06:42.247Z,55.11
2019-06-01T11:07:36.784Z,55.11
2019-06-01T11:08:37.331Z,54.01
2019-06-01T11:09:36.935Z,54.99
2019-06-01T11:10:36.896Z,54.91
2019-06-01T11:11:36.913Z,54.16
2019-06-01T11:12:36.866Z,52.85
2019-06-01T11:13:37.083Z,52.09
2019-06-01T11:14:37.062Z,50.92
2019-06-01T11:15:36.987Z,50.82
2019-06-01T11:16:37.337Z,51.21
2019-06-01T11:17:37.056Z,52.34
2019-06-01T11:18:37.469Z,53.36
2019-06-01T11:19:37.209Z,55.21
2019-06-01T11:20:37.292Z,54.65
2019-06-01T11:21:37.450Z,53.60
2019-06-01T11:22:37.518Z,52.36
2019-06-01T11:23:37.461Z,52.04
2019-06-01T11:24:37.453Z,52.50
2019-06-01T11:25:37.539Z,52.50
2019-06-01T11:26:37.639Z,52.28
2019-06-01T11:27:37.743Z,53.62
2019-06-01T11:28:38.207Z,53.81
2019-06-01T11:29:43.780Z,54.03
2019-06-01T11:30:37.905Z,53.87
2019-06-01T11:31:38.310Z,53.09
2019-06-01T11:32:39.447Z,52.73
2019-06-01T11:33:38.192Z,51.75
2019-06-01T11:34:38.448Z,51.53
2019-06-01T11:35:37.336Z,51.82
2019-06-01T11:36:54.102Z,52.97
2019-06-01T11:37:38.412Z,53.42
2019-06-01T11:38:38.459Z,54.72
2019-06-01T11:39:38.468Z,53.28
2019-06-01T11:41:38.486Z,52.26
2019-06-01T11:42:39.047Z,51.31
2019-06-01T11:43:38.612Z,50.60
2019-06-01T11:44:38.661Z,51.65
2019-06-01T11:45:38.806Z,52.50
2019-06-01T11:46:38.872Z,53.26
2019-06-01T11:47:38.897Z,53.58
2019-06-01T11:48:39.220Z,53.63
2019-06-01T11:49:38.670Z,52.92
2019-06-01T11:50:38.945Z,52.66
2019-06-01T11:51:39.415Z,52.87
2019-06-01T11:52:39.205Z,51.73
2019-06-01T11:54:39.163Z,51.75
2019-06-01T11:55:39.221Z,52.53
2019-06-01T11:56:39.201Z,52.89
2019-06-01T11:58:39.220Z,52.34
2019-06-01T11:59:39.398Z,52.34
2019-06-01T12:00:39.494Z,52.34
2019-06-01T12:01:39.745Z,51.65
2019-06-01T12:02:39.666Z,52.24
2019-06-01T12:03:39.599Z,52.34
2019-06-01T12:04:39.732Z,53.36
2019-06-01T12:05:39.869Z,54.03
2019-06-01T12:06:39.814Z,53.85
2019-06-01T12:07:39.742Z,53.65
2019-06-01T12:08:39.876Z,53.87
2019-06-01T12:09:39.900Z,52.95
2019-06-01T12:10:38.992Z,51.78
2019-06-01T12:11:39.813Z,51.46
2019-06-01T12:12:40.034Z,52.26
2019-06-01T12:13:40.041Z,51.70
2019-06-01T12:15:40.176Z,50.10
2019-06-01T12:16:38.877Z,49.80
2019-06-01T12:17:39.006Z,50.10
2019-06-01T12:18:38.935Z,49.61
2019-06-01T12:19:38.977Z,49.43
2019-06-01T12:20:39.012Z,49.04
2019-06-01T12:21:39.249Z,49.46
2019-06-01T12:22:39.090Z,49.78
2019-06-01T12:23:39.122Z,51.12
2019-06-01T12:24:39.173Z,51.41
2019-06-01T12:25:40.144Z,51.34
2019-06-01T12:26:39.336Z,51.48
2019-06-01T12:27:39.625Z,52.85
2019-06-01T12:28:39.611Z,52.66
2019-06-01T12:29:39.509Z,52.26
2019-06-01T12:30:39.601Z,53.53
2019-06-01T12:31:39.662Z,52.46
2019-06-01T12:32:39.876Z,53.21
2019-06-01T12:33:39.862Z,54.09
2019-06-01T12:34:40.007Z,53.45
2019-06-01T12:35:39.887Z,54.89
2019-06-01T12:36:40.882Z,55.08
2019-06-01T12:38:22.607Z,55.08
2019-06-01T12:39:22.228Z,56.09
2019-06-01T12:40:22.265Z,55.11
2019-06-01T12:41:22.298Z,55.08
2019-06-01T12:42:22.331Z,54.99
2019-06-01T12:43:22.389Z,55.27
2019-06-01T12:44:22.402Z,55.18
2019-06-01T12:45:23.450Z,54.79
2019-06-01T12:46:22.475Z,54.60
2019-06-01T12:47:22.513Z,55.15
2019-06-01T12:48:22.552Z,56.29
2019-06-01T12:49:22.582Z,57.07
2019-06-01T12:50:22.616Z,57.65
2019-06-01T12:51:22.654Z,57.07
2019-06-01T12:52:22.685Z,57.07
2019-06-01T12:53:22.728Z,57.39
2019-06-01T12:54:22.756Z,56.32
2019-06-01T12:55:22.793Z,56.59
2019-06-01T12:56:22.825Z,57.39
2019-06-01T12:57:22.857Z,57.68
2019-06-01T12:58:22.894Z,57.29
2019-06-01T12:59:22.934Z,57.49
2019-06-01T13:00:22.972Z,58.14
2019-06-01T13:01:22.996Z,59.18
2019-06-01T13:02:23.031Z,59.18
2019-06-01T13:03:23.073Z,59.41
2019-06-01T13:04:24.515Z,58.82
2019-06-01T13:05:25.764Z,58.33
2019-06-01T13:06:23.171Z,58.82
2019-06-01T13:07:23.199Z,58.62