createdAt,value
2019-04-25T00:02:24.968Z,1.40
2019-04-25T00:04:54.217Z,1.70
2019-04-25T00:07:24.937Z,1.30
2019-04-25T00:09:56.550Z,1.50
2019-04-25T00:12:28.429Z,1.30
2019-04-25T00:14:57.701Z,1.30
2019-04-25T00:17:27.629Z,1.40
2019-04-25T00:19:56.930Z,1.20
2019-04-25T00:22:45.409Z,1.47
2019-04-25T00:25:33.126Z,1.20
2019-04-25T00:28:02.444Z,1.60
2019-04-25T00:30:33.405Z,1.10
2019-04-25T00:33:02.711Z,1.10
2019-04-25T00:35:32.269Z,1.20
2019-04-25T00:38:02.392Z,1.30
2019-04-25T00:40:35.019Z,1.33
2019-04-25T00:43:04.579Z,1.70
2019-04-25T00:45:34.563Z,1.30
2019-04-25T00:48:04.458Z,1.30
2019-04-25T00:50:33.714Z,1.30
2019-04-25T00:53:02.995Z,1.40
2019-04-25T00:55:32.313Z,1.33
2019-04-25T00:58:11.467Z,1.60
2019-04-25T01:01:08.249Z,1.47
2019-04-25T01:03:39.121Z,1.33
2019-04-25T01:06:08.328Z,1.20
2019-04-25T01:08:37.627Z,1.30
2019-04-25T01:11:06.998Z,1.40
2019-04-25T01:13:37.807Z,1.40
2019-04-25T01:16:07.749Z,1.60
2019-04-25T01:18:37.491Z,1.40
2019-04-25T01:21:09.225Z,1.57
2019-04-25T01:23:38.560Z,1.57
2019-04-25T01:26:08.299Z,1.67
2019-04-25T01:28:38.237Z,1.73
2019-04-25T01:31:09.327Z,1.60
2019-04-25T01:33:38.595Z,1.97
2019-04-25T01:36:25.680Z,1.60
2019-04-25T01:39:00.318Z,1.80
2019-04-25T01:41:47.671Z,1.83
2019-04-25T01:44:24.766Z,1.63
2019-04-25T01:46:56.467Z,2.07
2019-04-25T01:49:25.884Z,1.87
2019-04-25T01:51:57.434Z,1.80
2019-04-25T01:54:26.341Z,2.07
2019-04-25T01:56:56.206Z,1.87
2019-04-25T01:59:25.887Z,1.90
2019-04-25T02:01:55.454Z,1.73
2019-04-25T02:04:24.621Z,2.23
2019-04-25T02:06:54.895Z,2.20
2019-04-25T02:09:26.135Z,1.90
2019-04-25T02:12:13.484Z,2.00
2019-04-25T02:14:43.585Z,2.07
2019-04-25T02:17:14.152Z,1.90
2019-04-25T02:19:44.109Z,1.87
2019-04-25T02:22:14.560Z,1.77
2019-04-25T02:24:44.123Z,1.93
2019-04-25T02:27:15.578Z,1.93
2019-04-25T02:29:44.864Z,2.00
2019-04-25T02:32:14.918Z,1.70
2019-04-25T02:34:46.229Z,1.90
2019-04-25T02:37:15.904Z,1.83
2019-04-25T02:39:45.293Z,2.00
2019-04-25T02:42:16.917Z,2.07
2019-04-25T02:44:51.474Z,1.83
2019-04-25T02:47:44.131Z,1.80
2019-04-25T02:50:34.308Z,2.30
2019-04-25T02:53:16.991Z,1.90
2019-04-25T02:55:46.256Z,1.90
2019-04-25T02:58:15.521Z,2.47
2019-04-25T03:00:54.978Z,2.10
2019-04-25T03:03:16.109Z,1.83
2019-04-25T03:05:48.287Z,1.93
2019-04-25T03:08:17.622Z,2.10
2019-04-25T03:10:46.910Z,2.10
2019-04-25T03:13:16.145Z,1.97
2019-04-25T03:15:52.610Z,1.70
2019-04-25T03:18:22.039Z,1.87
2019-04-25T03:21:14.226Z,1.93
2019-04-25T03:23:46.320Z,1.90
2019-04-25T03:26:15.756Z,1.90
2019-04-25T03:28:45.023Z,2.10
2019-04-25T03:31:22.074Z,2.00
2019-04-25T03:33:46.637Z,2.17
2019-04-25T03:36:16.965Z,1.73
2019-04-25T03:38:50.727Z,2.20
2019-04-25T03:41:21.834Z,2.07
2019-04-25T03:43:51.100Z,2.10
2019-04-25T03:46:20.351Z,2.10
2019-04-25T03:48:49.500Z,1.97
2019-04-25T03:51:18.730Z,2.20
2019-04-25T03:53:50.576Z,2.10
2019-04-25T03:56:19.787Z,2.30
2019-04-25T03:58:49.002Z,1.97
2019-04-25T04:01:18.170Z,2.03
2019-04-25T04:03:47.538Z,2.10
2019-04-25T04:06:16.807Z,2.27
2019-04-25T04:08:45.985Z,2.33
2019-04-25T04:11:15.645Z,2.30
2019-04-25T04:13:46.780Z,2.13
2019-04-25T04:16:18.383Z,1.97
2019-04-25T04:18:49.812Z,2.23
2019-04-25T04:21:44.017Z,2.20
2019-04-25T04:24:21.736Z,2.30
2019-04-25T04:27:12.132Z,2.30
2019-04-25T04:29:43.732Z,2.57
2019-04-25T04:32:14.821Z,2.80
2019-04-25T04:34:45.562Z,2.40
2019-04-25T04:37:16.218Z,2.40
2019-04-25T04:39:45.914Z,2.73
2019-04-25T04:42:16.002Z,2.53
2019-04-25T04:44:45.725Z,2.50
2019-04-25T04:47:15.484Z,2.63
2019-04-25T04:49:45.288Z,2.27
2019-04-25T04:52:15.734Z,2.57
2019-04-25T04:54:47.758Z,2.63
2019-04-25T04:57:27.824Z,2.30
2019-04-25T04:59:48.944Z,2.40
2019-04-25T05:02:28.912Z,2.50
2019-04-25T05:05:23.512Z,2.60
2019-04-25T05:07:56.480Z,2.67
2019-04-25T05:10:25.732Z,2.77
2019-04-25T05:12:54.993Z,2.70
2019-04-25T05:15:24.937Z,3.90
2019-04-25T05:17:54.520Z,3.20
2019-04-25T05:20:24.184Z,2.60
2019-04-25T05:22:55.712Z,2.63
2019-04-25T05:25:24.948Z,2.30
2019-04-25T05:28:00.690Z,1.97
2019-04-25T05:30:37.729Z,1.90
2019-04-25T05:33:06.990Z,2.10
2019-04-25T05:35:36.320Z,2.00
2019-04-25T05:38:05.621Z,1.90
2019-04-25T05:40:43.771Z,2.13
2019-04-25T05:43:14.166Z,2.27
2019-04-25T05:45:44.043Z,2.23
2019-04-25T05:48:15.157Z,1.93
2019-04-25T05:50:44.580Z,2.60
2019-04-25T05:53:14.203Z,1.67
2019-04-25T05:55:44.178Z,2.03
2019-04-25T05:58:14.587Z,2.03
2019-04-25T06:00:44.149Z,1.60
2019-04-25T06:03:13.772Z,1.90
2019-04-25T06:05:43.496Z,2.03
2019-04-25T06:08:14.201Z,1.50
2019-04-25T06:11:05.890Z,1.53
2019-04-25T06:13:44.393Z,1.57
2019-04-25T06:16:28.580Z,1.60
2019-04-25T06:19:25.563Z,1.70
2019-04-25T06:21:56.684Z,1.70
2019-04-25T06:24:35.224Z,1.70
2019-04-25T06:27:24.282Z,1.50
2019-04-25T06:30:00.933Z,1.70
2019-04-25T06:32:30.346Z,1.60
2019-04-25T06:34:59.513Z,1.50
2019-04-25T06:37:29.005Z,1.77
2019-04-25T06:39:58.581Z,1.57
2019-04-25T06:42:29.548Z,1.40
2019-04-25T06:45:32.238Z,1.37
2019-04-25T06:48:21.349Z,1.33
2019-04-25T06:50:50.648Z,1.40
2019-04-25T06:53:19.918Z,1.13
2019-04-25T06:55:51.640Z,1.50
2019-04-25T06:58:21.427Z,1.30
2019-04-25T07:00:58.710Z,1.20
2019-04-25T07:03:24.874Z,1.10
2019-04-25T07:05:53.859Z,1.30
2019-04-25T07:08:25.547Z,1.03
2019-04-25T07:10:55.399Z,1.07
2019-04-25T07:13:28.434Z,1.30
2019-04-25T07:15:57.741Z,1.20
2019-04-25T07:18:31.198Z,1.10
2019-04-25T07:20:57.894Z,1.27
2019-04-25T07:23:27.082Z,1.20
2019-04-25T07:26:13.486Z,1.40
2019-04-25T07:28:58.509Z,1.20
2019-04-25T07:31:46.767Z,1.20
2019-04-25T07:34:19.177Z,1.20
2019-04-25T07:36:48.317Z,1.27
2019-04-25T07:39:17.601Z,1.20
2019-04-25T07:41:46.871Z,1.30
2019-04-25T07:44:16.673Z,1.37
2019-04-25T07:46:45.846Z,1.50
2019-04-25T07:49:14.980Z,1.10
2019-04-25T07:51:45.440Z,1.40
2019-04-25T07:54:14.778Z,1.23
2019-04-25T07:56:43.989Z,1.40
2019-04-25T07:59:13.847Z,1.30
2019-04-25T08:01:43.743Z,1.30
2019-04-25T08:04:13.909Z,1.70
2019-04-25T08:06:44.455Z,1.20
2019-04-25T08:09:15.595Z,1.30
2019-04-25T08:11:44.915Z,1.60
2019-04-25T08:14:43.763Z,1.73
2019-04-25T08:17:15.778Z,1.40
2019-04-25T08:19:45.956Z,1.40
2019-04-25T08:22:15.715Z,1.30
2019-04-25T08:24:45.493Z,1.57
2019-04-25T08:27:14.665Z,1.50
2019-04-25T08:29:45.524Z,1.77
2019-04-25T08:32:14.820Z,1.60
2019-04-25T08:34:47.538Z,1.30
2019-04-25T08:37:20.451Z,1.35
2019-04-25T08:39:48.261Z,1.45
2019-04-25T08:42:17.494Z,1.40
2019-04-25T08:44:46.748Z,1.45
2019-04-25T08:47:17.770Z,1.77
2019-04-25T08:49:53.768Z,1.30
2019-04-25T08:52:25.195Z,1.60
2019-04-25T08:55:16.213Z,1.77
2019-04-25T08:57:54.043Z,1.90
2019-04-25T09:00:57.850Z,1.60
2019-04-25T09:03:19.023Z,2.00
2019-04-25T09:05:50.320Z,1.60
2019-04-25T09:08:19.591Z,1.80
2019-04-25T09:10:48.819Z,1.50
2019-04-25T09:13:18.333Z,1.62
2019-04-25T09:15:47.879Z,1.80
2019-04-25T09:18:17.183Z,1.87
2019-04-25T09:20:47.533Z,2.02
2019-04-25T09:23:16.711Z,1.80
2019-04-25T09:25:46.257Z,1.72
2019-04-25T09:28:15.847Z,1.65
2019-04-25T09:30:45.950Z,1.70
2019-04-25T09:33:16.789Z,1.77
2019-04-25T09:35:46.113Z,1.57
2019-04-25T09:38:15.849Z,1.50
2019-04-25T09:40:45.673Z,1.60
2019-04-25T09:43:16.399Z,1.40
2019-04-25T09:46:03.252Z,1.40
2019-04-25T09:49:00.598Z,1.50
2019-04-25T09:51:33.616Z,1.50
2019-04-25T09:54:41.999Z,1.60
2019-04-25T09:57:46.027Z,1.33
2019-04-25T10:00:38.083Z,1.37
2019-04-25T10:03:07.903Z,1.40
2019-04-25T10:05:38.407Z,1.60
2019-04-25T10:08:07.989Z,1.50
2019-04-25T10:10:38.775Z,1.20
2019-04-25T10:13:08.873Z,1.60
2019-04-25T10:16:10.493Z,1.30
2019-04-25T10:18:40.084Z,1.80
2019-04-25T10:21:14.949Z,1.50
2019-04-25T10:23:46.479Z,1.60
2019-04-25T10:26:15.817Z,1.57
2019-04-25T10:28:45.337Z,1.50
2019-04-25T10:31:14.600Z,1.60
2019-04-25T10:33:46.301Z,1.47
2019-04-25T10:36:15.595Z,1.40
2019-04-25T10:39:00.093Z,1.50
2019-04-25T10:41:15.662Z,1.50
2019-04-25T10:43:46.214Z,1.30
2019-04-25T10:46:16.394Z,1.53
2019-04-25T10:48:46.015Z,1.47
2019-04-25T10:51:15.490Z,1.40
2019-04-25T10:53:46.004Z,1.40
2019-04-25T10:56:15.696Z,1.33
2019-04-25T10:58:46.382Z,1.40
2019-04-25T11:01:16.550Z,1.83
2019-04-25T11:04:04.736Z,1.33
2019-04-25T11:06:34.486Z,1.43
2019-04-25T11:09:05.721Z,1.40
2019-04-25T11:11:36.402Z,1.37
2019-04-25T11:14:07.620Z,1.40
2019-04-25T11:16:37.502Z,1.30
2019-04-25T11:19:06.777Z,1.40
2019-04-25T11:21:36.893Z,1.43
2019-04-25T11:24:06.165Z,1.50
2019-04-25T11:26:37.636Z,1.57
2019-04-25T11:29:07.335Z,1.27
2019-04-25T11:31:48.825Z,1.50
2019-04-25T11:34:18.953Z,1.40
2019-04-25T11:36:48.565Z,1.50
2019-04-25T11:39:31.800Z,1.60
2019-04-25T11:42:15.012Z,1.30
2019-04-25T11:44:45.634Z,1.30
2019-04-25T11:47:15.646Z,1.10
2019-04-25T11:49:46.354Z,1.20
2019-04-25T11:52:26.963Z,1.30
2019-04-25T11:54:48.119Z,1.17
2019-04-25T11:57:17.855Z,1.13
2019-04-25T11:59:49.222Z,1.20
2019-04-25T12:02:18.424Z,1.00
2019-04-25T12:04:47.824Z,1.20
2019-04-25T12:07:17.819Z,1.23
2019-04-25T12:09:48.045Z,1.17
2019-04-25T12:12:17.737Z,0.80
2019-04-25T12:14:47.624Z,1.00
2019-04-25T12:17:17.299Z,1.07
2019-04-25T12:19:47.033Z,1.20
2019-04-25T12:22:17.190Z,0.67
2019-04-25T12:24:46.699Z,1.00
2019-04-25T12:27:16.180Z,1.00
2019-04-25T12:29:46.029Z,1.10
2019-04-25T12:32:15.867Z,0.93
2019-04-25T12:34:45.793Z,1.10
2019-04-25T12:37:15.216Z,1.10
2019-04-25T12:39:44.425Z,0.90
2019-04-25T12:42:14.508Z,0.87
2019-04-25T12:45:08.891Z,1.10
2019-04-25T12:47:45.356Z,0.83
2019-04-25T12:50:18.591Z,1.03
2019-04-25T12:52:46.875Z,1.10
2019-04-25T12:55:16.658Z,1.20
2019-04-25T12:57:46.033Z,1.10
2019-04-25T13:00:20.101Z,1.03
2019-04-25T13:02:49.585Z,1.33
2019-04-25T13:05:18.893Z,1.00
2019-04-25T13:07:48.144Z,1.00
2019-04-25T13:10:17.415Z,0.70
2019-04-25T13:12:46.597Z,1.10
2019-04-25T13:15:16.447Z,0.90
2019-04-25T13:17:45.959Z,0.93
2019-04-25T13:20:16.246Z,1.03
2019-04-25T13:22:45.449Z,0.90
2019-04-25T13:25:17.990Z,1.07
2019-04-25T13:28:14.260Z,0.80
2019-04-25T13:31:10.573Z,1.00
2019-04-25T13:33:48.250Z,1.10
2019-04-25T13:36:19.175Z,1.07
2019-04-25T13:38:48.413Z,1.20
2019-04-25T13:41:21.245Z,1.00
2019-04-25T13:43:50.465Z,1.23
2019-04-25T13:46:21.503Z,0.90
2019-04-25T13:48:50.709Z,1.00
2019-04-25T13:51:21.026Z,0.90
2019-04-25T13:53:50.231Z,1.30
2019-04-25T13:56:19.589Z,1.40
2019-04-25T13:58:48.761Z,0.90
2019-04-25T14:01:20.940Z,1.00
2019-04-25T14:03:50.370Z,1.10
2019-04-25T14:06:20.074Z,1.07
2019-04-25T14:08:50.668Z,1.10
2019-04-25T14:11:20.577Z,1.07
2019-04-25T14:13:50.976Z,1.10
2019-04-25T14:16:48.462Z,1.10
2019-04-25T14:19:36.121Z,1.10
2019-04-25T14:22:06.457Z,1.00
2019-04-25T14:24:35.969Z,1.17
2019-04-25T14:27:06.588Z,1.00
2019-04-25T14:29:35.927Z,1.10
2019-04-25T14:32:07.463Z,1.10
2019-04-25T14:34:36.712Z,0.90
2019-04-25T14:37:06.409Z,1.10
2019-04-25T14:39:36.022Z,1.20
2019-04-25T14:42:05.481Z,1.30
2019-04-25T14:44:34.662Z,1.30
2019-04-25T14:47:03.966Z,1.20
2019-04-25T14:49:33.455Z,1.20
2019-04-25T14:52:02.713Z,1.20
2019-04-25T14:54:53.791Z,1.40
2019-04-25T14:57:29.708Z,1.00
2019-04-25T15:00:02.026Z,1.30
2019-04-25T15:02:31.707Z,1.30
2019-04-25T15:05:00.883Z,1.23
2019-04-25T15:07:30.086Z,1.07
2019-04-25T15:09:59.335Z,1.23
2019-04-25T15:12:29.365Z,1.33
2019-04-25T15:14:58.932Z,1.27
2019-04-25T15:17:28.479Z,1.30
2019-04-25T15:19:57.805Z,1.70
2019-04-25T15:22:29.074Z,1.10
2019-04-25T15:24:58.284Z,1.33
2019-04-25T15:27:27.501Z,1.40
2019-04-25T15:29:57.306Z,1.30
2019-04-25T15:32:30.587Z,1.60
2019-04-25T15:35:00.072Z,1.43
2019-04-25T15:37:35.627Z,1.50
2019-04-25T15:40:14.310Z,1.33
2019-04-25T15:42:58.239Z,1.67
2019-04-25T15:45:43.016Z,1.50
2019-04-25T15:48:12.351Z,1.40
2019-04-25T15:50:43.079Z,1.53
2019-04-25T15:53:12.436Z,1.30
2019-04-25T15:55:41.614Z,1.30
2019-04-25T15:58:10.899Z,1.57
2019-04-25T16:00:40.149Z,1.30
2019-04-25T16:03:09.315Z,1.33
2019-04-25T16:05:38.611Z,1.37
2019-04-25T16:08:08.435Z,1.40
2019-04-25T16:10:37.617Z,1.30
2019-04-25T16:13:07.366Z,1.10
2019-04-25T16:15:36.803Z,1.40
2019-04-25T16:18:06.608Z,1.40
2019-04-25T16:20:36.076Z,1.30
2019-04-25T16:23:05.412Z,1.60
2019-04-25T16:25:35.492Z,1.20
2019-04-25T16:28:04.672Z,1.33
2019-04-25T16:30:34.556Z,1.20
2019-04-25T16:33:04.786Z,1.50
2019-04-25T16:35:34.071Z,1.37
2019-04-25T16:38:04.927Z,1.40
2019-04-25T16:40:34.649Z,1.50
2019-04-25T16:43:05.458Z,1.60
2019-04-25T16:45:36.288Z,1.27
2019-04-25T16:48:06.013Z,1.40
2019-04-25T16:50:35.198Z,1.40
2019-04-25T16:53:04.741Z,1.40
2019-04-25T16:55:34.315Z,1.50
2019-04-25T16:58:04.632Z,1.57
2019-04-25T17:00:52.019Z,1.40
2019-04-25T17:03:23.963Z,1.80
2019-04-25T17:05:53.731Z,1.50
2019-04-25T17:08:23.033Z,1.50
2019-04-25T17:10:52.349Z,1.50
2019-04-25T17:13:22.496Z,1.30
2019-04-25T17:16:14.202Z,1.50
2019-04-25T17:18:53.367Z,1.70
2019-04-25T17:21:22.650Z,1.40
2019-04-25T17:23:51.851Z,1.40
2019-04-25T17:26:21.921Z,1.60
2019-04-25T17:28:53.092Z,1.40
2019-04-25T17:31:41.500Z,1.57
2019-04-25T17:34:26.848Z,1.63
2019-04-25T17:37:13.948Z,1.60
2019-04-25T17:39:50.191Z,1.77
2019-04-25T17:42:19.471Z,1.57
2019-04-25T17:44:48.733Z,1.50
2019-04-25T17:47:18.210Z,1.40
2019-04-25T17:49:47.435Z,1.33
2019-04-25T17:52:16.747Z,1.40
2019-04-25T17:54:47.099Z,1.40
2019-04-25T17:57:16.500Z,1.50
2019-04-25T17:59:45.830Z,1.80
2019-04-25T18:02:15.169Z,1.60
2019-04-25T18:04:44.705Z,1.53
2019-04-25T18:07:14.031Z,2.00
2019-04-25T18:09:43.507Z,1.77
2019-04-25T18:12:13.411Z,1.80
2019-04-25T18:14:42.723Z,1.80
2019-04-25T18:17:12.014Z,1.77
2019-04-25T18:19:46.072Z,1.70
2019-04-25T18:22:25.335Z,1.63
2019-04-25T18:25:13.295Z,1.70
2019-04-25T18:27:49.375Z,2.00
2019-04-25T18:30:18.689Z,1.70
2019-04-25T18:32:57.445Z,1.63
2019-04-25T18:35:30.640Z,1.40
2019-04-25T18:38:18.842Z,1.50
2019-04-25T18:41:04.617Z,1.33
2019-04-25T18:43:39.816Z,1.63
2019-04-25T18:46:16.111Z,1.80
2019-04-25T18:48:45.406Z,1.40
2019-04-25T18:51:14.677Z,1.33
2019-04-25T18:54:18.168Z,1.50
2019-04-25T18:57:05.955Z,1.70
2019-04-25T18:59:54.191Z,1.40
2019-04-25T19:02:41.889Z,1.50
2019-04-25T19:05:24.870Z,1.50
2019-04-25T19:07:54.122Z,1.40
2019-04-25T19:10:24.249Z,1.53
2019-04-25T19:12:56.863Z,1.50
2019-04-25T19:15:26.347Z,1.73
2019-04-25T19:17:55.650Z,1.63
2019-04-25T19:20:25.296Z,1.50
2019-04-25T19:22:54.677Z,1.60
2019-04-25T19:25:23.953Z,1.40
2019-04-25T19:27:53.285Z,1.57
2019-04-25T19:30:22.933Z,1.50
2019-04-25T19:32:52.205Z,1.37
2019-04-25T19:35:21.462Z,1.50
2019-04-25T19:37:51.042Z,1.50
2019-04-25T19:40:42.142Z,1.30
2019-04-25T19:43:30.655Z,1.50
2019-04-25T19:45:59.952Z,1.47
2019-04-25T19:48:29.536Z,1.40
2019-04-25T19:50:59.073Z,1.30
2019-04-25T19:53:28.449Z,1.10
2019-04-25T19:55:59.135Z,1.30
2019-04-25T19:58:28.322Z,1.20
2019-04-25T20:01:03.004Z,1.50
2019-04-25T20:04:06.282Z,1.30
2019-04-25T20:06:57.371Z,1.33
2019-04-25T20:10:01.001Z,1.17
2019-04-25T20:12:34.284Z,1.37
2019-04-25T20:15:04.875Z,1.30
2019-04-25T20:17:35.969Z,1.20
2019-04-25T20:20:08.548Z,1.50
2019-04-25T20:22:37.734Z,1.27
2019-04-25T20:25:08.720Z,1.30
2019-04-25T20:27:37.983Z,1.17
2019-04-25T20:30:07.968Z,1.10
2019-04-25T20:32:37.221Z,1.27
2019-04-25T20:35:06.824Z,1.30
2019-04-25T20:37:36.077Z,1.30
2019-04-25T20:40:06.289Z,1.13
2019-04-25T20:42:35.612Z,1.60
2019-04-25T20:45:06.895Z,1.50
2019-04-25T20:47:36.083Z,1.60
2019-04-25T20:50:06.177Z,1.40
2019-04-25T20:52:37.996Z,1.20
2019-04-25T20:55:07.694Z,1.40
2019-04-25T20:57:36.896Z,1.40
2019-04-25T21:00:09.395Z,1.40
2019-04-25T21:02:38.575Z,1.40
2019-04-25T21:05:08.459Z,1.20
2019-04-25T21:07:37.634Z,1.33
2019-04-25T21:10:10.518Z,1.53
2019-04-25T21:12:40.239Z,1.30
2019-04-25T21:15:28.463Z,1.57
2019-04-25T21:18:08.877Z,1.37
2019-04-25T21:20:38.168Z,1.60
2019-04-25T21:23:07.572Z,1.20
2019-04-25T21:25:36.818Z,1.23
2019-04-25T21:28:09.184Z,1.30
2019-04-25T21:30:38.439Z,1.40
2019-04-25T21:33:07.704Z,1.37
2019-04-25T21:35:37.440Z,1.17
2019-04-25T21:38:06.714Z,1.20
2019-04-25T21:40:53.041Z,1.20
2019-04-25T21:43:25.951Z,1.30
2019-04-25T21:45:56.787Z,1.20
2019-04-25T21:48:27.538Z,1.07
2019-04-25T21:50:57.322Z,1.03
2019-04-25T21:53:26.599Z,1.30
2019-04-25T21:55:56.188Z,0.93
2019-04-25T21:58:25.846Z,0.97
2019-04-25T22:01:07.545Z,1.30
2019-04-25T22:03:38.008Z,1.33
2019-04-25T22:06:08.327Z,1.20
2019-04-25T22:08:37.566Z,1.40
2019-04-25T22:11:06.763Z,1.50
2019-04-25T22:13:36.501Z,1.00
2019-04-25T22:16:06.399Z,1.00
2019-04-25T22:18:36.189Z,1.23
2019-04-25T22:21:05.446Z,1.40
2019-04-25T22:23:39.103Z,1.30
2019-04-25T22:26:10.075Z,1.23
2019-04-25T22:28:39.817Z,1.20
2019-04-25T22:31:17.851Z,1.17
2019-04-25T22:34:13.423Z,1.30
2019-04-25T22:36:43.001Z,1.10
2019-04-25T22:39:15.058Z,1.20
2019-04-25T22:41:47.095Z,1.27
2019-04-25T22:44:20.337Z,0.93
2019-04-25T22:46:49.793Z,1.17
2019-04-25T22:49:18.975Z,0.97
2019-04-25T22:51:48.422Z,1.00
2019-04-25T22:54:18.835Z,1.07
2019-04-25T22:56:51.824Z,1.10
2019-04-25T22:59:21.625Z,0.90
2019-04-25T23:01:58.088Z,1.20
2019-04-25T23:04:42.356Z,1.00
2019-04-25T23:07:12.318Z,0.90
2019-04-25T23:09:41.666Z,0.90
2019-04-25T23:12:11.730Z,1.20
2019-04-25T23:14:42.200Z,1.20
2019-04-25T23:17:11.534Z,1.10
2019-04-25T23:19:40.924Z,1.07
2019-04-25T23:22:10.109Z,1.30
2019-04-25T23:24:43.154Z,0.77
2019-04-25T23:27:40.584Z,1.10
2019-04-25T23:30:12.595Z,1.20
2019-04-25T23:32:42.579Z,1.10
2019-04-25T23:35:24.236Z,1.20
2019-04-25T23:37:43.845Z,1.00
2019-04-25T23:40:13.749Z,1.20
2019-04-25T23:42:43.816Z,1.00
2019-04-25T23:45:13.015Z,1.00
2019-04-25T23:47:42.283Z,1.07
2019-04-25T23:50:12.788Z,1.10
2019-04-25T23:52:42.056Z,1.03
2019-04-25T23:55:11.312Z,1.30
2019-04-25T23:57:40.603Z,1.20
