createdAt,value
2023-01-02T00:00:21.751Z,57.81
2023-01-02T00:02:48.634Z,57.52
2023-01-02T00:05:22.455Z,57.60
2023-01-02T00:07:49.139Z,56.80
2023-01-02T00:10:15.699Z,56.12
2023-01-02T00:12:42.266Z,57.32
2023-01-02T00:15:09.172Z,57.47
2023-01-02T00:17:35.804Z,56.63
2023-01-02T00:20:02.349Z,55.72
2023-01-02T00:22:28.997Z,54.92
2023-01-02T00:24:55.554Z,54.57
2023-01-02T00:27:22.065Z,54.74
2023-01-02T00:29:48.518Z,55.28
2023-01-02T00:32:15.402Z,56.98
2023-01-02T00:34:41.859Z,55.61
2023-01-02T00:37:11.300Z,54.93
2023-01-02T00:39:37.804Z,54.56
2023-01-02T00:42:04.410Z,55.65
2023-01-02T00:44:30.876Z,55.23
2023-01-02T00:46:57.410Z,55.50
2023-01-02T00:49:23.942Z,54.79
2023-01-02T00:51:50.653Z,57.27
2023-01-02T00:54:17.316Z,57.38
2023-01-02T00:56:43.881Z,59.89
2023-01-02T00:59:10.405Z,58.99
2023-01-02T01:01:37.049Z,59.26
2023-01-02T01:04:04.192Z,59.28
2023-01-02T01:06:30.697Z,60.10
2023-01-02T01:08:57.234Z,60.72
2023-01-02T01:11:24.831Z,62.18
2023-01-02T01:13:52.037Z,63.40
2023-01-02T01:16:19.627Z,63.38
2023-01-02T01:18:47.033Z,63.77
2023-01-02T01:21:19.402Z,66.09
2023-01-02T01:23:50.825Z,66.14
2023-01-02T01:26:17.443Z,65.03
2023-01-02T01:28:43.949Z,65.90
2023-01-02T01:31:12.308Z,65.00
2023-01-02T01:33:39.795Z,64.79
2023-01-02T01:36:08.974Z,65.24
2023-01-02T01:38:35.785Z,64.99
2023-01-02T01:41:03.514Z,65.47
2023-01-02T01:43:50.103Z,65.87
2023-01-02T01:46:20.401Z,65.26
2023-01-02T01:48:49.267Z,64.99
2023-01-02T01:51:17.134Z,65.47
2023-01-02T01:53:45.631Z,65.39
2023-01-02T01:56:12.915Z,64.21
2023-01-02T01:58:43.197Z,64.74
2023-01-02T02:01:12.843Z,64.53
2023-01-02T02:03:41.579Z,64.38
2023-01-02T02:06:08.182Z,65.40
2023-01-02T02:09:09.602Z,64.46
2023-01-02T02:11:36.149Z,64.60
2023-01-02T02:14:02.709Z,63.77
2023-01-02T02:16:51.970Z,63.91
2023-01-02T02:19:54.001Z,64.10
2023-01-02T02:22:26.310Z,63.98
2023-01-02T02:25:11.490Z,64.28
2023-01-02T02:28:13.439Z,63.73
2023-01-02T02:30:47.989Z,65.23
2023-01-02T02:33:30.098Z,65.54
2023-01-02T02:36:11.932Z,65.90
2023-01-02T02:38:50.752Z,65.63
2023-01-02T02:41:32.743Z,65.97
2023-01-02T02:44:24.787Z,65.58
2023-01-02T02:46:58.631Z,65.77
2023-01-02T02:49:51.494Z,65.37
2023-01-02T02:52:26.824Z,65.80
2023-01-02T02:55:10.265Z,65.91
2023-01-02T02:57:38.588Z,64.60
2023-01-02T03:00:08.691Z,65.31
2023-01-02T03:02:36.909Z,64.01
2023-01-02T03:05:06.163Z,64.28
2023-01-02T03:07:41.675Z,66.16
2023-01-02T03:10:20.339Z,64.29
2023-01-02T03:12:58.952Z,65.08
2023-01-02T03:15:55.792Z,63.98
2023-01-02T03:18:44.665Z,63.65
2023-01-02T03:21:12.633Z,63.88
2023-01-02T03:23:45.836Z,62.67
2023-01-02T03:26:16.212Z,63.69
2023-01-02T03:28:45.049Z,63.73
2023-01-02T03:31:16.226Z,63.92
2023-01-02T03:33:49.687Z,63.83
2023-01-02T03:36:20.229Z,64.37
2023-01-02T03:39:24.308Z,64.38
2023-01-02T03:42:10.532Z,64.19
2023-01-02T03:44:57.897Z,64.40
2023-01-02T03:47:38.655Z,64.50
2023-01-02T03:50:12.049Z,64.63
2023-01-02T03:52:38.615Z,63.97
2023-01-02T03:55:05.918Z,64.11
2023-01-02T03:57:44.609Z,65.20
2023-01-02T04:00:14.296Z,66.46
2023-01-02T04:03:04.545Z,66.40
2023-01-02T04:05:49.120Z,66.58
2023-01-02T04:08:26.165Z,66.77
2023-01-02T04:10:58.226Z,66.79
2023-01-02T04:13:30.200Z,66.29
2023-01-02T04:15:57.289Z,67.93
2023-01-02T04:18:29.723Z,67.69
2023-01-02T04:21:01.251Z,69.70
2023-01-02T04:23:39.782Z,67.36
2023-01-02T04:26:12.580Z,67.84
2023-01-02T04:28:39.221Z,66.74
2023-01-02T04:31:22.700Z,68.24
2023-01-02T04:33:56.156Z,67.88
2023-01-02T04:36:23.070Z,67.48
2023-01-02T04:38:49.694Z,68.03
2023-01-02T04:41:20.996Z,68.43
2023-01-02T04:43:47.456Z,67.97
2023-01-02T04:46:14.020Z,67.03
2023-01-02T04:48:40.651Z,66.80
2023-01-02T04:51:07.148Z,66.36
2023-01-02T04:53:34.028Z,67.83
2023-01-02T04:56:00.539Z,67.04
2023-01-02T04:58:28.144Z,67.43
2023-01-02T05:00:55.034Z,68.22
2023-01-02T05:03:21.989Z,67.01
2023-01-02T05:05:48.575Z,66.71
2023-01-02T05:08:16.528Z,67.36
2023-01-02T05:10:43.364Z,67.04
2023-01-02T05:13:09.946Z,65.96
2023-01-02T05:15:36.639Z,66.18
2023-01-02T05:18:03.295Z,65.29
2023-01-02T05:20:29.735Z,65.58
2023-01-02T05:23:15.400Z,64.05
2023-01-02T05:25:41.902Z,63.77
2023-01-02T05:28:09.012Z,63.71
2023-01-02T05:30:38.568Z,64.10
2023-01-02T05:33:05.602Z,63.78
2023-01-02T05:35:33.745Z,64.62
2023-01-02T05:38:00.914Z,62.82
2023-01-02T05:40:27.395Z,62.89
2023-01-02T05:42:53.854Z,62.82
2023-01-02T05:45:20.345Z,63.09
2023-01-02T05:47:46.974Z,63.44
2023-01-02T05:50:14.125Z,64.29
2023-01-02T05:52:45.481Z,64.12
2023-01-02T05:55:12.492Z,64.65
2023-01-02T05:57:38.979Z,64.15
2023-01-02T06:00:05.872Z,63.92
2023-01-02T06:02:33.541Z,63.79
2023-01-02T06:05:00.180Z,63.85
2023-01-02T06:07:26.625Z,64.24
2023-01-02T06:09:53.165Z,63.57
2023-01-02T06:12:19.749Z,63.71
2023-01-02T06:14:46.207Z,62.81
2023-01-02T06:17:12.963Z,62.09
2023-01-02T06:19:39.428Z,62.30
2023-01-02T06:22:05.972Z,61.42
2023-01-02T06:24:32.529Z,60.97
2023-01-02T06:26:59.325Z,60.75
2023-01-02T06:29:25.882Z,60.45
2023-01-02T06:31:52.538Z,59.70
2023-01-02T06:34:19.376Z,60.35
2023-01-02T06:36:45.983Z,59.98
2023-01-02T06:39:12.633Z,59.19
2023-01-02T06:41:39.102Z,58.47
2023-01-02T06:44:05.770Z,58.21
2023-01-02T06:46:32.241Z,58.90
2023-01-02T06:48:58.899Z,58.68
2023-01-02T06:51:25.441Z,57.76
2023-01-02T06:53:52.007Z,58.35
2023-01-02T06:56:19.728Z,57.25
2023-01-02T06:58:46.413Z,58.54
2023-01-02T07:01:14.468Z,57.48
2023-01-02T07:03:41.308Z,57.77
2023-01-02T07:06:11.448Z,56.30
2023-01-02T07:08:38.453Z,56.37
2023-01-02T07:11:09.983Z,57.14
2023-01-02T07:13:37.301Z,57.11
2023-01-02T07:16:09.011Z,57.88
2023-01-02T07:18:36.272Z,57.20
2023-01-02T07:21:03.165Z,58.12
2023-01-02T07:23:29.687Z,58.54
2023-01-02T07:26:00.881Z,57.68
2023-01-02T07:28:28.464Z,57.89
2023-01-02T07:30:59.530Z,59.47
2023-01-02T07:33:28.244Z,57.92
2023-01-02T07:35:59.196Z,58.52
2023-01-02T07:38:26.195Z,58.59
2023-01-02T07:40:52.737Z,58.62
2023-01-02T07:43:20.100Z,58.60
2023-01-02T07:45:50.411Z,58.36
2023-01-02T07:48:18.360Z,58.32
2023-01-02T07:50:45.064Z,57.93
2023-01-02T07:53:11.640Z,57.74
2023-01-02T07:55:38.148Z,58.16
2023-01-02T07:58:04.683Z,58.07
2023-01-02T08:00:31.180Z,58.45
2023-01-02T08:02:57.716Z,57.91
2023-01-02T08:05:24.183Z,57.62
2023-01-02T08:07:50.657Z,57.34
2023-01-02T08:10:17.331Z,58.07
2023-01-02T08:12:43.864Z,58.18
2023-01-02T08:15:10.891Z,59.34
2023-01-02T08:17:37.401Z,58.52
2023-01-02T08:20:08.012Z,59.08
2023-01-02T08:22:35.119Z,60.71
2023-01-02T08:25:01.893Z,61.80
2023-01-02T08:27:28.690Z,61.88
2023-01-02T08:29:55.191Z,62.57
2023-01-02T08:32:21.722Z,63.97
2023-01-02T08:34:48.240Z,63.95
2023-01-02T08:37:14.903Z,65.52
2023-01-02T08:39:41.383Z,64.38
2023-01-02T08:42:07.917Z,65.11
2023-01-02T08:44:35.676Z,64.22
2023-01-02T08:47:02.191Z,65.65
2023-01-02T08:49:28.642Z,66.20
2023-01-02T08:51:55.804Z,64.53
2023-01-02T08:54:22.476Z,66.13
2023-01-02T08:56:49.048Z,66.97
2023-01-02T08:59:15.689Z,68.30
2023-01-02T09:01:42.944Z,69.06
2023-01-02T09:04:12.909Z,69.76
2023-01-02T09:06:40.651Z,68.94
2023-01-02T09:09:12.076Z,71.64
2023-01-02T09:11:44.825Z,71.70
2023-01-02T09:14:11.355Z,72.63
2023-01-02T09:16:37.905Z,74.08
2023-01-02T09:19:04.452Z,75.01
2023-01-02T09:21:30.943Z,75.04
2023-01-02T09:23:57.892Z,75.81
2023-01-02T09:26:24.463Z,74.53
2023-01-02T09:28:51.055Z,74.90
2023-01-02T09:31:20.762Z,75.18
2023-01-02T09:33:48.199Z,75.09
2023-01-02T09:36:17.647Z,74.96
2023-01-02T09:38:44.199Z,74.58
2023-01-02T09:41:38.690Z,76.14
2023-01-02T09:44:17.979Z,75.97
2023-01-02T09:46:53.279Z,73.35
2023-01-02T09:49:24.862Z,73.03
2023-01-02T09:51:51.534Z,72.43
2023-01-02T09:54:28.557Z,72.06
2023-01-02T09:57:10.127Z,73.27
2023-01-02T09:59:48.404Z,73.26
2023-01-02T10:02:30.652Z,74.43
2023-01-02T10:05:19.175Z,74.57
2023-01-02T10:07:55.572Z,73.92
2023-01-02T10:10:28.243Z,74.63
2023-01-02T10:13:16.184Z,74.71
2023-01-02T10:15:46.575Z,74.21
2023-01-02T10:18:39.773Z,75.07
2023-01-02T10:21:15.388Z,74.45
2023-01-02T10:24:00.160Z,73.65
2023-01-02T10:26:34.808Z,74.10
2023-01-02T10:29:18.955Z,74.19
2023-01-02T10:32:02.491Z,73.10
2023-01-02T10:34:54.627Z,72.90
2023-01-02T10:37:21.529Z,73.01
2023-01-02T10:39:49.609Z,72.18
2023-01-02T10:42:17.547Z,71.77
2023-01-02T10:44:45.702Z,71.36
2023-01-02T10:47:32.733Z,72.03
2023-01-02T10:50:00.137Z,71.29
2023-01-02T10:52:34.382Z,72.48
2023-01-02T10:55:01.667Z,72.63
2023-01-02T10:57:46.190Z,71.55
2023-01-02T11:00:24.113Z,72.91
2023-01-02T11:02:59.253Z,71.76
2023-01-02T11:05:31.035Z,71.03
2023-01-02T11:07:58.489Z,72.27
2023-01-02T11:10:31.012Z,72.57
2023-01-02T11:13:05.435Z,72.78
2023-01-02T11:15:34.705Z,71.93
2023-01-02T11:18:03.129Z,71.71
2023-01-02T11:20:31.731Z,71.59
2023-01-02T11:23:01.466Z,73.08
2023-01-02T11:25:40.361Z,72.06
2023-01-02T11:28:23.982Z,70.06
2023-01-02T11:30:53.878Z,71.10
2023-01-02T11:33:23.733Z,71.16
2023-01-02T11:35:55.139Z,70.99
2023-01-02T11:38:40.024Z,70.61
2023-01-02T11:41:20.837Z,69.02
2023-01-02T11:43:52.593Z,69.45
2023-01-02T11:46:25.090Z,70.77
2023-01-02T11:48:52.954Z,68.55
2023-01-02T11:51:20.244Z,68.95
2023-01-02T11:53:49.192Z,70.64
2023-01-02T11:56:28.852Z,70.50
2023-01-02T11:59:17.329Z,70.31
2023-01-02T12:01:57.552Z,70.50
2023-01-02T12:04:24.294Z,68.36
2023-01-02T12:07:21.942Z,68.47
2023-01-02T12:09:51.395Z,66.54
2023-01-02T12:13:01.376Z,67.66
2023-01-02T12:15:49.832Z,68.02
2023-01-02T12:18:27.549Z,67.04
2023-01-02T12:21:10.205Z,67.62
2023-01-02T12:23:38.427Z,66.54
2023-01-02T12:26:20.425Z,67.43
2023-01-02T12:28:49.805Z,66.97
2023-01-02T12:31:23.324Z,65.97
2023-01-02T12:34:18.379Z,66.07
2023-01-02T12:37:26.175Z,66.06
2023-01-02T12:40:16.613Z,66.52
2023-01-02T12:43:02.177Z,66.45
2023-01-02T12:45:49.781Z,65.90
2023-01-02T12:48:50.569Z,64.89
2023-01-02T12:51:43.829Z,64.64
2023-01-02T12:54:35.499Z,65.21
2023-01-02T12:57:22.115Z,65.88
2023-01-02T13:00:26.674Z,66.72
2023-01-02T13:03:25.745Z,67.15
2023-01-02T13:06:01.985Z,66.52
2023-01-02T13:08:33.061Z,65.61
2023-01-02T13:11:01.562Z,66.61
2023-01-02T13:13:33.844Z,66.80
2023-01-02T13:16:15.021Z,67.34
2023-01-02T13:19:12.714Z,67.25
2023-01-02T13:21:46.992Z,65.82
2023-01-02T13:24:17.777Z,66.09
2023-01-02T13:26:44.419Z,65.21
2023-01-02T13:29:10.881Z,64.81
2023-01-02T13:31:46.891Z,64.58
2023-01-02T13:34:26.622Z,65.63
2023-01-02T13:37:05.549Z,67.06
2023-01-02T13:39:41.139Z,67.24
2023-01-02T13:42:30.175Z,66.70
2023-01-02T13:44:58.103Z,65.98
2023-01-02T13:47:36.532Z,66.30
2023-01-02T13:50:16.170Z,65.02
2023-01-02T13:52:56.756Z,64.98
2023-01-02T13:55:32.820Z,66.78
2023-01-02T13:58:18.169Z,66.73
2023-01-02T14:00:53.890Z,65.46
2023-01-02T14:03:21.626Z,66.35
2023-01-02T14:05:57.693Z,64.39
2023-01-02T14:08:31.608Z,65.80
2023-01-02T14:11:13.489Z,64.39
2023-01-02T14:13:54.438Z,65.55
2023-01-02T14:16:44.007Z,65.62
2023-01-02T14:19:13.235Z,65.94
2023-01-02T14:21:47.796Z,64.33
2023-01-02T14:24:28.710Z,64.01
2023-01-02T14:27:05.902Z,62.46
2023-01-02T14:29:40.524Z,62.62
2023-01-02T14:32:09.955Z,63.25
2023-01-02T14:34:44.250Z,63.93
2023-01-02T14:37:11.635Z,64.02
2023-01-02T14:39:38.463Z,63.11
2023-01-02T14:42:42.984Z,63.27
2023-01-02T14:45:16.337Z,63.16
2023-01-02T14:47:47.106Z,63.17
2023-01-02T14:50:28.869Z,63.39
2023-01-02T14:53:24.595Z,64.66
2023-01-02T14:55:54.698Z,64.60
2023-01-02T14:58:39.069Z,64.99
2023-01-02T15:01:06.519Z,65.61
2023-01-02T15:04:05.503Z,64.58
2023-01-02T15:06:41.563Z,66.30
2023-01-02T15:09:13.307Z,65.64
2023-01-02T15:12:10.698Z,65.82
2023-01-02T15:14:39.542Z,65.36
2023-01-02T15:17:10.033Z,65.63
2023-01-02T15:19:36.900Z,65.53
2023-01-02T15:22:17.293Z,65.03
2023-01-02T15:24:48.745Z,66.76
2023-01-02T15:27:26.196Z,67.50
2023-01-02T15:29:55.448Z,67.80
2023-01-02T15:32:26.501Z,68.75
2023-01-02T15:34:53.223Z,68.19
2023-01-02T15:37:22.609Z,67.12
2023-01-02T15:39:53.383Z,67.26
2023-01-02T15:42:46.942Z,66.51
2023-01-02T15:45:16.083Z,65.68
2023-01-02T15:47:48.984Z,65.07
2023-01-02T15:50:26.743Z,65.29
2023-01-02T15:53:03.916Z,65.90
2023-01-02T15:55:35.224Z,65.70
2023-01-02T15:58:32.124Z,66.68
2023-01-02T16:01:20.675Z,65.77
2023-01-02T16:04:04.533Z,65.47
2023-01-02T16:06:35.111Z,65.31
2023-01-02T16:09:04.024Z,65.46
2023-01-02T16:11:33.739Z,65.62
2023-01-02T16:14:19.176Z,64.92
2023-01-02T16:16:45.651Z,64.60
2023-01-02T16:19:23.913Z,66.17
2023-01-02T16:21:52.249Z,65.06
2023-01-02T16:24:23.713Z,66.64
2023-01-02T16:26:50.481Z,65.86
2023-01-02T16:29:19.064Z,67.05
2023-01-02T16:31:56.491Z,68.47
2023-01-02T16:34:33.808Z,68.19
2023-01-02T16:37:16.051Z,68.04
2023-01-02T16:39:49.446Z,67.48
2023-01-02T16:42:34.967Z,66.92
2023-01-02T16:45:01.644Z,65.43
2023-01-02T16:47:46.531Z,67.27
2023-01-02T16:50:18.550Z,66.17
2023-01-02T16:52:46.045Z,65.96
2023-01-02T16:55:17.558Z,66.87
2023-01-02T16:57:44.732Z,65.92
2023-01-02T17:00:12.857Z,65.88
2023-01-02T17:02:40.724Z,66.04
2023-01-02T17:05:22.754Z,66.59
2023-01-02T17:07:49.384Z,67.69
2023-01-02T17:10:16.276Z,67.74
2023-01-02T17:12:43.641Z,67.89
2023-01-02T17:15:13.319Z,67.46
2023-01-02T17:17:40.118Z,67.99
2023-01-02T17:20:09.441Z,68.48
2023-01-02T17:22:37.164Z,66.69
2023-01-02T17:25:05.603Z,66.73
2023-01-02T17:27:32.700Z,68.51
2023-01-02T17:29:59.323Z,68.36
2023-01-02T17:32:25.886Z,68.20
2023-01-02T17:34:53.228Z,67.77
2023-01-02T17:37:21.841Z,67.68
2023-01-02T17:39:48.432Z,67.50
2023-01-02T17:42:17.418Z,66.57
2023-01-02T17:44:43.954Z,68.10
2023-01-02T17:47:48.355Z,71.26
2023-01-02T17:49:57.407Z,71.93
2023-01-02T17:52:24.021Z,71.31
2023-01-02T17:54:56.343Z,72.43
2023-01-02T17:57:23.528Z,72.89
2023-01-02T17:59:51.241Z,73.13
2023-01-02T18:02:20.158Z,72.57
2023-01-02T18:04:54.353Z,72.49
2023-01-02T18:07:21.616Z,72.42
2023-01-02T18:10:08.044Z,71.21
2023-01-02T18:12:36.244Z,71.61
2023-01-02T18:15:10.422Z,72.13
2023-01-02T18:17:36.910Z,72.06
2023-01-02T18:20:09.582Z,71.38
2023-01-02T18:22:36.062Z,72.61
2023-01-02T18:25:16.198Z,71.72
2023-01-02T18:27:43.009Z,71.15
2023-01-02T18:30:17.949Z,70.83
2023-01-02T18:32:46.612Z,71.09
2023-01-02T18:35:46.461Z,71.03
2023-01-02T18:38:12.456Z,70.47
2023-01-02T18:40:39.598Z,70.58
2023-01-02T18:43:31.706Z,71.07
2023-01-02T18:46:00.015Z,70.39
2023-01-02T18:48:26.807Z,70.06
2023-01-02T18:51:01.275Z,70.26
2023-01-02T18:53:36.013Z,70.10
2023-01-02T18:56:11.810Z,70.01
2023-01-02T18:58:40.968Z,69.20
2023-01-02T19:01:24.897Z,69.64
2023-01-02T19:03:58.056Z,69.51
2023-01-02T19:06:26.320Z,71.04
2023-01-02T19:08:53.637Z,70.33
2023-01-02T19:11:42.825Z,70.96
2023-01-02T19:14:20.258Z,69.63
2023-01-02T19:16:47.010Z,69.95
2023-01-02T19:19:18.941Z,69.59
2023-01-02T19:21:45.527Z,70.13
2023-01-02T19:24:21.605Z,70.27
2023-01-02T19:26:50.400Z,69.55
2023-01-02T19:29:26.454Z,70.84
2023-01-02T19:32:11.427Z,70.07
2023-01-02T19:34:44.004Z,70.35
2023-01-02T19:37:10.546Z,70.27
2023-01-02T19:39:57.372Z,69.24
2023-01-02T19:42:28.278Z,69.80
2023-01-02T19:45:01.738Z,70.23
2023-01-02T19:47:30.893Z,70.82
2023-01-02T19:49:58.040Z,70.94
2023-01-02T19:52:25.758Z,70.79
2023-01-02T19:54:52.986Z,71.59
2023-01-02T19:57:20.715Z,71.24
2023-01-02T19:59:48.793Z,70.65
2023-01-02T20:02:17.830Z,70.45
2023-01-02T20:04:44.815Z,70.21
2023-01-02T20:07:11.535Z,70.08
2023-01-02T20:09:38.551Z,68.84
2023-01-02T20:12:29.862Z,69.56
2023-01-02T20:14:58.148Z,69.31
2023-01-02T20:17:24.782Z,69.26
2023-01-02T20:19:51.414Z,69.48
2023-01-02T20:22:18.356Z,70.12
2023-01-02T20:24:44.896Z,70.29
2023-01-02T20:27:13.986Z,69.99
2023-01-02T20:29:41.128Z,70.29
2023-01-02T20:32:07.943Z,70.39
2023-01-02T20:34:34.530Z,69.17
2023-01-02T20:37:01.395Z,69.33
2023-01-02T20:39:28.516Z,70.29
2023-01-02T20:41:55.619Z,69.18
2023-01-02T20:44:24.150Z,69.92
2023-01-02T20:46:56.173Z,68.71
2023-01-02T20:49:25.551Z,67.99
2023-01-02T20:51:55.974Z,68.87
2023-01-02T20:54:23.786Z,68.95
2023-01-02T20:56:51.597Z,68.72
2023-01-02T20:59:18.230Z,69.10
2023-01-02T21:01:45.036Z,68.61
2023-01-02T21:04:11.704Z,69.42
2023-01-02T21:06:38.501Z,68.91
2023-01-02T21:09:05.141Z,69.19
2023-01-02T21:11:32.129Z,68.27
2023-01-02T21:14:01.299Z,69.21
2023-01-02T21:16:28.887Z,68.72
2023-01-02T21:18:55.522Z,69.67
2023-01-02T21:21:22.230Z,70.52
2023-01-02T21:23:49.429Z,70.57
2023-01-02T21:26:18.300Z,70.36
2023-01-02T21:28:46.851Z,70.09
2023-01-02T21:31:14.038Z,70.36
2023-01-02T21:33:40.721Z,70.39
2023-01-02T21:36:08.833Z,69.73
2023-01-02T21:38:36.251Z,70.12
2023-01-02T21:41:21.324Z,69.42
2023-01-02T21:43:48.552Z,69.52
2023-01-02T21:46:15.418Z,70.07
2023-01-02T21:48:42.032Z,69.76
2023-01-02T21:51:08.762Z,70.04
2023-01-02T21:53:35.327Z,69.50
2023-01-02T21:56:02.106Z,68.76
2023-01-02T21:58:28.876Z,69.18
2023-01-02T22:00:55.521Z,67.60
2023-01-02T22:03:22.205Z,68.96
2023-01-02T22:05:48.777Z,68.25
2023-01-02T22:08:15.333Z,69.08
2023-01-02T22:10:42.128Z,68.89
2023-01-02T22:13:08.631Z,66.99
2023-01-02T22:15:35.233Z,67.79
2023-01-02T22:18:01.828Z,67.37
2023-01-02T22:20:28.373Z,66.59
2023-01-02T22:22:54.837Z,66.63
2023-01-02T22:25:21.347Z,68.46
2023-01-02T22:27:48.241Z,68.79
2023-01-02T22:30:34.508Z,68.82
2023-01-02T22:33:01.455Z,69.41
2023-01-02T22:35:28.028Z,67.88
2023-01-02T22:37:54.618Z,67.02
2023-01-02T22:40:21.300Z,67.96
2023-01-02T22:43:09.473Z,67.61
2023-01-02T22:45:41.258Z,67.72
2023-01-02T22:48:15.955Z,66.15
2023-01-02T22:50:44.335Z,65.27
2023-01-02T22:53:34.173Z,66.29
2023-01-02T22:56:02.105Z,65.46
2023-01-02T22:58:28.852Z,65.41
2023-01-02T23:01:29.913Z,66.11
2023-01-02T23:03:56.442Z,66.33
2023-01-02T23:06:23.012Z,65.82
2023-01-02T23:08:50.090Z,64.77
2023-01-02T23:11:17.352Z,65.25
2023-01-02T23:13:44.273Z,67.23
2023-01-02T23:16:29.768Z,66.11
2023-01-02T23:19:14.696Z,65.48
2023-01-02T23:21:43.972Z,65.13
2023-01-02T23:24:16.611Z,65.83
2023-01-02T23:26:53.545Z,66.16
2023-01-02T23:29:21.168Z,65.90
2023-01-02T23:31:49.789Z,65.74
2023-01-02T23:34:18.375Z,65.88
2023-01-02T23:36:45.372Z,66.55
2023-01-02T23:39:14.462Z,66.19
2023-01-02T23:41:42.261Z,66.70
2023-01-02T23:44:09.934Z,65.80
2023-01-02T23:46:36.805Z,65.67
2023-01-02T23:49:04.064Z,66.47
2023-01-02T23:51:30.688Z,66.49
2023-01-02T23:53:58.540Z,65.63
2023-01-02T23:56:33.611Z,68.09
2023-01-02T23:59:02.145Z,67.37
