createdAt,value
2022-11-15T00:00:48.773Z,5.37
2022-11-15T00:03:20.129Z,2.53
2022-11-15T00:05:47.560Z,4.37
2022-11-15T00:08:15.228Z,3.87
2022-11-15T00:10:42.545Z,2.37
2022-11-15T00:13:11.188Z,5.87
2022-11-15T00:15:42.254Z,6.27
2022-11-15T00:18:19.019Z,6.73
2022-11-15T00:20:46.573Z,3.73
2022-11-15T00:23:13.807Z,3.63
2022-11-15T00:25:41.403Z,2.83
2022-11-15T00:28:08.758Z,3.47
2022-11-15T00:30:36.045Z,2.87
2022-11-15T00:33:06.773Z,3.50
2022-11-15T00:35:34.898Z,3.63
2022-11-15T00:38:02.307Z,2.93
2022-11-15T00:40:29.771Z,3.30
2022-11-15T00:42:57.305Z,4.60
2022-11-15T00:45:24.821Z,2.63
2022-11-15T00:47:52.131Z,2.60
2022-11-15T00:50:19.490Z,3.57
2022-11-15T00:52:46.937Z,2.83
2022-11-15T00:55:18.120Z,3.17
2022-11-15T00:57:45.468Z,2.67
2022-11-15T01:00:13.386Z,4.57
2022-11-15T01:02:40.654Z,3.40
2022-11-15T01:05:08.243Z,4.50
2022-11-15T01:07:36.063Z,4.33
2022-11-15T01:10:03.402Z,3.53
2022-11-15T01:12:30.664Z,3.57
2022-11-15T01:14:57.948Z,5.73
2022-11-15T01:17:25.614Z,3.93
2022-11-15T01:19:52.843Z,3.50
2022-11-15T01:22:20.164Z,4.70
2022-11-15T01:24:47.486Z,3.83
2022-11-15T01:27:15.006Z,3.83
2022-11-15T01:29:42.318Z,3.67
2022-11-15T01:32:09.556Z,3.37
2022-11-15T01:34:36.842Z,4.60
2022-11-15T01:37:04.584Z,2.80
2022-11-15T01:39:31.853Z,5.07
2022-11-15T01:41:59.135Z,3.20
2022-11-15T01:44:32.804Z,3.47
2022-11-15T01:47:01.507Z,3.20
2022-11-15T01:49:29.430Z,3.30
2022-11-15T01:51:57.468Z,3.50
2022-11-15T01:54:25.306Z,3.43
2022-11-15T01:56:55.066Z,5.40
2022-11-15T01:59:23.135Z,4.20
2022-11-15T02:01:50.587Z,3.57
2022-11-15T02:04:19.749Z,3.37
2022-11-15T02:06:48.805Z,2.87
2022-11-15T02:09:17.036Z,3.10
2022-11-15T02:11:45.709Z,2.97
2022-11-15T02:14:15.011Z,3.97
2022-11-15T02:16:42.281Z,2.77
2022-11-15T02:19:09.534Z,2.90
2022-11-15T02:21:42.955Z,3.73
2022-11-15T02:24:13.584Z,3.60
2022-11-15T02:26:47.244Z,2.90
2022-11-15T02:29:28.379Z,2.90
2022-11-15T02:32:06.136Z,3.67
2022-11-15T02:34:51.838Z,3.27
2022-11-15T02:37:19.341Z,4.17
2022-11-15T02:39:46.750Z,3.73
2022-11-15T02:42:40.711Z,5.17
2022-11-15T02:45:10.132Z,3.90
2022-11-15T02:47:41.053Z,3.80
2022-11-15T02:50:13.090Z,3.47
2022-11-15T02:52:40.527Z,2.90
2022-11-15T02:55:27.774Z,2.90
2022-11-15T02:58:02.033Z,3.03
2022-11-15T03:00:33.776Z,2.90
2022-11-15T03:03:10.973Z,2.30
2022-11-15T03:05:56.335Z,5.00
2022-11-15T03:08:43.824Z,3.87
2022-11-15T03:11:11.283Z,3.60
2022-11-15T03:13:41.552Z,5.33
2022-11-15T03:16:11.856Z,6.17
2022-11-15T03:18:40.538Z,5.00
2022-11-15T03:21:09.938Z,6.70
2022-11-15T03:23:38.589Z,4.50
2022-11-15T03:26:08.933Z,6.63
2022-11-15T03:28:38.645Z,3.57
2022-11-15T03:31:26.185Z,2.73
2022-11-15T03:33:53.572Z,3.50
2022-11-15T03:36:20.963Z,3.80
2022-11-15T03:38:48.555Z,5.07
2022-11-15T03:41:42.025Z,4.07
2022-11-15T03:44:23.255Z,4.27
2022-11-15T03:46:59.921Z,4.17
2022-11-15T03:49:29.841Z,4.40
2022-11-15T03:51:58.906Z,6.20
2022-11-15T03:54:26.380Z,3.40
2022-11-15T03:56:53.697Z,3.77
2022-11-15T03:59:20.951Z,5.43
2022-11-15T04:01:48.629Z,4.43
2022-11-15T04:04:15.976Z,4.60
2022-11-15T04:06:43.249Z,3.47
2022-11-15T04:09:10.542Z,3.73
2022-11-15T04:11:37.829Z,4.37
2022-11-15T04:14:05.147Z,3.50
2022-11-15T04:16:32.675Z,7.07
2022-11-15T04:19:18.482Z,5.83
2022-11-15T04:22:04.293Z,6.53
2022-11-15T04:24:31.549Z,7.43
2022-11-15T04:27:00.439Z,3.77
2022-11-15T04:29:36.771Z,3.30
2022-11-15T04:32:05.093Z,3.87
2022-11-15T04:34:32.540Z,3.77
2022-11-15T04:37:17.072Z,6.13
2022-11-15T04:39:45.263Z,4.27
2022-11-15T04:42:12.560Z,2.70
2022-11-15T04:44:39.884Z,2.73
2022-11-15T04:47:07.328Z,2.33
2022-11-15T04:49:34.694Z,5.10
2022-11-15T04:52:02.052Z,13.97
2022-11-15T04:54:29.376Z,26.43
2022-11-15T04:56:56.657Z,19.37
2022-11-15T04:59:24.143Z,7.53
2022-11-15T05:01:51.571Z,3.47
2022-11-15T05:04:21.883Z,4.20
2022-11-15T05:06:49.881Z,3.63
2022-11-15T05:09:17.664Z,3.77
2022-11-15T05:11:45.277Z,5.37
2022-11-15T05:14:12.597Z,32.67
2022-11-15T05:16:40.282Z,27.87
2022-11-15T05:19:07.897Z,27.23
2022-11-15T05:21:35.244Z,21.37
2022-11-15T05:24:02.771Z,11.67
2022-11-15T05:26:30.245Z,13.63
2022-11-15T05:28:58.496Z,13.07
2022-11-15T05:31:26.312Z,14.53
2022-11-15T05:33:54.052Z,11.60
2022-11-15T05:36:39.267Z,6.77
2022-11-15T05:39:09.173Z,3.60
2022-11-15T05:41:46.430Z,3.20
2022-11-15T05:44:15.473Z,3.73
2022-11-15T05:46:43.599Z,3.70
2022-11-15T05:49:12.905Z,11.43
2022-11-15T05:51:40.663Z,17.27
2022-11-15T05:54:08.116Z,14.83
2022-11-15T05:56:35.452Z,14.50
2022-11-15T05:59:03.105Z,9.83
2022-11-15T06:01:30.478Z,9.87
2022-11-15T06:03:57.774Z,7.77
2022-11-15T06:06:25.032Z,6.77
2022-11-15T06:08:52.281Z,7.73
2022-11-15T06:11:19.560Z,9.03
2022-11-15T06:13:46.910Z,8.30
2022-11-15T06:16:14.464Z,8.47
2022-11-15T06:18:41.720Z,10.50
2022-11-15T06:21:08.982Z,11.53
2022-11-15T06:23:36.909Z,10.37
2022-11-15T06:26:04.778Z,21.43
2022-11-15T06:28:32.686Z,21.13
2022-11-15T06:31:07.511Z,20.43
2022-11-15T06:33:35.197Z,18.50
2022-11-15T06:36:05.559Z,17.03
2022-11-15T06:38:33.084Z,22.50
2022-11-15T06:41:04.493Z,24.30
2022-11-15T06:43:32.326Z,14.33
2022-11-15T06:46:00.608Z,8.80
2022-11-15T06:48:28.534Z,9.90
2022-11-15T06:50:56.549Z,8.93
2022-11-15T06:53:24.187Z,7.70
2022-11-15T06:55:55.163Z,9.97
2022-11-15T06:58:23.466Z,12.27
2022-11-15T07:00:50.723Z,17.33
2022-11-15T07:03:18.074Z,8.70
2022-11-15T07:05:52.239Z,9.50
2022-11-15T07:08:20.081Z,10.10
2022-11-15T07:10:47.329Z,10.90
2022-11-15T07:13:14.740Z,12.77
2022-11-15T07:15:42.007Z,13.30
2022-11-15T07:18:09.282Z,9.73
2022-11-15T07:20:36.687Z,9.13
2022-11-15T07:23:04.782Z,9.67
2022-11-15T07:25:32.480Z,8.07
2022-11-15T07:28:00.704Z,8.83
2022-11-15T07:30:28.890Z,5.97
2022-11-15T07:33:00.002Z,7.93
2022-11-15T07:35:28.250Z,9.27
2022-11-15T07:38:02.945Z,5.50
2022-11-15T07:40:31.318Z,8.10
2022-11-15T07:43:02.346Z,6.40
2022-11-15T07:45:29.727Z,5.93
2022-11-15T07:47:57.397Z,6.53
2022-11-15T07:50:25.572Z,7.23
2022-11-15T07:52:59.817Z,6.00
2022-11-15T07:55:29.241Z,12.53
2022-11-15T07:58:02.204Z,14.90
2022-11-15T08:00:29.810Z,29.37
2022-11-15T08:03:12.707Z,25.73
2022-11-15T08:05:40.631Z,20.70
2022-11-15T08:08:08.455Z,21.33
2022-11-15T08:10:40.379Z,19.30
2022-11-15T08:13:09.571Z,13.23
2022-11-15T08:15:37.492Z,10.93
2022-11-15T08:18:10.514Z,11.90
2022-11-15T08:20:37.826Z,9.00
2022-11-15T08:23:05.926Z,8.87
2022-11-15T08:25:34.362Z,7.40
2022-11-15T08:28:03.196Z,9.93
2022-11-15T08:30:32.204Z,9.03
2022-11-15T08:33:00.173Z,6.00
2022-11-15T08:35:29.232Z,5.53
2022-11-15T08:37:56.999Z,5.43
2022-11-15T08:40:24.315Z,5.47
2022-11-15T08:42:51.626Z,6.80
2022-11-15T08:45:18.907Z,6.90
2022-11-15T08:47:52.783Z,5.50
2022-11-15T08:50:21.348Z,5.60
2022-11-15T08:52:49.389Z,6.40
2022-11-15T08:55:17.690Z,6.53
2022-11-15T08:57:45.246Z,5.80
2022-11-15T09:00:13.496Z,5.17
2022-11-15T09:02:41.240Z,4.97
2022-11-15T09:05:08.909Z,5.27
2022-11-15T09:07:36.692Z,5.43
2022-11-15T09:10:05.165Z,5.60
2022-11-15T09:12:32.497Z,5.47
2022-11-15T09:14:59.771Z,4.53
2022-11-15T09:17:27.014Z,4.20
2022-11-15T09:19:54.266Z,4.80
2022-11-15T09:22:21.598Z,4.27
2022-11-15T09:24:48.977Z,5.83
2022-11-15T09:27:16.340Z,5.27
2022-11-15T09:29:44.623Z,5.73
2022-11-15T09:32:12.885Z,3.77
2022-11-15T09:34:40.143Z,4.10
2022-11-15T09:37:07.434Z,3.70
2022-11-15T09:39:34.761Z,4.20
2022-11-15T09:42:14.085Z,5.63
2022-11-15T09:44:47.488Z,6.33
2022-11-15T09:47:41.479Z,5.83
2022-11-15T09:50:14.063Z,5.33
2022-11-15T09:52:43.655Z,5.70
2022-11-15T09:55:12.237Z,4.03
2022-11-15T09:57:50.250Z,4.23
2022-11-15T10:00:48.888Z,4.93
2022-11-15T10:03:18.386Z,5.13
2022-11-15T10:05:48.142Z,3.70
2022-11-15T10:08:24.892Z,3.47
2022-11-15T10:11:15.813Z,3.50
2022-11-15T10:13:43.479Z,2.97
2022-11-15T10:16:29.679Z,3.10
2022-11-15T10:19:10.894Z,2.60
2022-11-15T10:21:38.592Z,3.30
2022-11-15T10:24:12.624Z,3.67
2022-11-15T10:26:40.088Z,2.10
2022-11-15T10:29:07.551Z,2.58
2022-11-15T10:31:34.808Z,1.98
2022-11-15T10:34:15.981Z,2.42
2022-11-15T10:36:50.270Z,4.57
2022-11-15T10:39:17.863Z,2.53
2022-11-15T10:41:45.354Z,1.90
2022-11-15T10:44:19.293Z,2.22
2022-11-15T10:47:06.941Z,1.83
2022-11-15T10:49:35.546Z,2.83
2022-11-15T10:52:15.098Z,2.03
2022-11-15T10:54:42.340Z,3.78
2022-11-15T10:57:15.754Z,1.90
2022-11-15T10:59:48.716Z,2.25
2022-11-15T11:02:31.462Z,2.83
2022-11-15T11:04:59.156Z,1.63
2022-11-15T11:07:29.022Z,1.83
2022-11-15T11:10:00.854Z,2.50
2022-11-15T11:12:32.870Z,1.55
2022-11-15T11:15:01.310Z,3.45
2022-11-15T11:17:41.224Z,3.17
2022-11-15T11:20:08.416Z,2.80
2022-11-15T11:22:54.547Z,1.77
2022-11-15T11:25:27.099Z,2.20
2022-11-15T11:28:14.560Z,2.88
2022-11-15T11:30:57.362Z,1.40
2022-11-15T11:33:44.875Z,1.63
2022-11-15T11:36:31.037Z,2.28
2022-11-15T11:39:02.239Z,1.52
2022-11-15T11:41:45.842Z,2.78
2022-11-15T11:44:31.943Z,2.70
2022-11-15T11:47:04.090Z,2.45
2022-11-15T11:49:43.068Z,3.00
2022-11-15T11:52:13.296Z,2.92
2022-11-15T11:54:57.984Z,3.95
2022-11-15T11:57:39.084Z,2.00
2022-11-15T12:00:28.561Z,2.10
2022-11-15T12:03:02.299Z,2.47
2022-11-15T12:05:43.901Z,1.60
2022-11-15T12:08:24.858Z,1.52
2022-11-15T12:10:56.163Z,3.22
2022-11-15T12:13:25.928Z,4.40
2022-11-15T12:15:58.102Z,1.55
2022-11-15T12:18:25.420Z,2.22
2022-11-15T12:20:57.231Z,2.50
2022-11-15T12:23:30.033Z,2.20
2022-11-15T12:25:57.289Z,1.50
2022-11-15T12:28:37.117Z,2.92
2022-11-15T12:31:04.397Z,1.83
2022-11-15T12:33:34.839Z,2.95
2022-11-15T12:36:03.658Z,3.33
2022-11-15T12:38:49.682Z,1.60
2022-11-15T12:41:18.546Z,1.65
2022-11-15T12:43:47.037Z,2.30
2022-11-15T12:46:22.522Z,2.08
2022-11-15T12:48:55.645Z,4.43
2022-11-15T12:51:24.326Z,1.58
2022-11-15T12:53:51.760Z,2.40
2022-11-15T12:56:23.384Z,2.30
2022-11-15T12:58:53.051Z,1.83
2022-11-15T13:01:36.340Z,1.85
2022-11-15T13:04:28.049Z,2.55
2022-11-15T13:07:04.162Z,2.47
2022-11-15T13:09:31.614Z,1.70
2022-11-15T13:11:59.527Z,2.88
2022-11-15T13:14:40.653Z,3.35
2022-11-15T13:17:23.296Z,2.83
2022-11-15T13:20:11.661Z,3.50
2022-11-15T13:22:52.476Z,3.40
2022-11-15T13:25:32.066Z,3.47
2022-11-15T13:28:02.451Z,2.67
2022-11-15T13:30:34.179Z,5.00
2022-11-15T13:33:11.894Z,2.95
2022-11-15T13:35:41.639Z,4.47
2022-11-15T13:38:19.223Z,3.45
2022-11-15T13:40:46.537Z,3.55
2022-11-15T13:43:23.897Z,7.30
2022-11-15T13:46:10.063Z,4.90
2022-11-15T13:48:37.484Z,3.63
2022-11-15T13:51:06.956Z,3.85
2022-11-15T13:53:35.188Z,2.25
2022-11-15T13:56:04.673Z,4.60
2022-11-15T13:58:32.457Z,3.17
2022-11-15T14:01:03.957Z,3.92
2022-11-15T14:03:32.768Z,3.80
2022-11-15T14:06:13.196Z,4.50
2022-11-15T14:08:41.510Z,4.45
2022-11-15T14:11:10.134Z,6.68
2022-11-15T14:13:37.488Z,8.52
2022-11-15T14:16:15.201Z,7.10
2022-11-15T14:18:46.187Z,16.10
2022-11-15T14:21:13.573Z,16.88
2022-11-15T14:23:40.834Z,12.57
2022-11-15T14:26:13.218Z,6.90
2022-11-15T14:28:40.656Z,7.80
2022-11-15T14:31:16.600Z,3.78
2022-11-15T14:33:45.524Z,4.80
2022-11-15T14:36:15.793Z,5.07
2022-11-15T14:38:44.090Z,4.30
2022-11-15T14:41:25.033Z,4.35
2022-11-15T14:43:53.008Z,4.22
2022-11-15T14:46:20.301Z,3.50
2022-11-15T14:48:47.783Z,7.55
2022-11-15T14:51:16.303Z,7.50
2022-11-15T14:53:43.823Z,9.30
2022-11-15T14:56:11.733Z,8.15
2022-11-15T14:58:39.104Z,8.70
2022-11-15T15:01:23.507Z,7.47
2022-11-15T15:03:53.057Z,7.00
2022-11-15T15:06:20.588Z,8.05
2022-11-15T15:08:51.432Z,7.55
2022-11-15T15:11:24.129Z,9.18
2022-11-15T15:13:52.348Z,11.25
2022-11-15T15:16:19.675Z,6.75
2022-11-15T15:18:46.880Z,3.50
2022-11-15T15:21:25.360Z,8.75
2022-11-15T15:23:55.013Z,7.35
2022-11-15T15:26:23.520Z,8.57
2022-11-15T15:28:52.194Z,6.32
2022-11-15T15:31:20.057Z,7.15
2022-11-15T15:33:47.436Z,7.90
2022-11-15T15:36:15.450Z,15.25
2022-11-15T15:38:42.790Z,16.40
2022-11-15T15:41:11.884Z,24.00
2022-11-15T15:43:40.034Z,27.43
2022-11-15T15:46:10.750Z,22.17
2022-11-15T15:48:39.233Z,14.83
2022-11-15T15:51:13.168Z,10.20
2022-11-15T15:53:46.213Z,10.40
2022-11-15T15:56:13.454Z,11.17
2022-11-15T15:58:40.677Z,12.00
2022-11-15T16:01:08.048Z,11.93
2022-11-15T16:03:35.359Z,12.90
2022-11-15T16:06:05.624Z,14.97
2022-11-15T16:08:47.594Z,15.63
2022-11-15T16:11:20.257Z,14.47
2022-11-15T16:13:47.487Z,11.67
2022-11-15T16:16:15.246Z,10.43
2022-11-15T16:18:42.478Z,12.80
2022-11-15T16:21:10.670Z,10.57
2022-11-15T16:23:38.094Z,12.17
2022-11-15T16:26:22.272Z,11.43
2022-11-15T16:28:49.960Z,13.43
2022-11-15T16:31:19.262Z,13.00
2022-11-15T16:33:46.742Z,11.53
2022-11-15T16:36:34.035Z,16.27
2022-11-15T16:39:05.012Z,16.60
2022-11-15T16:41:32.514Z,11.87
2022-11-15T16:44:00.172Z,13.73
2022-11-15T16:46:28.948Z,14.20
2022-11-15T16:48:56.231Z,13.17
2022-11-15T16:51:24.256Z,11.70
2022-11-15T16:53:51.697Z,18.93
2022-11-15T16:56:19.367Z,20.50
2022-11-15T16:58:48.885Z,17.20
2022-11-15T17:01:20.734Z,17.83
2022-11-15T17:03:48.184Z,12.50
2022-11-15T17:06:16.032Z,10.53
2022-11-15T17:08:43.351Z,12.50
2022-11-15T17:11:10.682Z,13.50
2022-11-15T17:13:38.288Z,15.57
2022-11-15T17:16:06.954Z,12.07
2022-11-15T17:18:35.033Z,15.53
2022-11-15T17:21:10.126Z,15.17
2022-11-15T17:23:37.355Z,15.13
2022-11-15T17:26:28.401Z,18.93
2022-11-15T17:28:56.238Z,18.00
2022-11-15T17:31:23.566Z,18.27
2022-11-15T17:33:50.814Z,15.73
2022-11-15T17:36:18.330Z,18.03
2022-11-15T17:38:50.483Z,20.23
2022-11-15T17:41:18.021Z,21.00
2022-11-15T17:43:45.316Z,17.20
2022-11-15T17:46:13.858Z,13.20
2022-11-15T17:48:43.660Z,17.67
2022-11-15T17:51:19.500Z,13.73
2022-11-15T17:53:49.509Z,14.77
2022-11-15T17:56:21.815Z,13.07
2022-11-15T17:58:50.296Z,20.23
2022-11-15T18:01:23.946Z,15.10
2022-11-15T18:03:51.607Z,18.03
2022-11-15T18:06:19.592Z,30.33
2022-11-15T18:08:47.965Z,39.83
2022-11-15T18:11:16.543Z,28.63
2022-11-15T18:13:50.911Z,20.53
2022-11-15T18:16:20.759Z,17.97
2022-11-15T18:18:49.097Z,19.00
2022-11-15T18:21:16.450Z,13.13
2022-11-15T18:23:44.299Z,12.83
2022-11-15T18:26:13.606Z,10.27
2022-11-15T18:28:44.804Z,11.43
2022-11-15T18:31:15.555Z,13.90
2022-11-15T18:33:43.260Z,10.90
2022-11-15T18:36:16.521Z,15.93
2022-11-15T18:38:43.972Z,16.60
2022-11-15T18:41:12.620Z,14.27
2022-11-15T18:43:40.412Z,17.13
2022-11-15T18:46:09.187Z,12.30
2022-11-15T18:48:39.862Z,12.67
2022-11-15T18:51:08.590Z,12.17
2022-11-15T18:53:36.666Z,16.00
2022-11-15T18:56:08.450Z,11.83
2022-11-15T18:58:37.442Z,7.43
2022-11-15T19:01:05.773Z,11.27
2022-11-15T19:03:36.816Z,8.80
2022-11-15T19:06:08.868Z,8.27
2022-11-15T19:08:36.742Z,8.00
2022-11-15T19:11:08.802Z,7.40
2022-11-15T19:13:36.265Z,7.43
2022-11-15T19:16:04.331Z,9.03
2022-11-15T19:18:32.273Z,10.07
2022-11-15T19:21:06.639Z,16.30
2022-11-15T19:23:35.156Z,17.73
2022-11-15T19:26:04.080Z,17.77
2022-11-15T19:28:31.837Z,16.50
2022-11-15T19:31:12.681Z,17.27
2022-11-15T19:33:40.604Z,16.87
2022-11-15T19:36:19.211Z,18.23
2022-11-15T19:38:46.680Z,19.83
2022-11-15T19:41:19.168Z,20.63
2022-11-15T19:43:50.986Z,21.50
2022-11-15T19:46:20.450Z,26.27
2022-11-15T19:48:47.754Z,21.90
2022-11-15T19:51:16.924Z,21.97
2022-11-15T19:53:44.312Z,26.17
2022-11-15T19:56:13.431Z,22.60
2022-11-15T19:58:41.560Z,25.40
2022-11-15T20:01:22.416Z,24.37
2022-11-15T20:03:50.952Z,21.33
2022-11-15T20:06:19.495Z,10.67
2022-11-15T20:08:48.131Z,15.33
2022-11-15T20:11:16.338Z,12.20
2022-11-15T20:13:44.016Z,10.27
2022-11-15T20:16:16.333Z,10.97
2022-11-15T20:18:43.783Z,16.33
2022-11-15T20:21:11.119Z,14.40
2022-11-15T20:23:39.221Z,11.93
2022-11-15T20:26:07.158Z,11.47
2022-11-15T20:28:34.726Z,10.10
2022-11-15T20:31:03.024Z,9.87
2022-11-15T20:33:30.381Z,10.50
2022-11-15T20:35:57.668Z,9.50
2022-11-15T20:38:25.321Z,8.23
2022-11-15T20:40:58.889Z,9.47
2022-11-15T20:43:27.448Z,7.90
2022-11-15T20:45:55.018Z,7.60
2022-11-15T20:48:25.428Z,6.87
2022-11-15T20:50:52.700Z,7.33
2022-11-15T20:53:20.868Z,8.37
2022-11-15T20:55:52.455Z,7.00
2022-11-15T20:58:20.222Z,6.40
2022-11-15T21:00:47.892Z,8.27
2022-11-15T21:03:15.850Z,7.13
2022-11-15T21:05:43.954Z,6.83
2022-11-15T21:08:12.545Z,9.43
2022-11-15T21:11:00.235Z,8.37
2022-11-15T21:13:27.565Z,5.83
2022-11-15T21:15:58.010Z,6.77
2022-11-15T21:18:25.549Z,7.83
2022-11-15T21:20:53.790Z,9.93
2022-11-15T21:23:21.207Z,9.90
2022-11-15T21:25:52.562Z,14.17
2022-11-15T21:28:21.888Z,14.27
2022-11-15T21:30:56.304Z,10.30
2022-11-15T21:33:24.044Z,8.30
2022-11-15T21:35:52.294Z,9.77
2022-11-15T21:38:26.364Z,9.07
2022-11-15T21:40:54.175Z,8.10
2022-11-15T21:43:21.837Z,7.77
2022-11-15T21:46:00.329Z,8.20
2022-11-15T21:48:27.987Z,7.87
2022-11-15T21:50:56.063Z,10.57
2022-11-15T21:53:23.547Z,11.73
2022-11-15T21:55:51.216Z,11.60
2022-11-15T21:58:18.827Z,12.90
2022-11-15T22:01:05.519Z,11.67
2022-11-15T22:03:33.136Z,12.30
2022-11-15T22:06:00.686Z,12.10
2022-11-15T22:08:28.138Z,12.20
2022-11-15T22:10:56.873Z,11.77
2022-11-15T22:13:24.643Z,9.53
2022-11-15T22:15:53.487Z,8.83
2022-11-15T22:18:26.184Z,9.37
2022-11-15T22:21:07.653Z,10.23
2022-11-15T22:23:35.301Z,9.27
2022-11-15T22:26:02.734Z,8.30
2022-11-15T22:28:30.599Z,10.87
2022-11-15T22:30:58.659Z,6.60
2022-11-15T22:33:27.454Z,7.97
2022-11-15T22:35:55.138Z,8.87
2022-11-15T22:38:22.710Z,9.27
2022-11-15T22:40:50.040Z,7.57
2022-11-15T22:43:18.856Z,5.60
2022-11-15T22:45:52.180Z,5.30
2022-11-15T22:48:29.826Z,5.73
2022-11-15T22:50:57.785Z,6.73
2022-11-15T22:53:25.055Z,6.13
2022-11-15T22:55:53.391Z,4.60
2022-11-15T22:58:21.646Z,5.60
2022-11-15T23:00:49.791Z,4.97
2022-11-15T23:03:17.291Z,5.13
2022-11-15T23:05:44.895Z,5.27
2022-11-15T23:08:12.548Z,5.87
2022-11-15T23:10:58.832Z,5.97
2022-11-15T23:13:27.782Z,6.83
2022-11-15T23:16:20.532Z,7.83
2022-11-15T23:18:47.922Z,6.90
2022-11-15T23:21:16.720Z,10.30
2022-11-15T23:23:44.401Z,6.97
2022-11-15T23:26:12.074Z,7.97
2022-11-15T23:28:39.413Z,7.43
2022-11-15T23:31:26.072Z,11.60
2022-11-15T23:33:59.600Z,8.73
2022-11-15T23:36:29.958Z,7.97
2022-11-15T23:38:57.252Z,5.90
2022-11-15T23:41:25.323Z,5.47
2022-11-15T23:43:52.950Z,5.20
2022-11-15T23:46:20.197Z,7.80
2022-11-15T23:48:47.736Z,7.00
2022-11-15T23:51:15.688Z,6.60
2022-11-15T23:53:43.172Z,7.27
2022-11-15T23:56:12.442Z,8.40
2022-11-15T23:58:40.003Z,6.30
