createdAt,value
2016-05-18T00:00:52.900Z,8.36
2016-05-18T00:01:53.574Z,8.35
2016-05-18T00:02:53.484Z,8.34
2016-05-18T00:03:53.252Z,8.28
2016-05-18T00:04:53.114Z,8.24
2016-05-18T00:05:53.180Z,8.28
2016-05-18T00:06:53.760Z,8.34
2016-05-18T00:07:53.732Z,8.28
2016-05-18T00:09:01.093Z,8.34
2016-05-18T00:09:53.533Z,8.28
2016-05-18T00:10:54.208Z,8.26
2016-05-18T00:11:54.196Z,8.34
2016-05-18T00:12:54.401Z,8.24
2016-05-18T00:13:53.935Z,8.26
2016-05-18T00:14:53.860Z,8.36
2016-05-18T00:15:53.190Z,8.29
2016-05-18T00:17:53.118Z,8.26
2016-05-18T00:18:53.715Z,8.24
2016-05-18T00:19:53.092Z,8.26
2016-05-18T00:20:53.454Z,8.29
2016-05-18T00:22:53.037Z,8.28
2016-05-18T00:23:53.118Z,8.28
2016-05-18T00:24:53.433Z,8.28
2016-05-18T00:25:53.202Z,8.25
2016-05-18T00:26:53.267Z,8.34
2016-05-18T00:27:53.003Z,8.25
2016-05-18T00:28:53.084Z,8.34
2016-05-18T00:29:53.525Z,8.24
2016-05-18T00:31:52.952Z,8.22
2016-05-18T00:32:53.018Z,8.28
2016-05-18T00:33:52.848Z,8.24
2016-05-18T00:35:09.088Z,8.25
2016-05-18T00:36:25.060Z,8.34
2016-05-18T00:37:52.312Z,8.31
2016-05-18T00:38:57.675Z,8.28
2016-05-18T00:40:09.398Z,8.22
2016-05-18T00:41:52.761Z,8.22
2016-05-18T00:43:25.734Z,8.24
2016-05-18T00:44:38.253Z,8.21
2016-05-18T00:45:50.959Z,8.26
2016-05-18T00:47:00.290Z,8.19
2016-05-18T00:48:24.467Z,8.22
2016-05-18T00:49:22.531Z,8.21
2016-05-18T00:50:22.441Z,8.34
2016-05-18T00:51:25.350Z,8.19
2016-05-18T00:52:22.071Z,8.22
2016-05-18T00:53:22.887Z,8.16
2016-05-18T00:54:22.279Z,8.29
2016-05-18T00:55:25.064Z,8.22
2016-05-18T00:56:22.269Z,8.22
2016-05-18T00:57:22.225Z,8.22
2016-05-18T00:58:31.087Z,8.21
2016-05-18T00:59:24.653Z,8.31
2016-05-18T01:00:21.983Z,8.19
2016-05-18T01:01:24.548Z,8.21
2016-05-18T01:02:22.598Z,8.31
2016-05-18T01:03:22.600Z,8.24
2016-05-18T01:04:24.588Z,8.22
2016-05-18T01:05:24.216Z,8.21
2016-05-18T01:06:25.094Z,8.17
2016-05-18T01:07:24.596Z,8.21
2016-05-18T01:08:25.052Z,8.25
2016-05-18T01:09:25.430Z,8.28
2016-05-18T01:10:31.666Z,8.25
2016-05-18T01:11:24.888Z,8.21
2016-05-18T01:12:24.781Z,8.22
2016-05-18T01:13:24.816Z,8.34
2016-05-18T01:14:24.708Z,8.25
2016-05-18T01:15:24.835Z,8.25
2016-05-18T01:16:24.917Z,8.19
2016-05-18T01:17:25.248Z,8.17
2016-05-18T01:18:24.469Z,8.19
2016-05-18T01:19:24.815Z,8.26
2016-05-18T01:20:24.757Z,8.25
2016-05-18T01:22:24.402Z,8.24
2016-05-18T01:23:25.186Z,8.22
2016-05-18T01:24:24.875Z,8.17
2016-05-18T01:25:24.348Z,8.24
2016-05-18T01:27:25.259Z,8.31
2016-05-18T01:29:25.139Z,8.22
2016-05-18T01:30:24.783Z,8.24
2016-05-18T01:31:24.847Z,8.28
2016-05-18T01:32:25.070Z,8.31
2016-05-18T01:34:24.762Z,8.31
2016-05-18T01:35:24.968Z,8.31
2016-05-18T01:36:24.424Z,8.32
2016-05-18T01:37:25.177Z,8.31
2016-05-18T01:38:24.960Z,8.26
2016-05-18T01:39:25.072Z,8.32
2016-05-18T01:40:24.513Z,8.31
2016-05-18T01:41:24.750Z,8.24
2016-05-18T01:42:24.877Z,8.28
2016-05-18T01:43:24.615Z,8.19
2016-05-18T01:44:24.805Z,8.19
2016-05-18T01:45:24.760Z,8.22
2016-05-18T01:46:25.076Z,8.31
2016-05-18T01:48:24.566Z,8.22
2016-05-18T01:49:24.537Z,8.16
2016-05-18T01:50:24.665Z,8.25
2016-05-18T01:51:24.292Z,8.32
2016-05-18T01:52:24.764Z,8.28
2016-05-18T01:53:24.985Z,8.29
2016-05-18T01:54:25.097Z,8.21
2016-05-18T01:55:25.287Z,8.28
2016-05-18T01:56:24.493Z,8.28
2016-05-18T01:57:24.653Z,8.28
2016-05-18T01:58:24.436Z,8.36
2016-05-18T01:59:24.767Z,8.34
2016-05-18T02:00:37.067Z,8.25
2016-05-18T02:01:36.366Z,8.36
2016-05-18T02:02:24.463Z,8.36
2016-05-18T02:03:24.247Z,8.35
2016-05-18T02:04:24.952Z,8.39
2016-05-18T02:06:24.958Z,8.35
2016-05-18T02:07:27.507Z,8.39
2016-05-18T02:08:24.588Z,8.32
2016-05-18T02:09:24.731Z,8.36
2016-05-18T02:10:24.202Z,8.34
2016-05-18T02:11:24.659Z,8.39
2016-05-18T02:12:24.271Z,8.26
2016-05-18T02:13:24.585Z,8.35
2016-05-18T02:14:24.792Z,8.36
2016-05-18T02:15:24.310Z,8.34
2016-05-18T02:16:24.485Z,8.36
2016-05-18T02:17:24.471Z,8.32
2016-05-18T02:18:24.162Z,8.4
2016-05-18T02:19:25.008Z,8.42
2016-05-18T02:20:23.885Z,8.32
2016-05-18T02:21:24.138Z,8.39
2016-05-18T02:22:24.766Z,8.34
2016-05-18T02:23:24.566Z,8.32
2016-05-18T02:24:24.537Z,8.31
2016-05-18T02:25:33.149Z,8.31
2016-05-18T02:26:24.168Z,8.42
2016-05-18T02:27:23.967Z,8.43
2016-05-18T02:28:29.595Z,8.35
2016-05-18T02:29:28.113Z,8.43
2016-05-18T02:30:25.101Z,8.39
2016-05-18T02:31:21.212Z,8.52
2016-05-18T02:32:24.903Z,8.43
2016-05-18T02:33:23.967Z,8.47
2016-05-18T02:34:24.236Z,8.5
2016-05-18T02:35:26.958Z,8.42
2016-05-18T02:36:24.742Z,8.5
2016-05-18T02:37:26.588Z,8.49
2016-05-18T02:38:21.247Z,8.42
2016-05-18T02:39:24.625Z,8.47
2016-05-18T02:40:24.455Z,8.43
2016-05-18T02:41:21.630Z,8.47
2016-05-18T02:42:24.305Z,8.46
2016-05-18T02:43:24.463Z,8.46
2016-05-18T02:44:24.200Z,8.47
2016-05-18T02:45:21.171Z,8.4
2016-05-18T02:46:25.128Z,8.4
2016-05-18T02:47:21.021Z,8.36
2016-05-18T02:49:22.995Z,8.49
2016-05-18T02:50:30.046Z,8.34
2016-05-18T02:51:21.204Z,8.42
2016-05-18T02:52:24.175Z,8.47
2016-05-18T02:53:21.538Z,8.47
2016-05-18T02:54:21.118Z,8.39
2016-05-18T02:55:21.308Z,8.39
2016-05-18T02:56:23.811Z,8.36
2016-05-18T02:57:34.329Z,8.4
2016-05-18T02:58:21.113Z,8.43
2016-05-18T02:59:21.209Z,8.42
2016-05-18T03:00:20.931Z,8.42
2016-05-18T03:01:21.168Z,8.43
2016-05-18T03:02:23.655Z,8.44
2016-05-18T03:03:21.205Z,8.47
2016-05-18T03:04:21.364Z,8.49
2016-05-18T03:05:21.820Z,8.46
2016-05-18T03:06:23.994Z,8.49
2016-05-18T03:07:20.981Z,8.5
2016-05-18T03:08:21.983Z,8.44
2016-05-18T03:09:23.017Z,8.47
2016-05-18T03:10:23.927Z,8.47
2016-05-18T03:11:38.522Z,8.49
2016-05-18T03:13:04.933Z,8.43
2016-05-18T03:14:37.874Z,8.44
2016-05-18T03:14:53.343Z,8.4
2016-05-18T03:15:54.752Z,8.4
2016-05-18T03:16:54.786Z,8.4
2016-05-18T03:17:53.524Z,8.43
2016-05-18T03:18:53.745Z,8.4
2016-05-18T03:19:53.780Z,8.4
2016-05-18T03:20:54.422Z,8.47
2016-05-18T03:22:02.659Z,8.39
2016-05-18T03:23:03.256Z,8.49
2016-05-18T03:23:53.461Z,8.44
2016-05-18T03:24:53.980Z,8.47
2016-05-18T03:25:53.389Z,8.52
2016-05-18T03:26:54.470Z,8.47
2016-05-18T03:28:02.113Z,8.42
2016-05-18T03:28:53.975Z,8.44
2016-05-18T03:29:54.462Z,8.47
2016-05-18T03:31:02.090Z,8.46
2016-05-18T03:31:54.218Z,8.49
2016-05-18T03:32:54.158Z,8.54
2016-05-18T03:33:54.739Z,8.5
2016-05-18T03:34:54.366Z,8.5
2016-05-18T03:35:54.181Z,8.65
2016-05-18T03:37:53.374Z,8.61
2016-05-18T03:38:54.128Z,8.6
2016-05-18T03:39:53.754Z,8.62
2016-05-18T03:40:54.507Z,8.67
2016-05-18T03:41:54.697Z,8.62
2016-05-18T03:42:54.216Z,8.54
2016-05-18T03:43:54.672Z,8.62
2016-05-18T03:44:53.206Z,8.64
2016-05-18T03:45:54.239Z,8.6
2016-05-18T03:46:54.867Z,8.6
2016-05-18T03:48:53.997Z,8.67
2016-05-18T03:49:54.485Z,8.62
2016-05-18T03:51:54.490Z,8.67
2016-05-18T03:52:55.243Z,8.57
2016-05-18T03:53:53.260Z,8.64
2016-05-18T03:54:55.186Z,8.67
2016-05-18T03:55:53.173Z,8.65
2016-05-18T03:57:52.913Z,8.71
2016-05-18T03:58:52.728Z,8.68
2016-05-18T03:59:54.121Z,8.62
2016-05-18T04:00:53.967Z,8.74
2016-05-18T04:01:53.298Z,8.64
2016-05-18T04:02:53.067Z,8.71
2016-05-18T04:03:54.788Z,8.67
2016-05-18T04:04:53.072Z,8.69
2016-05-18T04:05:53.075Z,8.67
2016-05-18T04:06:52.812Z,8.69
2016-05-18T04:07:53.330Z,8.69
2016-05-18T04:08:52.911Z,8.68
2016-05-18T04:09:52.758Z,8.74
2016-05-18T04:10:53.166Z,8.71
2016-05-18T04:12:01.075Z,8.69
2016-05-18T04:12:53.203Z,8.69
2016-05-18T04:13:52.612Z,8.71
2016-05-18T04:14:53.114Z,8.69
2016-05-18T04:15:53.024Z,8.72
2016-05-18T04:16:54.572Z,8.77
2016-05-18T04:17:52.794Z,8.69
2016-05-18T04:18:54.016Z,8.74
2016-05-18T04:19:53.893Z,8.74
2016-05-18T04:20:52.350Z,8.72
2016-05-18T04:21:52.915Z,8.74
2016-05-18T04:23:03.089Z,8.74
2016-05-18T04:23:54.857Z,8.71
2016-05-18T04:24:53.735Z,8.71
2016-05-18T04:25:55.113Z,8.69
2016-05-18T04:26:54.724Z,8.8
2016-05-18T04:27:54.385Z,8.76
2016-05-18T04:28:53.324Z,8.76
2016-05-18T04:29:53.248Z,8.74
2016-05-18T04:30:54.376Z,8.82
2016-05-18T04:31:54.534Z,8.85
2016-05-18T04:32:54.600Z,8.89
2016-05-18T04:33:53.353Z,8.87
2016-05-18T04:35:53.999Z,8.94
2016-05-18T04:36:54.159Z,8.86
2016-05-18T04:37:53.301Z,8.92
2016-05-18T04:39:53.542Z,9.01
2016-05-18T04:40:53.044Z,8.89
2016-05-18T04:41:54.015Z,8.97
2016-05-18T04:42:54.924Z,8.94
2016-05-18T04:43:53.677Z,8.98
2016-05-18T04:44:53.898Z,8.97
2016-05-18T04:45:52.964Z,8.95
2016-05-18T04:46:53.700Z,9.03
2016-05-18T04:47:54.547Z,9.03
2016-05-18T04:48:54.893Z,9.03
2016-05-18T04:49:53.661Z,9.03
2016-05-18T04:50:55.258Z,9
2016-05-18T04:51:54.089Z,9.01
2016-05-18T04:52:53.827Z,9.08
2016-05-18T04:53:54.001Z,9.05
2016-05-18T04:54:53.769Z,9.09
2016-05-18T04:55:54.552Z,9.04
2016-05-18T04:56:53.837Z,9.19
2016-05-18T04:57:54.573Z,9.17
2016-05-18T04:58:54.202Z,9.23
2016-05-18T04:59:54.204Z,9.19
2016-05-18T05:00:54.207Z,9.21
2016-05-18T05:01:53.491Z,9.3
2016-05-18T05:02:54.493Z,9.26
2016-05-18T05:03:53.496Z,9.35
2016-05-18T05:04:52.514Z,9.34
2016-05-18T05:05:55.189Z,9.27
2016-05-18T05:06:52.598Z,9.29
2016-05-18T05:07:53.694Z,9.3
2016-05-18T05:08:53.447Z,9.42
2016-05-18T05:10:19.233Z,9.41
2016-05-18T05:10:53.577Z,9.44
2016-05-18T05:12:01.111Z,9.52
2016-05-18T05:12:52.442Z,9.48
2016-05-18T05:13:52.945Z,9.55
2016-05-18T05:15:54.060Z,9.48
2016-05-18T05:16:53.422Z,9.48
2016-05-18T05:17:52.628Z,9.6
2016-05-18T05:18:53.553Z,9.53
2016-05-18T05:20:53.276Z,9.6
2016-05-18T05:21:52.888Z,9.56
2016-05-18T05:22:52.985Z,9.59
2016-05-18T05:23:52.378Z,9.66
2016-05-18T05:24:52.756Z,9.66
2016-05-18T05:25:53.462Z,9.71
2016-05-18T05:27:52.513Z,9.77
2016-05-18T05:28:53.221Z,9.78
2016-05-18T05:29:52.348Z,9.88
2016-05-18T05:30:53.037Z,9.85
2016-05-18T05:31:52.806Z,9.9
2016-05-18T05:32:53.324Z,9.96
2016-05-18T05:33:53.171Z,9.92
2016-05-18T05:34:53.111Z,10.05
2016-05-18T05:36:52.037Z,10
2016-05-18T05:37:53.291Z,10.1
2016-05-18T05:38:53.168Z,10.02
2016-05-18T05:39:53.453Z,10.08
2016-05-18T05:40:53.034Z,10.13
2016-05-18T05:41:52.036Z,10.07
2016-05-18T05:42:52.976Z,10.14
2016-05-18T05:43:54.556Z,10.21
2016-05-18T05:44:53.309Z,10.21
2016-05-18T05:45:53.406Z,10.23
2016-05-18T05:46:53.658Z,10.31
2016-05-18T05:47:52.083Z,10.38
2016-05-18T05:48:53.258Z,10.52
2016-05-18T05:49:54.041Z,10.59
2016-05-18T05:50:54.654Z,10.55
2016-05-18T05:51:53.328Z,10.63
2016-05-18T05:52:53.096Z,10.63
2016-05-18T05:53:52.849Z,10.72
2016-05-18T05:54:53.305Z,10.84
2016-05-18T05:55:53.668Z,10.84
2016-05-18T05:56:53.108Z,10.92
2016-05-18T05:57:51.986Z,11.06
2016-05-18T05:58:52.988Z,11.03
2016-05-18T05:59:52.381Z,11.18
2016-05-18T06:00:52.962Z,11.16
2016-05-18T06:01:53.496Z,11.16
2016-05-18T06:02:53.062Z,11.24
2016-05-18T06:03:51.860Z,11.21
2016-05-18T06:04:52.551Z,11.3
2016-05-18T06:05:53.991Z,11.38
2016-05-18T06:06:53.290Z,11.45
2016-05-18T06:07:53.418Z,11.41
2016-05-18T06:08:52.937Z,11.45
2016-05-18T06:09:52.533Z,11.59
2016-05-18T06:10:53.036Z,11.57
2016-05-18T06:11:53.211Z,11.57
2016-05-18T06:12:52.213Z,11.6
2016-05-18T06:14:51.968Z,11.63
2016-05-18T06:15:52.049Z,11.61
2016-05-18T06:16:52.084Z,11.59
2016-05-18T06:17:52.914Z,11.6
2016-05-18T06:18:51.963Z,11.63
2016-05-18T06:19:51.950Z,11.63
2016-05-18T06:20:51.828Z,11.64
2016-05-18T06:21:51.363Z,11.61
2016-05-18T06:22:51.927Z,11.68
2016-05-18T06:23:51.914Z,11.73
2016-05-18T06:24:51.886Z,11.76
2016-05-18T06:25:52.935Z,11.76
2016-05-18T06:26:51.876Z,11.75
2016-05-18T06:27:51.941Z,11.82
2016-05-18T06:28:51.912Z,11.84
2016-05-18T06:29:51.884Z,11.86
2016-05-18T06:30:53.043Z,11.97
2016-05-18T06:31:53.092Z,12
2016-05-18T06:32:52.970Z,12.01
2016-05-18T06:33:52.238Z,12.07
2016-05-18T06:34:53.148Z,12.22
2016-05-18T06:35:51.885Z,12.16
2016-05-18T06:36:51.996Z,12.22
2016-05-18T06:37:51.781Z,12.19
2016-05-18T06:38:52.845Z,12.22
2016-05-18T06:40:53.210Z,12.29
2016-05-18T06:41:53.057Z,12.26
2016-05-18T06:42:53.075Z,12.41
2016-05-18T06:43:51.905Z,12.44
2016-05-18T06:44:52.877Z,12.38
2016-05-18T06:45:53.052Z,12.56
2016-05-18T06:46:52.914Z,12.62
2016-05-18T06:47:53.182Z,12.58
2016-05-18T06:48:53.170Z,12.73
2016-05-18T06:49:52.781Z,12.74
2016-05-18T06:50:52.112Z,12.77
2016-05-18T06:51:52.881Z,12.89
2016-05-18T06:52:51.914Z,12.95
2016-05-18T06:53:53.183Z,12.94
2016-05-18T06:54:51.436Z,13.01
2016-05-18T06:55:52.875Z,13.13
2016-05-18T06:57:01.082Z,13.03
2016-05-18T06:57:51.694Z,13.09
2016-05-18T06:58:51.633Z,13.03
2016-05-18T06:59:51.855Z,12.91
2016-05-18T07:01:03.436Z,12.95
2016-05-18T07:01:52.782Z,12.89
2016-05-18T07:02:52.066Z,12.96
2016-05-18T07:03:52.585Z,12.91
2016-05-18T07:04:52.696Z,12.84
2016-05-18T07:05:52.293Z,12.88
2016-05-18T07:06:52.952Z,12.98
2016-05-18T07:07:52.657Z,12.94
2016-05-18T07:08:52.442Z,12.95
2016-05-18T07:09:52.460Z,12.94
2016-05-18T07:10:51.651Z,12.98
2016-05-18T07:11:52.965Z,12.95
2016-05-18T07:12:52.218Z,12.91
2016-05-18T07:14:51.802Z,13.11
2016-05-18T07:15:51.898Z,13.09
2016-05-18T07:16:52.682Z,13.14
2016-05-18T07:17:51.669Z,13.14
2016-05-18T07:18:52.391Z,13.11
2016-05-18T07:19:52.831Z,13.09
2016-05-18T07:20:51.958Z,13.11
2016-05-18T07:21:52.867Z,13.11
2016-05-18T07:22:52.652Z,13.11
2016-05-18T07:23:52.310Z,13.16
2016-05-18T07:24:52.547Z,13.02
2016-05-18T07:25:51.628Z,13.1
2016-05-18T07:26:52.663Z,13.11
2016-05-18T07:27:52.649Z,13.09
2016-05-18T07:28:52.433Z,13.14
2016-05-18T07:29:52.561Z,13.2
2016-05-18T07:30:52.674Z,13.21
2016-05-18T07:31:53.208Z,13.36
2016-05-18T07:32:51.304Z,13.4
2016-05-18T07:33:53.181Z,13.48
2016-05-18T07:34:52.027Z,13.47
2016-05-18T07:35:52.358Z,13.53
2016-05-18T07:36:51.252Z,13.7
2016-05-18T07:37:51.707Z,13.81
2016-05-18T07:38:52.710Z,13.83
2016-05-18T07:39:52.868Z,13.94
2016-05-18T07:40:51.404Z,13.95
2016-05-18T07:41:51.874Z,14.06
2016-05-18T07:42:51.924Z,14.12
2016-05-18T07:45:01.195Z,14.06
2016-05-18T07:45:52.557Z,14.12
2016-05-18T07:46:52.388Z,14.11
2016-05-18T07:47:52.609Z,14.01
2016-05-18T07:48:52.456Z,14.01
2016-05-18T07:49:52.333Z,14.11
2016-05-18T07:50:51.508Z,14.11
2016-05-18T07:51:52.542Z,14.16
2016-05-18T07:52:52.747Z,14.23
2016-05-18T07:53:52.391Z,14.26
2016-05-18T07:54:52.300Z,14.28
2016-05-18T07:55:51.553Z,14.27
2016-05-18T07:56:51.946Z,14.3
2016-05-18T07:57:52.136Z,14.42
2016-05-18T07:58:51.451Z,14.51
2016-05-18T07:59:52.595Z,14.46
2016-05-18T08:00:52.411Z,14.59
2016-05-18T08:01:52.335Z,14.66
2016-05-18T08:02:51.822Z,14.61
2016-05-18T08:03:52.121Z,14.77
2016-05-18T08:04:52.030Z,14.93
2016-05-18T08:05:51.408Z,15
2016-05-18T08:06:52.332Z,15.01
2016-05-18T08:07:52.491Z,15.13
2016-05-18T08:08:53.229Z,15.25
2016-05-18T08:09:51.357Z,15.37
2016-05-18T08:10:51.327Z,15.31
2016-05-18T08:11:51.862Z,15.34
2016-05-18T08:12:52.457Z,15.44
2016-05-18T08:13:52.226Z,15.52
2016-05-18T08:14:52.557Z,15.52
2016-05-18T08:15:51.559Z,15.52
2016-05-18T08:16:51.312Z,15.56
2016-05-18T08:17:52.127Z,15.55
2016-05-18T08:19:00.989Z,15.7
2016-05-18T08:19:52.492Z,15.68
2016-05-18T08:20:52.198Z,15.7
2016-05-18T08:21:51.389Z,15.68
2016-05-18T08:22:50.985Z,15.77
2016-05-18T08:23:51.378Z,15.96
2016-05-18T08:24:52.397Z,16.16
2016-05-18T08:25:51.322Z,16.3
2016-05-18T08:26:51.433Z,16.51
2016-05-18T08:27:51.383Z,16.72
2016-05-18T08:28:51.336Z,16.73
2016-05-18T08:29:51.458Z,16.94
2016-05-18T08:30:51.143Z,16.97
2016-05-18T08:31:51.532Z,16.97
2016-05-18T08:32:51.492Z,17.05
2016-05-18T08:33:51.807Z,17.21
2016-05-18T08:34:52.482Z,17.28
2016-05-18T08:35:52.624Z,17.27
2016-05-18T08:36:52.518Z,17.3
2016-05-18T08:37:51.330Z,17.36
2016-05-18T08:38:51.588Z,17.35
2016-05-18T08:39:52.534Z,17.46
2016-05-18T08:40:52.573Z,17.58
2016-05-18T08:42:11.300Z,17.62
2016-05-18T08:43:52.953Z,17.45
2016-05-18T08:45:22.677Z,17.65
2016-05-18T08:46:38.890Z,17.65
2016-05-18T08:48:14.957Z,17.76
2016-05-18T08:49:53.432Z,17.84
2016-05-18T08:51:06.873Z,17.83
2016-05-18T08:52:41.833Z,17.86
2016-05-18T08:53:56.492Z,18.01
2016-05-18T08:55:02.026Z,18.01
2016-05-18T08:56:41.016Z,18.06
2016-05-18T08:58:04.956Z,18.01
2016-05-18T08:59:36.024Z,18.1
2016-05-18T09:01:24.386Z,17.95
2016-05-18T09:03:36.754Z,17.83
2016-05-18T09:05:36.493Z,18.01
2016-05-18T09:07:31.998Z,17.9
2016-05-18T09:09:20.048Z,17.98
2016-05-18T09:11:04.413Z,18.01
2016-05-18T09:12:00.400Z,18.05
2016-05-18T09:13:01.090Z,18.02
2016-05-18T09:13:59.702Z,18.1
2016-05-18T09:15:00.173Z,18.06
2016-05-18T09:16:00.614Z,18.14
2016-05-18T09:16:59.789Z,18.11
2016-05-18T09:18:00.854Z,18.03
2016-05-18T09:19:00.856Z,18.02
2016-05-18T09:20:06.031Z,17.87
2016-05-18T09:21:00.861Z,17.9
2016-05-18T09:21:59.927Z,17.81
2016-05-18T09:24:00.729Z,17.8
2016-05-18T09:24:59.685Z,17.8
2016-05-18T09:26:00.578Z,17.79
2016-05-18T09:27:00.659Z,17.73
2016-05-18T09:28:00.193Z,17.84
2016-05-18T09:29:00.446Z,17.86
2016-05-18T09:30:00.479Z,17.77
2016-05-18T09:31:00.747Z,17.73
2016-05-18T09:32:00.813Z,17.68
2016-05-18T09:32:59.972Z,17.68
2016-05-18T09:33:59.834Z,17.73
2016-05-18T09:34:59.868Z,17.84
2016-05-18T09:35:59.918Z,17.83
2016-05-18T09:36:59.810Z,17.84
2016-05-18T09:38:00.001Z,17.88
2016-05-18T09:38:59.973Z,18.02
2016-05-18T09:40:00.507Z,18.05
2016-05-18T09:40:59.978Z,18.03
2016-05-18T09:42:01.590Z,17.84
2016-05-18T09:43:00.951Z,17.84
2016-05-18T09:43:59.861Z,17.81
2016-05-18T09:45:00.551Z,17.69
2016-05-18T09:45:59.851Z,17.77
2016-05-18T09:47:00.431Z,17.79
2016-05-18T09:48:00.622Z,17.8
2016-05-18T09:48:59.750Z,17.68
2016-05-18T09:49:59.689Z,17.65
2016-05-18T09:51:02.176Z,17.52
2016-05-18T09:52:00.476Z,17.54
2016-05-18T09:53:00.182Z,17.46
2016-05-18T09:54:00.013Z,17.46
2016-05-18T09:55:01.516Z,17.43
2016-05-18T09:56:00.894Z,17.45
2016-05-18T09:56:59.740Z,17.35
2016-05-18T09:58:01.180Z,17.25
2016-05-18T10:00:02.216Z,17.05
2016-05-18T10:00:59.766Z,16.92
2016-05-18T10:02:00.816Z,16.87
2016-05-18T10:03:00.256Z,16.87
2016-05-18T10:03:59.446Z,17
2016-05-18T10:04:59.699Z,16.95
2016-05-18T10:05:59.811Z,17.09
2016-05-18T10:06:59.579Z,17.09
2016-05-18T10:07:59.754Z,17.2
2016-05-18T10:09:00.913Z,17.22
2016-05-18T10:09:59.962Z,17.2
2016-05-18T10:11:00.684Z,17.24
2016-05-18T10:12:00.952Z,17.31
2016-05-18T10:13:00.845Z,17.31
2016-05-18T10:14:01.426Z,17.28
2016-05-18T10:14:59.757Z,17.4
2016-05-18T10:16:01.462Z,17.38
2016-05-18T10:17:02.481Z,17.35
2016-05-18T10:18:00.562Z,17.45
2016-05-18T10:19:01.502Z,17.49
2016-05-18T10:20:00.754Z,17.58
2016-05-18T10:21:00.382Z,17.73
2016-05-18T10:22:00.542Z,17.69
2016-05-18T10:22:59.997Z,17.68
2016-05-18T10:23:59.625Z,17.77
2016-05-18T10:24:59.597Z,17.83
2016-05-18T10:25:59.349Z,17.68
2016-05-18T10:27:01.883Z,17.54
2016-05-18T10:27:59.386Z,17.45
2016-05-18T10:29:01.013Z,17.36
2016-05-18T10:30:02.094Z,17.25
2016-05-18T10:31:00.863Z,17.28
2016-05-18T10:32:00.209Z,17.38
2016-05-18T10:33:59.792Z,17.45
2016-05-18T10:35:00.624Z,17.47
2016-05-18T10:35:59.423Z,17.46
2016-05-18T10:36:59.457Z,17.46
2016-05-18T10:37:59.443Z,17.49
2016-05-18T10:38:59.493Z,17.49
2016-05-18T10:40:00.637Z,17.73
2016-05-18T10:40:59.671Z,17.81
2016-05-18T10:42:01.783Z,17.87
2016-05-18T10:42:59.754Z,17.87
2016-05-18T10:44:00.382Z,17.9
2016-05-18T10:44:59.791Z,17.92
2016-05-18T10:45:59.934Z,18.05
2016-05-18T10:46:59.937Z,18.03
2016-05-18T10:48:00.502Z,17.96
2016-05-18T10:48:59.396Z,18.02
2016-05-18T10:49:59.867Z,17.9
2016-05-18T10:50:59.666Z,18.05
2016-05-18T10:51:59.341Z,18.17
2016-05-18T10:52:59.718Z,18.19
2016-05-18T10:53:59.690Z,18.31
2016-05-18T10:54:59.974Z,18.41
2016-05-18T10:55:59.633Z,18.35
2016-05-18T10:57:00.354Z,18.36
2016-05-18T10:57:59.576Z,18.32
2016-05-18T10:59:00.781Z,18.23
2016-05-18T10:59:59.503Z,18.05
2016-05-18T11:00:59.694Z,17.87
2016-05-18T11:02:00.525Z,17.77
2016-05-18T11:02:59.995Z,17.66
2016-05-18T11:04:00.577Z,17.6
2016-05-18T11:05:00.672Z,17.58
2016-05-18T11:06:00.847Z,17.47
2016-05-18T11:07:00.928Z,17.54
2016-05-18T11:07:59.900Z,17.57
2016-05-18T11:09:03.246Z,17.86
2016-05-18T11:10:02.388Z,18.02
2016-05-18T11:11:02.830Z,18.16
2016-05-18T11:12:02.629Z,18.32
2016-05-18T11:13:02.929Z,18.54
2016-05-18T11:14:02.479Z,18.65
2016-05-18T11:15:02.231Z,18.75
2016-05-18T11:16:02.670Z,18.94
2016-05-18T11:17:02.815Z,19.07
2016-05-18T11:18:02.645Z,19.02
2016-05-18T11:19:02.476Z,19.15
2016-05-18T11:20:02.494Z,19.25
2016-05-18T11:21:03.137Z,19.35
2016-05-18T11:22:02.125Z,19.43
2016-05-18T11:23:02.909Z,19.45
2016-05-18T11:24:02.833Z,19.46
2016-05-18T11:25:02.742Z,19.42
2016-05-18T11:26:02.792Z,19.31
2016-05-18T11:27:03.309Z,19.27
2016-05-18T11:28:02.673Z,19.13
2016-05-18T11:29:02.347Z,19.06
2016-05-18T11:30:02.817Z,19.05
2016-05-18T11:31:02.727Z,18.81
2016-05-18T11:32:04.558Z,18.72
2016-05-18T11:33:03.372Z,18.56
2016-05-18T11:34:02.063Z,18.44
2016-05-18T11:35:02.769Z,18.27
2016-05-18T11:36:02.397Z,18.11
2016-05-18T11:37:02.711Z,18.05
2016-05-18T11:38:01.996Z,17.94
2016-05-18T11:39:03.108Z,17.84
2016-05-18T11:40:02.329Z,17.81
2016-05-18T11:41:02.082Z,17.74
2016-05-18T11:42:03.147Z,17.62
2016-05-18T11:43:02.572Z,17.58
2016-05-18T11:44:02.684Z,17.6
2016-05-18T11:45:02.593Z,17.52
2016-05-18T11:46:02.610Z,17.47
2016-05-18T11:47:02.692Z,17.31
2016-05-18T11:48:02.335Z,17.39
2016-05-18T11:49:02.447Z,17.25
2016-05-18T11:50:03.341Z,17.24
2016-05-18T11:51:02.874Z,17.13
2016-05-18T11:52:02.736Z,17.06
2016-05-18T11:53:02.271Z,17
2016-05-18T11:54:02.476Z,16.82
2016-05-18T11:55:02.510Z,16.8
2016-05-18T11:56:02.544Z,16.72
2016-05-18T11:57:02.515Z,16.63
2016-05-18T11:58:02.987Z,16.58
2016-05-18T11:59:18.786Z,16.4
2016-05-18T12:00:43.417Z,16.33
2016-05-18T12:01:59.810Z,16.34
2016-05-18T12:03:24.797Z,16.42
2016-05-18T12:04:55.334Z,16.29
2016-05-18T12:06:26.414Z,16.26
2016-05-18T12:08:00.592Z,16.26
2016-05-18T12:09:06.016Z,16.34
2016-05-18T12:10:25.613Z,16.39
2016-05-18T12:11:49.791Z,16.37
2016-05-18T12:13:39.311Z,16.42
2016-05-18T12:15:41.613Z,16.51
2016-05-18T12:17:43.665Z,16.52
2016-05-18T12:18:46.482Z,16.74
2016-05-18T12:20:54.611Z,16.81
2016-05-18T12:22:45.898Z,17.02
2016-05-18T12:24:51.482Z,17.24
2016-05-18T12:26:46.909Z,17.27
2016-05-18T12:28:35.445Z,17.43
2016-05-18T12:28:55.523Z,17.46
2016-05-18T12:29:56.823Z,17.47
2016-05-18T12:30:56.810Z,17.58
2016-05-18T12:31:57.281Z,17.62
2016-05-18T12:32:57.284Z,17.58
2016-05-18T12:34:05.177Z,17.69
2016-05-18T12:34:58.603Z,17.87
2016-05-18T12:35:55.855Z,17.88
2016-05-18T12:36:56.982Z,17.88
2016-05-18T12:37:56.626Z,17.96
2016-05-18T12:38:56.316Z,18.06
2016-05-18T12:39:58.099Z,18.01
2016-05-18T12:40:56.977Z,18.2
2016-05-18T12:41:58.058Z,18.29
2016-05-18T12:42:56.858Z,18.38
2016-05-18T12:43:56.298Z,18.51
2016-05-18T12:44:59.598Z,18.61
2016-05-18T12:45:56.210Z,18.65
2016-05-18T12:46:55.979Z,18.63
2016-05-18T12:47:56.090Z,18.63
2016-05-18T12:48:56.201Z,18.69
2016-05-18T12:49:55.908Z,18.72
2016-05-18T12:50:56.801Z,18.89
2016-05-18T12:51:56.320Z,18.96
2016-05-18T12:52:56.010Z,19.05
2016-05-18T12:53:57.450Z,19.05
2016-05-18T12:54:59.312Z,19
2016-05-18T12:55:56.893Z,19.05
2016-05-18T12:56:57.177Z,19.16
2016-05-18T12:57:56.679Z,19.25
2016-05-18T12:58:56.776Z,19.35
2016-05-18T12:59:56.731Z,19.53
2016-05-18T13:00:57.062Z,19.56
2016-05-18T13:01:56.503Z,19.67
2016-05-18T13:02:56.240Z,19.68
2016-05-18T13:03:56.649Z,19.78
2016-05-18T13:04:57.011Z,19.78
2016-05-18T13:05:57.201Z,19.82
2016-05-18T13:06:56.079Z,19.75
2016-05-18T13:07:56.831Z,19.86
2016-05-18T13:08:56.991Z,19.89
2016-05-18T13:09:56.416Z,19.86
2016-05-18T13:10:56.980Z,19.89
2016-05-18T13:11:55.811Z,19.95
2016-05-18T13:12:56.844Z,19.98
2016-05-18T13:13:56.847Z,19.93
2016-05-18T13:14:58.991Z,19.86
2016-05-18T13:15:57.088Z,19.83
2016-05-18T13:16:56.793Z,19.7
2016-05-18T13:17:56.577Z,19.49
2016-05-18T13:18:56.799Z,19.45
2016-05-18T13:19:55.551Z,19.38
2016-05-18T13:20:57.038Z,19.23
2016-05-18T13:21:56.963Z,19.15
2016-05-18T13:22:56.043Z,19.09
2016-05-18T13:23:56.593Z,18.9
2016-05-18T13:24:56.720Z,18.78
2016-05-18T13:25:56.926Z,18.74
2016-05-18T13:26:57.164Z,18.69
2016-05-18T13:27:57.214Z,18.54
2016-05-18T13:28:55.934Z,18.41
2016-05-18T13:30:01.703Z,18.27
2016-05-18T13:30:57.283Z,18.26
2016-05-18T13:31:56.771Z,18.38
2016-05-18T13:32:56.773Z,18.27
2016-05-18T13:33:56.151Z,18.27
2016-05-18T13:35:05.576Z,18.21
2016-05-18T13:36:57.238Z,17.99
2016-05-18T13:37:56.178Z,17.99
2016-05-18T13:38:57.039Z,17.96
2016-05-18T13:39:57.386Z,17.9
2016-05-18T13:40:57.030Z,18.05
2016-05-18T13:41:57.251Z,18.08
2016-05-18T13:42:56.082Z,18.17
2016-05-18T13:43:57.241Z,18.31
2016-05-18T13:45:03.010Z,18.51
2016-05-18T13:45:56.871Z,18.65
2016-05-18T13:46:56.718Z,18.66
2016-05-18T13:47:57.439Z,18.61
2016-05-18T13:48:55.988Z,18.65
2016-05-18T13:49:56.741Z,18.76
2016-05-18T13:50:57.463Z,18.68
2016-05-18T13:52:57.327Z,18.78
2016-05-18T13:53:57.892Z,18.84
2016-05-18T13:55:01.427Z,18.91
2016-05-18T13:55:58.148Z,18.97
2016-05-18T13:56:57.338Z,18.97
2016-05-18T13:58:57.422Z,18.72
2016-05-18T13:59:59.362Z,18.69
2016-05-18T14:00:57.396Z,18.59
2016-05-18T14:01:56.273Z,18.41