createdAt,value
2022-08-16T00:01:34.097Z,22.78
2022-08-16T00:04:05.071Z,22.78
2022-08-16T00:06:33.844Z,22.78
2022-08-16T00:09:04.651Z,22.73
2022-08-16T00:11:58.765Z,22.55
2022-08-16T00:14:52.068Z,22.64
2022-08-16T00:17:30.536Z,22.58
2022-08-16T00:20:23.337Z,22.62
2022-08-16T00:37:56.777Z,22.57
2022-08-16T00:40:50.907Z,22.45
2022-08-16T00:43:43.246Z,22.55
2022-08-16T00:46:53.036Z,22.55
2022-08-16T00:49:39.174Z,22.58
2022-08-16T00:52:30.575Z,22.58
2022-08-16T01:13:21.328Z,22.54
2022-08-16T01:16:02.926Z,22.51
2022-08-16T01:18:56.236Z,22.52
2022-08-16T01:21:39.998Z,22.49
2022-08-16T01:24:48.537Z,22.47
2022-08-16T01:27:31.456Z,22.45
2022-08-16T01:30:19.399Z,22.35
2022-08-16T01:33:02.159Z,22.17
2022-08-16T01:35:52.649Z,22.34
2022-08-16T01:38:34.336Z,22.35
2022-08-16T01:41:09.514Z,22.40
2022-08-16T02:00:46.252Z,22.25
2022-08-16T02:06:08.152Z,22.24
2022-08-16T02:08:41.669Z,22.27
2022-08-16T02:24:42.341Z,22.03
2022-08-16T02:27:41.407Z,22.00
2022-08-16T02:30:37.386Z,21.99
2022-08-16T02:33:04.177Z,21.97
2022-08-16T02:35:32.656Z,21.93
2022-08-16T02:38:08.437Z,21.90
2022-08-16T02:40:39.543Z,21.89
2022-08-16T02:43:10.225Z,21.83
2022-08-16T02:45:39.882Z,21.77
2022-08-16T02:48:29.071Z,21.72
2022-08-16T02:51:10.298Z,21.73
2022-08-16T02:56:37.812Z,21.67
2022-08-16T02:59:11.491Z,21.65
2022-08-16T03:01:42.161Z,21.65
2022-08-16T03:04:40.628Z,21.62
2022-08-16T03:07:12.487Z,21.58
2022-08-16T03:09:54.894Z,21.61
2022-08-16T03:12:30.422Z,21.55
2022-08-16T03:15:15.343Z,21.52
2022-08-16T03:17:53.527Z,21.54
2022-08-16T03:23:14.777Z,21.45
2022-08-16T03:26:10.239Z,21.38
2022-08-16T03:28:38.066Z,21.39
2022-08-16T03:31:09.933Z,21.35
2022-08-16T03:33:38.120Z,21.42
2022-08-16T03:36:33.901Z,21.38
2022-08-16T03:39:05.847Z,21.34
2022-08-16T03:45:03.935Z,21.31
2022-08-16T03:47:36.137Z,21.26
2022-08-16T03:50:25.999Z,21.26
2022-08-16T03:53:01.373Z,21.18
2022-08-16T03:55:45.197Z,21.20
2022-08-16T03:58:14.214Z,21.18
2022-08-16T04:00:46.130Z,21.15
2022-08-16T04:03:18.698Z,21.18
2022-08-16T04:08:45.200Z,21.21
2022-08-16T04:11:16.341Z,21.26
2022-08-16T04:14:31.145Z,21.24
2022-08-16T04:16:57.944Z,21.24
2022-08-16T04:19:41.845Z,21.28
2022-08-16T04:22:17.407Z,21.26
2022-08-16T04:24:54.221Z,21.30
2022-08-16T04:27:28.940Z,21.27
2022-08-16T04:30:02.811Z,21.28
2022-08-16T04:32:32.438Z,21.34
2022-08-16T04:55:13.653Z,21.44
2022-08-16T05:09:29.384Z,21.47
2022-08-16T05:11:57.903Z,21.55
2022-08-16T05:14:45.618Z,21.48
2022-08-16T05:20:38.564Z,21.58
2022-08-16T05:23:04.012Z,21.54
2022-08-16T05:25:41.382Z,21.58
2022-08-16T05:28:18.631Z,21.59
2022-08-16T05:31:16.849Z,21.63
2022-08-16T05:34:19.692Z,21.65
2022-08-16T05:36:55.604Z,21.69
2022-08-16T05:39:25.075Z,21.75
2022-08-16T05:42:23.198Z,21.76
2022-08-16T05:45:06.807Z,21.86
2022-08-16T05:47:43.499Z,21.90
2022-08-16T05:50:19.324Z,21.92
2022-08-16T05:52:54.762Z,21.93
2022-08-16T05:55:21.821Z,21.97
2022-08-16T05:57:52.669Z,21.93
2022-08-16T06:00:22.623Z,22.02
2022-08-16T06:02:57.752Z,21.97
2022-08-16T06:05:53.819Z,22.03
2022-08-16T06:08:31.874Z,21.97
2022-08-16T06:11:09.606Z,21.96
2022-08-16T06:13:42.259Z,22.06
2022-08-16T06:16:18.096Z,22.11
2022-08-16T06:19:16.890Z,22.17
2022-08-16T06:21:57.829Z,22.27
2022-08-16T06:24:55.262Z,22.27
2022-08-16T06:27:15.813Z,22.34
2022-08-16T06:29:50.082Z,22.44
2022-08-16T06:32:47.480Z,22.58
2022-08-16T06:35:41.892Z,22.59
2022-08-16T06:38:31.999Z,22.66
2022-08-16T06:40:57.801Z,22.64
2022-08-16T06:43:52.203Z,22.64
2022-08-16T06:46:31.726Z,22.55
2022-08-16T06:49:12.472Z,22.68
2022-08-16T06:51:46.055Z,22.72
2022-08-16T06:54:25.837Z,22.80
2022-08-16T06:56:54.175Z,22.89
2022-08-16T06:59:25.707Z,23.00
2022-08-16T07:02:33.100Z,23.22
2022-08-16T07:05:15.305Z,23.40
2022-08-16T07:07:56.750Z,23.58
2022-08-16T07:10:32.046Z,23.50
2022-08-16T07:13:03.920Z,23.62
2022-08-16T07:15:37.808Z,23.74
2022-08-16T07:18:20.418Z,23.93
2022-08-16T07:20:49.448Z,24.03
2022-08-16T07:23:18.322Z,24.07
2022-08-16T07:26:25.507Z,24.17
2022-08-16T07:28:55.810Z,24.36
2022-08-16T07:31:37.602Z,24.44
2022-08-16T07:34:09.992Z,24.41
2022-08-16T07:36:38.448Z,24.34
2022-08-16T07:39:05.834Z,24.37
2022-08-16T07:41:36.253Z,24.34
2022-08-16T07:44:16.176Z,24.54
2022-08-16T07:46:45.811Z,24.61
2022-08-16T07:49:18.188Z,24.58
2022-08-16T07:51:45.991Z,24.83
2022-08-16T07:57:12.187Z,24.98
2022-08-16T07:59:49.552Z,25.10
2022-08-16T08:02:20.570Z,25.46
2022-08-16T08:05:14.193Z,25.64
2022-08-16T08:07:45.066Z,25.77
2022-08-16T08:10:29.271Z,26.10
2022-08-16T08:12:59.385Z,26.28
2022-08-16T08:15:34.501Z,26.53
2022-08-16T08:18:30.278Z,26.57
2022-08-16T08:20:59.402Z,26.72
2022-08-16T08:23:28.262Z,26.95
2022-08-16T08:25:56.083Z,27.12
2022-08-16T08:28:30.775Z,27.23
2022-08-16T08:31:04.071Z,27.33
2022-08-16T08:33:36.919Z,27.29
2022-08-16T08:36:21.747Z,27.64
2022-08-16T08:38:57.209Z,27.87
2022-08-16T08:41:33.779Z,28.06
2022-08-16T08:44:28.323Z,28.01
2022-08-16T08:47:00.003Z,28.11
2022-08-16T08:49:55.045Z,28.19
2022-08-16T08:52:35.052Z,28.33
2022-08-16T08:55:09.245Z,28.46
2022-08-16T08:57:43.460Z,28.66
2022-08-16T09:00:34.632Z,28.71
2022-08-16T09:03:17.864Z,28.99
2022-08-16T09:05:48.514Z,29.09
2022-08-16T09:08:19.913Z,29.19
2022-08-16T09:11:03.135Z,28.99
2022-08-16T09:13:47.352Z,29.36
2022-08-16T09:17:03.113Z,29.35
2022-08-16T09:21:37.820Z,29.59
2022-08-16T09:26:57.837Z,29.97
2022-08-16T09:29:45.574Z,30.21
2022-08-16T09:32:28.466Z,29.74
2022-08-16T09:34:59.800Z,30.07
2022-08-16T09:37:36.470Z,30.15
2022-08-16T09:40:32.553Z,30.18
2022-08-16T09:42:56.069Z,30.01
2022-08-16T09:45:33.055Z,30.25
2022-08-16T09:48:09.173Z,30.38
2022-08-16T09:50:38.533Z,30.56
2022-08-16T09:56:26.519Z,30.76
2022-08-16T09:59:04.929Z,30.45
2022-08-16T10:02:00.209Z,30.28
2022-08-16T10:04:30.915Z,30.51
2022-08-16T10:07:44.388Z,30.22
2022-08-16T10:10:19.174Z,30.53
2022-08-16T10:13:12.748Z,30.38
2022-08-16T10:15:55.098Z,30.42
2022-08-16T10:18:40.923Z,30.19
2022-08-16T10:21:11.842Z,30.53
2022-08-16T10:23:44.353Z,30.48
2022-08-16T10:27:18.491Z,30.62
2022-08-16T10:29:05.649Z,30.97
2022-08-16T10:34:32.283Z,30.94
2022-08-16T10:37:01.226Z,30.91
2022-08-16T10:42:23.921Z,30.88
2022-08-16T10:45:17.936Z,30.84
2022-08-16T10:47:46.111Z,31.06
2022-08-16T10:50:18.851Z,30.91
2022-08-16T10:52:58.738Z,31.08
2022-08-16T10:55:44.269Z,31.25
2022-08-16T11:01:43.762Z,31.18
2022-08-16T11:10:20.748Z,31.20
2022-08-16T11:12:55.360Z,31.04
2022-08-16T11:15:24.582Z,31.21
2022-08-16T11:20:48.949Z,31.29
2022-08-16T11:23:17.860Z,31.14
2022-08-16T11:26:20.611Z,31.00
2022-08-16T11:31:27.856Z,31.15
2022-08-16T11:34:29.177Z,30.77
2022-08-16T11:37:11.624Z,30.79
2022-08-16T11:39:59.983Z,30.73
2022-08-16T11:42:29.702Z,30.60
2022-08-16T11:44:59.960Z,30.52
2022-08-16T11:47:27.797Z,30.21
2022-08-16T11:50:00.498Z,30.22
2022-08-16T11:52:27.934Z,29.97
2022-08-16T11:55:21.235Z,29.98
2022-08-16T11:58:15.800Z,29.53
2022-08-16T12:00:51.325Z,29.49
2022-08-16T12:03:31.119Z,29.32
2022-08-16T12:06:25.294Z,29.07
2022-08-16T12:09:01.070Z,28.88
2022-08-16T12:11:54.002Z,28.60
2022-08-16T12:14:22.957Z,27.63
2022-08-16T12:16:55.599Z,27.30
2022-08-16T12:19:33.693Z,27.15
2022-08-16T12:22:19.878Z,26.99
2022-08-16T12:24:51.919Z,25.77
2022-08-16T12:27:52.819Z,25.81
2022-08-16T12:30:31.239Z,25.82
2022-08-16T12:33:11.371Z,25.23
2022-08-16T12:36:04.064Z,25.58
2022-08-16T12:38:48.548Z,25.74
2022-08-16T12:44:19.739Z,25.74
2022-08-16T12:47:08.159Z,25.91
2022-08-16T12:52:32.527Z,26.13
2022-08-16T12:55:03.323Z,25.98
2022-08-16T12:57:36.121Z,26.32
2022-08-16T13:00:26.897Z,26.47
2022-08-16T13:03:03.791Z,26.61
2022-08-16T13:05:42.898Z,26.61
2022-08-16T13:08:21.904Z,26.91
2022-08-16T13:13:53.433Z,27.01
2022-08-16T13:16:24.739Z,27.01
2022-08-16T13:18:53.743Z,26.99
2022-08-16T13:21:23.699Z,27.06
2022-08-16T13:27:09.787Z,27.15
2022-08-16T13:29:39.696Z,27.38
2022-08-16T13:32:40.529Z,27.50
2022-08-16T13:35:06.373Z,27.56
2022-08-16T13:37:39.829Z,27.54
2022-08-16T13:40:20.195Z,27.67
2022-08-16T13:45:45.180Z,27.70
2022-08-16T13:48:21.859Z,27.56
2022-08-16T13:50:56.374Z,27.78
2022-08-16T13:53:28.282Z,27.87
2022-08-16T13:56:22.337Z,27.97
2022-08-16T13:58:57.954Z,27.98
2022-08-16T14:01:26.076Z,28.02
2022-08-16T14:03:54.669Z,28.08
2022-08-16T14:06:23.848Z,28.11
2022-08-16T14:08:59.025Z,28.09
2022-08-16T14:17:21.278Z,27.94
2022-08-16T14:19:50.296Z,28.06
2022-08-16T14:22:45.885Z,28.12
2022-08-16T14:25:21.976Z,28.09
2022-08-16T14:27:52.342Z,28.26
2022-08-16T14:30:27.786Z,28.26
2022-08-16T14:32:56.556Z,28.29
2022-08-16T14:35:36.875Z,28.32
2022-08-16T14:38:23.661Z,28.44
2022-08-16T14:40:55.596Z,28.46
2022-08-16T14:43:25.560Z,28.43
2022-08-16T14:45:58.713Z,28.42
2022-08-16T14:48:26.731Z,28.04
2022-08-16T14:50:54.729Z,28.12
2022-08-16T14:56:17.446Z,28.25
2022-08-16T14:59:03.923Z,28.31
2022-08-16T15:01:57.640Z,28.52
2022-08-16T15:04:32.581Z,28.52
2022-08-16T15:07:11.217Z,28.59
2022-08-16T15:09:44.442Z,28.92
2022-08-16T15:12:33.454Z,28.83
2022-08-16T15:15:11.987Z,28.92
2022-08-16T15:17:42.466Z,28.90
2022-08-16T15:20:22.875Z,28.80
2022-08-16T15:23:00.376Z,28.97
2022-08-16T15:25:35.090Z,28.69
2022-08-16T15:28:04.684Z,28.83
2022-08-16T15:31:03.749Z,28.90
2022-08-16T15:33:34.747Z,28.94
2022-08-16T15:36:04.490Z,28.90
2022-08-16T15:38:56.301Z,28.95
2022-08-16T15:41:54.744Z,28.86
2022-08-16T15:44:44.555Z,29.02
2022-08-16T15:50:17.839Z,28.87
2022-08-16T15:52:47.804Z,28.97
2022-08-16T15:55:29.776Z,29.09
2022-08-16T15:58:34.902Z,28.97
2022-08-16T16:01:26.441Z,28.92
2022-08-16T16:03:53.815Z,28.95
2022-08-16T16:06:28.123Z,28.87
2022-08-16T16:09:26.169Z,28.86
2022-08-16T16:12:41.496Z,28.64
2022-08-16T16:14:57.668Z,28.87
2022-08-16T16:17:29.980Z,28.84
2022-08-16T16:19:57.868Z,28.86
2022-08-16T16:22:52.428Z,28.80
2022-08-16T16:29:04.994Z,28.73
2022-08-16T16:31:04.736Z,28.52
2022-08-16T16:33:47.803Z,28.42
2022-08-16T16:36:28.708Z,28.33
2022-08-16T16:38:58.339Z,28.29
2022-08-16T16:41:28.171Z,28.31
2022-08-16T16:43:57.787Z,28.33
2022-08-16T16:46:42.889Z,28.43
2022-08-16T16:49:15.150Z,28.52
2022-08-16T16:51:49.781Z,28.50
2022-08-16T16:54:27.567Z,28.63
2022-08-16T16:56:58.682Z,28.57
2022-08-16T17:02:41.332Z,28.54
2022-08-16T17:05:09.824Z,28.66
2022-08-16T17:07:37.830Z,28.63
2022-08-16T17:10:46.243Z,28.67
2022-08-16T17:13:42.037Z,28.66
2022-08-16T17:16:19.180Z,28.66
2022-08-16T17:19:16.578Z,28.37
2022-08-16T17:21:40.292Z,28.23
2022-08-16T17:24:40.063Z,28.21
2022-08-16T17:27:17.967Z,28.14
2022-08-16T17:29:54.109Z,27.95
2022-08-16T17:32:54.934Z,27.95
2022-08-16T17:35:38.444Z,28.01
2022-08-16T17:38:08.550Z,28.02
2022-08-16T17:40:55.641Z,27.98
2022-08-16T17:43:43.903Z,27.88
2022-08-16T17:49:36.870Z,27.68
2022-08-16T17:52:05.331Z,27.68
2022-08-16T17:54:33.921Z,27.63
2022-08-16T17:57:06.893Z,27.56
2022-08-16T17:59:38.158Z,27.47
2022-08-16T18:02:43.087Z,27.43
2022-08-16T18:05:06.508Z,27.32
2022-08-16T18:07:35.419Z,27.22
2022-08-16T18:10:09.941Z,27.12
2022-08-16T18:12:51.194Z,27.06
2022-08-16T18:15:23.790Z,27.01
2022-08-16T18:17:53.425Z,27.05
2022-08-16T18:20:45.329Z,26.99
2022-08-16T18:23:18.515Z,26.99
2022-08-16T18:25:55.013Z,26.91
2022-08-16T18:28:23.438Z,26.83
2022-08-16T18:30:54.282Z,26.83
2022-08-16T18:33:27.701Z,26.71
2022-08-16T18:35:57.859Z,26.63
2022-08-16T18:38:53.711Z,26.57
2022-08-16T18:41:27.544Z,26.53
2022-08-16T18:44:25.566Z,26.44
2022-08-16T18:46:46.031Z,26.33
2022-08-16T18:49:23.929Z,26.26
2022-08-16T18:51:57.023Z,26.20
2022-08-16T18:54:24.522Z,26.18
2022-08-16T18:56:55.124Z,26.10
2022-08-16T18:59:25.204Z,26.03
2022-08-16T19:05:46.877Z,25.88
2022-08-16T19:11:40.829Z,25.80
2022-08-16T19:14:07.904Z,25.74
2022-08-16T19:16:35.774Z,25.70
2022-08-16T19:19:03.906Z,25.61
2022-08-16T19:21:31.921Z,25.58
2022-08-16T19:24:04.840Z,25.53
2022-08-16T19:26:33.837Z,25.41
2022-08-16T19:29:03.705Z,25.38
2022-08-16T19:31:35.815Z,25.36
2022-08-16T19:36:56.648Z,25.10
2022-08-16T19:39:50.404Z,24.96
2022-08-16T19:45:17.080Z,24.98
2022-08-16T19:47:44.367Z,24.91
2022-08-16T19:50:12.868Z,24.85
2022-08-16T19:52:40.008Z,24.72
2022-08-16T19:55:41.061Z,24.75
2022-08-16T20:01:00.759Z,24.58
2022-08-16T20:03:27.891Z,24.50
2022-08-16T20:05:56.603Z,24.43
2022-08-16T20:08:23.919Z,24.34
2022-08-16T20:10:51.826Z,24.27
2022-08-16T20:13:28.181Z,24.32
2022-08-16T20:16:00.519Z,24.33
2022-08-16T20:18:34.658Z,24.26
2022-08-16T20:21:01.978Z,24.26
2022-08-16T20:24:09.870Z,24.21
2022-08-16T20:26:43.835Z,24.06
2022-08-16T20:29:11.824Z,24.07
2022-08-16T20:31:39.820Z,24.02
2022-08-16T20:34:07.897Z,24.03
2022-08-16T20:36:36.057Z,24.00
2022-08-16T20:39:07.934Z,23.96
2022-08-16T20:41:40.794Z,23.88
2022-08-16T20:44:10.222Z,23.77
2022-08-16T20:46:39.831Z,23.74
2022-08-16T20:49:10.129Z,23.69
2022-08-16T20:51:50.891Z,23.59
2022-08-16T20:54:25.063Z,23.58
2022-08-16T20:56:57.108Z,23.47
2022-08-16T20:59:28.864Z,23.51
2022-08-16T21:01:57.133Z,23.51
2022-08-16T21:04:27.634Z,23.42
2022-08-16T21:07:01.382Z,23.40
2022-08-16T21:09:33.604Z,23.33
2022-08-16T21:12:06.280Z,23.33
2022-08-16T21:14:34.186Z,23.22
2022-08-16T21:17:04.412Z,23.20
2022-08-16T21:19:33.989Z,23.16
2022-08-16T21:22:19.991Z,23.14
2022-08-16T21:24:49.081Z,23.03
2022-08-16T21:27:24.366Z,22.95
2022-08-16T21:29:52.351Z,22.92
2022-08-16T21:32:35.883Z,22.90
2022-08-16T21:35:13.229Z,22.89
2022-08-16T21:37:44.016Z,22.85
2022-08-16T21:40:34.524Z,22.82
2022-08-16T21:43:11.926Z,22.79
2022-08-16T21:45:41.557Z,22.71
2022-08-16T21:48:36.071Z,22.72
2022-08-16T21:51:10.474Z,22.58
2022-08-16T21:53:44.059Z,22.54
2022-08-16T21:56:17.376Z,22.52
2022-08-16T21:58:53.311Z,22.49
2022-08-16T22:01:24.647Z,22.41
2022-08-16T22:09:29.542Z,22.30
2022-08-16T22:11:57.816Z,22.24
2022-08-16T22:14:25.812Z,22.25
2022-08-16T22:19:46.098Z,22.17
2022-08-16T22:25:06.195Z,22.22
2022-08-16T22:30:51.901Z,22.02
2022-08-16T22:33:25.995Z,21.90
2022-08-16T22:35:57.183Z,21.90
2022-08-16T22:38:54.958Z,21.86
2022-08-16T22:41:11.857Z,21.86
2022-08-16T22:43:47.000Z,21.77
2022-08-16T22:46:40.617Z,21.79
2022-08-16T22:49:08.441Z,21.76
2022-08-16T22:51:41.527Z,21.75
2022-08-16T22:54:34.171Z,21.66
2022-08-16T22:57:04.560Z,21.58
2022-08-16T22:59:37.882Z,21.52
2022-08-16T23:02:09.763Z,21.54
2022-08-16T23:07:29.880Z,21.51
2022-08-16T23:10:03.304Z,21.51
2022-08-16T23:12:32.123Z,21.38
2022-08-16T23:15:04.581Z,21.44
2022-08-16T23:17:32.094Z,21.35
2022-08-16T23:20:04.377Z,21.30
2022-08-16T23:23:19.432Z,21.28
2022-08-16T23:28:39.045Z,21.14
2022-08-16T23:31:07.110Z,21.11
2022-08-16T23:34:00.458Z,21.12
2022-08-16T23:36:27.895Z,21.10
2022-08-16T23:38:55.810Z,21.07
2022-08-16T23:44:57.876Z,20.97
2022-08-16T23:47:25.852Z,20.91
2022-08-16T23:50:01.460Z,20.89
2022-08-16T23:52:53.985Z,20.87
2022-08-16T23:55:22.557Z,20.87
