createdAt,value
2023-02-11T05:00:36.682Z,102406.84
2023-02-11T05:03:03.708Z,102376.22
2023-02-11T05:05:30.346Z,102383.97
2023-02-11T05:07:57.612Z,102371.59
2023-02-11T05:10:24.665Z,102358.66
2023-02-11T05:12:53.490Z,102365.03
2023-02-11T05:15:22.021Z,102362.50
2023-02-11T05:17:48.838Z,102393.94
2023-02-11T05:20:16.110Z,102377.94
2023-02-11T05:22:46.684Z,102401.88
2023-02-11T05:25:16.800Z,102409.59
2023-02-11T05:27:44.368Z,102424.75
2023-02-11T05:30:12.114Z,102423.09
2023-02-11T05:32:40.162Z,102424.13
2023-02-11T05:35:06.856Z,102411.41
2023-02-11T05:37:34.880Z,102426.28
2023-02-11T05:40:01.627Z,102441.75
2023-02-11T05:42:28.847Z,102443.94
2023-02-11T05:44:55.685Z,102448.34
2023-02-11T05:47:22.535Z,102446.94
2023-02-11T05:49:49.478Z,102453.25
2023-02-11T05:52:16.457Z,102450.25
2023-02-11T05:54:44.113Z,102424.63
2023-02-11T05:57:11.384Z,102433.16
2023-02-11T05:59:39.204Z,102431.56
2023-02-11T06:02:07.885Z,102418.94
2023-02-11T06:04:35.005Z,102388.84
2023-02-11T06:07:02.921Z,102386.63
2023-02-11T06:09:29.612Z,102422.41
2023-02-11T06:11:56.506Z,102455.44
2023-02-11T06:14:23.177Z,102458.03
2023-02-11T06:16:50.708Z,102427.03
2023-02-11T06:19:17.750Z,102406.34
2023-02-11T06:21:44.710Z,102396.06
2023-02-11T06:24:12.050Z,102392.22
2023-02-11T06:26:39.604Z,102444.16
2023-02-11T06:29:06.378Z,102409.44
2023-02-11T06:31:33.206Z,102376.88
2023-02-11T06:33:59.945Z,102405.53
2023-02-11T06:36:26.866Z,102417.31
2023-02-11T06:38:53.698Z,102409.34
2023-02-11T06:41:21.045Z,102422.91
2023-02-11T06:43:47.896Z,102424.56
2023-02-11T06:46:14.990Z,102416.91
2023-02-11T06:48:44.475Z,102421.31
2023-02-11T06:51:13.232Z,102426.81
2023-02-11T06:53:42.757Z,102427.41
2023-02-11T06:56:11.056Z,102414.16
2023-02-11T06:58:40.912Z,102435.63
2023-02-11T07:01:08.966Z,102424.63
2023-02-11T07:03:36.552Z,102434.00
2023-02-11T07:06:05.879Z,102446.69
2023-02-11T07:08:36.356Z,102443.84
2023-02-11T07:11:10.389Z,102436.88
2023-02-11T07:13:37.258Z,102467.19
2023-02-11T07:16:09.893Z,102445.19
2023-02-11T07:18:42.820Z,102461.84
2023-02-11T07:21:11.377Z,102455.22
2023-02-11T07:23:39.673Z,102470.63
2023-02-11T07:26:18.607Z,102465.94
2023-02-11T07:28:45.501Z,102439.38
2023-02-11T07:31:22.808Z,102443.88
2023-02-11T07:33:49.900Z,102461.84
2023-02-11T07:36:17.852Z,102439.56
2023-02-11T07:38:45.571Z,102447.53
2023-02-11T07:41:13.922Z,102450.03
2023-02-11T07:43:41.164Z,102445.06
2023-02-11T07:46:12.988Z,102469.31
2023-02-11T07:48:40.111Z,102453.84
2023-02-11T07:51:11.423Z,102457.47
2023-02-11T07:53:38.648Z,102449.53
2023-02-11T07:56:05.794Z,102461.06
2023-02-11T07:58:32.632Z,102456.16
2023-02-11T08:01:04.151Z,102447.84
2023-02-11T08:03:31.509Z,102444.03
2023-02-11T08:05:58.542Z,102451.72
2023-02-11T08:08:27.992Z,102434.06
2023-02-11T08:10:56.764Z,102423.81
2023-02-11T08:13:23.863Z,102450.34
2023-02-11T08:15:50.797Z,102400.34
2023-02-11T08:18:19.184Z,102426.34
2023-02-11T08:20:46.371Z,102445.16
2023-02-11T08:23:14.770Z,102436.84
2023-02-11T08:25:41.501Z,102447.06
2023-02-11T08:28:09.335Z,102453.94
2023-02-11T08:30:36.846Z,102419.75
2023-02-11T08:33:04.198Z,102436.31
2023-02-11T08:35:31.345Z,102435.81
2023-02-11T08:37:58.502Z,102442.13
2023-02-11T08:40:25.633Z,102431.88
2023-02-11T08:42:52.264Z,102463.59
2023-02-11T08:45:19.506Z,102433.78
2023-02-11T08:47:46.164Z,102460.59
2023-02-11T08:50:12.878Z,102445.31
2023-02-11T08:52:39.870Z,102437.38
2023-02-11T08:55:08.270Z,102454.03
2023-02-11T08:57:35.109Z,102457.88
2023-02-11T09:00:01.782Z,102454.28
2023-02-11T09:02:30.201Z,102442.94
2023-02-11T09:04:57.013Z,102448.50
2023-02-11T09:07:23.660Z,102439.16
2023-02-11T09:09:50.365Z,102442.53
2023-02-11T09:12:17.429Z,102457.50
2023-02-11T09:14:44.137Z,102427.16
2023-02-11T09:17:11.005Z,102425.53
2023-02-11T09:19:37.736Z,102435.41
2023-02-11T09:22:05.184Z,102441.50
2023-02-11T09:24:32.144Z,102442.59
2023-02-11T09:26:59.249Z,102452.31
2023-02-11T09:29:26.918Z,102447.56
2023-02-11T09:31:53.980Z,102437.03
2023-02-11T09:34:21.098Z,102441.50
2023-02-11T09:36:48.542Z,102448.41
2023-02-11T09:39:17.496Z,102443.13
2023-02-11T09:41:56.135Z,102469.03
2023-02-11T09:44:27.752Z,102481.16
2023-02-11T09:47:06.724Z,102469.03
2023-02-11T09:49:41.233Z,102499.06
2023-02-11T09:52:18.817Z,102480.13
2023-02-11T09:54:59.121Z,102460.81
2023-02-11T09:57:29.557Z,102482.09
2023-02-11T09:59:58.000Z,102476.34
2023-02-11T10:02:25.856Z,102469.22
2023-02-11T10:05:22.478Z,102416.56
2023-02-11T10:07:55.246Z,102462.38
2023-02-11T10:10:44.533Z,102456.06
2023-02-11T10:13:40.827Z,102460.44
2023-02-11T10:16:22.037Z,102460.16
2023-02-11T10:18:57.972Z,102465.13
2023-02-11T10:21:33.319Z,102456.56
2023-02-11T10:24:01.698Z,102437.81
2023-02-11T10:26:31.413Z,102439.97
2023-02-11T10:29:01.007Z,102407.44
2023-02-11T10:31:39.534Z,102453.03
2023-02-11T10:34:07.819Z,102437.91
2023-02-11T10:36:36.042Z,102449.22
2023-02-11T10:39:22.589Z,102445.59
2023-02-11T10:41:56.512Z,102450.84
2023-02-11T10:44:31.616Z,102441.19
2023-02-11T10:47:02.550Z,102428.50
2023-02-11T10:50:03.893Z,102434.59
2023-02-11T10:52:32.969Z,102418.34
2023-02-11T10:55:02.353Z,102443.13
2023-02-11T10:57:35.794Z,102431.56
2023-02-11T11:00:07.388Z,102437.91
2023-02-11T11:02:36.268Z,102405.94
2023-02-11T11:05:20.112Z,102424.75
2023-02-11T11:07:54.930Z,102434.13
2023-02-11T11:10:47.272Z,102436.94
2023-02-11T11:13:23.236Z,102440.00
2023-02-11T11:16:19.384Z,102432.59
2023-02-11T11:18:49.263Z,102436.72
2023-02-11T11:21:26.445Z,102435.91
2023-02-11T11:24:00.282Z,102433.72
2023-02-11T11:26:29.704Z,102427.94
2023-02-11T11:29:01.294Z,102434.84
2023-02-11T11:31:31.881Z,102433.75
2023-02-11T11:34:00.321Z,102411.19
2023-02-11T11:36:37.808Z,102432.41
2023-02-11T11:39:25.738Z,102433.78
2023-02-11T11:42:01.974Z,102434.06
2023-02-11T11:44:33.688Z,102436.00
2023-02-11T11:47:12.484Z,102445.41
2023-02-11T11:50:07.870Z,102439.88
2023-02-11T11:53:15.850Z,102432.47
2023-02-11T11:55:47.802Z,102433.81
2023-02-11T11:58:16.908Z,102436.63
2023-02-11T12:01:24.767Z,102430.28
2023-02-11T12:04:15.464Z,102429.47
2023-02-11T12:07:03.497Z,102427.25
2023-02-11T12:09:59.405Z,102413.22
2023-02-11T12:12:33.582Z,102425.63
2023-02-11T12:15:23.186Z,102406.34
2023-02-11T12:18:25.163Z,102406.88
2023-02-11T12:21:11.411Z,102419.28
2023-02-11T12:23:56.244Z,102419.00
2023-02-11T12:26:29.883Z,102418.47
2023-02-11T12:29:06.491Z,102412.13
2023-02-11T12:31:40.501Z,102411.56
2023-02-11T12:34:35.672Z,102405.78
2023-02-11T12:37:07.547Z,102411.28
2023-02-11T12:39:55.080Z,102413.47
2023-02-11T12:43:08.306Z,102400.81
2023-02-11T12:46:17.248Z,102385.34
2023-02-11T12:49:06.012Z,102385.59
2023-02-11T12:52:07.797Z,102389.22
2023-02-11T12:54:47.623Z,102390.03
2023-02-11T12:57:18.529Z,102399.69
2023-02-11T13:00:21.320Z,102400.78
2023-02-11T13:03:01.123Z,102402.16
2023-02-11T13:05:29.266Z,102393.06
2023-02-11T13:08:29.581Z,102397.22
2023-02-11T13:11:04.442Z,102384.53
2023-02-11T13:13:40.840Z,102395.56
2023-02-11T13:16:14.481Z,102383.97
2023-02-11T13:18:41.453Z,102388.66
2023-02-11T13:21:18.022Z,102379.28
2023-02-11T13:23:58.830Z,102372.69
2023-02-11T13:26:29.684Z,102360.56
2023-02-11T13:29:24.418Z,102384.53
2023-02-11T13:32:05.225Z,102382.59
2023-02-11T13:34:44.122Z,102386.72
2023-02-11T13:37:26.824Z,102386.47
2023-02-11T13:40:04.253Z,102358.38
2023-02-11T13:42:31.569Z,102375.75
2023-02-11T13:44:58.284Z,102369.41
2023-02-11T13:47:31.750Z,102389.78
2023-02-11T13:49:58.863Z,102383.75
2023-02-11T13:52:28.595Z,102385.94
2023-02-11T13:54:57.308Z,102376.31
2023-02-11T13:57:33.012Z,102374.91
2023-02-11T14:00:06.214Z,102384.56
2023-02-11T14:02:56.977Z,102363.34
2023-02-11T14:05:47.366Z,102381.78
2023-02-11T14:08:37.693Z,102371.88
2023-02-11T14:11:30.028Z,102378.50
2023-02-11T14:14:04.130Z,102373.81
2023-02-11T14:16:38.348Z,102374.63
2023-02-11T14:19:06.718Z,102371.88
2023-02-11T14:21:38.336Z,102377.09
2023-02-11T14:24:04.993Z,102371.56
2023-02-11T14:26:52.204Z,102338.00
2023-02-11T14:29:21.928Z,102371.03
2023-02-11T14:32:07.032Z,102373.22
2023-02-11T14:35:09.547Z,102363.88
2023-02-11T14:37:50.659Z,102380.13
2023-02-11T14:40:34.253Z,102383.16
2023-02-11T14:43:07.476Z,102369.41
2023-02-11T14:45:34.791Z,102378.50
2023-02-11T14:48:29.148Z,102391.69
2023-02-11T14:51:10.690Z,102372.97
2023-02-11T14:53:37.465Z,102386.50
2023-02-11T14:56:04.805Z,102391.44
2023-02-11T14:58:32.281Z,102383.72
2023-02-11T15:01:06.673Z,102396.41
2023-02-11T15:03:41.704Z,102396.69
2023-02-11T15:06:34.419Z,102404.41
2023-02-11T15:09:05.472Z,102405.19
2023-02-11T15:11:35.167Z,102355.53
2023-02-11T15:14:10.279Z,102384.75
2023-02-11T15:16:42.008Z,102389.69
2023-02-11T15:19:11.944Z,102402.94
2023-02-11T15:21:39.041Z,102409.28
2023-02-11T15:24:24.020Z,102397.16
2023-02-11T15:27:16.145Z,102410.69
2023-02-11T15:29:49.436Z,102396.88
2023-02-11T15:32:24.942Z,102354.72
2023-02-11T15:34:55.859Z,102365.75
2023-02-11T15:37:28.186Z,102395.75
2023-02-11T15:39:55.501Z,102406.22
2023-02-11T15:42:32.623Z,102416.09
2023-02-11T15:45:20.644Z,102413.94
2023-02-11T15:47:50.116Z,102368.09
2023-02-11T15:50:28.298Z,102391.50
2023-02-11T15:52:56.426Z,102410.56
2023-02-11T15:55:24.091Z,102414.44
2023-02-11T15:57:56.292Z,102416.66
2023-02-11T16:00:24.953Z,102424.94
2023-02-11T16:02:51.775Z,102417.22
2023-02-11T16:05:37.283Z,102426.88
2023-02-11T16:08:34.669Z,102418.59
2023-02-11T16:11:09.331Z,102433.75
2023-02-11T16:13:48.595Z,102414.75
2023-02-11T16:16:18.302Z,102421.09
2023-02-11T16:19:02.145Z,102387.44
2023-02-11T16:21:51.500Z,102430.47
2023-02-11T16:24:21.572Z,102424.13
2023-02-11T16:26:50.235Z,102430.72
2023-02-11T16:29:18.531Z,102426.88
2023-02-11T16:31:46.864Z,102435.97
2023-02-11T16:34:15.196Z,102439.00
2023-02-11T16:36:44.497Z,102391.06
2023-02-11T16:39:11.357Z,102424.97
2023-02-11T16:41:38.530Z,102413.38
2023-02-11T16:44:05.671Z,102439.00
2023-02-11T16:46:32.597Z,102438.19
2023-02-11T16:49:01.284Z,102428.81
2023-02-11T16:51:28.698Z,102443.72
2023-02-11T16:53:55.752Z,102424.97
2023-02-11T16:56:22.666Z,102444.53
2023-02-11T16:58:49.363Z,102450.63
2023-02-11T17:01:17.359Z,102444.78
2023-02-11T17:03:45.991Z,102436.84
2023-02-11T17:06:15.132Z,102452.81
2023-02-11T17:08:42.593Z,102426.38
2023-02-11T17:11:10.821Z,102454.75
2023-02-11T17:13:39.758Z,102463.00
2023-02-11T17:16:12.276Z,102428.28
2023-02-11T17:18:39.639Z,102448.13
2023-02-11T17:21:07.848Z,102414.47
2023-02-11T17:23:35.669Z,102452.53
2023-02-11T17:26:05.312Z,102420.50
2023-02-11T17:28:32.669Z,102445.91
2023-02-11T17:31:00.975Z,102469.06
2023-02-11T17:33:29.936Z,102467.97
2023-02-11T17:35:57.900Z,102468.78
2023-02-11T17:38:25.460Z,102464.66
2023-02-11T17:40:59.235Z,102464.09
2023-02-11T17:43:26.062Z,102470.47
2023-02-11T17:45:54.472Z,102446.44
2023-02-11T17:48:22.291Z,102453.06
2023-02-11T17:50:49.522Z,102446.69
2023-02-11T17:53:17.387Z,102463.25
2023-02-11T17:55:44.893Z,102460.22
2023-02-11T17:58:12.238Z,102472.06
2023-02-11T18:00:39.905Z,102473.44
2023-02-11T18:03:06.837Z,102476.22
2023-02-11T18:05:35.527Z,102475.09
2023-02-11T18:08:04.245Z,102492.22
2023-02-11T18:10:34.232Z,102487.78
2023-02-11T18:13:02.303Z,102481.16
2023-02-11T18:15:29.267Z,102491.59
2023-02-11T18:17:56.079Z,102477.03
2023-02-11T18:20:22.843Z,102480.03
2023-02-11T18:22:50.242Z,102446.63
2023-02-11T18:25:17.761Z,102488.84
2023-02-11T18:27:45.292Z,102488.84
2023-02-11T18:30:15.500Z,102480.84
2023-02-11T18:32:42.656Z,102485.53
2023-02-11T18:35:15.268Z,102491.31
2023-02-11T18:37:42.378Z,102472.59
2023-02-11T18:40:13.131Z,102484.44
2023-02-11T18:42:40.269Z,102451.06
2023-02-11T18:45:11.705Z,102497.13
2023-02-11T18:47:40.488Z,102470.66
2023-02-11T18:50:10.035Z,102496.56
2023-02-11T18:52:39.947Z,102473.13
2023-02-11T18:55:08.653Z,102484.44
2023-02-11T18:57:37.024Z,102489.41
2023-02-11T19:00:05.424Z,102478.63
2023-02-11T19:02:32.925Z,102450.22
2023-02-11T19:05:09.881Z,102480.84
2023-02-11T19:07:39.743Z,102481.16
2023-02-11T19:10:07.746Z,102485.00
2023-02-11T19:12:35.879Z,102479.47
2023-02-11T19:15:04.136Z,102489.41
2023-02-11T19:17:31.452Z,102462.38
2023-02-11T19:19:59.127Z,102471.22
2023-02-11T19:22:26.264Z,102489.97
2023-02-11T19:24:54.189Z,102494.94
2023-02-11T19:27:21.338Z,102477.81
2023-02-11T19:29:48.226Z,102482.78
2023-02-11T19:32:16.485Z,102470.13
2023-02-11T19:34:44.270Z,102474.53
2023-02-11T19:37:12.759Z,102496.56
2023-02-11T19:39:43.918Z,102473.69
2023-02-11T19:42:12.440Z,102485.81
2023-02-11T19:44:41.700Z,102484.41
2023-02-11T19:47:12.619Z,102488.56
2023-02-11T19:49:39.585Z,102481.66
2023-02-11T19:52:06.581Z,102496.81
2023-02-11T19:54:38.150Z,102473.88
2023-02-11T19:57:06.270Z,102502.59
2023-02-11T19:59:33.583Z,102475.00
2023-02-11T20:02:02.993Z,102498.72
2023-02-11T20:04:34.414Z,102504.50
2023-02-11T20:07:02.599Z,102495.09
2023-02-11T20:09:31.868Z,102506.97
2023-02-11T20:11:59.747Z,102510.28
2023-02-11T20:14:28.005Z,102510.31
2023-02-11T20:16:55.363Z,102494.03
2023-02-11T20:19:22.723Z,102477.72
2023-02-11T20:21:52.349Z,102468.66
2023-02-11T20:24:19.346Z,102483.84
2023-02-11T20:26:48.840Z,102499.28
2023-02-11T20:29:16.781Z,102496.47
2023-02-11T20:31:44.052Z,102460.88
2023-02-11T20:34:12.084Z,102499.25
2023-02-11T20:36:40.793Z,102515.53
2023-02-11T20:39:07.884Z,102508.66
2023-02-11T20:41:36.124Z,102514.16
2023-02-11T20:44:04.704Z,102511.13
2023-02-11T20:46:33.131Z,102495.69
2023-02-11T20:49:00.186Z,102505.34
2023-02-11T20:51:28.343Z,102523.81
2023-02-11T20:53:55.206Z,102526.88
2023-02-11T20:56:24.321Z,102521.88
2023-02-11T20:58:51.264Z,102524.66
2023-02-11T21:01:26.085Z,102520.25
2023-02-11T21:03:57.976Z,102514.19
2023-02-11T21:06:26.684Z,102507.00
2023-02-11T21:08:54.144Z,102461.84
2023-02-11T21:11:21.238Z,102519.69
2023-02-11T21:13:48.772Z,102490.00
2023-02-11T21:16:16.669Z,102483.91
2023-02-11T21:18:44.825Z,102487.25
2023-02-11T21:21:12.107Z,102510.72
2023-02-11T21:23:42.178Z,102475.59
2023-02-11T21:26:09.530Z,102524.25
2023-02-11T21:28:37.992Z,102495.53
2023-02-11T21:31:06.299Z,102526.81
2023-02-11T21:33:33.803Z,102518.59
2023-02-11T21:36:04.620Z,102518.06
2023-02-11T21:38:33.096Z,102512.78
2023-02-11T21:41:05.835Z,102516.72
2023-02-11T21:43:32.848Z,102502.66
2023-02-11T21:45:59.932Z,102472.81
2023-02-11T21:48:29.832Z,102515.66
2023-02-11T21:50:56.620Z,102502.91
2023-02-11T21:53:23.516Z,102510.06
2023-02-11T21:55:51.404Z,102527.22
2023-02-11T21:58:18.876Z,102507.81
2023-02-11T22:00:45.563Z,102509.75
2023-02-11T22:03:12.154Z,102530.69
2023-02-11T22:05:40.557Z,102530.19
2023-02-11T22:08:07.207Z,102541.78
2023-02-11T22:10:33.882Z,102539.56
2023-02-11T22:13:00.494Z,102525.47
2023-02-11T22:15:27.104Z,102524.78
2023-02-11T22:17:53.739Z,102526.47
2023-02-11T22:20:20.434Z,102531.25
2023-02-11T22:22:47.287Z,102528.69
2023-02-11T22:25:13.986Z,102546.91
2023-02-11T22:27:40.596Z,102507.16
