createdAt,value
2017-01-16T00:00:00.503Z,21.68
2017-01-16T00:00:15.373Z,21.7
2017-01-16T00:00:30.244Z,21.7
2017-01-16T00:00:45.058Z,21.67
2017-01-16T00:00:59.830Z,21.67
2017-01-16T00:01:14.691Z,21.62
2017-01-16T00:01:29.560Z,21.59
2017-01-16T00:01:44.399Z,21.62
2017-01-16T00:01:59.228Z,21.55
2017-01-16T00:02:14.021Z,21.59
2017-01-16T00:02:28.860Z,21.59
2017-01-16T00:02:43.726Z,21.52
2017-01-16T00:02:58.604Z,21.41
2017-01-16T00:03:13.452Z,21.37
2017-01-16T00:03:28.272Z,21.37
2017-01-16T00:03:43.147Z,21.31
2017-01-16T00:03:58.041Z,21.38
2017-01-16T00:04:12.889Z,21.23
2017-01-16T00:04:27.702Z,21.21
2017-01-16T00:04:42.538Z,21.25
2017-01-16T00:04:57.400Z,21.28
2017-01-16T00:05:12.259Z,21.22
2017-01-16T00:05:27.126Z,21.21
2017-01-16T00:05:42.015Z,21.22
2017-01-16T00:05:56.862Z,21.22
2017-01-16T00:06:11.649Z,21.13
2017-01-16T00:06:26.484Z,21.01
2017-01-16T00:06:41.304Z,21.01
2017-01-16T00:06:56.099Z,20.91
2017-01-16T00:07:10.853Z,20.93
2017-01-16T00:07:25.678Z,20.93
2017-01-16T00:07:40.526Z,20.96
2017-01-16T00:07:55.338Z,20.81
2017-01-16T00:08:10.143Z,20.85
2017-01-16T00:08:24.939Z,20.78
2017-01-16T00:08:39.755Z,20.79
2017-01-16T00:08:54.564Z,20.79
2017-01-16T00:09:09.390Z,20.72
2017-01-16T00:09:24.236Z,20.71
2017-01-16T00:09:39.105Z,20.61
2017-01-16T00:09:53.939Z,20.68
2017-01-16T00:10:08.749Z,20.68
2017-01-16T00:10:23.562Z,20.64
2017-01-16T00:10:38.397Z,20.61
2017-01-16T00:10:53.154Z,20.56
2017-01-16T00:11:08.002Z,20.54
2017-01-16T00:11:22.805Z,20.53
2017-01-16T00:11:37.607Z,20.44
2017-01-16T00:11:52.416Z,20.46
2017-01-16T00:12:07.293Z,20.38
2017-01-16T00:12:22.131Z,20.4
2017-01-16T00:12:36.953Z,20.34
2017-01-16T00:12:51.845Z,20.38
2017-01-16T00:13:06.586Z,20.37
2017-01-16T00:13:21.465Z,20.25
2017-01-16T00:13:36.274Z,20.29
2017-01-16T00:13:51.121Z,20.32
2017-01-16T00:14:05.970Z,20.19
2017-01-16T00:14:20.804Z,20.27
2017-01-16T00:14:35.952Z,20.25
2017-01-16T00:14:50.819Z,20.23
2017-01-16T00:15:05.637Z,20.19
2017-01-16T00:15:20.459Z,20.23
2017-01-16T00:15:35.281Z,20.3
2017-01-16T00:15:50.136Z,20.18
2017-01-16T00:16:04.998Z,20.16
2017-01-16T00:16:19.811Z,20.22
2017-01-16T00:16:34.653Z,20.2
2017-01-16T00:16:49.498Z,20.11
2017-01-16T00:17:04.337Z,20.23
2017-01-16T00:17:19.142Z,20.18
2017-01-16T00:17:33.951Z,20.23
2017-01-16T00:17:48.789Z,20.19
2017-01-16T00:18:03.636Z,20.15
2017-01-16T00:18:18.510Z,20.11
2017-01-16T00:18:33.405Z,20.11
2017-01-16T00:18:48.191Z,20.1
2017-01-16T00:19:03.054Z,20.05
2017-01-16T00:19:17.981Z,20.07
2017-01-16T00:19:32.926Z,20.12
2017-01-16T00:19:47.817Z,20.07
2017-01-16T00:20:02.646Z,20.1
2017-01-16T00:20:17.419Z,20.07
2017-01-16T00:20:32.352Z,20.12
2017-01-16T00:20:47.213Z,20.11
2017-01-16T00:21:02.002Z,20.05
2017-01-16T00:21:16.837Z,20.05
2017-01-16T00:21:31.722Z,20.07
2017-01-16T00:21:46.567Z,20.04
2017-01-16T00:22:01.385Z,20.08
2017-01-16T00:22:16.310Z,20.08
2017-01-16T00:22:31.142Z,20.1
2017-01-16T00:22:45.947Z,20.07
2017-01-16T00:23:00.742Z,20.16
2017-01-16T00:23:15.638Z,20.08
2017-01-16T00:23:30.502Z,20.07
2017-01-16T00:23:45.327Z,19.98
2017-01-16T00:24:00.221Z,19.98
2017-01-16T00:24:15.101Z,20.04
2017-01-16T00:24:29.951Z,19.97
2017-01-16T00:24:44.757Z,19.93
2017-01-16T00:24:59.558Z,20.02
2017-01-16T00:25:14.450Z,19.95
2017-01-16T00:25:29.355Z,19.95
2017-01-16T00:25:44.218Z,19.97
2017-01-16T00:25:59.078Z,20.01
2017-01-16T00:26:13.917Z,19.98
2017-01-16T00:26:28.883Z,20
2017-01-16T00:26:43.716Z,19.95
2017-01-16T00:26:58.537Z,20.01
2017-01-16T00:27:13.436Z,19.95
2017-01-16T00:27:28.249Z,20.08
2017-01-16T00:27:43.067Z,20.07
2017-01-16T00:27:57.900Z,20.07
2017-01-16T00:28:12.734Z,20.07
2017-01-16T00:28:27.583Z,20.1
2017-01-16T00:28:42.401Z,20.11
2017-01-16T00:28:57.298Z,20.1
2017-01-16T00:29:12.166Z,20.2
2017-01-16T00:29:26.986Z,20.15
2017-01-16T00:29:42.148Z,20.2
2017-01-16T00:29:56.973Z,20.25
2017-01-16T00:30:11.849Z,20.25
2017-01-16T00:30:26.690Z,20.22
2017-01-16T00:30:41.636Z,20.25
2017-01-16T00:30:56.547Z,20.23
2017-01-16T00:31:11.412Z,20.25
2017-01-16T00:31:26.329Z,20.35
2017-01-16T00:31:41.151Z,20.37
2017-01-16T00:31:56.043Z,20.35
2017-01-16T00:32:10.903Z,20.41
2017-01-16T00:32:25.815Z,20.41
2017-01-16T00:32:40.656Z,20.37
2017-01-16T00:32:55.580Z,20.38
2017-01-16T00:33:10.391Z,20.42
2017-01-16T00:33:25.211Z,20.42
2017-01-16T00:33:40.095Z,20.42
2017-01-16T00:33:54.944Z,20.51
2017-01-16T00:34:10.011Z,20.48
2017-01-16T00:34:24.869Z,20.44
2017-01-16T00:34:39.717Z,20.41
2017-01-16T00:34:54.703Z,20.4
2017-01-16T00:35:09.551Z,20.4
2017-01-16T00:35:24.391Z,20.38
2017-01-16T00:35:39.216Z,20.38
2017-01-16T00:35:54.023Z,20.3
2017-01-16T00:36:08.863Z,20.34
2017-01-16T00:36:23.712Z,20.38
2017-01-16T00:36:38.582Z,20.37
2017-01-16T00:36:53.619Z,20.34
2017-01-16T00:37:08.479Z,20.34
2017-01-16T00:37:23.264Z,20.3
2017-01-16T00:37:38.083Z,20.3
2017-01-16T00:37:52.926Z,20.41
2017-01-16T00:38:07.798Z,20.27
2017-01-16T00:38:22.627Z,20.22
2017-01-16T00:38:37.450Z,20.25
2017-01-16T00:38:52.318Z,20.22
2017-01-16T00:39:07.167Z,20.2
2017-01-16T00:39:22.036Z,20.16
2017-01-16T00:39:36.867Z,20.16
2017-01-16T00:39:51.669Z,20.25
2017-01-16T00:40:06.538Z,20.2
2017-01-16T00:40:21.447Z,20.18
2017-01-16T00:40:36.339Z,20.27
2017-01-16T00:40:51.169Z,20.26
2017-01-16T00:41:06.024Z,20.19
2017-01-16T00:41:20.851Z,20.16
2017-01-16T00:41:35.766Z,20.19
2017-01-16T00:41:50.626Z,20.19
2017-01-16T00:42:05.392Z,20.15
2017-01-16T00:42:20.230Z,20.2
2017-01-16T00:42:35.066Z,20.22
2017-01-16T00:42:49.882Z,20.1
2017-01-16T00:43:04.774Z,20.2
2017-01-16T00:43:19.591Z,20.18
2017-01-16T00:43:34.408Z,20.08
2017-01-16T00:43:49.315Z,20.12
2017-01-16T00:44:04.217Z,20.18
2017-01-16T00:44:19.074Z,20.2
2017-01-16T00:44:33.880Z,20.19
2017-01-16T00:44:49.080Z,20.19
2017-01-16T00:45:03.962Z,20.11
2017-01-16T00:45:18.872Z,20.08
2017-01-16T00:45:33.755Z,20.2
2017-01-16T00:45:48.586Z,20.16
2017-01-16T00:46:03.485Z,20.23
2017-01-16T00:46:18.333Z,20.23
2017-01-16T00:46:33.123Z,20.19
2017-01-16T00:46:48.003Z,20.27
2017-01-16T00:47:02.885Z,20.23
2017-01-16T00:47:17.806Z,20.25
2017-01-16T00:47:32.606Z,20.34
2017-01-16T00:47:47.472Z,20.26
2017-01-16T00:48:02.228Z,20.37
2017-01-16T00:48:17.081Z,20.35
2017-01-16T00:48:31.933Z,20.46
2017-01-16T00:48:46.750Z,20.37
2017-01-16T00:49:01.607Z,20.37
2017-01-16T00:49:16.467Z,20.4
2017-01-16T00:49:31.302Z,20.46
2017-01-16T00:49:46.107Z,20.4
2017-01-16T00:50:00.984Z,20.48
2017-01-16T00:50:15.952Z,20.49
2017-01-16T00:50:30.814Z,20.49
2017-01-16T00:50:45.676Z,20.51
2017-01-16T00:51:00.512Z,20.48
2017-01-16T00:51:15.364Z,20.6
2017-01-16T00:51:30.165Z,20.44
2017-01-16T00:51:45.033Z,20.6
2017-01-16T00:51:59.882Z,20.6
2017-01-16T00:52:14.775Z,20.58
2017-01-16T00:52:29.657Z,20.64
2017-01-16T00:52:44.607Z,20.66
2017-01-16T00:52:59.478Z,20.61
2017-01-16T00:53:14.304Z,20.68
2017-01-16T00:53:29.147Z,20.64
2017-01-16T00:53:44.025Z,20.57
2017-01-16T00:53:58.946Z,20.58
2017-01-16T00:54:13.825Z,20.58
2017-01-16T00:54:28.675Z,20.67
2017-01-16T00:54:43.597Z,20.64
2017-01-16T00:54:58.493Z,20.66
2017-01-16T00:55:13.350Z,20.67
2017-01-16T00:55:28.228Z,20.66
2017-01-16T00:55:43.050Z,20.72
2017-01-16T00:55:57.924Z,20.61
2017-01-16T00:56:12.782Z,20.71
2017-01-16T00:56:27.567Z,20.76
2017-01-16T00:56:42.317Z,20.64
2017-01-16T00:56:57.201Z,20.67
2017-01-16T00:57:11.979Z,20.53
2017-01-16T00:57:26.825Z,20.56
2017-01-16T00:57:41.698Z,20.64
2017-01-16T00:57:56.537Z,20.68
2017-01-16T00:58:11.347Z,20.66
2017-01-16T00:58:26.130Z,20.67
2017-01-16T00:58:41.070Z,20.71
2017-01-16T00:58:55.917Z,20.74
2017-01-16T00:59:10.755Z,20.79
2017-01-16T00:59:25.589Z,20.81
2017-01-16T00:59:40.487Z,20.78
2017-01-16T00:59:55.676Z,20.74
2017-01-16T01:00:10.518Z,20.75
2017-01-16T01:00:25.373Z,20.81
2017-01-16T01:00:40.207Z,20.83
2017-01-16T01:00:55.096Z,20.82
2017-01-16T01:01:09.962Z,20.88
2017-01-16T01:01:24.876Z,20.86
2017-01-16T01:01:39.703Z,20.82
2017-01-16T01:01:54.561Z,20.82
2017-01-16T01:02:09.371Z,20.74
2017-01-16T01:02:24.267Z,20.71
2017-01-16T01:02:39.087Z,20.81
2017-01-16T01:02:53.995Z,20.68
2017-01-16T01:03:08.841Z,20.66
2017-01-16T01:03:23.667Z,20.75
2017-01-16T01:03:38.595Z,20.68
2017-01-16T01:03:53.407Z,20.67
2017-01-16T01:04:08.312Z,20.57
2017-01-16T01:04:23.256Z,20.66
2017-01-16T01:04:38.105Z,20.75
2017-01-16T01:04:52.900Z,20.68
2017-01-16T01:05:07.825Z,20.63
2017-01-16T01:05:22.621Z,20.61
2017-01-16T01:05:37.475Z,20.71
2017-01-16T01:05:52.306Z,20.67
2017-01-16T01:06:07.220Z,20.66
2017-01-16T01:06:22.052Z,20.74
2017-01-16T01:06:36.866Z,20.68
2017-01-16T01:06:51.817Z,20.58
2017-01-16T01:07:06.619Z,20.78
2017-01-16T01:07:21.440Z,20.71
2017-01-16T01:07:36.259Z,20.68
2017-01-16T01:07:51.130Z,20.61
2017-01-16T01:08:05.986Z,20.75
2017-01-16T01:08:20.724Z,20.76
2017-01-16T01:08:35.603Z,20.76
2017-01-16T01:08:50.427Z,20.78
2017-01-16T01:09:05.332Z,20.83
2017-01-16T01:09:20.216Z,20.76
2017-01-16T01:09:35.061Z,20.81
2017-01-16T01:09:49.958Z,20.83
2017-01-16T01:10:04.824Z,20.88
2017-01-16T01:10:19.613Z,20.76
2017-01-16T01:10:35.201Z,20.82
2017-01-16T01:10:50.065Z,20.83
2017-01-16T01:11:04.953Z,20.85
2017-01-16T01:11:19.862Z,20.81
2017-01-16T01:11:34.724Z,20.79
2017-01-16T01:11:49.535Z,20.78
2017-01-16T01:12:04.388Z,20.81
2017-01-16T01:12:19.247Z,20.78
2017-01-16T01:12:34.115Z,20.81
2017-01-16T01:12:48.992Z,20.91
2017-01-16T01:13:03.801Z,20.81
2017-01-16T01:13:18.707Z,20.82
2017-01-16T01:13:33.554Z,20.81
2017-01-16T01:13:48.417Z,20.88
2017-01-16T01:14:03.231Z,20.9
2017-01-16T01:14:18.091Z,20.85
2017-01-16T01:14:32.964Z,20.83
2017-01-16T01:14:47.815Z,20.79
2017-01-16T01:15:02.937Z,20.78
2017-01-16T01:15:17.735Z,20.79
2017-01-16T01:15:32.535Z,20.79
2017-01-16T01:15:47.275Z,20.78
2017-01-16T01:16:02.131Z,20.82
2017-01-16T01:16:17.051Z,20.78
2017-01-16T01:16:31.950Z,20.79
2017-01-16T01:16:46.825Z,20.79
2017-01-16T01:17:01.738Z,20.81
2017-01-16T01:17:16.578Z,20.78
2017-01-16T01:17:31.437Z,20.82
2017-01-16T01:17:46.287Z,20.86
2017-01-16T01:18:01.097Z,20.78
2017-01-16T01:18:15.951Z,20.67
2017-01-16T01:18:30.787Z,20.64
2017-01-16T01:18:45.632Z,20.72
2017-01-16T01:19:00.567Z,20.78
2017-01-16T01:19:15.472Z,20.81
2017-01-16T01:19:30.323Z,20.81
2017-01-16T01:19:45.108Z,20.79
2017-01-16T01:19:59.999Z,20.79
2017-01-16T01:20:14.870Z,20.78
2017-01-16T01:20:29.682Z,20.79
2017-01-16T01:20:44.590Z,20.82
2017-01-16T01:20:59.419Z,20.82
2017-01-16T01:21:14.224Z,20.78
2017-01-16T01:21:29.085Z,20.79
2017-01-16T01:21:43.921Z,20.79
2017-01-16T01:21:58.755Z,20.76
2017-01-16T01:22:13.616Z,20.85
2017-01-16T01:22:28.455Z,20.75
2017-01-16T01:22:43.342Z,20.82
2017-01-16T01:22:58.216Z,20.82
2017-01-16T01:23:13.080Z,20.76
2017-01-16T01:23:27.970Z,20.81
2017-01-16T01:23:42.833Z,20.81
2017-01-16T01:23:57.673Z,20.75
2017-01-16T01:24:12.565Z,20.74
2017-01-16T01:24:27.414Z,20.74
2017-01-16T01:24:42.284Z,20.75
2017-01-16T01:24:57.128Z,20.72
2017-01-16T01:25:11.971Z,20.79
2017-01-16T01:25:26.834Z,20.82
2017-01-16T01:25:41.737Z,20.75
2017-01-16T01:25:56.665Z,20.79
2017-01-16T01:26:11.528Z,20.88
2017-01-16T01:26:26.375Z,20.82
2017-01-16T01:26:41.196Z,20.82
2017-01-16T01:26:56.004Z,20.81
2017-01-16T01:27:10.856Z,20.79
2017-01-16T01:27:25.734Z,20.78
2017-01-16T01:27:40.599Z,20.79
2017-01-16T01:27:55.474Z,20.81
2017-01-16T01:28:10.284Z,20.81
2017-01-16T01:28:25.183Z,20.82
2017-01-16T01:28:40.074Z,20.81
2017-01-16T01:28:54.843Z,20.82
2017-01-16T01:29:09.726Z,20.82
2017-01-16T01:29:24.634Z,20.76
2017-01-16T01:29:39.466Z,20.76
2017-01-16T01:29:54.298Z,20.86
2017-01-16T01:30:09.474Z,20.81
2017-01-16T01:30:24.337Z,20.86
2017-01-16T01:30:39.147Z,20.82
2017-01-16T01:30:53.991Z,20.78
2017-01-16T01:31:08.841Z,20.76
2017-01-16T01:31:23.716Z,20.81
2017-01-16T01:31:38.548Z,20.86
2017-01-16T01:31:53.334Z,20.82
2017-01-16T01:32:08.150Z,20.74
2017-01-16T01:32:23.047Z,20.79
2017-01-16T01:32:37.921Z,20.9
2017-01-16T01:32:52.793Z,20.78
2017-01-16T01:33:07.589Z,20.83
2017-01-16T01:33:22.425Z,20.83
2017-01-16T01:33:37.268Z,20.81
2017-01-16T01:33:52.117Z,20.86
2017-01-16T01:34:06.980Z,20.85
2017-01-16T01:34:21.858Z,20.88
2017-01-16T01:34:36.690Z,20.94
2017-01-16T01:34:51.558Z,20.97
2017-01-16T01:35:06.489Z,20.93
2017-01-16T01:35:21.327Z,20.98
2017-01-16T01:35:36.149Z,20.91
2017-01-16T01:35:50.968Z,20.97
2017-01-16T01:36:05.767Z,20.9
2017-01-16T01:36:20.620Z,20.93
2017-01-16T01:36:35.469Z,20.88
2017-01-16T01:36:50.367Z,20.9
2017-01-16T01:37:05.174Z,20.94
2017-01-16T01:37:20.017Z,20.93
2017-01-16T01:37:34.898Z,20.93
2017-01-16T01:37:49.739Z,20.88
2017-01-16T01:38:04.554Z,20.81
2017-01-16T01:38:19.510Z,20.81
2017-01-16T01:38:34.328Z,20.88
2017-01-16T01:38:49.260Z,20.93
2017-01-16T01:39:04.114Z,20.85
2017-01-16T01:39:18.987Z,20.85
2017-01-16T01:39:33.837Z,20.83
2017-01-16T01:39:48.664Z,20.82
2017-01-16T01:40:03.449Z,20.85
2017-01-16T01:40:18.262Z,20.88
2017-01-16T01:40:33.123Z,20.85
2017-01-16T01:40:47.992Z,20.9
2017-01-16T01:41:02.781Z,20.88
2017-01-16T01:41:17.598Z,20.86
2017-01-16T01:41:32.427Z,20.9
2017-01-16T01:41:47.303Z,20.81
2017-01-16T01:42:02.174Z,20.86
2017-01-16T01:43:35.473Z,20.86
2017-01-16T01:43:50.340Z,20.85
2017-01-16T01:44:05.203Z,20.85
2017-01-16T01:44:20.033Z,20.83
2017-01-16T01:44:34.954Z,20.81
2017-01-16T01:44:50.558Z,20.78
2017-01-16T01:45:05.391Z,20.83
2017-01-16T01:45:20.535Z,20.74
2017-01-16T01:45:35.304Z,20.79
2017-01-16T01:45:50.205Z,20.83
2017-01-16T01:46:05.119Z,20.79
2017-01-16T01:46:19.947Z,20.76
2017-01-16T01:46:34.834Z,20.78
2017-01-16T01:46:49.701Z,20.85
2017-01-16T01:47:04.580Z,20.79
2017-01-16T01:47:19.459Z,20.83
2017-01-16T01:47:34.328Z,20.79
2017-01-16T01:47:49.111Z,20.82
2017-01-16T01:48:04.001Z,20.74
2017-01-16T01:48:18.793Z,20.78
2017-01-16T01:48:33.618Z,20.81
2017-01-16T01:48:48.528Z,20.74
2017-01-16T01:49:03.428Z,20.76
2017-01-16T01:49:18.296Z,20.76
2017-01-16T01:49:33.178Z,20.78
2017-01-16T01:49:48.057Z,20.79
2017-01-16T01:50:02.868Z,20.74
2017-01-16T01:50:18.029Z,20.82
2017-01-16T01:50:32.919Z,20.79
2017-01-16T01:50:47.774Z,20.81
2017-01-16T01:51:02.613Z,20.76
2017-01-16T01:51:17.404Z,20.82
2017-01-16T01:51:32.233Z,20.71
2017-01-16T01:51:47.056Z,20.78
2017-01-16T01:52:01.983Z,20.75
2017-01-16T01:52:16.843Z,20.81
2017-01-16T01:52:31.648Z,20.83
2017-01-16T01:52:46.436Z,20.81
2017-01-16T01:53:01.298Z,20.91
2017-01-16T01:53:16.151Z,20.91
2017-01-16T01:53:30.955Z,20.96
2017-01-16T01:53:45.797Z,20.94
2017-01-16T01:54:00.625Z,20.91
2017-01-16T01:54:15.521Z,20.93
2017-01-16T01:54:30.478Z,20.96
2017-01-16T01:54:45.315Z,20.96
2017-01-16T01:55:00.257Z,21.06
2017-01-16T01:55:15.127Z,20.97
2017-01-16T01:55:29.905Z,21
2017-01-16T01:55:44.745Z,21.08
2017-01-16T01:55:59.578Z,21.06
2017-01-16T01:56:14.464Z,21
2017-01-16T01:56:29.294Z,20.96
2017-01-16T01:56:44.097Z,20.96
2017-01-16T01:56:58.985Z,21.03
2017-01-16T01:57:14.061Z,20.97
2017-01-16T01:57:28.935Z,20.9
2017-01-16T01:57:43.733Z,20.93
2017-01-16T01:57:58.657Z,20.94
2017-01-16T01:58:13.494Z,20.88
2017-01-16T01:58:28.363Z,20.9
2017-01-16T01:58:43.240Z,20.93
2017-01-16T01:58:58.053Z,20.91
2017-01-16T01:59:12.908Z,20.96
2017-01-16T01:59:27.752Z,20.85
2017-01-16T01:59:42.660Z,20.9
2017-01-16T01:59:57.519Z,20.91
2017-01-16T02:00:12.304Z,20.83
2017-01-16T02:00:27.456Z,20.79
2017-01-16T02:00:42.307Z,20.81
2017-01-16T02:00:57.215Z,20.76
2017-01-16T02:01:12.065Z,20.81
2017-01-16T02:01:26.877Z,20.83
2017-01-16T02:01:41.688Z,20.82
2017-01-16T02:01:56.603Z,20.86
2017-01-16T02:02:11.506Z,20.82
2017-01-16T02:02:26.383Z,20.79
2017-01-16T02:02:41.212Z,20.86
2017-01-16T02:02:56.084Z,20.71
2017-01-16T02:03:10.982Z,20.76
2017-01-16T02:03:25.836Z,20.76
2017-01-16T02:03:40.739Z,20.75
2017-01-16T02:03:55.512Z,20.68
2017-01-16T02:04:10.354Z,20.68
2017-01-16T02:04:25.154Z,20.61
2017-01-16T02:04:40.029Z,20.63
2017-01-16T02:04:54.884Z,20.67
2017-01-16T02:05:09.726Z,20.64
2017-01-16T02:05:24.597Z,20.66
2017-01-16T02:05:39.490Z,20.56
2017-01-16T02:05:54.257Z,20.57
2017-01-16T02:06:09.086Z,20.66
2017-01-16T02:06:23.931Z,20.64
2017-01-16T02:06:38.794Z,20.64
2017-01-16T02:06:53.638Z,20.71
2017-01-16T02:07:08.494Z,20.63
2017-01-16T02:07:23.390Z,20.68
2017-01-16T02:07:38.235Z,20.64
2017-01-16T02:07:53.098Z,20.68
2017-01-16T02:08:07.959Z,20.63
2017-01-16T02:08:22.789Z,20.58
2017-01-16T02:08:37.679Z,20.71
2017-01-16T02:08:52.553Z,20.56
2017-01-16T02:09:07.358Z,20.67
2017-01-16T02:09:22.137Z,20.53
2017-01-16T02:09:36.978Z,20.56
2017-01-16T02:09:51.836Z,20.53
2017-01-16T02:10:06.730Z,20.64
2017-01-16T02:10:21.630Z,20.54
2017-01-16T02:10:36.407Z,20.58
2017-01-16T02:10:51.236Z,20.63
2017-01-16T02:11:06.052Z,20.56
2017-01-16T02:11:21.091Z,20.67
2017-01-16T02:11:35.937Z,20.64
2017-01-16T02:11:50.827Z,20.54
2017-01-16T02:12:05.624Z,20.53
2017-01-16T02:12:20.501Z,20.6
2017-01-16T02:12:35.301Z,20.68
2017-01-16T02:12:50.111Z,20.61
2017-01-16T02:13:05.020Z,20.64
2017-01-16T02:13:19.798Z,20.66
2017-01-16T02:13:34.554Z,20.58
2017-01-16T02:13:49.344Z,20.72
2017-01-16T02:14:04.173Z,20.63
2017-01-16T02:14:19.037Z,20.67
2017-01-16T02:14:33.865Z,20.66
2017-01-16T02:14:48.718Z,20.74
2017-01-16T02:15:03.588Z,20.76
2017-01-16T02:15:18.396Z,20.74
2017-01-16T02:15:33.554Z,20.75
2017-01-16T02:15:48.383Z,20.66
2017-01-16T02:16:03.205Z,20.72
2017-01-16T02:16:18.035Z,20.72
2017-01-16T02:16:32.907Z,20.78
2017-01-16T02:16:47.741Z,20.76
2017-01-16T02:17:02.598Z,20.72
2017-01-16T02:17:17.496Z,20.81
2017-01-16T02:17:32.335Z,20.82
2017-01-16T02:17:47.165Z,20.86
2017-01-16T02:18:02.009Z,20.79
2017-01-16T02:18:16.834Z,20.78
2017-01-16T02:18:31.710Z,20.78
2017-01-16T02:18:46.586Z,20.82
2017-01-16T02:19:01.415Z,20.79
2017-01-16T02:19:16.298Z,20.81
2017-01-16T02:19:31.187Z,20.78
2017-01-16T02:19:46.088Z,20.82
2017-01-16T02:20:00.990Z,20.82
2017-01-16T02:20:15.855Z,20.88
2017-01-16T02:20:30.701Z,20.74
2017-01-16T02:20:45.578Z,20.82
2017-01-16T02:21:00.399Z,20.86
2017-01-16T02:21:15.221Z,20.76
2017-01-16T02:21:30.084Z,20.83
2017-01-16T02:21:44.940Z,20.82
2017-01-16T02:21:59.759Z,20.81
2017-01-16T02:22:14.649Z,20.83
2017-01-16T02:22:29.495Z,20.79
2017-01-16T02:22:44.368Z,20.79
2017-01-16T02:22:59.239Z,20.76
2017-01-16T02:23:14.134Z,20.81
2017-01-16T02:23:28.991Z,20.83
2017-01-16T02:23:43.799Z,20.83
2017-01-16T02:23:58.651Z,20.76
2017-01-16T02:24:13.427Z,20.83
2017-01-16T02:24:28.315Z,20.82
2017-01-16T02:24:43.146Z,20.79
2017-01-16T02:24:58.018Z,20.79
2017-01-16T02:25:12.866Z,20.78
2017-01-16T02:25:27.720Z,20.74
2017-01-16T02:25:42.524Z,20.75
2017-01-16T02:25:57.332Z,20.75
2017-01-16T02:26:12.177Z,20.82
2017-01-16T02:26:27.043Z,20.82
2017-01-16T02:26:41.902Z,20.81
2017-01-16T02:26:56.721Z,20.86
2017-01-16T02:27:11.558Z,20.85
2017-01-16T02:27:26.411Z,20.83
2017-01-16T02:27:41.291Z,20.82
2017-01-16T02:27:56.128Z,20.83
2017-01-16T02:28:10.983Z,20.74
2017-01-16T02:28:25.840Z,20.79
2017-01-16T02:28:40.658Z,20.74
2017-01-16T02:28:55.564Z,20.71
2017-01-16T02:29:10.384Z,20.74
2017-01-16T02:29:25.224Z,20.64
2017-01-16T02:29:40.043Z,20.58
2017-01-16T02:29:54.967Z,20.76
2017-01-16T02:30:09.807Z,20.76
2017-01-16T02:30:24.673Z,20.82
2017-01-16T02:30:39.822Z,20.79
2017-01-16T02:30:54.689Z,20.78
2017-01-16T02:31:09.645Z,20.78
2017-01-16T02:31:24.452Z,20.78
2017-01-16T02:31:39.344Z,20.81
2017-01-16T02:31:54.157Z,20.82
2017-01-16T02:32:09.044Z,20.81
2017-01-16T02:32:23.842Z,20.79
2017-01-16T02:32:38.719Z,20.81
2017-01-16T02:32:53.551Z,20.83
2017-01-16T02:33:08.398Z,20.79
2017-01-16T02:33:23.179Z,20.85
2017-01-16T02:33:38.032Z,20.81
2017-01-16T02:33:52.869Z,20.76
2017-01-16T02:34:07.687Z,20.75
2017-01-16T02:34:22.446Z,20.86
2017-01-16T02:34:37.213Z,20.78
2017-01-16T02:34:52.150Z,20.82
2017-01-16T02:35:06.966Z,20.79
2017-01-16T02:35:21.840Z,20.79
2017-01-16T02:35:36.688Z,20.79
2017-01-16T02:35:51.486Z,20.81
2017-01-16T02:36:06.351Z,20.81
2017-01-16T02:36:21.193Z,20.85
2017-01-16T02:36:36.015Z,20.81
2017-01-16T02:36:50.808Z,20.81
2017-01-16T02:37:05.617Z,20.85
2017-01-16T02:37:20.442Z,20.83
2017-01-16T02:37:35.294Z,20.85
2017-01-16T02:37:50.121Z,20.88
2017-01-16T02:38:05.003Z,20.94
2017-01-16T02:38:19.822Z,20.91
2017-01-16T02:38:34.744Z,20.94
2017-01-16T02:38:49.542Z,20.96
2017-01-16T02:39:04.427Z,20.93
2017-01-16T02:39:19.209Z,20.9
2017-01-16T02:39:34.076Z,20.93
2017-01-16T02:39:48.926Z,21.04
2017-01-16T02:40:03.840Z,21.09
2017-01-16T02:40:18.734Z,21.04
2017-01-16T02:40:33.651Z,21.08
2017-01-16T02:40:48.584Z,21.04
2017-01-16T02:41:03.426Z,21.04
2017-01-16T02:41:18.363Z,21.09
2017-01-16T02:41:33.163Z,21.09
2017-01-16T02:41:47.914Z,21.15
2017-01-16T02:42:02.811Z,21.13
2017-01-16T02:42:17.688Z,21.08
2017-01-16T02:42:32.569Z,21.12
2017-01-16T02:42:47.422Z,21.08
2017-01-16T02:43:02.213Z,21.11
2017-01-16T02:43:17.007Z,21.12
2017-01-16T02:43:31.833Z,21.11
2017-01-16T02:43:46.756Z,21
2017-01-16T02:44:01.590Z,21.08
2017-01-16T02:44:16.641Z,21.06
2017-01-16T02:44:31.485Z,21.13
2017-01-16T02:44:46.297Z,21.13
2017-01-16T02:45:01.126Z,21.12
2017-01-16T02:45:16.039Z,21.13
2017-01-16T02:45:30.970Z,21.16
2017-01-16T02:45:46.115Z,21.12
2017-01-16T02:46:00.872Z,21.08
2017-01-16T02:46:15.689Z,21.13
2017-01-16T02:46:30.516Z,21.12
2017-01-16T02:46:45.391Z,21.06
2017-01-16T02:47:00.137Z,21.09
2017-01-16T02:47:14.934Z,21.04
2017-01-16T02:47:29.846Z,21.08
2017-01-16T02:47:44.720Z,21.11
2017-01-16T02:47:59.456Z,21.12
2017-01-16T02:48:14.330Z,21.22
2017-01-16T02:48:29.102Z,21.19
2017-01-16T02:48:43.968Z,21.13
2017-01-16T02:48:58.775Z,21.15
2017-01-16T02:49:13.577Z,21.15
2017-01-16T02:49:28.339Z,21.08
2017-01-16T02:49:43.249Z,21.06
2017-01-16T02:49:58.081Z,21.15
2017-01-16T02:50:12.955Z,21.04
2017-01-16T02:50:27.787Z,21.08
2017-01-16T02:50:42.684Z,21.04
2017-01-16T02:50:57.517Z,21.08
2017-01-16T02:51:12.376Z,21.09
2017-01-16T02:51:27.502Z,21.06
2017-01-16T02:51:42.923Z,21.08
2017-01-16T02:51:58.933Z,21.11
2017-01-16T02:52:14.918Z,21.03
2017-01-16T02:52:31.137Z,21.09
2017-01-16T02:52:47.591Z,21.15
2017-01-16T02:53:03.910Z,21.18
2017-01-16T02:53:20.200Z,21.13
2017-01-16T02:53:35.276Z,21.16
2017-01-16T02:53:50.159Z,21.15
2017-01-16T02:54:04.957Z,21.13
2017-01-16T02:54:19.785Z,21.06
2017-01-16T02:54:34.870Z,21.04
2017-01-16T02:54:49.777Z,21.04
2017-01-16T02:55:04.560Z,21.08
2017-01-16T02:55:19.377Z,21.04
2017-01-16T02:55:34.220Z,21.08
2017-01-16T02:55:49.076Z,21.06
2017-01-16T02:56:03.914Z,21.01
2017-01-16T02:56:18.766Z,20.97
2017-01-16T02:56:33.702Z,20.96
2017-01-16T02:56:48.615Z,20.98
2017-01-16T02:57:03.491Z,20.96
2017-01-16T02:57:18.354Z,20.97
2017-01-16T02:57:33.163Z,21.03
2017-01-16T02:57:48.013Z,21
2017-01-16T02:58:02.837Z,21.03
2017-01-16T02:58:17.736Z,20.94
2017-01-16T02:58:32.574Z,20.96
2017-01-16T02:58:47.419Z,20.94
2017-01-16T02:59:02.281Z,20.88
2017-01-16T02:59:17.128Z,20.83
2017-01-16T02:59:31.976Z,20.85
2017-01-16T02:59:46.828Z,20.85
2017-01-16T03:00:01.700Z,20.82
2017-01-16T03:00:16.619Z,20.82
2017-01-16T03:00:31.452Z,20.79
2017-01-16T03:00:46.277Z,20.83
2017-01-16T03:01:01.325Z,20.79
2017-01-16T03:01:16.241Z,20.82
2017-01-16T03:01:31.091Z,20.82
2017-01-16T03:01:45.924Z,20.82
2017-01-16T03:02:00.712Z,20.82
2017-01-16T03:02:15.550Z,20.74
2017-01-16T03:02:30.410Z,20.82
2017-01-16T03:02:45.244Z,20.76
2017-01-16T03:03:00.129Z,20.74
2017-01-16T03:03:15.027Z,20.66
2017-01-16T03:03:29.839Z,20.74
2017-01-16T03:03:44.708Z,20.67
2017-01-16T03:03:59.620Z,20.68
2017-01-16T03:04:14.491Z,20.72
2017-01-16T03:04:29.236Z,20.67
2017-01-16T03:04:44.075Z,20.67
2017-01-16T03:04:58.880Z,20.64
2017-01-16T03:05:13.672Z,20.61
2017-01-16T03:05:28.558Z,20.61
2017-01-16T03:05:43.341Z,20.66
2017-01-16T03:05:58.179Z,20.72
2017-01-16T03:06:13.015Z,20.67
2017-01-16T03:06:27.802Z,20.66
2017-01-16T03:06:42.654Z,20.67
2017-01-16T03:06:57.501Z,20.67
2017-01-16T03:07:12.327Z,20.67
2017-01-16T03:07:27.175Z,20.68
2017-01-16T03:07:42.019Z,20.68
2017-01-16T03:07:56.850Z,20.63
2017-01-16T03:08:11.688Z,20.67
2017-01-16T03:08:26.552Z,20.68
2017-01-16T03:08:41.448Z,20.56
2017-01-16T03:08:56.392Z,20.61
2017-01-16T03:09:11.192Z,20.64
2017-01-16T03:09:26.047Z,20.63
2017-01-16T03:09:40.968Z,20.63
2017-01-16T03:09:55.814Z,20.61
2017-01-16T03:10:10.612Z,20.64
2017-01-16T03:10:25.503Z,20.64
2017-01-16T03:10:40.390Z,20.6
2017-01-16T03:10:55.305Z,20.6
2017-01-16T03:11:10.142Z,20.61
2017-01-16T03:11:24.943Z,20.61
2017-01-16T03:11:39.778Z,20.58
2017-01-16T03:11:54.589Z,20.61
2017-01-16T03:12:09.505Z,20.57
2017-01-16T03:12:24.397Z,20.54
2017-01-16T03:12:39.261Z,20.61
2017-01-16T03:12:54.116Z,20.58
2017-01-16T03:13:08.900Z,20.58