createdAt,value
2018-08-20T00:00:36.509Z,872.12
2018-08-20T00:01:36.487Z,872.13
2018-08-20T00:02:36.153Z,872.07
2018-08-20T00:03:36.465Z,872.05
2018-08-20T00:04:36.467Z,872.06
2018-08-20T00:05:36.459Z,872.07
2018-08-20T00:06:36.467Z,872.09
2018-08-20T00:07:36.463Z,872.11
2018-08-20T00:08:36.138Z,872.09
2018-08-20T00:09:36.090Z,872.09
2018-08-20T00:10:36.091Z,872.07
2018-08-20T00:11:36.419Z,872.06
2018-08-20T00:12:36.088Z,872.06
2018-08-20T00:13:36.404Z,872.00
2018-08-20T00:14:36.415Z,872.01
2018-08-20T00:15:36.073Z,872.05
2018-08-20T00:16:36.382Z,872.00
2018-08-20T00:17:36.048Z,872.01
2018-08-20T00:18:36.385Z,872.03
2018-08-20T00:19:36.036Z,872.05
2018-08-20T00:20:36.370Z,872.04
2018-08-20T00:21:36.354Z,872.03
2018-08-20T00:22:36.010Z,872.04
2018-08-20T00:23:36.342Z,872.03
2018-08-20T00:24:36.330Z,872.02
2018-08-20T00:25:36.337Z,872.01
2018-08-20T00:26:36.313Z,872.00
2018-08-20T00:27:35.996Z,871.99
2018-08-20T00:28:36.291Z,871.97
2018-08-20T00:29:36.311Z,871.97
2018-08-20T00:30:35.955Z,872.00
2018-08-20T00:31:36.277Z,871.96
2018-08-20T00:32:35.940Z,871.96
2018-08-20T00:33:36.263Z,871.95
2018-08-20T00:34:36.273Z,871.95
2018-08-20T00:35:35.923Z,872.01
2018-08-20T00:36:35.917Z,871.97
2018-08-20T00:37:36.251Z,871.98
2018-08-20T00:38:35.904Z,872.03
2018-08-20T00:39:36.240Z,872.02
2018-08-20T00:40:36.211Z,872.00
2018-08-20T00:41:35.885Z,872.03
2018-08-20T00:42:36.205Z,872.00
2018-08-20T00:43:36.195Z,871.99
2018-08-20T00:44:36.208Z,871.99
2018-08-20T00:45:36.180Z,872.00
2018-08-20T00:46:36.172Z,872.03
2018-08-20T00:47:35.867Z,872.02
2018-08-20T00:48:36.182Z,872.01
2018-08-20T00:49:35.829Z,872.01
2018-08-20T00:50:35.819Z,871.98
2018-08-20T00:51:35.803Z,872.01
2018-08-20T00:52:36.154Z,872.00
2018-08-20T00:53:36.137Z,872.00
2018-08-20T00:54:36.115Z,872.01
2018-08-20T00:55:35.795Z,872.03
2018-08-20T00:56:35.791Z,872.02
2018-08-20T00:57:35.773Z,872.01
2018-08-20T00:58:35.765Z,871.99
2018-08-20T00:59:35.757Z,872.02
2018-08-20T01:00:36.098Z,872.01
2018-08-20T01:01:36.089Z,872.01
2018-08-20T01:02:35.747Z,872.06
2018-08-20T01:03:36.079Z,872.03
2018-08-20T01:04:36.043Z,872.02
2018-08-20T01:05:35.727Z,872.03
2018-08-20T01:06:36.057Z,872.03
2018-08-20T01:07:36.054Z,872.04
2018-08-20T01:08:36.024Z,871.99
2018-08-20T01:09:35.688Z,872.02
2018-08-20T01:10:35.677Z,872.01
2018-08-20T01:11:35.675Z,872.01
2018-08-20T01:12:35.686Z,872.00
2018-08-20T01:13:35.998Z,872.01
2018-08-20T01:14:35.647Z,871.98
2018-08-20T01:15:35.658Z,871.97
2018-08-20T01:16:35.630Z,871.94
2018-08-20T01:17:35.626Z,871.92
2018-08-20T01:18:35.642Z,871.89
2018-08-20T01:19:35.627Z,871.89
2018-08-20T01:20:35.615Z,871.85
2018-08-20T01:21:35.933Z,871.82
2018-08-20T01:22:35.600Z,871.81
2018-08-20T01:23:35.920Z,871.85
2018-08-20T01:24:35.585Z,871.84
2018-08-20T01:25:35.935Z,871.85
2018-08-20T01:26:35.574Z,871.82
2018-08-20T01:27:35.912Z,871.84
2018-08-20T01:28:35.906Z,871.84
2018-08-20T01:29:35.553Z,871.81
2018-08-20T01:30:35.544Z,871.78
2018-08-20T01:31:35.869Z,871.83
2018-08-20T01:32:35.552Z,871.83
2018-08-20T01:33:35.531Z,871.83
2018-08-20T01:34:35.859Z,871.81
2018-08-20T01:35:35.857Z,871.80
2018-08-20T01:36:35.500Z,871.80
2018-08-20T01:37:35.509Z,871.77
2018-08-20T01:38:35.491Z,871.79
2018-08-20T01:39:35.476Z,871.79
2018-08-20T01:40:35.477Z,871.74
2018-08-20T01:41:35.453Z,871.77
2018-08-20T01:42:35.790Z,871.78
2018-08-20T01:43:35.462Z,871.78
2018-08-20T01:44:35.447Z,871.77
2018-08-20T01:45:35.784Z,871.78
2018-08-20T01:46:35.784Z,871.77
2018-08-20T01:47:35.431Z,871.78
2018-08-20T01:48:35.436Z,871.76
2018-08-20T01:49:35.752Z,871.80
2018-08-20T01:50:35.729Z,871.78
2018-08-20T01:51:35.729Z,871.82
2018-08-20T01:52:35.407Z,871.79
2018-08-20T01:53:35.391Z,871.82
2018-08-20T01:54:35.386Z,871.80
2018-08-20T01:55:35.377Z,871.81
2018-08-20T01:56:35.368Z,871.79
2018-08-20T01:57:35.708Z,871.81
2018-08-20T01:58:35.370Z,871.80
2018-08-20T01:59:35.676Z,871.82
2018-08-20T02:00:35.342Z,871.83
2018-08-20T02:01:35.348Z,871.82
2018-08-20T02:02:35.326Z,871.82
2018-08-20T02:03:35.321Z,871.78
2018-08-20T02:04:35.326Z,871.78
2018-08-20T02:05:35.634Z,871.79
2018-08-20T02:06:35.645Z,871.79
2018-08-20T02:07:35.628Z,871.80
2018-08-20T02:08:35.288Z,871.77
2018-08-20T02:09:35.611Z,871.76
2018-08-20T02:10:35.272Z,871.76
2018-08-20T02:11:35.280Z,871.76
2018-08-20T02:12:35.258Z,871.75
2018-08-20T02:13:35.599Z,871.75
2018-08-20T02:14:35.584Z,871.73
2018-08-20T02:15:35.256Z,871.71
2018-08-20T02:16:35.562Z,871.72
2018-08-20T02:17:35.572Z,871.70
2018-08-20T02:18:35.240Z,871.67
2018-08-20T02:19:35.216Z,871.69
2018-08-20T02:20:35.206Z,871.68
2018-08-20T02:21:35.199Z,871.68
2018-08-20T02:22:35.522Z,871.65
2018-08-20T02:23:35.186Z,871.67
2018-08-20T02:24:35.517Z,871.64
2018-08-20T02:25:35.162Z,871.63
2018-08-20T02:26:35.497Z,871.65
2018-08-20T02:27:35.153Z,871.67
2018-08-20T02:28:35.514Z,871.66
2018-08-20T02:29:35.493Z,871.64
2018-08-20T02:30:35.138Z,871.62
2018-08-20T02:31:35.479Z,871.62
2018-08-20T02:32:35.144Z,871.62
2018-08-20T02:33:35.127Z,871.62
2018-08-20T02:34:35.112Z,871.62
2018-08-20T02:35:35.100Z,871.57
2018-08-20T02:36:35.448Z,871.55
2018-08-20T02:37:35.108Z,871.57
2018-08-20T02:38:35.100Z,871.56
2018-08-20T02:39:35.428Z,871.55
2018-08-20T02:40:35.402Z,871.57
2018-08-20T02:41:35.419Z,871.60
2018-08-20T02:42:35.414Z,871.57
2018-08-20T02:43:35.382Z,871.64
2018-08-20T02:44:35.042Z,871.62
2018-08-20T02:45:35.387Z,871.60
2018-08-20T02:46:35.055Z,871.59
2018-08-20T02:47:35.033Z,871.62
2018-08-20T02:48:35.024Z,871.61
2018-08-20T02:49:35.015Z,871.60
2018-08-20T02:50:35.020Z,871.58
2018-08-20T02:51:35.331Z,871.53
2018-08-20T02:52:35.324Z,871.55
2018-08-20T02:53:35.328Z,871.55
2018-08-20T02:54:35.002Z,871.51
2018-08-20T02:55:35.325Z,871.50
2018-08-20T02:56:34.968Z,871.49
2018-08-20T02:57:35.282Z,871.51
2018-08-20T02:58:35.302Z,871.45
2018-08-20T02:59:35.337Z,871.48
2018-08-20T03:00:34.939Z,871.49
2018-08-20T03:01:35.260Z,871.48
2018-08-20T03:02:35.275Z,871.49
2018-08-20T03:03:35.284Z,871.49
2018-08-20T03:04:34.912Z,871.45
2018-08-20T03:05:35.263Z,871.52
2018-08-20T03:06:35.228Z,871.46
2018-08-20T03:07:34.894Z,871.48
2018-08-20T03:08:34.889Z,871.48
2018-08-20T03:09:34.900Z,871.45
2018-08-20T03:10:35.221Z,871.46
2018-08-20T03:11:35.197Z,871.46
2018-08-20T03:12:34.864Z,871.44
2018-08-20T03:13:35.207Z,871.46
2018-08-20T03:14:34.851Z,871.44
2018-08-20T03:15:34.841Z,871.46
2018-08-20T03:16:35.185Z,871.41
2018-08-20T03:17:34.841Z,871.45
2018-08-20T03:18:34.821Z,871.42
2018-08-20T03:19:34.806Z,871.43
2018-08-20T03:20:34.807Z,871.42
2018-08-20T03:21:35.154Z,871.38
2018-08-20T03:22:34.798Z,871.39
2018-08-20T03:23:35.135Z,871.40
2018-08-20T03:24:35.135Z,871.38
2018-08-20T03:25:35.101Z,871.34
2018-08-20T03:26:35.091Z,871.33
2018-08-20T03:27:35.088Z,871.34
2018-08-20T03:28:35.123Z,871.32
2018-08-20T03:29:34.761Z,871.34
2018-08-20T03:30:35.087Z,871.32
2018-08-20T03:31:34.733Z,871.31
2018-08-20T03:32:34.727Z,871.31
2018-08-20T03:33:34.720Z,871.27
2018-08-20T03:34:34.725Z,871.23
2018-08-20T03:35:34.717Z,871.24
2018-08-20T03:36:35.049Z,871.23
2018-08-20T03:37:35.049Z,871.28
2018-08-20T03:38:35.037Z,871.24
2018-08-20T03:39:35.011Z,871.20
2018-08-20T03:40:35.001Z,871.25
2018-08-20T03:41:34.654Z,871.22
2018-08-20T03:42:34.647Z,871.23
2018-08-20T03:43:34.654Z,871.19
2018-08-20T03:44:34.972Z,871.15
2018-08-20T03:45:34.632Z,871.18
2018-08-20T03:46:34.638Z,871.16
2018-08-20T03:47:34.975Z,871.13
2018-08-20T03:48:34.653Z,871.13
2018-08-20T03:49:34.943Z,871.11
2018-08-20T03:50:34.934Z,871.07
2018-08-20T03:51:34.602Z,871.05
2018-08-20T03:52:34.920Z,871.07
2018-08-20T03:53:34.939Z,871.05
2018-08-20T03:54:34.587Z,871.04
2018-08-20T03:55:34.574Z,871.05
2018-08-20T03:56:34.557Z,871.05
2018-08-20T03:57:34.891Z,871.03
2018-08-20T03:58:34.907Z,871.03
2018-08-20T03:59:34.561Z,871.05
2018-08-20T04:00:34.540Z,871.04
2018-08-20T04:01:34.561Z,871.05
2018-08-20T04:02:34.874Z,871.02
2018-08-20T04:03:34.515Z,871.02
2018-08-20T04:04:34.517Z,871.02
2018-08-20T04:05:34.851Z,871.04
2018-08-20T04:06:34.830Z,871.01
2018-08-20T04:07:34.821Z,871.01
2018-08-20T04:08:34.484Z,870.98
2018-08-20T04:09:34.819Z,870.97
2018-08-20T04:10:34.494Z,870.97
2018-08-20T04:11:34.460Z,870.95
2018-08-20T04:12:34.471Z,870.96
2018-08-20T04:13:34.456Z,870.96
2018-08-20T04:14:34.450Z,870.92
2018-08-20T04:15:34.458Z,870.93
2018-08-20T04:16:34.451Z,870.96
2018-08-20T04:17:34.761Z,870.96
2018-08-20T04:18:34.768Z,870.91
2018-08-20T04:19:34.760Z,870.94
2018-08-20T04:20:34.737Z,870.90
2018-08-20T04:21:34.734Z,870.90
2018-08-20T04:22:34.713Z,870.88
2018-08-20T04:23:34.714Z,870.92
2018-08-20T04:24:34.699Z,870.89
2018-08-20T04:25:34.719Z,870.91
2018-08-20T04:26:34.687Z,870.88
2018-08-20T04:27:34.707Z,870.85
2018-08-20T04:28:34.680Z,870.88
2018-08-20T04:29:34.674Z,870.86
2018-08-20T04:30:34.728Z,870.82
2018-08-20T04:31:34.676Z,870.80
2018-08-20T04:32:34.654Z,870.80
2018-08-20T04:33:34.658Z,870.83
2018-08-20T04:34:34.316Z,870.82
2018-08-20T04:35:34.304Z,870.80
2018-08-20T04:36:34.692Z,870.78
2018-08-20T04:37:34.624Z,870.83
2018-08-20T04:38:34.294Z,870.74
2018-08-20T04:39:34.606Z,870.75
2018-08-20T04:40:34.613Z,870.78
2018-08-20T04:41:34.596Z,870.80
2018-08-20T04:42:34.587Z,870.79
2018-08-20T04:43:34.245Z,870.79
2018-08-20T04:44:34.574Z,870.78
2018-08-20T04:45:34.590Z,870.83
2018-08-20T04:46:34.232Z,870.76
2018-08-20T04:47:34.224Z,870.75
2018-08-20T04:48:34.217Z,870.77
2018-08-20T04:49:34.220Z,870.78
2018-08-20T04:50:34.658Z,870.72
2018-08-20T04:51:34.252Z,870.76
2018-08-20T04:52:34.536Z,870.72
2018-08-20T04:53:34.195Z,870.73
2018-08-20T04:54:34.189Z,870.72
2018-08-20T04:55:34.502Z,870.75
2018-08-20T04:56:34.170Z,870.73
2018-08-20T04:57:34.512Z,870.73
2018-08-20T04:58:34.161Z,870.73
2018-08-20T04:59:34.156Z,870.67
2018-08-20T05:00:34.466Z,870.66
2018-08-20T05:01:34.152Z,870.66
2018-08-20T05:02:34.472Z,870.67
2018-08-20T05:03:34.466Z,870.72
2018-08-20T05:04:34.437Z,870.70
2018-08-20T05:05:34.443Z,870.77
2018-08-20T05:06:34.096Z,870.76
2018-08-20T05:07:34.092Z,870.73
2018-08-20T05:08:34.437Z,870.75
2018-08-20T05:09:34.408Z,870.75
2018-08-20T05:10:34.071Z,870.78
2018-08-20T05:11:34.056Z,870.74
2018-08-20T05:12:34.403Z,870.74
2018-08-20T05:13:34.394Z,870.75
2018-08-20T05:14:34.374Z,870.80
2018-08-20T05:15:34.038Z,870.80
2018-08-20T05:16:34.043Z,870.77
2018-08-20T05:17:34.363Z,870.75
2018-08-20T05:18:34.018Z,870.75
2018-08-20T05:19:34.340Z,870.75
2018-08-20T05:20:34.004Z,870.71
2018-08-20T05:21:34.006Z,870.69
2018-08-20T05:22:33.991Z,870.68
2018-08-20T05:23:33.985Z,870.69
2018-08-20T05:24:33.977Z,870.67
2018-08-20T05:25:34.318Z,870.61
2018-08-20T05:26:33.956Z,870.66
2018-08-20T05:27:34.284Z,870.68
2018-08-20T05:28:33.981Z,870.61
2018-08-20T05:29:34.271Z,870.65
2018-08-20T05:30:33.923Z,870.65
2018-08-20T05:31:34.258Z,870.64
2018-08-20T05:32:34.275Z,870.67
2018-08-20T05:33:34.248Z,870.62
2018-08-20T05:34:33.910Z,870.67
2018-08-20T05:35:33.900Z,870.62
2018-08-20T05:36:34.225Z,870.61
2018-08-20T05:37:33.880Z,870.59
2018-08-20T05:38:34.210Z,870.58
2018-08-20T05:39:33.879Z,870.61
2018-08-20T05:40:34.216Z,870.57
2018-08-20T05:41:34.190Z,870.55
2018-08-20T05:42:33.857Z,870.55
2018-08-20T05:43:34.201Z,870.54
2018-08-20T05:44:34.174Z,870.54
2018-08-20T05:45:34.162Z,870.56
2018-08-20T05:46:33.827Z,870.54
2018-08-20T05:47:33.857Z,870.57
2018-08-20T05:48:33.813Z,870.59
2018-08-20T05:49:33.805Z,870.56
2018-08-20T05:50:33.795Z,870.52
2018-08-20T05:51:34.124Z,870.56
2018-08-20T05:52:34.193Z,870.60
2018-08-20T05:53:34.103Z,870.57
2018-08-20T05:54:34.125Z,870.60
2018-08-20T05:55:33.767Z,870.59
2018-08-20T05:56:34.110Z,870.60
2018-08-20T05:57:34.089Z,870.55
2018-08-20T05:58:34.073Z,870.54
2018-08-20T05:59:34.071Z,870.51
2018-08-20T06:00:33.734Z,870.53
2018-08-20T06:01:34.059Z,870.54
2018-08-20T06:02:34.053Z,870.54
2018-08-20T06:03:33.712Z,870.54
2018-08-20T06:04:34.037Z,870.48
2018-08-20T06:05:34.028Z,870.46
2018-08-20T06:06:34.040Z,870.48
2018-08-20T06:07:33.694Z,870.48
2018-08-20T06:08:33.677Z,870.45
2018-08-20T06:09:34.004Z,870.45
2018-08-20T06:10:33.661Z,870.45
2018-08-20T06:11:33.660Z,870.43
2018-08-20T06:12:33.644Z,870.40
2018-08-20T06:13:33.979Z,870.43
2018-08-20T06:14:33.970Z,870.48
2018-08-20T06:15:33.956Z,870.45
2018-08-20T06:16:33.660Z,870.47
2018-08-20T06:17:33.618Z,870.42
2018-08-20T06:18:33.963Z,870.41
2018-08-20T06:19:33.606Z,870.40
2018-08-20T06:20:33.948Z,870.44
2018-08-20T06:21:33.592Z,870.40
2018-08-20T06:22:33.651Z,870.42
2018-08-20T06:23:33.909Z,870.36
2018-08-20T06:24:33.578Z,870.37
2018-08-20T06:25:33.558Z,870.40
2018-08-20T06:26:33.567Z,870.43
2018-08-20T06:27:33.553Z,870.45
2018-08-20T06:28:33.552Z,870.39
2018-08-20T06:29:33.538Z,870.44
2018-08-20T06:30:33.886Z,870.41
2018-08-20T06:31:33.516Z,870.38
2018-08-20T06:32:33.522Z,870.39
2018-08-20T06:33:33.842Z,870.38
2018-08-20T06:34:33.511Z,870.36
2018-08-20T06:35:33.847Z,870.39
2018-08-20T06:36:33.824Z,870.39
2018-08-20T06:37:33.835Z,870.34
2018-08-20T06:38:33.825Z,870.34
2018-08-20T06:39:33.468Z,870.37
2018-08-20T06:40:33.796Z,870.40
2018-08-20T06:41:33.539Z,870.34
2018-08-20T06:42:33.446Z,870.34
2018-08-20T06:43:33.776Z,870.31
2018-08-20T06:44:33.769Z,870.32
2018-08-20T06:45:33.438Z,870.31
2018-08-20T06:46:33.427Z,870.29
2018-08-20T06:47:33.414Z,870.31
2018-08-20T06:48:33.754Z,870.27
2018-08-20T06:49:33.725Z,870.27
2018-08-20T06:50:33.396Z,870.27
2018-08-20T06:51:33.725Z,870.23
2018-08-20T06:52:33.388Z,870.27
2018-08-20T06:53:33.409Z,870.28
2018-08-20T06:54:33.389Z,870.28
2018-08-20T06:55:33.716Z,870.24
2018-08-20T06:56:33.359Z,870.25
2018-08-20T06:57:33.346Z,870.28
2018-08-20T06:58:33.347Z,870.21
2018-08-20T06:59:33.372Z,870.12
2018-08-20T07:00:33.317Z,870.20
2018-08-20T07:01:33.326Z,870.27
2018-08-20T07:02:33.313Z,870.27
2018-08-20T07:03:33.313Z,870.21
2018-08-20T07:04:33.654Z,870.24
2018-08-20T07:05:33.629Z,870.25
2018-08-20T07:06:33.666Z,870.27
2018-08-20T07:07:33.608Z,870.25
2018-08-20T07:08:33.607Z,870.26
2018-08-20T07:09:33.599Z,870.25
2018-08-20T07:10:33.592Z,870.26
2018-08-20T07:11:33.586Z,870.22
2018-08-20T07:12:33.239Z,870.25
2018-08-20T07:13:33.580Z,870.23
2018-08-20T07:14:33.565Z,870.23
2018-08-20T07:15:33.237Z,870.20
2018-08-20T07:16:33.551Z,870.20
2018-08-20T07:17:33.601Z,870.19
2018-08-20T07:18:33.542Z,870.18
2018-08-20T07:19:33.208Z,870.16
2018-08-20T07:20:33.198Z,870.15
2018-08-20T07:21:33.528Z,870.14
2018-08-20T07:22:33.530Z,870.11
2018-08-20T07:23:33.594Z,870.05
2018-08-20T07:24:33.508Z,870.06
2018-08-20T07:25:33.508Z,870.05
2018-08-20T07:26:33.155Z,870.03
2018-08-20T07:27:33.477Z,870.03
2018-08-20T07:28:33.142Z,870.03
2018-08-20T07:29:33.463Z,870.02
2018-08-20T07:30:33.474Z,870.00
2018-08-20T07:31:33.453Z,870.02
2018-08-20T07:32:33.121Z,869.93
2018-08-20T07:33:33.104Z,869.94
2018-08-20T07:34:33.422Z,869.96
2018-08-20T07:35:33.122Z,869.94
2018-08-20T07:36:33.087Z,869.95
2018-08-20T07:37:33.073Z,869.91
2018-08-20T07:38:33.076Z,869.91
2018-08-20T07:39:33.394Z,869.94
2018-08-20T07:40:33.409Z,869.89
2018-08-20T07:41:33.399Z,869.92
2018-08-20T07:42:33.448Z,869.83
2018-08-20T07:43:33.044Z,869.82
2018-08-20T07:44:33.035Z,869.81
2018-08-20T07:45:33.354Z,869.79
2018-08-20T07:46:33.367Z,869.84
2018-08-20T07:47:33.363Z,869.82
2018-08-20T07:48:33.012Z,869.81
2018-08-20T07:49:33.345Z,869.88
2018-08-20T07:50:32.993Z,869.82
2018-08-20T07:51:33.312Z,869.78
2018-08-20T07:52:33.325Z,869.84
2018-08-20T07:53:32.966Z,869.88
2018-08-20T07:54:32.961Z,869.83
2018-08-20T07:55:33.341Z,869.84
2018-08-20T07:56:33.275Z,869.82
2018-08-20T07:57:33.304Z,869.77
2018-08-20T07:58:33.274Z,869.77
2018-08-20T07:59:32.922Z,869.78
2018-08-20T08:00:32.936Z,869.85
2018-08-20T08:01:33.268Z,869.83
2018-08-20T08:02:32.910Z,869.85
2018-08-20T08:03:33.256Z,869.77
2018-08-20T08:04:32.887Z,869.81
2018-08-20T08:05:33.229Z,869.75
2018-08-20T08:06:33.244Z,869.75
2018-08-20T08:07:32.878Z,869.74
2018-08-20T08:08:33.254Z,869.71
2018-08-20T08:09:32.855Z,869.63
2018-08-20T08:10:32.844Z,869.72
2018-08-20T08:11:33.179Z,869.69
2018-08-20T08:12:32.840Z,869.69
2018-08-20T08:13:33.166Z,869.66
2018-08-20T08:14:33.174Z,869.72
2018-08-20T08:15:32.815Z,869.72
2018-08-20T08:16:33.162Z,869.66
2018-08-20T08:17:32.811Z,869.68
2018-08-20T08:18:33.122Z,869.68
2018-08-20T08:19:33.143Z,869.71
2018-08-20T08:20:32.782Z,869.68
2018-08-20T08:21:33.127Z,869.69
2018-08-20T08:22:32.768Z,869.63
2018-08-20T08:23:32.761Z,869.61
2018-08-20T08:24:33.088Z,869.64
2018-08-20T08:25:33.081Z,869.60
2018-08-20T08:26:33.128Z,869.63
2018-08-20T08:27:33.090Z,869.65
2018-08-20T08:28:33.081Z,869.62
2018-08-20T08:29:33.070Z,869.59
2018-08-20T08:30:32.709Z,869.61
2018-08-20T08:31:33.034Z,869.61
2018-08-20T08:32:32.708Z,869.65
2018-08-20T08:33:32.697Z,869.63
2018-08-20T08:34:33.038Z,869.63
2018-08-20T08:35:33.033Z,869.65
2018-08-20T08:36:32.674Z,869.60
2018-08-20T08:37:32.673Z,869.64
2018-08-20T08:38:32.658Z,869.64
2018-08-20T08:39:32.664Z,869.59
2018-08-20T08:40:32.678Z,869.69
2018-08-20T08:41:32.993Z,869.62
2018-08-20T08:42:32.626Z,869.61
2018-08-20T08:43:32.964Z,869.60
2018-08-20T08:44:32.948Z,869.62
2018-08-20T08:45:32.610Z,869.62
2018-08-20T08:46:32.953Z,869.68
2018-08-20T08:47:32.600Z,869.62
2018-08-20T08:48:32.925Z,869.62
2018-08-20T08:49:32.586Z,869.63
2018-08-20T08:50:32.931Z,869.62
2018-08-20T08:51:32.595Z,869.63
2018-08-20T08:52:32.915Z,869.59
2018-08-20T08:53:32.891Z,869.61
2018-08-20T08:54:32.555Z,869.60
2018-08-20T08:55:32.894Z,869.64
2018-08-20T08:56:32.869Z,869.65
2018-08-20T08:57:32.528Z,869.67
2018-08-20T08:58:32.876Z,869.68
2018-08-20T08:59:32.850Z,869.67
2018-08-20T09:00:32.548Z,869.67
2018-08-20T09:01:32.836Z,869.67
2018-08-20T09:02:32.828Z,869.64
2018-08-20T09:03:32.490Z,869.65
2018-08-20T09:04:32.832Z,869.62
2018-08-20T09:05:32.809Z,869.60
2018-08-20T09:06:32.802Z,869.58
2018-08-20T09:07:32.795Z,869.66
2018-08-20T09:08:32.785Z,869.60
2018-08-20T09:09:32.797Z,869.63
2018-08-20T09:10:32.441Z,869.57
2018-08-20T09:11:32.429Z,869.59
2018-08-20T09:12:32.761Z,869.60
2018-08-20T09:13:32.777Z,869.60
2018-08-20T09:14:32.764Z,869.57
2018-08-20T09:15:32.408Z,869.63
2018-08-20T09:16:32.761Z,869.64
2018-08-20T09:17:32.386Z,869.66
2018-08-20T09:18:32.718Z,869.61
2018-08-20T09:19:32.709Z,869.62
2018-08-20T09:20:32.762Z,869.66
2018-08-20T09:21:32.376Z,869.62
2018-08-20T09:22:32.361Z,869.69
2018-08-20T09:23:32.685Z,869.66
2018-08-20T09:24:32.691Z,869.65
2018-08-20T09:25:32.340Z,869.71
2018-08-20T09:26:32.667Z,869.68
2018-08-20T09:27:32.357Z,869.65
2018-08-20T09:28:32.653Z,869.68
2018-08-20T09:29:32.642Z,869.70
2018-08-20T09:30:32.650Z,869.68
2018-08-20T09:31:32.320Z,869.68
2018-08-20T09:32:32.293Z,869.65
2018-08-20T09:33:32.320Z,869.63
2018-08-20T09:34:32.277Z,869.67
2018-08-20T09:35:32.271Z,869.69
2018-08-20T09:36:32.295Z,869.66
2018-08-20T09:37:32.603Z,869.67
2018-08-20T09:38:32.255Z,869.67
2018-08-20T09:39:32.250Z,869.65
2018-08-20T09:40:32.589Z,869.59
2018-08-20T09:41:32.228Z,869.66
2018-08-20T09:42:32.215Z,869.65
2018-08-20T09:43:32.552Z,869.59
2018-08-20T09:44:32.198Z,869.63
2018-08-20T09:45:32.197Z,869.66
2018-08-20T09:46:32.519Z,869.68
2018-08-20T09:47:32.190Z,869.67
2018-08-20T09:48:32.180Z,869.70
2018-08-20T09:49:32.166Z,869.72
2018-08-20T09:50:32.161Z,869.67
2018-08-20T09:51:32.502Z,869.74
2018-08-20T09:52:32.509Z,869.75
2018-08-20T09:53:32.525Z,869.74
2018-08-20T09:54:32.132Z,869.74
2018-08-20T09:55:32.493Z,869.76
2018-08-20T09:56:32.489Z,869.80
2018-08-20T09:57:32.468Z,869.78
2018-08-20T09:58:32.114Z,869.79
2018-08-20T09:59:32.439Z,869.76
2018-08-20T10:00:32.430Z,869.78
2018-08-20T10:01:32.099Z,869.76
2018-08-20T10:02:32.428Z,869.76
2018-08-20T10:03:32.399Z,869.80
2018-08-20T10:04:32.075Z,869.78
2018-08-20T10:05:32.402Z,869.77
2018-08-20T10:06:32.091Z,869.79
2018-08-20T10:07:32.442Z,869.78
2018-08-20T10:08:32.395Z,869.72
2018-08-20T10:09:32.059Z,869.76
2018-08-20T10:10:32.369Z,869.77
2018-08-20T10:11:32.353Z,869.73
2018-08-20T10:12:32.014Z,869.78
2018-08-20T10:13:32.338Z,869.77
2018-08-20T10:14:32.004Z,869.78
2018-08-20T10:15:32.327Z,869.74
2018-08-20T10:16:31.997Z,869.79
2018-08-20T10:17:32.324Z,869.84
2018-08-20T10:18:31.996Z,869.80
2018-08-20T10:19:32.319Z,869.78
2018-08-20T10:20:32.292Z,869.81
2018-08-20T10:21:31.957Z,869.84
2018-08-20T10:22:31.945Z,869.82
2018-08-20T10:23:32.287Z,869.82
2018-08-20T10:24:32.332Z,869.82
2018-08-20T10:25:31.923Z,869.81
2018-08-20T10:26:31.913Z,869.83
2018-08-20T10:27:32.243Z,869.82
2018-08-20T10:28:31.890Z,869.80
2018-08-20T10:29:32.247Z,869.78
2018-08-20T10:30:31.891Z,869.82
2018-08-20T10:31:31.888Z,869.83
2018-08-20T10:32:32.209Z,869.81
2018-08-20T10:33:32.219Z,869.80
2018-08-20T10:34:32.211Z,869.80
2018-08-20T10:35:31.858Z,869.79
2018-08-20T10:36:31.856Z,869.79
2018-08-20T10:37:32.257Z,869.81
2018-08-20T10:38:31.837Z,869.80
2018-08-20T10:39:32.160Z,869.80
2018-08-20T10:40:32.172Z,869.78
2018-08-20T10:41:31.821Z,869.78
2018-08-20T10:42:31.796Z,869.77
2018-08-20T10:43:31.801Z,869.78
2018-08-20T10:44:32.145Z,869.79
2018-08-20T10:45:31.783Z,869.80
2018-08-20T10:46:32.108Z,869.77
2018-08-20T10:47:31.772Z,869.74
2018-08-20T10:48:31.763Z,869.72
2018-08-20T10:49:31.752Z,869.75
2018-08-20T10:50:31.755Z,869.74
2018-08-20T10:51:32.087Z,869.75
2018-08-20T10:52:31.739Z,869.72
2018-08-20T10:53:32.082Z,869.71
2018-08-20T10:54:31.723Z,869.75
2018-08-20T10:55:32.065Z,869.71
2018-08-20T10:56:31.712Z,869.71
2018-08-20T10:57:32.052Z,869.70
2018-08-20T10:58:31.688Z,869.74
2018-08-20T10:59:32.026Z,869.74
2018-08-20T11:00:31.716Z,869.73
2018-08-20T11:01:31.682Z,869.72
2018-08-20T11:02:31.699Z,869.71
2018-08-20T11:03:32.012Z,869.68
2018-08-20T11:04:32.003Z,869.66
2018-08-20T11:05:31.653Z,869.69
2018-08-20T11:06:31.645Z,869.64
2018-08-20T11:07:31.636Z,869.66
2018-08-20T11:08:31.633Z,869.67
2018-08-20T11:09:31.972Z,869.64
2018-08-20T11:10:31.618Z,869.64
2018-08-20T11:11:31.955Z,869.66
2018-08-20T11:12:31.604Z,869.64
2018-08-20T11:13:31.595Z,869.65
2018-08-20T11:14:31.919Z,869.65
2018-08-20T11:15:31.922Z,869.66
2018-08-20T11:16:31.577Z,869.66
2018-08-20T11:17:31.897Z,869.66
2018-08-20T11:18:32.001Z,869.63
2018-08-20T11:19:31.879Z,869.66
2018-08-20T11:20:31.895Z,869.65
2018-08-20T11:21:31.556Z,869.67
2018-08-20T11:22:31.530Z,869.66
2018-08-20T11:23:31.520Z,869.61
2018-08-20T11:24:31.518Z,869.61
2018-08-20T11:25:31.842Z,869.65
2018-08-20T11:26:31.853Z,869.63
2018-08-20T11:27:31.891Z,869.64
2018-08-20T11:28:31.487Z,869.66
2018-08-20T11:29:31.484Z,869.68
2018-08-20T11:30:31.806Z,869.68
2018-08-20T11:31:31.821Z,869.64
2018-08-20T11:32:31.795Z,869.68
2018-08-20T11:33:31.456Z,869.67
2018-08-20T11:34:31.778Z,869.69
2018-08-20T11:35:31.790Z,869.68
2018-08-20T11:36:31.818Z,869.72
2018-08-20T11:37:31.430Z,869.72
2018-08-20T11:38:31.420Z,869.73
2018-08-20T11:39:31.412Z,869.75
2018-08-20T11:40:31.404Z,869.76
2018-08-20T11:41:31.398Z,869.78
2018-08-20T11:42:31.739Z,869.77
2018-08-20T11:43:31.718Z,869.76
2018-08-20T11:44:31.728Z,869.77
2018-08-20T11:45:31.401Z,869.80
2018-08-20T11:46:31.367Z,869.78
2018-08-20T11:47:31.356Z,869.77
2018-08-20T11:48:31.672Z,869.78
2018-08-20T11:49:31.698Z,869.77
2018-08-20T11:50:31.684Z,869.78
2018-08-20T11:51:31.684Z,869.76
2018-08-20T11:52:31.655Z,869.76
2018-08-20T11:53:31.637Z,869.74
2018-08-20T11:54:31.654Z,869.73
2018-08-20T11:55:31.291Z,869.74
2018-08-20T11:56:31.637Z,869.74
2018-08-20T11:57:31.287Z,869.74
2018-08-20T11:58:31.281Z,869.77
2018-08-20T11:59:31.280Z,869.77
2018-08-20T12:00:31.615Z,869.80
2018-08-20T12:01:31.265Z,869.78
2018-08-20T12:02:31.602Z,869.75
2018-08-20T12:03:31.595Z,869.79
2018-08-20T12:04:31.590Z,869.75
2018-08-20T12:05:31.567Z,869.79
2018-08-20T12:06:31.225Z,869.79
2018-08-20T12:07:31.248Z,869.82
2018-08-20T12:08:31.211Z,869.79
2018-08-20T12:09:31.198Z,869.80
2018-08-20T12:10:31.527Z,869.83
2018-08-20T12:11:31.538Z,869.84
2018-08-20T12:12:31.513Z,869.79
2018-08-20T12:13:31.174Z,869.81
2018-08-20T12:14:31.173Z,869.81
2018-08-20T12:15:31.483Z,869.83
2018-08-20T12:16:31.502Z,869.84
2018-08-20T12:17:31.483Z,869.86
2018-08-20T12:18:31.472Z,869.87
2018-08-20T12:19:31.466Z,869.89
2018-08-20T12:20:31.461Z,869.91
2018-08-20T12:21:31.124Z,869.93
2018-08-20T12:22:31.499Z,869.97
2018-08-20T12:23:31.456Z,869.97
2018-08-20T12:24:31.430Z,870.02
2018-08-20T12:25:31.439Z,870.00
2018-08-20T12:26:31.080Z,870.02
2018-08-20T12:27:31.076Z,870.04
2018-08-20T12:28:31.070Z,870.07