createdAt,value
2019-02-28T20:01:01.722Z,10.60
2019-02-28T20:12:10.289Z,10.80
2019-02-28T20:17:13.478Z,10.70
2019-02-28T20:22:13.981Z,10.60
2019-02-28T20:27:44.522Z,10.50
2019-02-28T20:32:42.952Z,10.40
2019-02-28T20:38:01.444Z,10.20
2019-02-28T20:42:58.748Z,10.20
2019-02-28T20:48:08.921Z,10.10
2019-02-28T20:52:53.220Z,10.00
2019-02-28T20:57:49.267Z,10.00
2019-02-28T21:02:45.108Z,9.90
2019-02-28T21:07:40.871Z,9.90
2019-02-28T21:12:36.795Z,9.90
2019-02-28T21:17:32.549Z,9.90
2019-02-28T21:22:28.346Z,9.90
2019-02-28T21:27:24.160Z,9.90
2019-02-28T21:32:20.090Z,9.90
2019-02-28T21:37:15.900Z,9.90
2019-02-28T21:42:11.814Z,9.90
2019-02-28T21:47:07.698Z,9.90
2019-02-28T21:52:03.502Z,9.90
2019-02-28T21:57:09.980Z,9.90
2019-02-28T22:02:31.886Z,9.90
2019-02-28T22:07:27.847Z,9.80
2019-02-28T22:12:23.673Z,9.80
2019-02-28T22:17:20.435Z,9.70
2019-02-28T22:22:16.221Z,9.80
2019-02-28T22:27:12.255Z,9.70
2019-02-28T22:32:24.470Z,9.60
2019-02-28T22:37:18.449Z,9.50
2019-02-28T22:42:22.069Z,9.60
2019-02-28T22:47:12.221Z,9.50
2019-02-28T22:52:08.075Z,9.50
2019-02-28T22:57:03.983Z,9.50
2019-02-28T23:01:59.840Z,9.50
2019-02-28T23:06:55.659Z,9.40
2019-02-28T23:11:51.561Z,9.30
2019-02-28T23:16:50.851Z,9.20
2019-02-28T23:21:45.985Z,9.20
2019-02-28T23:27:20.343Z,9.30
2019-02-28T23:32:40.267Z,9.40
2019-02-28T23:37:36.277Z,9.40
2019-02-28T23:42:32.041Z,9.30
2019-02-28T23:47:27.896Z,9.30
2019-02-28T23:52:23.793Z,9.20
2019-02-28T23:57:19.631Z,9.20
