createdAt,value
2019-01-18T00:01:25.793Z,92.50
2019-01-18T00:03:56.048Z,92.91
2019-01-18T00:06:26.244Z,92.12
2019-01-18T00:08:56.475Z,92.33
2019-01-18T00:11:26.684Z,91.88
2019-01-18T00:13:57.032Z,91.80
2019-01-18T00:16:27.358Z,92.17
2019-01-18T00:18:57.486Z,92.12
2019-01-18T00:21:28.064Z,92.37
2019-01-18T00:23:58.532Z,92.74
2019-01-18T00:26:28.840Z,93.06
2019-01-18T00:28:59.136Z,92.18
2019-01-18T00:31:29.291Z,90.05
2019-01-18T00:33:59.473Z,88.35
2019-01-18T00:36:29.737Z,87.29
2019-01-18T00:38:59.996Z,85.55
2019-01-18T00:41:30.450Z,85.04
2019-01-18T00:44:00.816Z,84.30
2019-01-18T00:46:31.140Z,84.98
2019-01-18T00:49:01.302Z,84.33
2019-01-18T00:51:31.454Z,84.15
2019-01-18T00:54:01.724Z,84.16
2019-01-18T00:56:32.034Z,84.07
2019-01-18T00:59:02.249Z,84.04
2019-01-18T01:01:32.409Z,84.06
2019-01-18T01:04:02.691Z,83.83
2019-01-18T01:06:32.921Z,84.59
2019-01-18T01:09:03.744Z,84.35
2019-01-18T01:11:34.029Z,83.93
2019-01-18T01:14:04.396Z,84.25
2019-01-18T01:16:34.560Z,84.78
2019-01-18T01:19:04.870Z,85.85
2019-01-18T01:21:35.208Z,85.94
2019-01-18T01:24:05.356Z,85.83
2019-01-18T01:26:35.460Z,85.86
2019-01-18T01:29:05.941Z,85.62
2019-01-18T01:31:36.341Z,85.95
2019-01-18T01:34:06.901Z,87.02
2019-01-18T01:36:37.091Z,87.33
2019-01-18T01:39:09.914Z,86.94
2019-01-18T01:41:40.281Z,86.87
2019-01-18T01:44:10.561Z,86.24
2019-01-18T01:46:40.918Z,85.88
2019-01-18T01:49:11.185Z,85.47
2019-01-18T01:51:41.335Z,85.92
2019-01-18T01:54:11.720Z,85.99
2019-01-18T01:56:41.880Z,84.90
2019-01-18T01:59:12.006Z,84.90
2019-01-18T02:01:42.220Z,85.58
2019-01-18T02:04:12.482Z,85.95
2019-01-18T02:06:42.615Z,86.42
2019-01-18T02:09:12.755Z,86.51
2019-01-18T02:11:43.095Z,86.70
2019-01-18T02:14:13.606Z,86.38
2019-01-18T02:16:43.953Z,84.98
2019-01-18T02:19:14.304Z,84.68
2019-01-18T02:21:44.602Z,84.64
2019-01-18T02:24:14.790Z,84.70
2019-01-18T02:26:45.030Z,84.69
2019-01-18T02:29:15.359Z,84.82
2019-01-18T02:31:45.692Z,85.19
2019-01-18T02:34:15.816Z,84.66
2019-01-18T02:36:45.948Z,84.76
2019-01-18T02:39:16.139Z,85.28
2019-01-18T02:41:46.367Z,85.21
2019-01-18T02:44:16.739Z,85.05
2019-01-18T02:46:47.386Z,85.28
2019-01-18T02:49:17.645Z,85.83
2019-01-18T02:51:47.911Z,86.15
2019-01-18T02:54:18.161Z,86.00
2019-01-18T02:56:48.523Z,86.59
2019-01-18T02:59:18.694Z,87.01
2019-01-18T03:01:49.078Z,87.36
2019-01-18T03:04:27.041Z,87.68
2019-01-18T03:06:57.454Z,87.71
2019-01-18T03:09:28.042Z,87.99
2019-01-18T03:11:58.160Z,87.38
2019-01-18T03:14:28.553Z,86.88
2019-01-18T03:16:58.795Z,87.14
2019-01-18T03:19:28.993Z,87.03
2019-01-18T03:21:59.232Z,85.44
2019-01-18T03:24:29.426Z,85.08
2019-01-18T03:26:59.691Z,84.69
2019-01-18T03:29:29.923Z,85.07
2019-01-18T03:32:00.180Z,85.48
2019-01-18T03:34:30.322Z,85.40
2019-01-18T03:37:00.860Z,85.94
2019-01-18T03:39:31.371Z,86.35
2019-01-18T03:42:01.599Z,87.28
2019-01-18T03:44:31.763Z,87.32
2019-01-18T03:47:02.178Z,87.66
2019-01-18T03:49:33.261Z,88.04
2019-01-18T03:52:03.411Z,88.25
2019-01-18T03:54:33.667Z,88.29
2019-01-18T03:57:03.826Z,87.47
2019-01-18T03:59:33.939Z,86.82
2019-01-18T04:02:04.230Z,83.92
2019-01-18T04:04:34.450Z,83.81
2019-01-18T04:07:04.640Z,84.19
2019-01-18T04:09:34.854Z,84.38
2019-01-18T04:12:05.453Z,84.90
2019-01-18T04:14:35.970Z,84.90
2019-01-18T04:17:06.164Z,85.09
2019-01-18T04:19:36.518Z,84.77
2019-01-18T04:22:06.875Z,85.03
2019-01-18T04:24:37.095Z,85.55
2019-01-18T04:27:07.240Z,86.13
2019-01-18T04:29:37.310Z,86.08
2019-01-18T04:32:07.507Z,85.80
2019-01-18T04:34:37.822Z,84.92
2019-01-18T04:37:07.926Z,85.18
2019-01-18T04:39:38.087Z,84.92
2019-01-18T04:42:08.496Z,84.83
2019-01-18T04:44:38.690Z,84.98
2019-01-18T04:47:09.033Z,85.07
2019-01-18T04:49:39.171Z,84.76
2019-01-18T04:52:09.331Z,84.92
2019-01-18T04:54:39.445Z,85.34
2019-01-18T04:57:09.590Z,85.07
2019-01-18T04:59:39.707Z,85.35
2019-01-18T05:02:09.854Z,85.41
2019-01-18T05:04:40.146Z,85.66
2019-01-18T05:07:10.444Z,85.57
2019-01-18T05:09:40.550Z,86.17
2019-01-18T05:12:10.675Z,86.12
2019-01-18T05:14:40.976Z,85.95
2019-01-18T05:17:11.280Z,86.13
2019-01-18T05:19:41.668Z,85.73
2019-01-18T05:22:11.839Z,85.46
2019-01-18T05:24:49.345Z,85.05
2019-01-18T05:27:14.649Z,85.08
2019-01-18T05:29:44.940Z,84.77
2019-01-18T05:32:15.331Z,84.49
2019-01-18T05:34:45.441Z,84.48
2019-01-18T05:37:15.727Z,84.70
2019-01-18T05:39:45.956Z,85.10
2019-01-18T05:42:16.144Z,85.21
2019-01-18T05:44:46.252Z,84.43
2019-01-18T05:47:16.586Z,84.45
2019-01-18T05:49:46.792Z,83.98
2019-01-18T05:52:16.935Z,84.39
2019-01-18T05:54:47.165Z,84.02
2019-01-18T05:57:17.497Z,84.02
2019-01-18T05:59:47.680Z,84.58
2019-01-18T06:02:17.815Z,85.92
2019-01-18T06:04:49.396Z,85.77
2019-01-18T06:07:19.893Z,86.12
2019-01-18T06:09:50.162Z,86.26
2019-01-18T06:12:20.551Z,86.19
2019-01-18T06:14:50.732Z,85.75
2019-01-18T06:17:21.487Z,85.88
2019-01-18T06:19:51.752Z,85.30
2019-01-18T06:22:22.080Z,85.23
2019-01-18T06:24:52.215Z,85.23
2019-01-18T06:27:23.149Z,85.34
2019-01-18T06:29:53.585Z,85.32
2019-01-18T06:32:23.897Z,85.09
2019-01-18T06:34:54.167Z,85.02
2019-01-18T06:37:24.392Z,85.22
2019-01-18T06:39:54.756Z,84.85
2019-01-18T06:42:24.903Z,84.76
2019-01-18T06:44:55.136Z,84.51
2019-01-18T06:47:25.688Z,84.86
2019-01-18T06:49:56.027Z,85.15
2019-01-18T06:52:26.462Z,85.00
2019-01-18T06:54:56.580Z,85.93
2019-01-18T06:57:27.428Z,86.66
2019-01-18T06:59:57.760Z,86.76
2019-01-18T07:02:28.223Z,87.20
2019-01-18T07:04:58.362Z,87.56
2019-01-18T07:07:28.577Z,87.67
2019-01-18T07:09:58.746Z,87.98
2019-01-18T07:12:29.645Z,88.01
2019-01-18T07:15:00.046Z,88.70
2019-01-18T07:17:30.361Z,88.70
2019-01-18T07:20:00.577Z,88.57
2019-01-18T07:22:30.884Z,87.95
2019-01-18T07:25:01.084Z,87.76
2019-01-18T07:27:31.390Z,87.83
2019-01-18T07:30:01.530Z,87.10
2019-01-18T07:32:31.926Z,87.10
2019-01-18T07:35:02.398Z,87.02
2019-01-18T07:37:32.698Z,87.38
2019-01-18T07:40:03.150Z,87.23
2019-01-18T07:42:33.262Z,88.20
2019-01-18T07:45:04.192Z,88.54
2019-01-18T07:47:34.632Z,88.96
2019-01-18T07:50:05.644Z,88.53
2019-01-18T07:52:38.839Z,88.12
2019-01-18T07:55:09.654Z,87.92
2019-01-18T07:57:40.097Z,87.74
2019-01-18T08:00:17.312Z,88.13
2019-01-18T08:02:47.797Z,87.39
2019-01-18T08:05:17.939Z,87.09
2019-01-18T08:07:48.184Z,87.00
2019-01-18T08:10:19.315Z,87.17
2019-01-18T08:12:49.545Z,86.51
2019-01-18T08:15:22.251Z,86.82
2019-01-18T08:17:52.435Z,86.64
2019-01-18T08:20:25.386Z,85.29
2019-01-18T08:22:56.693Z,85.98
2019-01-18T08:25:27.058Z,85.14
2019-01-18T08:27:58.068Z,85.33
2019-01-18T08:30:29.962Z,85.06
2019-01-18T08:33:00.297Z,85.83
2019-01-18T08:35:32.726Z,86.67
2019-01-18T08:38:03.058Z,86.87
2019-01-18T08:40:41.185Z,86.33
2019-01-18T08:43:13.054Z,85.30
2019-01-18T08:45:51.973Z,83.97
2019-01-18T08:48:22.376Z,84.18
2019-01-18T08:50:53.261Z,84.36
2019-01-18T08:53:23.659Z,84.03
2019-01-18T08:56:00.596Z,84.11
2019-01-18T08:58:30.996Z,81.66
2019-01-18T09:01:01.384Z,76.37
2019-01-18T09:03:31.537Z,70.04
2019-01-18T09:06:02.119Z,64.12
2019-01-18T09:08:32.539Z,60.89
2019-01-18T09:11:02.774Z,58.02
2019-01-18T09:13:35.661Z,59.40
2019-01-18T09:16:06.271Z,60.83
2019-01-18T09:18:36.553Z,62.85
2019-01-18T09:21:14.046Z,63.26
2019-01-18T09:23:44.506Z,60.80
2019-01-18T09:26:14.611Z,56.55
2019-01-18T09:28:44.806Z,56.72
2019-01-18T09:31:15.237Z,58.18
2019-01-18T09:33:45.544Z,60.42
2019-01-18T09:36:16.258Z,62.68
2019-01-18T09:38:46.707Z,63.52
2019-01-18T09:41:17.074Z,65.80
2019-01-18T09:43:47.398Z,66.49
2019-01-18T09:46:18.012Z,67.49
2019-01-18T09:48:48.536Z,68.34
2019-01-18T09:51:19.373Z,68.34
2019-01-18T09:53:49.788Z,67.83
2019-01-18T09:56:20.475Z,66.51
2019-01-18T09:58:51.264Z,67.98
2019-01-18T10:01:22.032Z,68.18
2019-01-18T10:03:52.743Z,67.18
2019-01-18T10:06:24.929Z,68.50
2019-01-18T10:08:55.611Z,69.05
2019-01-18T10:11:26.248Z,70.45
2019-01-18T10:13:56.688Z,70.75
2019-01-18T10:16:27.363Z,70.63
2019-01-18T10:18:57.807Z,70.22
2019-01-18T10:21:28.297Z,70.38
2019-01-18T10:23:59.759Z,70.50
2019-01-18T10:26:30.218Z,70.40
2019-01-18T10:29:01.859Z,69.78
2019-01-18T10:31:33.394Z,70.56
2019-01-18T10:34:06.738Z,70.61
2019-01-18T10:36:37.059Z,70.76
2019-01-18T10:39:10.102Z,71.67
2019-01-18T10:41:40.889Z,70.54
2019-01-18T10:44:11.380Z,70.94
2019-01-18T10:46:41.777Z,71.80
2019-01-18T10:49:12.689Z,71.18
2019-01-18T10:51:43.096Z,72.35
2019-01-18T10:54:13.879Z,72.55
2019-01-18T10:56:44.363Z,73.60
2019-01-18T10:59:15.181Z,72.83
2019-01-18T11:01:45.774Z,72.99
2019-01-18T11:04:17.938Z,72.21
2019-01-18T11:06:49.579Z,72.02
2019-01-18T11:09:20.466Z,72.61
2019-01-18T11:11:50.779Z,72.46
2019-01-18T11:14:21.644Z,72.81
2019-01-18T11:16:52.028Z,72.63
2019-01-18T11:19:22.581Z,73.34
2019-01-18T11:21:53.875Z,72.61
2019-01-18T11:24:24.361Z,73.42
2019-01-18T11:26:55.115Z,72.22
2019-01-18T11:29:26.020Z,72.54
2019-01-18T11:31:56.772Z,72.86
2019-01-18T11:34:26.903Z,71.98
2019-01-18T11:36:59.086Z,70.65
2019-01-18T11:39:29.478Z,70.65
2019-01-18T11:41:59.689Z,71.53
2019-01-18T11:44:29.888Z,71.74
2019-01-18T11:47:00.038Z,71.63
2019-01-18T11:49:30.319Z,71.86
2019-01-18T11:52:00.754Z,71.85
2019-01-18T11:54:31.445Z,72.44
2019-01-18T11:57:01.573Z,71.29
2019-01-18T11:59:31.784Z,70.84
2019-01-18T12:02:02.157Z,73.47
2019-01-18T12:04:32.327Z,73.28
2019-01-18T12:07:02.660Z,72.32
2019-01-18T12:09:33.037Z,71.39
2019-01-18T12:12:03.264Z,71.83
2019-01-18T12:14:33.434Z,71.06
2019-01-18T12:17:03.635Z,70.29
2019-01-18T12:19:33.875Z,70.54
2019-01-18T12:22:04.533Z,69.88
2019-01-18T12:24:34.853Z,68.35
2019-01-18T12:27:05.277Z,67.43
2019-01-18T12:29:35.600Z,66.67
2019-01-18T12:32:06.459Z,67.00
2019-01-18T12:34:36.667Z,66.39
2019-01-18T12:37:06.965Z,66.04
2019-01-18T12:39:37.084Z,66.42
2019-01-18T12:42:07.240Z,66.67
2019-01-18T12:44:37.453Z,67.73
2019-01-18T12:47:08.270Z,68.46
2019-01-18T12:49:38.807Z,69.04
2019-01-18T12:52:08.973Z,68.64
2019-01-18T12:54:39.383Z,68.03
2019-01-18T12:57:10.285Z,66.71
2019-01-18T12:59:40.620Z,66.83
2019-01-18T13:02:11.399Z,67.11
2019-01-18T13:04:42.203Z,68.71
2019-01-18T13:07:12.477Z,69.21
2019-01-18T13:09:42.712Z,69.64
2019-01-18T13:12:12.875Z,69.96
2019-01-18T13:14:43.419Z,69.74
2019-01-18T13:17:13.724Z,69.03
2019-01-18T13:19:44.130Z,69.21
2019-01-18T13:22:14.575Z,69.35
2019-01-18T13:24:45.300Z,68.03
2019-01-18T13:27:15.608Z,67.99
2019-01-18T13:29:45.844Z,67.73
2019-01-18T13:32:16.181Z,67.35
2019-01-18T13:34:48.434Z,68.29
2019-01-18T13:37:18.782Z,66.58
2019-01-18T13:39:49.408Z,67.48
2019-01-18T13:42:19.820Z,67.37
2019-01-18T13:44:50.041Z,66.92
2019-01-18T13:47:20.495Z,66.66
2019-01-18T13:49:50.776Z,66.78
2019-01-18T13:52:21.323Z,67.04
2019-01-18T13:54:51.637Z,67.21
2019-01-18T13:57:22.048Z,67.89
2019-01-18T13:59:52.218Z,66.99
2019-01-18T14:02:22.621Z,67.18
2019-01-18T14:04:52.847Z,67.65
2019-01-18T14:07:23.065Z,66.56
2019-01-18T14:09:53.796Z,66.44
2019-01-18T14:12:24.231Z,67.18
2019-01-18T14:14:55.007Z,67.88
2019-01-18T14:17:25.370Z,68.32
2019-01-18T14:19:55.685Z,67.68
2019-01-18T14:22:25.939Z,67.50
2019-01-18T14:24:57.933Z,67.42
2019-01-18T14:27:31.240Z,67.56
2019-01-18T14:30:01.761Z,67.50
2019-01-18T14:32:32.605Z,67.32
2019-01-18T14:35:03.734Z,66.88
2019-01-18T14:37:34.161Z,66.72
2019-01-18T14:40:05.205Z,67.26
2019-01-18T14:42:35.899Z,67.21
2019-01-18T14:45:09.352Z,67.31
2019-01-18T14:47:40.098Z,68.89
2019-01-18T14:50:15.659Z,67.79
2019-01-18T14:52:46.462Z,68.75
2019-01-18T14:55:16.992Z,67.94
2019-01-18T14:57:47.917Z,68.33
2019-01-18T15:00:21.033Z,69.09
2019-01-18T15:02:52.658Z,68.23
2019-01-18T15:05:23.478Z,67.83
2019-01-18T15:07:53.974Z,67.12
2019-01-18T15:10:24.741Z,67.33
2019-01-18T15:12:59.156Z,67.86
2019-01-18T15:15:31.125Z,67.71
2019-01-18T15:18:01.763Z,68.22
2019-01-18T15:20:32.629Z,68.25
2019-01-18T15:23:03.282Z,69.22
2019-01-18T15:25:33.555Z,70.18
2019-01-18T15:28:04.172Z,70.33
2019-01-18T15:30:35.275Z,71.52
2019-01-18T15:33:09.460Z,71.19
2019-01-18T15:35:39.441Z,71.39
2019-01-18T15:38:11.486Z,72.00
2019-01-18T15:40:45.711Z,72.61
2019-01-18T15:43:18.779Z,73.22
2019-01-18T15:45:49.124Z,73.38
2019-01-18T15:48:19.646Z,73.66
2019-01-18T15:50:49.845Z,73.78
2019-01-18T15:53:20.401Z,74.31
2019-01-18T15:55:50.876Z,74.49
2019-01-18T15:58:24.789Z,75.19
2019-01-18T16:00:55.174Z,75.92
2019-01-18T16:03:25.481Z,76.14
2019-01-18T16:05:55.908Z,77.07
2019-01-18T16:08:26.410Z,78.81
2019-01-18T16:10:57.138Z,78.60
2019-01-18T16:13:28.478Z,78.75
2019-01-18T16:16:22.729Z,78.74
2019-01-18T16:18:54.113Z,78.85
2019-01-18T16:21:24.560Z,78.93
2019-01-18T16:23:55.208Z,79.32
2019-01-18T16:26:25.605Z,79.48
2019-01-18T16:28:55.912Z,79.68
2019-01-18T16:31:26.943Z,79.69
2019-01-18T16:33:57.299Z,80.48
2019-01-18T16:36:27.570Z,81.02
2019-01-18T16:38:58.349Z,81.24
2019-01-18T16:41:32.727Z,81.55
2019-01-18T16:44:03.057Z,81.55
2019-01-18T16:46:33.395Z,82.30
2019-01-18T16:49:04.173Z,82.57
2019-01-18T16:51:34.445Z,83.03
2019-01-18T16:54:05.377Z,83.36
2019-01-18T16:56:35.830Z,83.65
2019-01-18T16:59:06.243Z,83.80
2019-01-18T17:01:36.460Z,84.10
2019-01-18T17:04:06.718Z,84.26
2019-01-18T17:06:38.369Z,85.63
2019-01-18T17:09:09.828Z,85.83
2019-01-18T17:11:40.494Z,85.84
2019-01-18T17:14:10.934Z,85.69
2019-01-18T17:16:44.919Z,85.91
2019-01-18T17:19:13.313Z,86.83
2019-01-18T17:21:43.585Z,86.80
2019-01-18T17:24:13.881Z,86.77
2019-01-18T17:26:44.229Z,86.66
2019-01-18T17:29:14.463Z,86.53
2019-01-18T17:31:44.963Z,86.58
2019-01-18T17:34:15.383Z,86.81
2019-01-18T17:36:58.066Z,86.93
2019-01-18T17:39:38.181Z,86.96
2019-01-18T17:42:35.233Z,87.10
2019-01-18T17:45:38.258Z,87.38
2019-01-18T17:48:52.346Z,87.46
2019-01-18T17:52:06.890Z,87.48
2019-01-18T17:54:56.982Z,88.44
2019-01-18T17:57:52.590Z,88.50
2019-01-18T18:01:07.981Z,88.65
2019-01-18T18:04:08.003Z,88.73
2019-01-18T18:07:25.315Z,88.67
2019-01-18T18:10:19.704Z,88.65
2019-01-18T18:13:39.390Z,88.82
2019-01-18T18:16:31.254Z,89.02
2019-01-18T18:19:21.744Z,89.30
2019-01-18T18:22:34.451Z,89.36
2019-01-18T18:26:04.088Z,89.35
2019-01-18T18:29:29.788Z,89.33
2019-01-18T18:32:38.255Z,89.60
2019-01-18T18:35:46.323Z,89.78
2019-01-18T18:38:49.686Z,90.00
2019-01-18T18:41:47.606Z,90.10
2019-01-18T18:44:42.601Z,90.27
2019-01-18T18:47:58.619Z,90.47
2019-01-18T18:51:05.759Z,90.36
2019-01-18T18:54:15.857Z,90.39
2019-01-18T18:57:33.169Z,90.52
2019-01-18T19:00:44.863Z,90.56
2019-01-18T19:04:08.001Z,90.71
2019-01-18T19:07:09.560Z,90.81
2019-01-18T19:09:51.355Z,91.01
2019-01-18T19:12:46.849Z,91.08
2019-01-18T19:15:51.071Z,91.12
2019-01-18T19:18:37.636Z,91.07
2019-01-18T19:22:04.455Z,91.17
2019-01-18T19:25:10.699Z,91.33
2019-01-18T19:28:17.886Z,91.48
2019-01-18T19:31:08.106Z,91.55
2019-01-18T19:34:04.216Z,91.76
2019-01-18T19:36:57.740Z,91.94
2019-01-18T19:39:51.295Z,92.14
2019-01-18T19:43:07.515Z,92.26
2019-01-18T19:45:59.152Z,92.16
2019-01-18T19:48:54.941Z,92.10
2019-01-18T19:51:51.219Z,92.17
2019-01-18T19:54:50.190Z,92.26
2019-01-18T19:57:51.176Z,92.37
2019-01-18T20:01:05.629Z,92.44
2019-01-18T20:04:11.685Z,92.49
2019-01-18T20:07:07.049Z,92.61
2019-01-18T20:10:24.135Z,92.51
2019-01-18T20:13:37.712Z,92.51
2019-01-18T20:16:34.217Z,92.74
2019-01-18T20:19:40.288Z,93.19
2019-01-18T20:22:39.546Z,93.08
2019-01-18T20:25:44.701Z,93.07
2019-01-18T20:28:32.145Z,92.91
2019-01-18T20:31:45.301Z,92.96
2019-01-18T20:34:51.450Z,93.05
2019-01-18T20:38:01.250Z,93.09
2019-01-18T20:41:18.306Z,93.17
2019-01-18T20:44:25.525Z,93.20
2019-01-18T20:47:32.972Z,93.17
2019-01-18T20:50:22.700Z,93.24
2019-01-18T20:53:40.617Z,93.34
2019-01-18T20:56:45.136Z,93.67
2019-01-18T21:00:10.716Z,93.95
2019-01-18T21:03:04.211Z,93.50
2019-01-18T21:06:12.838Z,93.47
2019-01-18T21:09:11.755Z,93.49
2019-01-18T21:11:58.767Z,93.44
2019-01-18T21:15:07.077Z,93.50
2019-01-18T21:18:07.326Z,93.70
2019-01-18T21:21:15.475Z,93.67
2019-01-18T21:24:20.036Z,93.66
2019-01-18T21:27:18.472Z,93.53
2019-01-18T21:30:17.831Z,93.42
2019-01-18T21:33:23.529Z,93.51
2019-01-18T21:36:40.167Z,93.46
2019-01-18T21:39:51.823Z,93.42
2019-01-18T21:43:07.690Z,93.28
2019-01-18T21:46:01.872Z,93.12
2019-01-18T21:48:57.652Z,93.09
2019-01-18T21:52:03.181Z,93.11
2019-01-18T21:54:45.574Z,93.12
2019-01-18T21:58:00.973Z,93.33
2019-01-18T22:01:11.336Z,93.38
2019-01-18T22:04:11.460Z,93.35
2019-01-18T22:07:21.631Z,93.32
2019-01-18T22:10:23.297Z,93.52
2019-01-18T22:13:30.331Z,93.40
2019-01-18T22:16:55.009Z,93.36
2019-01-18T22:20:19.021Z,93.37
2019-01-18T22:23:34.075Z,93.35
2019-01-18T22:26:57.594Z,93.78
2019-01-18T22:29:55.201Z,93.57
2019-01-18T22:32:52.146Z,93.46
2019-01-18T22:36:18.626Z,93.46
2019-01-18T22:39:17.638Z,93.60
2019-01-18T22:42:28.194Z,93.55
2019-01-18T22:45:32.722Z,93.46
2019-01-18T22:48:25.096Z,93.36
2019-01-18T22:51:39.749Z,93.26
2019-01-18T22:55:05.152Z,93.21
2019-01-18T22:58:06.894Z,93.19
2019-01-18T23:01:21.348Z,93.19
2019-01-18T23:04:12.203Z,93.36
2019-01-18T23:07:20.706Z,93.50
2019-01-18T23:10:33.849Z,93.59
2019-01-18T23:13:28.655Z,93.53
2019-01-18T23:16:37.640Z,93.36
2019-01-18T23:19:56.401Z,93.30
2019-01-18T23:22:59.879Z,93.35
2019-01-18T23:25:54.816Z,93.29
2019-01-18T23:28:51.740Z,93.21
2019-01-18T23:31:38.216Z,93.26
2019-01-18T23:35:06.057Z,93.35
2019-01-18T23:38:08.624Z,93.31
2019-01-18T23:41:21.844Z,93.52
2019-01-18T23:44:35.926Z,93.51
2019-01-18T23:47:36.391Z,93.48
2019-01-18T23:50:56.603Z,93.62
2019-01-18T23:53:44.163Z,93.70
2019-01-18T23:56:45.335Z,93.82
2019-01-18T23:59:35.541Z,93.74
