createdAt,value
2022-12-11T00:02:42.850Z,68.97
2022-12-11T00:07:49.512Z,70.00
2022-12-11T00:12:39.387Z,73.00
2022-12-11T00:17:32.823Z,67.75
2022-12-11T00:22:28.008Z,65.13
2022-12-11T00:27:25.996Z,59.83
2022-12-11T00:32:20.969Z,53.72
2022-12-11T00:37:15.515Z,49.72
2022-12-11T00:42:09.782Z,49.67
2022-12-11T00:47:04.514Z,47.70
2022-12-11T00:51:57.373Z,44.10
2022-12-11T00:56:50.643Z,40.78
2022-12-11T01:01:43.161Z,40.27
2022-12-11T01:06:33.365Z,43.57
2022-12-11T01:11:28.781Z,45.53
2022-12-11T01:16:22.903Z,44.97
2022-12-11T01:21:28.159Z,46.55
2022-12-11T01:26:22.052Z,45.60
2022-12-11T01:31:21.319Z,43.93
2022-12-11T01:36:20.882Z,44.80
2022-12-11T01:41:18.793Z,43.55
2022-12-11T01:46:09.814Z,41.30
2022-12-11T01:51:03.119Z,39.50
2022-12-11T01:56:08.729Z,35.23
2022-12-11T02:01:05.488Z,31.95
2022-12-11T02:05:58.777Z,32.75
2022-12-11T02:11:14.976Z,33.53
2022-12-11T02:16:20.118Z,31.88
2022-12-11T02:21:24.828Z,36.75
2022-12-11T02:26:46.063Z,39.40
2022-12-11T02:31:43.123Z,43.40
2022-12-11T02:36:42.824Z,45.63
2022-12-11T02:41:36.931Z,49.30
2022-12-11T02:46:31.684Z,48.97
2022-12-11T02:51:36.275Z,46.90
2022-12-11T02:56:33.205Z,46.67
2022-12-11T03:01:23.240Z,46.60
2022-12-11T03:06:22.384Z,46.87
2022-12-11T03:11:19.867Z,45.50
2022-12-11T03:16:27.879Z,42.70
2022-12-11T03:21:26.808Z,42.78
2022-12-11T03:26:24.875Z,44.92
2022-12-11T03:31:19.076Z,42.35
2022-12-11T03:36:13.834Z,43.77
2022-12-11T03:41:13.063Z,41.03
2022-12-11T03:46:13.523Z,47.30
2022-12-11T03:51:11.446Z,45.50
2022-12-11T03:56:08.249Z,46.28
2022-12-11T04:01:00.912Z,45.90
2022-12-11T04:05:56.528Z,43.78
2022-12-11T04:11:11.739Z,43.55
2022-12-11T04:16:15.084Z,42.53
2022-12-11T04:21:24.593Z,42.25
2022-12-11T04:26:21.029Z,40.75
2022-12-11T04:31:16.408Z,38.60
2022-12-11T04:36:30.051Z,37.05
2022-12-11T04:41:24.332Z,36.38
2022-12-11T04:46:20.052Z,41.78
2022-12-11T04:51:19.175Z,43.97
2022-12-11T04:56:14.046Z,43.60
2022-12-11T05:01:04.899Z,43.40
2022-12-11T05:06:01.026Z,41.70
2022-12-11T05:11:06.246Z,44.22
2022-12-11T05:15:59.802Z,44.27
2022-12-11T05:21:03.049Z,45.90
2022-12-11T05:25:59.571Z,44.33
2022-12-11T05:30:51.653Z,39.25
2022-12-11T05:36:08.262Z,38.75
2022-12-11T05:41:06.594Z,41.53
2022-12-11T05:46:03.940Z,39.47
2022-12-11T05:51:06.486Z,39.55
2022-12-11T05:55:56.954Z,38.67
2022-12-11T06:00:47.465Z,39.90
2022-12-11T06:05:41.254Z,39.53
2022-12-11T06:10:37.315Z,38.80
2022-12-11T06:15:33.349Z,40.83
2022-12-11T06:20:31.771Z,36.88
2022-12-11T06:25:30.937Z,40.20
2022-12-11T06:30:38.684Z,39.25
2022-12-11T06:35:30.251Z,38.63
2022-12-11T06:40:35.586Z,44.50
2022-12-11T06:45:31.196Z,42.23
2022-12-11T06:50:24.300Z,41.47
2022-12-11T06:55:17.787Z,41.30
2022-12-11T07:00:32.127Z,41.42
2022-12-11T07:05:24.807Z,40.45
2022-12-11T07:10:36.103Z,39.83
2022-12-11T07:15:34.377Z,42.72
2022-12-11T07:20:33.142Z,40.03
2022-12-11T07:25:29.752Z,40.33
2022-12-11T07:30:21.776Z,37.17
2022-12-11T07:35:26.357Z,38.60
2022-12-11T07:40:33.091Z,38.92
2022-12-11T07:45:26.565Z,36.65
2022-12-11T07:50:28.980Z,38.78
2022-12-11T07:55:25.499Z,40.70
2022-12-11T08:00:22.149Z,39.53
2022-12-11T08:05:13.584Z,38.03
2022-12-11T08:10:09.431Z,34.90
2022-12-11T08:15:04.943Z,37.77
2022-12-11T08:20:01.473Z,38.50
2022-12-11T08:24:55.559Z,37.03
2022-12-11T08:30:03.686Z,39.75
2022-12-11T08:35:02.060Z,39.90
2022-12-11T08:39:52.359Z,36.60
2022-12-11T08:44:46.587Z,37.55
2022-12-11T08:49:46.897Z,38.05
2022-12-11T08:54:44.857Z,37.58
2022-12-11T08:59:44.114Z,35.55
2022-12-11T09:04:44.132Z,34.50
2022-12-11T09:09:47.155Z,38.25
2022-12-11T09:14:44.108Z,33.55
2022-12-11T09:19:34.501Z,38.08
2022-12-11T09:24:31.547Z,37.70
2022-12-11T09:29:29.469Z,37.55
2022-12-11T09:34:29.055Z,36.08
2022-12-11T09:39:25.734Z,38.35
2022-12-11T09:44:24.722Z,38.13
2022-12-11T09:49:32.251Z,40.63
2022-12-11T09:54:24.019Z,44.67
2022-12-11T09:59:31.818Z,40.95
2022-12-11T10:04:59.357Z,45.93
2022-12-11T10:10:03.901Z,51.17
2022-12-11T10:15:13.024Z,48.63
2022-12-11T10:20:31.732Z,51.17
2022-12-11T10:25:34.477Z,56.05
2022-12-11T10:30:33.035Z,52.50
2022-12-11T10:35:44.215Z,53.53
2022-12-11T10:40:37.007Z,52.33
2022-12-11T10:45:26.818Z,51.80
2022-12-11T10:50:29.238Z,52.87
2022-12-11T10:55:28.539Z,51.17
2022-12-11T11:00:37.618Z,53.25
2022-12-11T11:05:36.124Z,55.95
2022-12-11T11:10:30.860Z,53.22
2022-12-11T11:15:31.804Z,53.83
2022-12-11T11:20:30.722Z,50.53
2022-12-11T11:25:27.908Z,53.60
2022-12-11T11:30:32.034Z,52.40
2022-12-11T11:35:29.398Z,49.60
2022-12-11T11:40:25.965Z,47.92
2022-12-11T11:45:28.548Z,48.22
2022-12-11T11:50:26.805Z,51.22
2022-12-11T11:55:25.685Z,49.40
2022-12-11T12:00:38.339Z,49.35
2022-12-11T12:05:44.911Z,44.63
2022-12-11T12:10:48.916Z,45.17
2022-12-11T12:16:01.276Z,43.88
2022-12-11T12:21:03.177Z,46.17
2022-12-11T12:26:03.665Z,47.22
2022-12-11T12:31:18.819Z,45.90
2022-12-11T12:36:25.912Z,46.17
2022-12-11T12:41:38.482Z,45.73
2022-12-11T12:46:53.790Z,47.70
2022-12-11T12:52:04.780Z,50.20
2022-12-11T12:56:57.839Z,44.17
2022-12-11T13:02:03.988Z,45.25
2022-12-11T13:06:57.659Z,43.15
2022-12-11T13:11:58.429Z,40.78
2022-12-11T13:17:13.782Z,40.37
2022-12-11T13:22:29.524Z,38.25
2022-12-11T13:27:30.382Z,38.77
2022-12-11T13:32:40.512Z,40.72
2022-12-11T13:37:46.535Z,37.13
2022-12-11T13:42:46.334Z,34.03
2022-12-11T13:48:12.785Z,37.63
2022-12-11T13:53:24.512Z,35.65
2022-12-11T13:58:36.184Z,36.10
2022-12-11T14:03:38.126Z,35.50
2022-12-11T14:08:57.223Z,32.70
2022-12-11T14:13:56.873Z,32.93
2022-12-11T14:19:02.725Z,33.58
2022-12-11T14:24:25.077Z,31.40
2022-12-11T14:29:43.535Z,30.95
2022-12-11T14:34:56.863Z,30.17
2022-12-11T14:40:04.389Z,29.02
2022-12-11T14:45:08.811Z,30.67
2022-12-11T14:50:13.488Z,34.00
2022-12-11T14:55:18.942Z,29.05
2022-12-11T15:00:37.492Z,29.40
2022-12-11T15:05:41.078Z,29.30
2022-12-11T15:11:16.869Z,32.40
2022-12-11T15:16:17.265Z,29.15
2022-12-11T15:21:24.488Z,32.40
2022-12-11T15:26:26.034Z,31.27
2022-12-11T15:31:29.930Z,28.27
2022-12-11T15:36:38.378Z,27.50
2022-12-11T15:41:53.021Z,29.23
2022-12-11T15:46:59.822Z,24.48
2022-12-11T15:52:05.134Z,29.97
2022-12-11T15:57:25.251Z,32.53
2022-12-11T16:02:25.774Z,30.85
2022-12-11T16:07:30.965Z,32.80
2022-12-11T16:12:25.881Z,31.00
2022-12-11T16:17:32.137Z,31.88
2022-12-11T16:22:32.711Z,31.60
2022-12-11T16:27:29.394Z,29.50
2022-12-11T16:32:23.952Z,29.15
2022-12-11T16:37:18.084Z,30.80
2022-12-11T16:42:18.437Z,33.30
2022-12-11T16:47:17.034Z,31.95
2022-12-11T16:52:08.945Z,30.30
2022-12-11T16:56:59.026Z,30.55
2022-12-11T17:01:58.972Z,27.50
2022-12-11T17:06:50.621Z,30.08
2022-12-11T17:11:45.392Z,28.80
2022-12-11T17:16:39.187Z,29.05
2022-12-11T17:21:41.385Z,32.55
2022-12-11T17:26:35.815Z,30.27
2022-12-11T17:31:32.982Z,30.77
2022-12-11T17:36:28.442Z,27.60
2022-12-11T17:41:26.330Z,29.05
2022-12-11T17:46:23.937Z,29.38
2022-12-11T17:51:25.248Z,30.50
2022-12-11T17:56:27.436Z,30.20
2022-12-11T18:01:21.888Z,37.35
2022-12-11T18:06:19.860Z,28.60
2022-12-11T18:11:16.584Z,28.43
2022-12-11T18:16:16.301Z,42.17
2022-12-11T18:21:08.868Z,34.78
2022-12-11T18:26:02.503Z,34.78
2022-12-11T18:30:57.615Z,29.58
2022-12-11T18:35:56.031Z,30.60
2022-12-11T18:41:16.165Z,28.15
2022-12-11T18:46:22.740Z,27.65
2022-12-11T18:51:24.141Z,28.38
2022-12-11T18:56:20.023Z,28.40
2022-12-11T19:01:19.715Z,25.87
2022-12-11T19:06:38.725Z,29.20
2022-12-11T19:11:41.890Z,27.38
2022-12-11T19:16:37.614Z,27.02
2022-12-11T19:21:45.533Z,27.92
2022-12-11T19:26:38.745Z,27.03
2022-12-11T19:31:34.296Z,28.85
2022-12-11T19:36:27.121Z,29.40
2022-12-11T19:41:20.390Z,29.70
2022-12-11T19:46:14.827Z,29.33
2022-12-11T19:51:11.000Z,30.83
2022-12-11T19:56:02.984Z,30.65
2022-12-11T20:00:56.861Z,30.80
2022-12-11T20:05:53.679Z,29.92
2022-12-11T20:10:46.391Z,29.20
2022-12-11T20:15:45.178Z,29.13
2022-12-11T20:20:37.947Z,30.85
2022-12-11T20:25:34.290Z,31.63
2022-12-11T20:30:27.892Z,31.27
2022-12-11T20:35:19.265Z,32.43
2022-12-11T20:40:20.694Z,32.72
2022-12-11T20:45:18.682Z,31.88
2022-12-11T20:50:20.337Z,28.58
2022-12-11T20:55:16.870Z,30.08
2022-12-11T21:00:15.289Z,28.40
2022-12-11T21:05:31.663Z,30.10
2022-12-11T21:10:23.188Z,29.73
2022-12-11T21:15:14.710Z,30.58
2022-12-11T21:20:24.329Z,30.40
2022-12-11T21:25:24.106Z,28.40
2022-12-11T21:30:16.579Z,27.73
2022-12-11T21:35:18.581Z,28.47
2022-12-11T21:45:59.244Z,29.48
2022-12-11T21:50:43.299Z,28.77
2022-12-11T21:55:58.276Z,29.43
2022-12-11T22:01:01.198Z,28.70
2022-12-11T22:06:02.056Z,28.23
2022-12-11T22:10:53.088Z,27.15
2022-12-11T22:15:46.196Z,26.92
2022-12-11T22:20:38.871Z,27.43
2022-12-11T22:25:40.350Z,28.83
2022-12-11T22:30:38.845Z,25.60
2022-12-11T22:35:31.387Z,28.13
2022-12-11T22:45:34.159Z,26.65
2022-12-11T22:50:32.566Z,26.88
2022-12-11T22:55:24.398Z,29.63
2022-12-11T23:00:21.288Z,27.77
2022-12-11T23:05:17.502Z,28.02
2022-12-11T23:10:15.621Z,27.60
2022-12-11T23:15:24.481Z,28.65
2022-12-11T23:20:20.655Z,28.90
2022-12-11T23:25:18.734Z,30.00
2022-12-11T23:30:19.692Z,31.35
2022-12-11T23:35:14.940Z,30.55
2022-12-11T23:40:13.291Z,31.93
2022-12-11T23:45:11.073Z,30.17
2022-12-11T23:50:02.160Z,33.70
2022-12-11T23:54:56.641Z,33.03
2022-12-11T23:59:54.010Z,34.15
