createdAt,value
2018-11-06T00:00:26.931Z,72.40
2018-11-06T00:01:29.152Z,72.40
2018-11-06T00:02:31.354Z,72.40
2018-11-06T00:03:39.149Z,72.40
2018-11-06T00:04:47.041Z,72.40
2018-11-06T00:05:49.208Z,72.40
2018-11-06T00:06:51.404Z,72.40
2018-11-06T00:07:53.665Z,72.40
2018-11-06T00:08:55.871Z,73.00
2018-11-06T00:09:58.037Z,72.10
2018-11-06T00:11:00.253Z,72.00
2018-11-06T00:12:02.464Z,72.00
2018-11-06T00:13:04.831Z,72.30
2018-11-06T00:14:07.014Z,72.30
2018-11-06T00:15:09.636Z,73.00
2018-11-06T00:16:12.822Z,71.60
2018-11-06T00:17:14.978Z,71.90
2018-11-06T00:18:17.154Z,71.90
2018-11-06T00:19:19.381Z,73.00
2018-11-06T00:20:21.545Z,71.60
2018-11-06T00:21:23.756Z,71.50
2018-11-06T00:22:25.957Z,71.00
2018-11-06T00:23:28.169Z,71.30
2018-11-06T00:24:30.344Z,71.80
2018-11-06T00:25:32.548Z,71.60
2018-11-06T00:26:34.739Z,71.60
2018-11-06T00:27:37.018Z,72.20
2018-11-06T00:28:39.190Z,72.20
2018-11-06T00:29:41.376Z,72.20
2018-11-06T00:30:43.560Z,72.20
2018-11-06T00:31:45.813Z,73.00
2018-11-06T00:32:48.270Z,72.00
2018-11-06T00:33:50.446Z,72.20
2018-11-06T00:34:52.652Z,71.70
2018-11-06T00:35:54.853Z,71.00
2018-11-06T00:36:57.132Z,71.20
2018-11-06T00:37:59.324Z,71.40
2018-11-06T00:39:01.547Z,71.70
2018-11-06T00:40:03.934Z,72.00
2018-11-06T00:41:06.133Z,72.00
2018-11-06T00:42:08.326Z,72.10
2018-11-06T00:43:10.536Z,72.00
2018-11-06T00:44:12.740Z,72.70
2018-11-06T00:45:15.822Z,71.90
2018-11-06T00:46:18.090Z,72.00
2018-11-06T00:47:20.276Z,72.10
2018-11-06T00:48:22.454Z,72.10
2018-11-06T00:49:24.641Z,72.00
2018-11-06T00:50:26.821Z,72.00
2018-11-06T00:51:29.040Z,71.50
2018-11-06T00:52:31.253Z,71.20
2018-11-06T00:53:33.443Z,71.20
2018-11-06T00:54:35.617Z,71.50
2018-11-06T00:55:37.794Z,71.60
2018-11-06T00:56:40.018Z,70.80
2018-11-06T00:57:43.218Z,70.80
2018-11-06T00:58:45.398Z,70.80
2018-11-06T00:59:47.621Z,70.70
2018-11-06T01:00:49.809Z,71.00
2018-11-06T01:01:52.000Z,71.30
2018-11-06T01:02:54.355Z,70.80
2018-11-06T01:04:02.190Z,71.20
2018-11-06T01:05:05.249Z,71.60
2018-11-06T01:06:07.481Z,71.40
2018-11-06T01:07:09.736Z,71.20
2018-11-06T01:08:11.972Z,71.10
2018-11-06T01:09:14.890Z,71.20
2018-11-06T01:10:17.119Z,71.40
2018-11-06T01:11:19.314Z,71.40
2018-11-06T01:12:21.504Z,70.70
2018-11-06T01:13:23.685Z,70.50
2018-11-06T01:14:25.875Z,70.70
2018-11-06T01:15:28.072Z,71.20
2018-11-06T01:16:30.237Z,71.60
2018-11-06T01:17:32.431Z,71.90
2018-11-06T01:18:34.593Z,72.00
2018-11-06T01:19:36.736Z,72.20
2018-11-06T01:20:38.928Z,72.00
2018-11-06T01:21:41.122Z,72.00
2018-11-06T01:22:43.554Z,72.80
2018-11-06T01:23:45.726Z,72.00
2018-11-06T01:24:47.913Z,71.30
2018-11-06T01:25:50.073Z,71.10
2018-11-06T01:26:52.282Z,71.60
2018-11-06T01:27:54.486Z,72.00
2018-11-06T01:28:56.670Z,72.00
2018-11-06T01:29:58.956Z,72.00
2018-11-06T01:31:01.178Z,72.00
2018-11-06T01:32:03.637Z,72.00
2018-11-06T01:33:05.827Z,72.00
2018-11-06T01:34:08.153Z,72.00
2018-11-06T01:35:11.607Z,72.00
2018-11-06T01:36:13.792Z,72.00
2018-11-06T01:37:16.323Z,72.00
2018-11-06T01:38:18.496Z,71.80
2018-11-06T01:39:20.671Z,71.60
2018-11-06T01:40:22.866Z,71.60
2018-11-06T01:41:25.046Z,71.20
2018-11-06T01:42:27.241Z,71.30
2018-11-06T01:43:29.465Z,72.00
2018-11-06T01:44:31.662Z,71.30
2018-11-06T01:45:33.877Z,71.50
2018-11-06T01:46:36.258Z,71.50
2018-11-06T01:47:38.720Z,71.50
2018-11-06T01:48:40.915Z,71.30
2018-11-06T01:49:43.121Z,70.90
2018-11-06T01:50:45.915Z,70.90
2018-11-06T01:51:48.122Z,70.90
2018-11-06T01:52:50.349Z,71.10
2018-11-06T01:53:52.551Z,70.80
2018-11-06T01:54:54.729Z,70.60
2018-11-06T01:55:57.454Z,70.50
2018-11-06T01:56:59.636Z,70.40
2018-11-06T01:58:01.821Z,70.50
2018-11-06T01:59:04.175Z,70.30
2018-11-06T02:00:11.006Z,70.30
2018-11-06T02:01:13.196Z,71.00
2018-11-06T02:02:15.416Z,70.20
2018-11-06T02:03:17.604Z,70.00
2018-11-06T02:04:19.784Z,70.10
2018-11-06T02:05:21.989Z,70.00
2018-11-06T02:06:24.169Z,70.10
2018-11-06T02:07:26.393Z,70.00
2018-11-06T02:08:28.587Z,69.70
2018-11-06T02:09:30.803Z,70.70
2018-11-06T02:10:33.013Z,70.20
2018-11-06T02:11:35.219Z,70.30
2018-11-06T02:12:37.401Z,70.10
2018-11-06T02:13:39.588Z,70.20
2018-11-06T02:14:41.822Z,70.10
2018-11-06T02:15:44.009Z,70.10
2018-11-06T02:16:46.217Z,70.20
2018-11-06T02:17:48.425Z,70.10
2018-11-06T02:18:50.642Z,69.80
2018-11-06T02:19:53.065Z,69.80
2018-11-06T02:20:55.257Z,69.80
2018-11-06T02:21:57.472Z,70.00
2018-11-06T02:23:00.210Z,70.00
2018-11-06T02:24:02.813Z,70.10
2018-11-06T02:25:12.650Z,70.00
2018-11-06T02:26:15.370Z,70.40
2018-11-06T02:27:17.548Z,70.30
2018-11-06T02:28:19.730Z,70.30
2018-11-06T02:29:28.781Z,70.30
2018-11-06T02:30:30.979Z,70.50
2018-11-06T02:31:33.165Z,71.20
2018-11-06T02:32:35.498Z,71.20
2018-11-06T02:33:37.613Z,71.20
2018-11-06T02:34:40.320Z,71.20
2018-11-06T02:35:43.361Z,71.20
2018-11-06T02:36:45.538Z,71.20
2018-11-06T02:37:47.744Z,71.30
2018-11-06T02:38:50.046Z,71.30
2018-11-06T02:39:52.250Z,71.30
2018-11-06T02:40:54.456Z,71.30
2018-11-06T02:41:56.657Z,71.30
2018-11-06T02:42:58.833Z,71.40
2018-11-06T02:44:01.512Z,71.10
2018-11-06T02:45:03.749Z,71.30
2018-11-06T02:46:05.999Z,71.30
2018-11-06T02:47:08.495Z,71.30
2018-11-06T02:48:10.748Z,71.30
2018-11-06T02:49:13.477Z,71.30
2018-11-06T02:50:15.717Z,71.40
2018-11-06T02:51:17.918Z,71.40
2018-11-06T02:52:20.105Z,71.40
2018-11-06T02:53:22.353Z,71.40
2018-11-06T02:54:24.526Z,70.90
2018-11-06T02:55:26.745Z,71.00
2018-11-06T02:56:28.919Z,71.20
2018-11-06T02:57:31.126Z,71.30
2018-11-06T02:58:33.316Z,71.30
2018-11-06T02:59:35.499Z,71.20
2018-11-06T03:00:37.808Z,71.60
2018-11-06T03:01:40.061Z,71.30
2018-11-06T03:02:42.724Z,71.30
2018-11-06T03:03:44.933Z,71.50
2018-11-06T03:04:47.104Z,71.60
2018-11-06T03:05:49.345Z,71.30
2018-11-06T03:06:51.532Z,71.40
2018-11-06T03:07:53.737Z,71.40
2018-11-06T03:08:55.934Z,71.20
2018-11-06T03:09:58.113Z,71.60
2018-11-06T03:11:00.298Z,71.30
2018-11-06T03:12:02.492Z,71.30
2018-11-06T03:13:05.258Z,71.30
2018-11-06T03:14:07.445Z,71.60
2018-11-06T03:15:10.754Z,71.70
2018-11-06T03:16:12.917Z,71.30
2018-11-06T03:17:15.113Z,71.40
2018-11-06T03:18:17.265Z,71.40
2018-11-06T03:19:19.427Z,71.40
2018-11-06T03:20:21.635Z,71.40
2018-11-06T03:21:23.784Z,71.40
2018-11-06T03:22:25.951Z,71.20
2018-11-06T03:23:28.121Z,71.50
2018-11-06T03:24:31.300Z,71.40
2018-11-06T03:25:33.442Z,71.40
2018-11-06T03:26:35.581Z,71.40
2018-11-06T03:27:37.798Z,71.40
2018-11-06T03:28:39.984Z,71.40
2018-11-06T03:29:42.505Z,71.40
2018-11-06T03:30:44.668Z,71.40
2018-11-06T03:31:47.215Z,71.40
2018-11-06T03:32:49.341Z,71.40
2018-11-06T03:33:51.576Z,71.30
2018-11-06T03:34:53.783Z,71.20
2018-11-06T03:35:55.942Z,70.90
2018-11-06T03:36:58.147Z,71.10
2018-11-06T03:38:00.364Z,71.20
2018-11-06T03:39:04.552Z,71.20
2018-11-06T03:40:07.529Z,71.20
2018-11-06T03:41:09.836Z,71.20
2018-11-06T03:42:11.998Z,71.20
2018-11-06T03:43:14.333Z,71.20
2018-11-06T03:44:16.607Z,71.20
2018-11-06T03:45:18.858Z,71.20
2018-11-06T03:46:21.069Z,71.20
2018-11-06T03:47:23.292Z,71.20
2018-11-06T03:48:25.561Z,72.00
2018-11-06T03:49:27.821Z,71.20
2018-11-06T03:50:30.022Z,71.20
2018-11-06T03:51:32.237Z,71.20
2018-11-06T03:52:34.447Z,71.20
2018-11-06T03:53:36.793Z,70.90
2018-11-06T03:54:38.962Z,71.20
2018-11-06T03:55:41.849Z,71.20
2018-11-06T03:56:44.002Z,71.30
2018-11-06T03:57:46.211Z,71.20
2018-11-06T03:58:48.432Z,71.20
2018-11-06T03:59:50.629Z,71.20
2018-11-06T04:00:52.826Z,71.20
2018-11-06T04:01:55.044Z,71.20
2018-11-06T04:02:57.245Z,71.20
2018-11-06T04:03:59.446Z,71.20
2018-11-06T04:05:01.637Z,71.20
2018-11-06T04:06:03.993Z,71.20
2018-11-06T04:07:06.226Z,71.20
2018-11-06T04:08:08.400Z,71.20
2018-11-06T04:09:11.868Z,71.20
2018-11-06T04:10:14.089Z,71.20
2018-11-06T04:11:16.313Z,71.20
2018-11-06T04:12:18.552Z,71.20
2018-11-06T04:13:20.777Z,71.10
2018-11-06T04:14:22.973Z,70.80
2018-11-06T04:15:25.233Z,70.70
2018-11-06T04:16:27.520Z,70.50
2018-11-06T04:17:29.737Z,70.40
2018-11-06T04:18:31.913Z,70.50
2018-11-06T04:19:34.121Z,72.20
2018-11-06T04:20:36.334Z,72.10
2018-11-06T04:21:39.539Z,72.60
2018-11-06T04:22:41.988Z,72.90
2018-11-06T04:23:44.200Z,73.10
2018-11-06T04:24:46.374Z,73.30
2018-11-06T04:25:48.580Z,73.40
2018-11-06T04:26:50.809Z,73.30
2018-11-06T04:27:52.991Z,72.90
2018-11-06T04:28:55.158Z,72.90
2018-11-06T04:29:57.342Z,73.50
2018-11-06T04:30:59.603Z,73.20
2018-11-06T04:32:01.820Z,73.20
2018-11-06T04:33:04.069Z,73.00
2018-11-06T04:34:06.736Z,72.90
2018-11-06T04:35:09.430Z,72.90
2018-11-06T04:36:11.590Z,72.60
2018-11-06T04:37:13.819Z,72.80
2018-11-06T04:38:16.046Z,72.80
2018-11-06T04:39:18.274Z,72.90
2018-11-06T04:40:20.505Z,72.90
2018-11-06T04:41:22.867Z,72.90
2018-11-06T04:42:25.525Z,72.90
2018-11-06T04:43:28.094Z,73.00
2018-11-06T04:44:30.337Z,72.40
2018-11-06T04:45:32.533Z,72.10
2018-11-06T04:46:34.806Z,72.00
2018-11-06T04:47:37.048Z,72.00
2018-11-06T04:48:39.265Z,72.00
2018-11-06T04:49:41.469Z,72.00
2018-11-06T04:50:43.627Z,72.00
2018-11-06T04:51:45.849Z,71.90
2018-11-06T04:52:48.044Z,72.00
2018-11-06T04:53:53.698Z,72.00
2018-11-06T04:54:55.902Z,72.00
2018-11-06T04:55:58.114Z,72.00
2018-11-06T04:57:00.351Z,72.00
2018-11-06T04:58:02.588Z,72.00
2018-11-06T04:59:05.242Z,72.00
2018-11-06T05:00:09.394Z,72.00
2018-11-06T05:01:11.606Z,72.00
2018-11-06T05:02:13.902Z,72.00
2018-11-06T05:03:16.004Z,72.00
2018-11-06T05:04:18.203Z,72.00
2018-11-06T05:05:20.408Z,72.00
2018-11-06T05:06:22.595Z,71.70
2018-11-06T05:07:24.841Z,72.00
2018-11-06T05:08:27.000Z,72.00
2018-11-06T05:09:29.204Z,72.00
2018-11-06T05:10:31.472Z,72.00
2018-11-06T05:11:33.710Z,72.00
2018-11-06T05:12:35.914Z,72.00
2018-11-06T05:13:38.088Z,72.00
2018-11-06T05:14:40.284Z,72.00
2018-11-06T05:15:42.498Z,72.00
2018-11-06T05:16:44.709Z,72.00
2018-11-06T05:17:46.925Z,72.00
2018-11-06T05:18:49.201Z,71.50
2018-11-06T05:19:51.366Z,71.60
2018-11-06T05:20:53.618Z,72.00
2018-11-06T05:21:55.790Z,72.00
2018-11-06T05:22:58.028Z,72.00
2018-11-06T05:24:00.273Z,72.00
2018-11-06T05:25:02.542Z,72.00
2018-11-06T05:26:05.197Z,72.00
2018-11-06T05:27:07.386Z,71.30
2018-11-06T05:28:09.601Z,71.10
2018-11-06T05:29:11.794Z,71.30
2018-11-06T05:30:13.995Z,71.50
2018-11-06T05:31:16.301Z,71.50
2018-11-06T05:32:18.482Z,71.40
2018-11-06T05:33:20.730Z,71.50
2018-11-06T05:34:22.977Z,71.90
2018-11-06T05:35:25.155Z,71.90
2018-11-06T05:36:27.869Z,71.90
2018-11-06T05:37:30.420Z,71.90
2018-11-06T05:38:32.658Z,71.90
2018-11-06T05:39:37.759Z,71.90
2018-11-06T05:40:55.745Z,71.80
2018-11-06T05:41:57.905Z,71.80
2018-11-06T05:43:00.145Z,71.80
2018-11-06T05:44:02.390Z,71.80
2018-11-06T05:45:04.792Z,71.70
2018-11-06T05:46:06.987Z,71.70
2018-11-06T05:47:09.151Z,71.70
2018-11-06T05:48:11.336Z,72.00
2018-11-06T05:49:13.534Z,71.90
2018-11-06T05:50:15.729Z,72.90
2018-11-06T05:51:17.926Z,72.40
2018-11-06T05:52:20.400Z,72.50
2018-11-06T05:53:22.722Z,72.60
2018-11-06T05:54:24.885Z,72.60
2018-11-06T05:55:27.077Z,72.60
2018-11-06T05:56:29.309Z,72.50
2018-11-06T05:57:31.482Z,72.50
2018-11-06T05:58:34.233Z,73.20
2018-11-06T05:59:36.389Z,72.50
2018-11-06T06:00:38.931Z,73.30
2018-11-06T06:01:41.127Z,72.50
2018-11-06T06:02:43.320Z,72.50
2018-11-06T06:03:45.545Z,73.40
2018-11-06T06:04:47.736Z,72.60
2018-11-06T06:05:49.923Z,72.90
2018-11-06T06:06:52.122Z,73.00
2018-11-06T06:07:54.325Z,73.10
2018-11-06T06:08:56.518Z,72.90
2018-11-06T06:09:58.710Z,73.20
2018-11-06T06:11:00.978Z,72.90
2018-11-06T06:12:03.152Z,72.90
2018-11-06T06:13:05.834Z,73.70
2018-11-06T06:14:08.066Z,72.70
2018-11-06T06:15:10.614Z,72.60
2018-11-06T06:16:12.793Z,72.50
2018-11-06T06:17:15.043Z,72.50
2018-11-06T06:18:17.199Z,72.50
2018-11-06T06:19:19.442Z,72.30
2018-11-06T06:20:21.661Z,72.40
2018-11-06T06:21:23.822Z,71.90
2018-11-06T06:22:26.601Z,71.70
2018-11-06T06:23:28.762Z,72.00
2018-11-06T06:24:31.279Z,72.20
2018-11-06T06:25:33.474Z,72.30
2018-11-06T06:26:35.677Z,72.30
2018-11-06T06:27:37.908Z,72.30
2018-11-06T06:28:40.094Z,72.20
2018-11-06T06:29:42.310Z,72.20
2018-11-06T06:30:44.565Z,71.90
2018-11-06T06:31:46.793Z,71.90
2018-11-06T06:32:49.033Z,71.80
2018-11-06T06:33:51.204Z,72.50
2018-11-06T06:34:53.429Z,71.70
2018-11-06T06:35:55.583Z,71.60
2018-11-06T06:36:57.771Z,71.60
2018-11-06T06:37:59.962Z,71.60
2018-11-06T06:39:04.342Z,71.70
2018-11-06T06:40:10.399Z,71.70
2018-11-06T06:41:12.522Z,71.70
2018-11-06T06:42:14.714Z,72.50
2018-11-06T06:43:16.982Z,71.60
2018-11-06T06:44:19.235Z,71.60
2018-11-06T06:45:21.433Z,72.10
2018-11-06T06:46:23.754Z,72.30
2018-11-06T06:47:26.292Z,73.20
2018-11-06T06:48:28.517Z,72.80
2018-11-06T06:49:30.749Z,72.90
2018-11-06T06:50:32.948Z,73.10
2018-11-06T06:51:35.207Z,73.20
2018-11-06T06:52:38.194Z,73.00
2018-11-06T06:53:40.443Z,72.90
2018-11-06T06:54:43.586Z,72.90
2018-11-06T06:55:45.849Z,72.90
2018-11-06T06:56:48.060Z,72.90
2018-11-06T06:57:50.303Z,72.80
2018-11-06T06:58:52.973Z,72.60
2018-11-06T06:59:55.180Z,73.10
2018-11-06T07:00:57.405Z,72.00
2018-11-06T07:01:59.652Z,72.00
2018-11-06T07:03:01.842Z,72.10
2018-11-06T07:04:04.197Z,72.20
2018-11-06T07:05:07.846Z,72.30
2018-11-06T07:06:10.069Z,72.20
2018-11-06T07:07:12.306Z,72.20
2018-11-06T07:08:14.483Z,72.30
2018-11-06T07:09:16.681Z,72.50
2018-11-06T07:10:20.281Z,72.20
2018-11-06T07:11:22.498Z,72.00
2018-11-06T07:12:24.761Z,72.10
2018-11-06T07:13:26.966Z,72.10
2018-11-06T07:14:29.235Z,71.80
2018-11-06T07:15:31.466Z,71.80
2018-11-06T07:16:33.710Z,71.80
2018-11-06T07:17:36.109Z,71.80
2018-11-06T07:18:38.352Z,71.90
2018-11-06T07:19:40.596Z,71.90
2018-11-06T07:20:42.799Z,71.90
2018-11-06T07:21:44.970Z,71.90
2018-11-06T07:22:47.209Z,71.90
2018-11-06T07:23:49.393Z,71.90
2018-11-06T07:24:51.605Z,71.90
2018-11-06T07:25:53.809Z,71.90
2018-11-06T07:26:56.022Z,71.80
2018-11-06T07:27:58.219Z,71.80
2018-11-06T07:29:00.477Z,71.80
2018-11-06T07:30:02.750Z,71.80
2018-11-06T07:31:05.796Z,71.70
2018-11-06T07:32:08.019Z,71.90
2018-11-06T07:33:10.245Z,72.00
2018-11-06T07:34:12.465Z,72.10
2018-11-06T07:35:15.593Z,72.30
2018-11-06T07:36:17.761Z,72.30
2018-11-06T07:37:20.149Z,72.10
2018-11-06T07:38:22.356Z,72.30
2018-11-06T07:39:24.606Z,72.50
2018-11-06T07:40:26.818Z,72.40
2018-11-06T07:41:29.599Z,72.30
2018-11-06T07:42:31.855Z,72.50
2018-11-06T07:43:34.077Z,72.10
2018-11-06T07:44:36.333Z,71.80
2018-11-06T07:45:38.535Z,72.70
2018-11-06T07:46:40.774Z,71.70
2018-11-06T07:47:43.222Z,71.80
2018-11-06T07:48:45.532Z,71.80
2018-11-06T07:49:47.872Z,71.90
2018-11-06T07:50:50.065Z,71.90
2018-11-06T07:51:52.281Z,72.80
2018-11-06T07:52:54.484Z,72.00
2018-11-06T07:53:56.719Z,71.90
2018-11-06T07:54:58.949Z,71.90
2018-11-06T07:56:01.190Z,71.90
2018-11-06T07:57:03.434Z,72.00
2018-11-06T07:58:05.668Z,72.00
2018-11-06T07:59:08.448Z,72.00
2018-11-06T08:00:15.027Z,72.00
2018-11-06T08:01:17.289Z,72.10
2018-11-06T08:02:19.463Z,72.10
2018-11-06T08:03:21.662Z,72.10
2018-11-06T08:04:26.004Z,72.10
2018-11-06T08:05:28.207Z,72.20
2018-11-06T08:06:30.588Z,72.20
2018-11-06T08:07:32.849Z,72.20
2018-11-06T08:08:35.134Z,71.20
2018-11-06T08:09:37.709Z,71.20
2018-11-06T08:10:39.768Z,70.80
2018-11-06T08:11:41.993Z,70.50
2018-11-06T08:12:45.888Z,70.30
2018-11-06T08:13:48.079Z,70.30
2018-11-06T08:14:50.298Z,69.80
2018-11-06T08:15:52.801Z,70.10
2018-11-06T08:16:55.010Z,70.20
2018-11-06T08:17:57.230Z,69.70
2018-11-06T08:18:59.452Z,69.80
2018-11-06T08:20:01.690Z,69.50
2018-11-06T08:21:04.019Z,69.50
2018-11-06T08:22:06.413Z,69.60
2018-11-06T08:23:08.669Z,69.60
2018-11-06T08:24:10.932Z,69.80
2018-11-06T08:25:14.266Z,70.60
2018-11-06T08:26:16.528Z,69.60
2018-11-06T08:27:19.057Z,69.60
2018-11-06T08:28:21.453Z,69.20
2018-11-06T08:29:23.778Z,69.50
2018-11-06T08:30:28.567Z,69.50
2018-11-06T08:31:35.804Z,69.60
2018-11-06T08:32:37.988Z,69.70
2018-11-06T08:33:40.354Z,69.70
2018-11-06T08:34:43.350Z,69.90
2018-11-06T08:35:45.882Z,70.00
2018-11-06T08:36:48.163Z,69.90
2018-11-06T08:37:50.400Z,69.80
2018-11-06T08:38:52.590Z,69.60
2018-11-06T08:39:54.783Z,69.60
2018-11-06T08:40:57.013Z,69.80
2018-11-06T08:41:59.206Z,70.60
2018-11-06T08:43:01.510Z,69.60
2018-11-06T08:44:03.731Z,69.50
2018-11-06T08:45:07.458Z,69.60
2018-11-06T08:46:09.713Z,69.10
2018-11-06T08:47:11.956Z,68.80
2018-11-06T08:48:14.357Z,68.60
2018-11-06T08:49:17.093Z,68.50
2018-11-06T08:50:19.680Z,68.40
2018-11-06T08:51:21.930Z,68.60
2018-11-06T08:52:24.182Z,68.20
2018-11-06T08:53:26.340Z,68.00
2018-11-06T08:54:28.632Z,68.20
2018-11-06T08:55:30.910Z,68.00
2018-11-06T08:56:34.280Z,67.90
2018-11-06T08:57:36.501Z,68.00
2018-11-06T08:58:38.713Z,67.90
2018-11-06T08:59:41.114Z,68.00
2018-11-06T09:00:43.388Z,67.60
2018-11-06T09:01:45.589Z,67.70
2018-11-06T09:02:48.753Z,67.90
2018-11-06T09:03:50.926Z,68.10
2018-11-06T09:04:53.085Z,68.00
2018-11-06T09:05:55.245Z,67.90
2018-11-06T09:06:58.021Z,67.80
2018-11-06T09:08:00.265Z,67.50
2018-11-06T09:09:02.716Z,67.50
2018-11-06T09:10:06.129Z,67.40
2018-11-06T09:11:08.346Z,67.50
2018-11-06T09:12:10.563Z,67.20
2018-11-06T09:13:12.719Z,66.80
2018-11-06T09:14:14.899Z,67.00
2018-11-06T09:15:17.170Z,67.00
2018-11-06T09:16:19.367Z,66.80
2018-11-06T09:17:21.526Z,67.00
2018-11-06T09:18:23.704Z,67.20
2018-11-06T09:19:25.866Z,66.10
2018-11-06T09:20:28.182Z,66.30
2018-11-06T09:21:30.467Z,66.50
2018-11-06T09:22:32.656Z,66.30
2018-11-06T09:23:40.830Z,67.00
2018-11-06T09:24:43.169Z,66.20
2018-11-06T09:25:45.410Z,66.40
2018-11-06T09:26:47.852Z,66.20
2018-11-06T09:27:50.094Z,66.30
2018-11-06T09:28:52.409Z,66.10
2018-11-06T09:29:54.708Z,67.00
2018-11-06T09:30:57.105Z,66.10
2018-11-06T09:31:59.282Z,66.20
2018-11-06T09:33:01.518Z,67.00
2018-11-06T09:34:03.844Z,66.50
2018-11-06T09:35:07.063Z,66.60
2018-11-06T09:36:09.382Z,66.30
2018-11-06T09:37:11.605Z,66.30
2018-11-06T09:38:13.811Z,66.20
2018-11-06T09:39:16.042Z,66.40
2018-11-06T09:40:19.044Z,66.40
2018-11-06T09:41:21.281Z,66.50
2018-11-06T09:42:23.494Z,66.50
2018-11-06T09:43:25.776Z,66.80
2018-11-06T09:44:28.017Z,66.50
2018-11-06T09:45:30.927Z,66.50
2018-11-06T09:46:33.399Z,66.60
2018-11-06T09:47:36.096Z,67.40
2018-11-06T09:48:38.354Z,66.30
2018-11-06T09:49:40.608Z,66.20
2018-11-06T09:50:42.806Z,66.30
2018-11-06T09:51:45.026Z,66.40
2018-11-06T09:52:47.773Z,66.90
2018-11-06T09:53:50.144Z,66.50
2018-11-06T09:54:52.441Z,66.80
2018-11-06T09:55:54.673Z,66.40
2018-11-06T09:56:57.114Z,66.30
2018-11-06T09:57:59.352Z,66.10
2018-11-06T09:59:01.638Z,66.30
2018-11-06T10:00:08.135Z,66.30
2018-11-06T10:01:10.583Z,66.40
2018-11-06T10:02:12.837Z,65.80
2018-11-06T10:03:15.098Z,65.80
2018-11-06T10:04:17.290Z,66.00
2018-11-06T10:05:19.525Z,66.10
2018-11-06T10:06:21.831Z,65.70
2018-11-06T10:07:24.119Z,65.80
2018-11-06T10:08:26.159Z,65.40
2018-11-06T10:09:28.354Z,65.70
2018-11-06T10:10:30.565Z,65.80
2018-11-06T10:11:32.782Z,65.80
2018-11-06T10:12:35.969Z,65.80
2018-11-06T10:13:38.213Z,65.20
2018-11-06T10:14:40.427Z,65.30
2018-11-06T10:15:42.706Z,65.50
2018-11-06T10:16:44.897Z,65.30
2018-11-06T10:17:48.071Z,65.30
2018-11-06T10:18:57.061Z,64.80
2018-11-06T10:19:59.317Z,64.70
2018-11-06T10:21:01.857Z,64.80
2018-11-06T10:22:04.300Z,64.80
2018-11-06T10:23:06.504Z,64.80
2018-11-06T10:24:08.686Z,64.80
2018-11-06T10:25:10.902Z,64.90
2018-11-06T10:26:13.101Z,64.80
2018-11-06T10:27:15.374Z,64.80
2018-11-06T10:28:17.546Z,64.80
2018-11-06T10:29:19.822Z,65.60
2018-11-06T10:30:22.707Z,64.90
2018-11-06T10:31:25.176Z,64.90
2018-11-06T10:32:27.593Z,64.90
2018-11-06T10:33:29.836Z,64.90
2018-11-06T10:34:32.063Z,65.00
2018-11-06T10:35:34.304Z,65.00
2018-11-06T10:36:36.570Z,64.70
2018-11-06T10:37:38.829Z,64.70
2018-11-06T10:38:41.065Z,64.80
2018-11-06T10:39:43.278Z,64.60
2018-11-06T10:40:45.566Z,64.70
2018-11-06T10:41:47.797Z,64.70
2018-11-06T10:42:50.502Z,64.50
2018-11-06T10:43:52.773Z,64.40
2018-11-06T10:44:55.092Z,64.20
2018-11-06T10:45:57.348Z,64.20
2018-11-06T10:46:59.561Z,64.00
2018-11-06T10:48:01.777Z,63.30
2018-11-06T10:49:04.305Z,63.60
2018-11-06T10:50:07.965Z,63.20
2018-11-06T10:51:10.237Z,63.30
2018-11-06T10:52:12.469Z,63.10
2018-11-06T10:53:14.762Z,63.30
2018-11-06T10:54:16.977Z,63.50
2018-11-06T10:55:19.325Z,63.20
2018-11-06T10:56:21.562Z,63.30
2018-11-06T10:57:23.785Z,63.30
2018-11-06T10:58:26.104Z,62.90
2018-11-06T10:59:28.342Z,62.90
2018-11-06T11:00:36.237Z,62.90
2018-11-06T11:01:44.077Z,62.60
2018-11-06T11:02:52.056Z,62.60
2018-11-06T11:03:59.889Z,62.80
2018-11-06T11:05:02.210Z,62.70
2018-11-06T11:06:04.469Z,62.60
2018-11-06T11:07:06.670Z,62.30
2018-11-06T11:08:09.588Z,62.30
2018-11-06T11:09:11.802Z,62.30
2018-11-06T11:10:14.062Z,62.70
2018-11-06T11:11:16.333Z,62.70
2018-11-06T11:12:18.544Z,62.80
2018-11-06T11:13:20.745Z,62.30
2018-11-06T11:14:22.951Z,62.50
2018-11-06T11:15:25.146Z,62.50
2018-11-06T11:16:27.425Z,62.00
2018-11-06T11:17:29.865Z,62.30
2018-11-06T11:18:32.093Z,62.30
2018-11-06T11:19:34.308Z,62.60
2018-11-06T11:20:36.981Z,61.40
2018-11-06T11:21:39.295Z,61.40
2018-11-06T11:22:41.867Z,61.40
2018-11-06T11:23:44.141Z,61.60
2018-11-06T11:24:46.401Z,61.40
2018-11-06T11:25:48.757Z,61.70
2018-11-06T11:26:50.945Z,61.50
2018-11-06T11:27:53.225Z,61.40
2018-11-06T11:28:55.439Z,61.60
2018-11-06T11:29:57.612Z,61.40
2018-11-06T11:30:59.837Z,61.60
2018-11-06T11:32:02.098Z,61.10
2018-11-06T11:33:04.580Z,61.20
2018-11-06T11:34:06.779Z,61.40
2018-11-06T11:35:08.993Z,60.90
2018-11-06T11:36:11.480Z,61.10
2018-11-06T11:37:13.785Z,61.10
2018-11-06T11:38:15.933Z,61.50
2018-11-06T11:39:18.102Z,61.10
2018-11-06T11:40:20.357Z,60.80
2018-11-06T11:41:22.521Z,60.80
2018-11-06T11:42:24.717Z,61.10
2018-11-06T11:43:26.929Z,61.10
2018-11-06T11:44:29.174Z,61.00
2018-11-06T11:45:31.385Z,61.00
2018-11-06T11:46:33.593Z,60.70
2018-11-06T11:47:35.779Z,60.70
2018-11-06T11:48:38.007Z,61.00
2018-11-06T11:49:40.216Z,61.10
2018-11-06T11:50:42.432Z,60.80
2018-11-06T11:51:44.725Z,60.80
2018-11-06T11:52:46.932Z,60.60
2018-11-06T11:53:49.102Z,60.40
2018-11-06T11:54:51.354Z,61.10
2018-11-06T11:55:53.629Z,60.60
2018-11-06T11:56:55.870Z,60.70
2018-11-06T11:57:58.031Z,60.70
2018-11-06T11:59:00.189Z,60.90
2018-11-06T12:00:02.430Z,60.90
2018-11-06T12:01:04.707Z,60.80
2018-11-06T12:02:06.916Z,60.80
2018-11-06T12:03:09.108Z,60.60
2018-11-06T12:04:11.664Z,60.50
2018-11-06T12:05:13.843Z,60.00
2018-11-06T12:06:16.037Z,60.70
2018-11-06T12:07:18.216Z,60.40
2018-11-06T12:08:20.391Z,60.40
2018-11-06T12:09:22.601Z,60.60
2018-11-06T12:10:24.789Z,60.60
2018-11-06T12:11:27.516Z,60.70
2018-11-06T12:12:29.765Z,60.50
2018-11-06T12:13:31.985Z,59.80
2018-11-06T12:14:34.297Z,59.70
2018-11-06T12:15:36.488Z,59.60
2018-11-06T12:16:38.666Z,59.70
2018-11-06T12:17:41.590Z,59.50
2018-11-06T12:18:43.783Z,59.40
2018-11-06T12:19:45.941Z,59.40
2018-11-06T12:20:48.097Z,59.50
2018-11-06T12:21:50.327Z,59.50
2018-11-06T12:22:52.532Z,59.50
2018-11-06T12:23:54.778Z,59.50
2018-11-06T12:24:56.992Z,59.30
2018-11-06T12:25:59.087Z,59.50
2018-11-06T12:27:01.249Z,59.30
2018-11-06T12:28:03.510Z,60.00
2018-11-06T12:29:05.926Z,59.40
2018-11-06T12:30:10.181Z,59.60
2018-11-06T12:31:12.381Z,59.40
2018-11-06T12:32:14.613Z,59.00
2018-11-06T12:33:16.834Z,59.20
2018-11-06T12:34:19.057Z,59.30
2018-11-06T12:35:21.275Z,59.00
2018-11-06T12:36:23.502Z,58.80
2018-11-06T12:37:25.704Z,58.80
2018-11-06T12:38:27.907Z,59.00
2018-11-06T12:39:30.074Z,59.00
2018-11-06T12:40:32.245Z,59.00
2018-11-06T12:41:34.437Z,58.90
2018-11-06T12:42:37.335Z,58.40
2018-11-06T12:43:39.663Z,58.70
2018-11-06T12:44:42.359Z,58.40
2018-11-06T12:45:44.527Z,58.60
2018-11-06T12:46:46.729Z,58.60
2018-11-06T12:47:48.927Z,58.60
2018-11-06T12:48:57.869Z,58.50
2018-11-06T12:50:05.924Z,58.70
2018-11-06T12:51:08.622Z,58.60
2018-11-06T12:52:10.803Z,59.00
2018-11-06T12:53:13.115Z,58.40
2018-11-06T12:54:15.346Z,58.60
2018-11-06T12:55:17.567Z,58.60
2018-11-06T12:56:19.838Z,58.60
2018-11-06T12:57:22.055Z,58.70
2018-11-06T12:58:24.281Z,58.60
2018-11-06T12:59:26.440Z,58.70
2018-11-06T13:00:28.656Z,58.70
2018-11-06T13:01:30.905Z,58.80
2018-11-06T13:02:33.102Z,58.60
2018-11-06T13:03:35.377Z,58.80
2018-11-06T13:04:37.534Z,59.00
2018-11-06T13:05:39.819Z,58.80
2018-11-06T13:06:42.321Z,58.60
2018-11-06T13:07:45.200Z,58.40
2018-11-06T13:08:47.498Z,58.50
2018-11-06T13:09:49.771Z,58.50
2018-11-06T13:10:52.029Z,58.70
2018-11-06T13:11:54.229Z,58.80
2018-11-06T13:12:56.981Z,58.50
2018-11-06T13:13:59.170Z,58.20
2018-11-06T13:15:01.370Z,58.20
2018-11-06T13:16:03.745Z,58.20
2018-11-06T13:17:06.064Z,58.20
2018-11-06T13:18:08.201Z,59.00
2018-11-06T13:19:10.442Z,58.20
2018-11-06T13:20:14.661Z,58.10
2018-11-06T13:21:16.904Z,58.30
2018-11-06T13:22:19.972Z,58.20
2018-11-06T13:23:22.282Z,58.80
2018-11-06T13:24:24.702Z,58.30