createdAt,value
2019-02-26T00:01:16.438Z,92.39
2019-02-26T00:03:44.677Z,92.55
2019-02-26T00:06:16.152Z,92.60
2019-02-26T00:08:47.191Z,92.88
2019-02-26T00:11:16.374Z,93.12
2019-02-26T00:13:45.681Z,93.16
2019-02-26T00:16:15.891Z,93.12
2019-02-26T00:18:46.283Z,92.96
2019-02-26T00:21:15.665Z,92.76
2019-02-26T00:23:46.619Z,93.04
2019-02-26T00:26:17.640Z,92.73
2019-02-26T00:28:47.465Z,92.78
2019-02-26T00:31:16.794Z,92.35
2019-02-26T00:33:46.180Z,92.18
2019-02-26T00:36:15.797Z,92.23
2019-02-26T00:38:45.302Z,92.42
2019-02-26T00:41:14.630Z,92.96
2019-02-26T00:43:44.112Z,92.59
2019-02-26T00:46:13.502Z,92.39
2019-02-26T00:48:43.183Z,92.32
2019-02-26T00:51:12.827Z,91.92
2019-02-26T00:53:42.121Z,92.15
2019-02-26T00:56:11.462Z,91.74
2019-02-26T00:58:41.589Z,91.86
2019-02-26T01:01:12.972Z,91.77
2019-02-26T01:03:44.825Z,91.46
2019-02-26T01:06:13.667Z,91.69
2019-02-26T01:08:44.778Z,91.42
2019-02-26T01:11:14.128Z,91.33
2019-02-26T01:13:43.491Z,91.17
2019-02-26T01:16:13.260Z,91.62
2019-02-26T01:18:44.273Z,91.66
2019-02-26T01:21:13.654Z,91.92
2019-02-26T01:23:43.191Z,91.80
2019-02-26T01:26:12.622Z,91.92
2019-02-26T01:28:44.128Z,91.97
2019-02-26T01:31:13.314Z,91.79
2019-02-26T01:33:42.638Z,91.79
2019-02-26T01:36:13.946Z,91.09
2019-02-26T01:38:44.400Z,90.96
2019-02-26T01:41:15.551Z,91.53
2019-02-26T01:43:45.666Z,91.43
2019-02-26T01:46:16.945Z,91.31
2019-02-26T01:48:46.330Z,90.63
2019-02-26T01:51:17.096Z,90.53
2019-02-26T01:53:49.077Z,90.84
2019-02-26T01:56:19.953Z,90.66
2019-02-26T01:58:56.368Z,90.84
2019-02-26T02:01:23.286Z,91.20
2019-02-26T02:03:53.835Z,90.70
2019-02-26T02:06:22.882Z,90.78
2019-02-26T02:08:53.564Z,90.76
2019-02-26T02:11:23.878Z,90.36
2019-02-26T02:13:54.612Z,90.58
2019-02-26T02:16:24.938Z,90.87
2019-02-26T02:18:55.868Z,90.69
2019-02-26T02:21:28.373Z,90.71
2019-02-26T02:23:57.263Z,91.13
2019-02-26T02:26:26.611Z,91.03
2019-02-26T02:28:55.951Z,91.73
2019-02-26T02:31:30.328Z,91.81
2019-02-26T02:33:56.287Z,91.79
2019-02-26T02:36:26.624Z,92.14
2019-02-26T02:38:56.213Z,92.02
2019-02-26T02:41:25.489Z,92.18
2019-02-26T02:43:55.098Z,92.43
2019-02-26T02:46:24.558Z,92.39
2019-02-26T02:48:53.838Z,92.55
2019-02-26T02:51:25.530Z,92.39
2019-02-26T02:53:57.339Z,92.52
2019-02-26T02:56:25.827Z,92.37
2019-02-26T02:58:55.118Z,92.16
2019-02-26T03:01:27.968Z,92.42
2019-02-26T03:03:56.429Z,92.64
2019-02-26T03:06:29.530Z,92.83
2019-02-26T03:08:58.264Z,92.82
2019-02-26T03:11:27.598Z,93.10
2019-02-26T03:13:56.886Z,93.09
2019-02-26T03:16:27.150Z,92.94
2019-02-26T03:18:56.591Z,92.48
2019-02-26T03:21:27.780Z,92.76
2019-02-26T03:24:00.190Z,92.84
2019-02-26T03:26:29.447Z,92.93
2019-02-26T03:28:58.969Z,93.09
2019-02-26T03:31:31.047Z,93.36
2019-02-26T03:34:04.157Z,93.41
2019-02-26T03:36:31.598Z,93.55
2019-02-26T03:39:02.809Z,93.23
2019-02-26T03:41:32.493Z,93.43
2019-02-26T03:44:03.315Z,93.57
2019-02-26T03:46:33.282Z,93.24
2019-02-26T03:49:03.608Z,93.09
2019-02-26T03:51:32.946Z,93.25
2019-02-26T03:54:02.485Z,93.13
2019-02-26T03:56:31.926Z,93.03
2019-02-26T03:59:05.774Z,92.88
2019-02-26T04:01:32.507Z,92.79
2019-02-26T04:04:03.003Z,92.88
2019-02-26T04:06:36.005Z,93.11
2019-02-26T04:09:04.969Z,92.77
2019-02-26T04:11:34.553Z,92.65
2019-02-26T04:14:03.861Z,92.79
2019-02-26T04:16:35.273Z,92.78
2019-02-26T04:19:05.902Z,92.90
2019-02-26T04:22:12.641Z,92.54
2019-02-26T04:24:41.751Z,92.83
2019-02-26T04:27:52.242Z,92.53
2019-02-26T04:30:56.823Z,93.05
2019-02-26T04:34:37.092Z,93.03
2019-02-26T04:38:01.017Z,93.04
2019-02-26T04:41:02.938Z,92.94
2019-02-26T04:44:11.158Z,93.25
2019-02-26T04:47:06.010Z,93.50
2019-02-26T04:49:38.986Z,93.85
2019-02-26T04:52:10.255Z,93.54
2019-02-26T04:54:39.585Z,93.13
2019-02-26T04:57:08.987Z,94.22
2019-02-26T04:59:41.055Z,94.31
2019-02-26T05:02:09.609Z,93.93
2019-02-26T05:04:40.043Z,93.79
2019-02-26T05:07:13.372Z,93.66
2019-02-26T05:09:41.646Z,94.23
2019-02-26T05:12:11.179Z,94.73
2019-02-26T05:14:40.495Z,94.80
2019-02-26T05:17:09.859Z,94.54
2019-02-26T05:19:42.340Z,94.46
2019-02-26T05:22:10.402Z,94.40
2019-02-26T05:24:43.238Z,95.17
2019-02-26T05:27:19.803Z,95.25
2019-02-26T05:29:49.057Z,95.74
2019-02-26T05:32:21.827Z,95.68
2019-02-26T05:34:50.915Z,96.05
2019-02-26T05:37:20.487Z,96.22
2019-02-26T05:39:51.708Z,96.26
2019-02-26T05:42:20.965Z,96.35
2019-02-26T05:44:53.809Z,96.43
2019-02-26T05:47:21.972Z,96.48
2019-02-26T05:49:52.575Z,96.48
2019-02-26T05:52:24.358Z,96.52
2019-02-26T05:54:53.430Z,96.51
2019-02-26T05:57:31.235Z,96.54
2019-02-26T05:59:53.776Z,96.49
2019-02-26T06:02:24.586Z,96.43
2019-02-26T06:04:53.959Z,96.46
2019-02-26T06:07:25.084Z,96.46
2019-02-26T06:09:56.416Z,96.40
2019-02-26T06:12:25.579Z,96.35
2019-02-26T06:14:57.785Z,96.25
2019-02-26T06:17:26.097Z,96.23
2019-02-26T06:19:59.405Z,96.13
2019-02-26T06:22:29.643Z,96.10
2019-02-26T06:25:00.295Z,96.19
2019-02-26T06:27:30.500Z,96.28
2019-02-26T06:30:00.899Z,96.41
2019-02-26T06:32:32.866Z,96.24
2019-02-26T06:35:02.551Z,95.92
2019-02-26T06:37:33.714Z,95.45
2019-02-26T06:40:05.148Z,95.87
2019-02-26T06:42:35.609Z,96.17
2019-02-26T06:45:08.349Z,96.20
2019-02-26T06:47:37.031Z,96.23
2019-02-26T06:50:08.049Z,94.74
2019-02-26T06:52:43.022Z,92.23
2019-02-26T06:55:12.026Z,90.04
2019-02-26T06:57:44.007Z,86.58
2019-02-26T07:00:13.754Z,86.43
2019-02-26T07:02:46.213Z,87.02
2019-02-26T07:05:14.566Z,88.21
2019-02-26T07:07:43.955Z,87.79
2019-02-26T07:10:18.432Z,88.82
2019-02-26T07:12:46.302Z,88.22
2019-02-26T07:15:16.422Z,87.89
2019-02-26T07:17:46.271Z,87.39
2019-02-26T07:20:15.766Z,87.06
2019-02-26T07:22:48.063Z,86.25
2019-02-26T07:25:18.558Z,86.37
2019-02-26T07:27:47.164Z,85.37
2019-02-26T07:30:16.442Z,85.01
2019-02-26T07:32:48.164Z,85.16
2019-02-26T07:35:16.977Z,85.05
2019-02-26T07:37:46.410Z,85.62
2019-02-26T07:40:18.011Z,85.35
2019-02-26T07:42:49.198Z,84.18
2019-02-26T07:45:21.887Z,84.23
2019-02-26T07:47:51.441Z,84.73
2019-02-26T07:50:20.152Z,84.66
2019-02-26T07:52:50.335Z,83.99
2019-02-26T07:55:20.718Z,84.03
2019-02-26T07:57:51.205Z,83.46
2019-02-26T08:00:22.312Z,83.35
2019-02-26T08:02:54.003Z,83.03
2019-02-26T08:05:25.718Z,82.83
2019-02-26T08:07:56.284Z,82.62
2019-02-26T08:10:24.650Z,81.29
2019-02-26T08:12:56.084Z,80.93
2019-02-26T08:15:25.185Z,79.59
2019-02-26T08:17:57.501Z,79.96
2019-02-26T08:20:25.639Z,79.44
2019-02-26T08:22:56.370Z,78.48
2019-02-26T08:25:25.893Z,78.22
2019-02-26T08:27:56.511Z,77.57
2019-02-26T08:30:26.244Z,77.56
2019-02-26T08:32:56.342Z,76.84
2019-02-26T08:35:26.534Z,76.07
2019-02-26T08:37:55.978Z,75.48
2019-02-26T08:40:25.218Z,74.62
2019-02-26T08:42:54.698Z,74.20
2019-02-26T08:45:25.871Z,72.91
2019-02-26T08:47:54.920Z,72.29
2019-02-26T08:50:24.252Z,72.00
2019-02-26T08:52:58.258Z,71.71
2019-02-26T08:55:26.346Z,71.22
2019-02-26T08:57:56.560Z,71.90
2019-02-26T09:00:25.852Z,71.52
2019-02-26T09:02:56.646Z,71.21
2019-02-26T09:05:28.246Z,71.11
2019-02-26T09:07:57.111Z,70.12
2019-02-26T09:10:26.358Z,69.50
2019-02-26T09:12:55.593Z,68.08
2019-02-26T09:15:25.007Z,67.54
2019-02-26T09:17:54.238Z,66.49
2019-02-26T09:20:23.536Z,67.19
2019-02-26T09:22:54.581Z,67.36
2019-02-26T09:25:26.114Z,66.76
2019-02-26T09:27:55.236Z,66.57
2019-02-26T09:30:24.487Z,66.36
2019-02-26T09:32:53.738Z,66.67
2019-02-26T09:35:28.175Z,65.57
2019-02-26T09:37:57.635Z,65.20
2019-02-26T09:40:26.530Z,64.95
2019-02-26T09:42:58.111Z,63.82
2019-02-26T09:45:29.908Z,65.40
2019-02-26T09:47:58.420Z,65.12
2019-02-26T09:50:27.713Z,65.93
2019-02-26T09:52:59.146Z,65.43
2019-02-26T09:55:27.942Z,64.10
2019-02-26T09:57:57.198Z,62.34
2019-02-26T10:00:29.361Z,62.17
2019-02-26T10:02:57.501Z,63.38
2019-02-26T10:05:26.923Z,62.59
2019-02-26T10:07:58.003Z,61.46
2019-02-26T10:10:29.155Z,61.77
2019-02-26T10:12:59.914Z,61.66
2019-02-26T10:15:29.270Z,61.72
2019-02-26T10:18:01.278Z,62.53
2019-02-26T10:20:31.817Z,61.98
2019-02-26T10:23:03.418Z,62.54
2019-02-26T10:25:34.767Z,61.29
2019-02-26T10:28:06.159Z,60.95
2019-02-26T10:30:36.978Z,56.10
2019-02-26T10:33:07.687Z,56.23
2019-02-26T10:35:39.614Z,52.62
2019-02-26T10:38:11.122Z,50.87
2019-02-26T10:40:50.735Z,51.57
2019-02-26T10:43:10.098Z,51.34
2019-02-26T10:45:44.158Z,52.60
2019-02-26T10:48:10.496Z,52.72
2019-02-26T10:50:42.523Z,52.38
2019-02-26T10:53:13.735Z,52.81
2019-02-26T10:55:42.326Z,50.66
2019-02-26T10:58:13.205Z,48.54
2019-02-26T11:00:43.125Z,45.72
2019-02-26T11:03:14.878Z,46.74
2019-02-26T11:05:45.140Z,44.31
2019-02-26T11:08:14.690Z,41.37
2019-02-26T11:10:44.911Z,38.15
2019-02-26T11:13:17.664Z,34.58
2019-02-26T11:15:48.229Z,31.03
2019-02-26T11:18:18.708Z,28.92
2019-02-26T11:20:50.308Z,28.43
2019-02-26T11:23:30.013Z,28.37
2019-02-26T11:25:50.689Z,28.24
2019-02-26T11:28:19.996Z,30.97
2019-02-26T11:30:51.558Z,28.31
2019-02-26T11:33:20.501Z,26.93
2019-02-26T11:35:51.485Z,27.46
2019-02-26T11:38:22.093Z,26.63
2019-02-26T11:40:51.757Z,25.32
2019-02-26T11:43:23.906Z,26.08
2019-02-26T11:45:52.076Z,26.42
2019-02-26T11:48:23.468Z,25.49
2019-02-26T11:50:52.395Z,29.42
2019-02-26T11:53:21.754Z,34.80
2019-02-26T11:55:52.654Z,40.57
2019-02-26T11:58:24.100Z,45.53
2019-02-26T12:00:57.227Z,48.02
2019-02-26T12:03:28.129Z,51.94
2019-02-26T12:06:00.569Z,53.82
2019-02-26T12:08:28.878Z,54.39
2019-02-26T12:11:03.659Z,55.16
2019-02-26T12:13:29.389Z,56.27
2019-02-26T12:15:58.697Z,57.04
2019-02-26T12:18:28.056Z,57.19
2019-02-26T12:20:57.597Z,56.67
2019-02-26T12:23:26.939Z,56.39
2019-02-26T12:25:58.215Z,55.31
2019-02-26T12:28:28.301Z,57.15
2019-02-26T12:31:01.110Z,55.50
2019-02-26T12:33:32.482Z,57.50
2019-02-26T12:36:02.004Z,55.99
2019-02-26T12:38:31.959Z,56.41
2019-02-26T12:41:01.233Z,55.11
2019-02-26T12:43:32.986Z,55.81
2019-02-26T12:46:04.542Z,57.68
2019-02-26T12:48:36.553Z,57.54
2019-02-26T12:51:04.834Z,55.20
2019-02-26T12:53:47.050Z,54.79
2019-02-26T12:56:15.697Z,56.19
2019-02-26T12:58:47.963Z,53.13
2019-02-26T13:01:16.297Z,52.79
2019-02-26T13:03:47.266Z,54.91
2019-02-26T13:06:18.663Z,53.03
2019-02-26T13:08:50.518Z,52.63
2019-02-26T13:11:20.997Z,49.08
2019-02-26T13:13:53.306Z,50.22
2019-02-26T13:16:21.332Z,49.77
2019-02-26T13:18:51.567Z,47.26
2019-02-26T13:21:21.852Z,47.05
2019-02-26T13:23:51.166Z,47.03
2019-02-26T13:26:22.428Z,50.01
2019-02-26T13:28:52.801Z,51.33
2019-02-26T13:31:22.926Z,51.53
2019-02-26T13:33:52.572Z,52.82
2019-02-26T13:36:22.092Z,53.13
2019-02-26T13:38:51.336Z,53.08
2019-02-26T13:41:29.516Z,50.33
2019-02-26T13:43:51.847Z,48.77
2019-02-26T13:46:21.223Z,47.31
2019-02-26T13:48:50.747Z,47.18
2019-02-26T13:51:20.021Z,45.36
2019-02-26T13:53:49.305Z,46.30
2019-02-26T13:56:18.724Z,45.46
2019-02-26T13:58:48.000Z,45.42
2019-02-26T14:01:17.353Z,45.07
2019-02-26T14:03:46.766Z,46.18
2019-02-26T14:06:16.092Z,47.46
2019-02-26T14:08:45.412Z,49.71
2019-02-26T14:11:14.932Z,48.96
2019-02-26T14:13:44.213Z,49.28
2019-02-26T14:16:13.516Z,50.22
2019-02-26T14:18:43.019Z,50.63
2019-02-26T14:21:12.463Z,50.44
2019-02-26T14:23:41.810Z,51.67
2019-02-26T14:26:11.572Z,52.71
2019-02-26T14:28:40.934Z,52.73
2019-02-26T14:31:10.190Z,52.22
2019-02-26T14:33:39.655Z,53.96
2019-02-26T14:36:09.012Z,52.75
2019-02-26T14:38:38.327Z,53.26
2019-02-26T14:41:07.678Z,53.50
2019-02-26T14:43:37.074Z,53.81
2019-02-26T14:46:06.406Z,54.05
2019-02-26T14:48:35.888Z,54.61
2019-02-26T14:51:05.175Z,56.54
2019-02-26T14:53:34.524Z,59.98
2019-02-26T14:56:04.459Z,61.40
2019-02-26T14:58:33.798Z,62.16
2019-02-26T15:01:03.880Z,63.47
2019-02-26T15:03:33.399Z,64.47
2019-02-26T15:06:02.747Z,65.19
2019-02-26T15:08:32.006Z,65.50
2019-02-26T15:11:01.614Z,65.88
2019-02-26T15:13:30.961Z,66.53
2019-02-26T15:16:00.313Z,67.40
2019-02-26T15:18:29.834Z,67.70
2019-02-26T15:20:59.160Z,67.89
2019-02-26T15:23:28.397Z,68.49
2019-02-26T15:25:57.820Z,69.07
2019-02-26T15:28:27.090Z,70.00
2019-02-26T15:30:56.703Z,70.24
2019-02-26T15:33:26.181Z,70.94
2019-02-26T15:35:55.548Z,71.10
2019-02-26T15:38:24.907Z,71.71
2019-02-26T15:40:54.426Z,72.76
2019-02-26T15:43:24.494Z,73.43
2019-02-26T15:45:54.331Z,74.04
2019-02-26T15:48:23.705Z,74.67
2019-02-26T15:50:53.031Z,75.18
2019-02-26T15:53:23.820Z,75.79
2019-02-26T15:55:53.671Z,76.48
2019-02-26T15:58:22.997Z,77.22
2019-02-26T16:00:52.327Z,77.79
2019-02-26T16:03:21.854Z,78.39
2019-02-26T16:05:51.375Z,79.53
2019-02-26T16:08:20.756Z,80.16
2019-02-26T16:10:50.215Z,80.41
2019-02-26T16:13:19.566Z,80.67
2019-02-26T16:15:48.847Z,80.87
2019-02-26T16:18:18.277Z,80.96
2019-02-26T16:20:47.611Z,81.27
2019-02-26T16:23:16.989Z,81.71
2019-02-26T16:25:46.547Z,81.73
2019-02-26T16:28:15.891Z,82.24
2019-02-26T16:30:45.258Z,82.37
2019-02-26T16:33:14.654Z,82.68
2019-02-26T16:35:43.919Z,82.87
2019-02-26T16:38:14.111Z,82.67
2019-02-26T16:40:44.320Z,83.08
2019-02-26T16:43:14.749Z,83.29
2019-02-26T16:45:44.737Z,83.78
2019-02-26T16:48:14.238Z,83.70
2019-02-26T16:50:45.602Z,84.11
2019-02-26T16:53:14.556Z,84.95
2019-02-26T16:55:43.968Z,86.11
2019-02-26T16:58:13.267Z,86.24
2019-02-26T17:00:42.567Z,86.42
2019-02-26T17:03:12.004Z,86.92
2019-02-26T17:05:41.622Z,87.32
2019-02-26T17:08:11.061Z,87.87
2019-02-26T17:10:40.526Z,87.91
2019-02-26T17:13:09.843Z,88.60
2019-02-26T17:15:39.243Z,88.51
2019-02-26T17:18:09.909Z,88.72
2019-02-26T17:20:39.693Z,88.79
2019-02-26T17:23:08.975Z,89.10
2019-02-26T17:25:38.430Z,89.35
2019-02-26T17:28:09.476Z,89.26
2019-02-26T17:30:38.996Z,89.34
2019-02-26T17:33:11.671Z,89.94
2019-02-26T17:35:39.409Z,89.99
2019-02-26T17:38:08.881Z,90.25
2019-02-26T17:40:38.150Z,90.42
2019-02-26T17:43:07.489Z,90.53
2019-02-26T17:45:37.820Z,90.81
2019-02-26T17:48:07.261Z,90.89
2019-02-26T17:50:36.785Z,91.14
2019-02-26T17:53:06.757Z,91.45
2019-02-26T17:55:36.325Z,91.75
2019-02-26T17:58:09.836Z,91.96
2019-02-26T18:00:39.092Z,91.86
2019-02-26T18:03:08.381Z,91.83
2019-02-26T18:05:50.451Z,91.91
2019-02-26T18:08:08.954Z,91.75
2019-02-26T18:10:38.350Z,91.70
2019-02-26T18:13:07.724Z,91.47
2019-02-26T18:15:37.230Z,91.49
2019-02-26T18:18:06.686Z,91.56
2019-02-26T18:20:36.019Z,91.86
2019-02-26T18:23:05.433Z,92.53
2019-02-26T18:25:34.723Z,92.53
2019-02-26T18:28:04.017Z,92.23
2019-02-26T18:30:33.456Z,92.65
2019-02-26T18:33:03.068Z,92.51
2019-02-26T18:35:32.433Z,92.77
2019-02-26T18:38:01.763Z,92.71
2019-02-26T18:40:31.095Z,92.73
2019-02-26T18:43:00.489Z,92.71
2019-02-26T18:45:29.959Z,92.64
2019-02-26T18:47:59.269Z,92.67
2019-02-26T18:50:29.498Z,92.88
2019-02-26T18:52:59.096Z,92.97
2019-02-26T18:55:32.298Z,92.90
2019-02-26T18:57:59.568Z,92.82
2019-02-26T19:00:28.926Z,93.00
2019-02-26T19:02:58.300Z,92.91
2019-02-26T19:05:27.693Z,92.92
2019-02-26T19:07:57.431Z,92.79
2019-02-26T19:10:26.872Z,92.79
2019-02-26T19:12:56.144Z,92.81
2019-02-26T19:15:25.616Z,92.77
2019-02-26T19:17:56.929Z,92.84
2019-02-26T19:20:27.913Z,93.14
2019-02-26T19:22:58.939Z,93.51
2019-02-26T19:25:28.354Z,93.55
2019-02-26T19:27:57.780Z,93.29
2019-02-26T19:30:27.275Z,93.17
2019-02-26T19:32:56.620Z,93.09
2019-02-26T19:35:26.009Z,93.17
2019-02-26T19:37:56.644Z,93.70
2019-02-26T19:40:30.324Z,93.47
2019-02-26T19:42:59.973Z,93.22
2019-02-26T19:45:29.329Z,92.88
2019-02-26T19:47:58.771Z,92.53
2019-02-26T19:50:28.234Z,92.55
2019-02-26T19:53:02.182Z,92.70
2019-02-26T19:55:31.155Z,92.46
2019-02-26T19:58:02.786Z,91.96
2019-02-26T20:00:31.608Z,91.78
2019-02-26T20:03:04.897Z,91.61
2019-02-26T20:05:32.111Z,91.81
2019-02-26T20:08:04.880Z,91.97
2019-02-26T20:10:32.718Z,92.25
2019-02-26T20:13:04.001Z,92.10
2019-02-26T20:15:33.223Z,91.50
2019-02-26T20:18:02.581Z,91.56
2019-02-26T20:20:40.548Z,92.96
2019-02-26T20:23:05.995Z,93.37
2019-02-26T20:25:34.269Z,93.54
2019-02-26T20:28:05.505Z,93.29
2019-02-26T20:30:34.597Z,93.30
2019-02-26T20:33:04.702Z,93.39
2019-02-26T20:35:34.254Z,93.48
2019-02-26T20:38:03.726Z,93.37
2019-02-26T20:40:33.119Z,93.45
2019-02-26T20:43:05.174Z,93.41
2019-02-26T20:45:33.525Z,93.27
2019-02-26T20:48:04.320Z,93.48
2019-02-26T20:50:34.073Z,93.25
2019-02-26T20:53:05.595Z,93.60
2019-02-26T20:55:34.514Z,93.66
2019-02-26T20:58:03.990Z,93.74
2019-02-26T21:00:33.274Z,93.80
2019-02-26T21:03:02.610Z,93.94
2019-02-26T21:05:32.105Z,93.91
2019-02-26T21:08:01.417Z,94.16
2019-02-26T21:10:30.718Z,94.09
2019-02-26T21:13:01.813Z,94.02
2019-02-26T21:15:31.233Z,94.27
2019-02-26T21:18:00.486Z,94.50
2019-02-26T21:20:29.901Z,94.47
2019-02-26T21:23:00.427Z,94.64
2019-02-26T21:25:29.942Z,94.49
2019-02-26T21:28:01.452Z,94.20
2019-02-26T21:30:30.470Z,94.23
2019-02-26T21:32:59.751Z,94.07
2019-02-26T21:35:29.207Z,94.20
2019-02-26T21:37:58.531Z,94.14
2019-02-26T21:40:28.403Z,94.28
2019-02-26T21:43:01.686Z,94.38
2019-02-26T21:45:29.296Z,94.63
2019-02-26T21:48:02.565Z,94.79
2019-02-26T21:50:29.783Z,95.12
2019-02-26T21:52:59.779Z,94.83
2019-02-26T21:55:33.820Z,94.97
2019-02-26T21:58:00.407Z,94.91
2019-02-26T22:00:29.717Z,94.92
2019-02-26T22:02:59.120Z,94.91
2019-02-26T22:05:28.489Z,94.55
2019-02-26T22:07:57.863Z,94.51
2019-02-26T22:10:27.417Z,93.97
2019-02-26T22:12:57.299Z,93.25
2019-02-26T22:15:26.669Z,93.07
2019-02-26T22:17:58.234Z,93.03
2019-02-26T22:20:35.875Z,93.32
2019-02-26T22:23:00.313Z,93.52
2019-02-26T22:25:29.483Z,93.31
2019-02-26T22:27:58.961Z,93.52
2019-02-26T22:30:28.264Z,93.55
2019-02-26T22:32:57.681Z,93.70
2019-02-26T22:35:27.091Z,93.68
2019-02-26T22:37:56.369Z,93.85
2019-02-26T22:40:28.869Z,94.42
2019-02-26T22:42:56.682Z,94.22
2019-02-26T22:45:27.862Z,95.10
2019-02-26T22:47:58.903Z,94.99
2019-02-26T22:50:28.244Z,95.53
2019-02-26T22:52:57.631Z,95.51
2019-02-26T22:55:26.945Z,95.44
2019-02-26T22:57:56.296Z,95.38
2019-02-26T23:01:08.709Z,95.41
2019-02-26T23:03:37.984Z,95.44
2019-02-26T23:06:08.188Z,95.39
2019-02-26T23:08:37.773Z,95.43
2019-02-26T23:11:07.718Z,95.38
2019-02-26T23:13:37.025Z,95.31
2019-02-26T23:16:06.850Z,95.38
2019-02-26T23:18:36.332Z,95.49
2019-02-26T23:21:06.109Z,95.41
2019-02-26T23:23:35.720Z,94.48
2019-02-26T23:26:08.669Z,94.19
2019-02-26T23:28:36.471Z,94.10
2019-02-26T23:31:06.938Z,94.24
2019-02-26T23:33:36.465Z,94.24
2019-02-26T23:36:05.855Z,94.30
2019-02-26T23:38:35.190Z,94.31
2019-02-26T23:41:04.492Z,94.35
2019-02-26T23:43:33.751Z,94.29
2019-02-26T23:46:03.538Z,94.39
2019-02-26T23:48:32.865Z,94.49
2019-02-26T23:51:02.294Z,94.53
2019-02-26T23:53:33.976Z,94.50
2019-02-26T23:56:02.793Z,94.43
2019-02-26T23:58:32.129Z,94.42
