createdAt,value
2018-03-02T00:01:20.311Z,27.02
2018-03-02T00:03:48.787Z,27.48
2018-03-02T00:06:17.039Z,25.30
2018-03-02T00:08:45.328Z,25.33
2018-03-02T00:11:13.673Z,26.25
2018-03-02T00:13:42.079Z,26.85
2018-03-02T00:16:10.339Z,27.35
2018-03-02T00:18:38.623Z,28.45
2018-03-02T00:21:06.903Z,25.48
2018-03-02T00:23:35.284Z,26.67
2018-03-02T00:26:03.599Z,26.80
2018-03-02T00:28:31.902Z,28.65
2018-03-02T00:31:00.308Z,26.02
2018-03-02T00:33:30.605Z,26.45
2018-03-02T00:35:59.653Z,27.45
2018-03-02T00:38:28.032Z,28.33
2018-03-02T00:40:56.248Z,26.70
2018-03-02T00:43:24.512Z,26.42
2018-03-02T00:45:53.568Z,27.10
2018-03-02T00:48:21.867Z,27.20
2018-03-02T00:50:50.960Z,28.02
2018-03-02T00:53:19.452Z,28.45
2018-03-02T00:55:48.479Z,28.05
2018-03-02T00:58:16.779Z,27.27
2018-03-02T01:00:45.063Z,27.92
2018-03-02T01:03:13.364Z,28.23
2018-03-02T01:05:42.402Z,28.45
2018-03-02T01:08:10.680Z,29.33
2018-03-02T01:10:38.954Z,27.13
2018-03-02T01:13:07.264Z,27.50
2018-03-02T01:15:36.184Z,28.92
2018-03-02T01:18:04.472Z,27.70
2018-03-02T01:20:32.877Z,25.92
2018-03-02T01:23:01.154Z,27.85
2018-03-02T01:25:29.434Z,30.02
2018-03-02T01:27:58.747Z,28.12
2018-03-02T01:30:27.042Z,28.17
2018-03-02T01:32:55.439Z,26.42
2018-03-02T01:35:24.484Z,26.60
2018-03-02T01:37:52.812Z,25.70
2018-03-02T01:40:21.155Z,26.55
2018-03-02T01:42:49.495Z,24.98
2018-03-02T01:45:17.911Z,29.05
2018-03-02T01:47:46.291Z,24.40
2018-03-02T01:50:14.665Z,26.48
2018-03-02T01:52:43.851Z,27.83
2018-03-02T01:55:12.168Z,27.58
2018-03-02T01:57:40.449Z,28.70
2018-03-02T02:00:09.583Z,28.02
2018-03-02T02:02:38.042Z,26.23
2018-03-02T02:05:07.268Z,27.60
2018-03-02T02:07:35.701Z,27.70
2018-03-02T02:10:04.732Z,26.25
2018-03-02T02:12:33.117Z,24.52
2018-03-02T02:15:01.432Z,24.95
2018-03-02T02:17:30.474Z,27.02
2018-03-02T02:19:58.975Z,27.62
2018-03-02T02:22:27.846Z,28.70
2018-03-02T02:24:56.113Z,26.00
2018-03-02T02:27:24.395Z,25.55
2018-03-02T02:29:52.721Z,25.33
2018-03-02T02:32:21.746Z,27.20
2018-03-02T02:34:50.032Z,26.50
2018-03-02T02:37:18.276Z,28.15
2018-03-02T02:39:46.558Z,27.92
2018-03-02T02:42:14.827Z,26.85
2018-03-02T02:44:43.942Z,26.00
2018-03-02T02:47:12.330Z,24.45
2018-03-02T02:49:40.583Z,24.87
2018-03-02T02:52:08.877Z,25.33
2018-03-02T02:54:37.126Z,25.88
2018-03-02T02:57:05.407Z,27.17
2018-03-02T02:59:33.667Z,26.73
2018-03-02T03:02:02.054Z,26.98
2018-03-02T03:04:30.360Z,26.30
2018-03-02T03:06:58.683Z,25.77
2018-03-02T03:09:28.456Z,25.77
2018-03-02T03:11:56.783Z,26.50
2018-03-02T03:14:25.806Z,23.92
2018-03-02T03:16:54.085Z,23.90
2018-03-02T03:19:22.389Z,25.92
2018-03-02T03:21:50.675Z,24.95
2018-03-02T03:24:18.952Z,24.52
2018-03-02T03:26:47.206Z,26.15
2018-03-02T03:29:15.487Z,25.60
2018-03-02T03:31:43.827Z,25.77
2018-03-02T03:34:12.111Z,25.65
2018-03-02T03:36:40.383Z,25.60
2018-03-02T03:39:08.691Z,25.40
2018-03-02T03:41:36.963Z,26.20
2018-03-02T03:44:05.270Z,25.35
2018-03-02T03:46:34.321Z,24.48
2018-03-02T03:49:02.582Z,27.80
2018-03-02T03:51:30.862Z,26.48
2018-03-02T03:53:59.125Z,22.55
2018-03-02T03:56:27.619Z,25.73
2018-03-02T03:58:55.977Z,24.80
2018-03-02T04:01:24.287Z,26.08
2018-03-02T04:03:52.601Z,25.62
2018-03-02T04:06:21.610Z,26.45
2018-03-02T04:08:49.912Z,24.95
2018-03-02T04:11:18.395Z,28.40
2018-03-02T04:13:46.649Z,24.80
2018-03-02T04:16:14.903Z,24.33
2018-03-02T04:18:43.203Z,26.08
2018-03-02T04:21:11.487Z,25.73
2018-03-02T04:23:40.503Z,25.77
2018-03-02T04:26:08.831Z,27.48
2018-03-02T04:28:38.282Z,23.40
2018-03-02T04:31:06.551Z,28.10
2018-03-02T04:33:34.827Z,25.37
2018-03-02T04:36:03.809Z,25.73
2018-03-02T04:38:32.127Z,26.37
2018-03-02T04:41:01.253Z,25.33
2018-03-02T04:43:29.558Z,25.30
2018-03-02T04:45:57.946Z,26.02
2018-03-02T04:48:26.219Z,25.65
2018-03-02T04:50:54.493Z,24.83
2018-03-02T04:53:22.773Z,26.33
2018-03-02T04:55:51.041Z,25.58
2018-03-02T04:58:19.315Z,23.90
2018-03-02T05:00:47.578Z,26.25
2018-03-02T05:03:15.890Z,26.12
2018-03-02T05:05:44.249Z,25.40
2018-03-02T05:08:12.507Z,27.35
2018-03-02T05:10:40.889Z,26.40
2018-03-02T05:13:09.160Z,26.17
2018-03-02T05:15:37.436Z,25.83
2018-03-02T05:18:05.704Z,26.05
2018-03-02T05:20:34.186Z,26.65
2018-03-02T05:23:02.491Z,24.23
2018-03-02T05:25:30.784Z,27.75
2018-03-02T05:27:59.826Z,22.00
2018-03-02T05:30:28.132Z,28.25
2018-03-02T05:32:56.399Z,24.60
2018-03-02T05:35:24.963Z,24.85
2018-03-02T05:37:53.456Z,26.95
2018-03-02T05:40:22.184Z,24.65
2018-03-02T05:42:52.203Z,26.25
2018-03-02T05:45:20.524Z,26.67
2018-03-02T05:47:48.793Z,25.05
2018-03-02T05:50:17.063Z,26.48
2018-03-02T05:52:45.577Z,26.70
2018-03-02T05:55:13.836Z,23.92
2018-03-02T05:57:42.143Z,26.52
2018-03-02T06:00:11.183Z,25.58
2018-03-02T06:02:39.505Z,26.10
2018-03-02T06:05:07.803Z,26.05
2018-03-02T06:07:36.095Z,25.45
2018-03-02T06:10:04.494Z,22.02
2018-03-02T06:12:32.764Z,27.25
2018-03-02T06:15:01.027Z,26.92
2018-03-02T06:17:29.356Z,26.27
2018-03-02T06:19:57.681Z,24.50
2018-03-02T06:22:26.109Z,25.05
2018-03-02T06:24:56.338Z,23.23
2018-03-02T06:27:25.447Z,27.90
2018-03-02T06:29:54.580Z,26.42
2018-03-02T06:32:22.912Z,27.25
2018-03-02T06:34:52.312Z,25.83
2018-03-02T06:37:20.704Z,27.10
2018-03-02T06:39:49.872Z,28.52
2018-03-02T06:42:18.249Z,27.65
2018-03-02T06:44:46.529Z,29.23
2018-03-02T06:47:14.932Z,22.60
2018-03-02T06:49:43.976Z,26.92
2018-03-02T06:52:12.392Z,26.10
2018-03-02T06:54:41.573Z,26.90
2018-03-02T06:57:10.620Z,26.55
2018-03-02T06:59:38.912Z,26.45
2018-03-02T07:02:07.188Z,27.00
2018-03-02T07:04:35.539Z,29.15
2018-03-02T07:07:04.544Z,29.75
2018-03-02T07:09:32.813Z,30.17
2018-03-02T07:12:01.086Z,26.67
2018-03-02T07:14:29.367Z,31.58
2018-03-02T07:16:58.002Z,27.98
2018-03-02T07:19:28.577Z,28.40
2018-03-02T07:21:56.856Z,27.55
2018-03-02T07:24:25.197Z,27.73
2018-03-02T07:26:53.451Z,28.35
2018-03-02T07:29:22.608Z,28.27
2018-03-02T07:31:51.596Z,29.73
2018-03-02T07:34:20.056Z,26.02
2018-03-02T07:36:48.337Z,26.30
2018-03-02T07:39:16.630Z,28.42
2018-03-02T07:41:44.890Z,23.92
2018-03-02T07:44:13.232Z,30.05
2018-03-02T07:46:41.464Z,28.55
2018-03-02T07:49:09.815Z,29.25
2018-03-02T07:51:38.689Z,27.92
2018-03-02T07:54:07.005Z,28.55
2018-03-02T07:56:35.291Z,26.90
2018-03-02T07:59:03.549Z,27.17
2018-03-02T08:01:31.832Z,28.80
2018-03-02T08:04:00.097Z,29.00
2018-03-02T08:06:28.428Z,30.52
2018-03-02T08:08:57.463Z,28.45
2018-03-02T08:11:25.753Z,27.92
2018-03-02T08:13:54.083Z,29.98
2018-03-02T08:16:22.449Z,29.37
2018-03-02T08:18:51.484Z,28.87
2018-03-02T08:21:20.065Z,26.30
2018-03-02T08:23:48.356Z,28.80
2018-03-02T08:26:16.808Z,27.62
2018-03-02T08:28:46.307Z,27.55
2018-03-02T08:31:16.604Z,28.70
2018-03-02T08:33:44.891Z,27.67
2018-03-02T08:36:13.165Z,28.92
2018-03-02T08:38:41.532Z,28.60
2018-03-02T08:41:14.892Z,28.38
2018-03-02T08:43:43.150Z,27.05
2018-03-02T08:46:11.427Z,30.30
2018-03-02T08:48:39.793Z,26.90
2018-03-02T08:51:08.079Z,26.90
2018-03-02T08:53:36.419Z,26.23
2018-03-02T08:56:04.803Z,26.77
2018-03-02T08:58:33.111Z,29.85
2018-03-02T09:01:01.451Z,27.37
2018-03-02T09:03:29.855Z,28.25
2018-03-02T09:05:58.280Z,30.52
2018-03-02T09:08:27.325Z,28.38
2018-03-02T09:10:55.583Z,30.08
2018-03-02T09:13:24.683Z,30.55
2018-03-02T09:15:52.957Z,30.40
2018-03-02T09:18:21.422Z,28.40
2018-03-02T09:20:49.702Z,28.83
2018-03-02T09:23:17.992Z,30.95
2018-03-02T09:25:46.446Z,31.20
2018-03-02T09:28:14.811Z,29.77
2018-03-02T09:30:43.088Z,26.85
2018-03-02T09:33:11.376Z,30.08
2018-03-02T09:35:39.811Z,29.15
2018-03-02T09:38:08.147Z,30.40
2018-03-02T09:40:36.536Z,28.15
2018-03-02T09:43:04.968Z,26.20
2018-03-02T09:45:34.763Z,28.40
2018-03-02T09:48:04.644Z,30.58
2018-03-02T09:50:32.925Z,29.52
2018-03-02T09:53:01.245Z,27.15
2018-03-02T09:55:29.907Z,29.73
2018-03-02T09:57:58.515Z,30.33
2018-03-02T10:00:27.774Z,29.35
2018-03-02T10:02:56.217Z,28.92
2018-03-02T10:05:24.493Z,28.00
2018-03-02T10:07:52.765Z,28.60
2018-03-02T10:10:21.078Z,26.45
2018-03-02T10:12:49.391Z,27.35
2018-03-02T10:15:18.434Z,28.60
2018-03-02T10:17:46.726Z,28.55
2018-03-02T10:20:15.023Z,30.35
2018-03-02T10:22:43.343Z,28.90
2018-03-02T10:25:11.626Z,31.80
2018-03-02T10:27:39.927Z,29.20
2018-03-02T10:30:08.945Z,29.98
2018-03-02T10:32:37.258Z,28.48
2018-03-02T10:35:05.653Z,29.83
2018-03-02T10:37:33.933Z,31.60
2018-03-02T10:40:02.287Z,29.90
2018-03-02T10:42:30.681Z,30.80
2018-03-02T10:45:02.058Z,27.85
2018-03-02T10:47:30.345Z,29.23
2018-03-02T10:49:59.489Z,28.65
2018-03-02T10:52:27.869Z,29.80
2018-03-02T10:54:56.110Z,29.10
2018-03-02T10:57:24.476Z,29.98
2018-03-02T10:59:53.515Z,27.17
2018-03-02T11:02:21.822Z,30.10
2018-03-02T11:04:50.082Z,30.33
2018-03-02T11:07:18.352Z,29.10
2018-03-02T11:09:46.638Z,28.70
2018-03-02T11:12:15.036Z,28.92
2018-03-02T11:14:43.464Z,29.02
2018-03-02T11:17:11.735Z,29.37
2018-03-02T11:19:40.640Z,28.55
2018-03-02T11:22:08.902Z,29.12
2018-03-02T11:24:37.210Z,29.37
2018-03-02T11:27:05.511Z,28.33
2018-03-02T11:29:34.540Z,29.33
2018-03-02T11:32:02.836Z,30.70
2018-03-02T11:34:31.099Z,29.37
2018-03-02T11:36:59.383Z,26.98
2018-03-02T11:39:28.820Z,29.75
2018-03-02T11:41:57.153Z,26.50
2018-03-02T11:44:25.497Z,28.52
2018-03-02T11:46:54.599Z,27.50
2018-03-02T11:49:23.022Z,30.10
2018-03-02T11:51:51.288Z,28.08
2018-03-02T11:54:19.771Z,27.92
2018-03-02T11:56:48.036Z,29.20
2018-03-02T11:59:17.299Z,28.95
2018-03-02T12:01:45.565Z,28.67
2018-03-02T12:04:14.806Z,29.63
2018-03-02T12:06:43.118Z,30.30
2018-03-02T12:09:11.558Z,29.25
2018-03-02T12:11:40.670Z,28.05
2018-03-02T12:14:08.933Z,27.73
2018-03-02T12:16:37.265Z,29.45
2018-03-02T12:19:06.302Z,29.65
2018-03-02T12:21:35.392Z,32.50
2018-03-02T12:24:03.712Z,29.20
2018-03-02T12:26:32.793Z,31.23
2018-03-02T12:29:02.183Z,29.65
2018-03-02T12:31:30.474Z,29.52
2018-03-02T12:34:00.262Z,31.50
2018-03-02T12:36:33.823Z,31.73
2018-03-02T12:39:02.091Z,29.20
2018-03-02T12:41:30.351Z,28.77
2018-03-02T12:43:59.424Z,27.45
2018-03-02T12:46:27.703Z,28.90
2018-03-02T12:48:56.772Z,28.12
2018-03-02T12:51:25.462Z,33.00
2018-03-02T12:53:53.727Z,29.10
2018-03-02T12:56:22.103Z,28.80
2018-03-02T12:58:50.389Z,28.35
2018-03-02T13:01:18.655Z,31.02
2018-03-02T13:03:47.037Z,29.52
2018-03-02T13:06:15.392Z,30.45
2018-03-02T13:08:43.698Z,30.92
2018-03-02T13:11:12.021Z,28.52
2018-03-02T13:13:40.333Z,29.80
2018-03-02T13:16:08.598Z,28.95
2018-03-02T13:18:43.791Z,31.35
2018-03-02T13:21:12.898Z,29.12
2018-03-02T13:23:41.180Z,31.02
2018-03-02T13:26:09.468Z,31.05
2018-03-02T13:28:49.328Z,28.20
2018-03-02T13:31:17.639Z,29.00
2018-03-02T13:34:04.328Z,31.00
2018-03-02T13:36:32.679Z,30.33
2018-03-02T13:39:01.012Z,30.20
2018-03-02T13:41:47.973Z,28.50
2018-03-02T13:44:16.780Z,30.15
2018-03-02T13:46:45.054Z,29.55
2018-03-02T13:49:30.994Z,31.45
2018-03-02T13:51:59.310Z,30.08
2018-03-02T13:54:27.732Z,29.75
2018-03-02T13:57:13.114Z,29.95
2018-03-02T13:59:41.464Z,29.45
2018-03-02T14:05:05.518Z,29.83
2018-03-02T14:07:33.820Z,30.88
2018-03-02T14:10:02.168Z,31.60
2018-03-02T14:12:30.463Z,29.90
2018-03-02T14:14:59.479Z,28.87
2018-03-02T14:17:29.367Z,30.40
2018-03-02T14:19:57.657Z,29.87
2018-03-02T14:22:26.238Z,28.52
2018-03-02T14:24:54.827Z,29.08
2018-03-02T14:27:23.224Z,30.37
2018-03-02T14:29:52.404Z,29.83
2018-03-02T14:32:20.887Z,28.95
2018-03-02T14:34:50.870Z,28.02
2018-03-02T14:37:19.166Z,31.33
2018-03-02T14:39:47.490Z,31.77
2018-03-02T14:42:15.767Z,31.60
2018-03-02T14:44:44.066Z,28.92
2018-03-02T14:47:12.549Z,30.90
2018-03-02T14:49:40.819Z,28.62
2018-03-02T14:52:09.506Z,31.30
2018-03-02T14:54:37.887Z,30.42
2018-03-02T14:57:06.386Z,31.30
2018-03-02T14:59:35.431Z,31.10
2018-03-02T15:02:03.726Z,30.92
2018-03-02T15:04:32.896Z,30.45
2018-03-02T15:07:01.204Z,28.38
2018-03-02T15:09:29.541Z,31.98
2018-03-02T15:11:58.679Z,31.73
2018-03-02T15:14:26.957Z,30.80
2018-03-02T15:16:55.659Z,29.17
2018-03-02T15:19:25.556Z,31.33
2018-03-02T15:21:54.594Z,33.20
2018-03-02T15:24:24.725Z,31.90
2018-03-02T15:26:53.204Z,30.45
2018-03-02T15:29:23.117Z,29.85
2018-03-02T15:31:52.183Z,31.25
2018-03-02T15:34:21.448Z,30.83
2018-03-02T15:36:49.722Z,29.87
2018-03-02T15:39:18.368Z,31.10
2018-03-02T15:41:47.473Z,32.97
2018-03-02T15:44:15.749Z,30.67
2018-03-02T15:46:44.020Z,31.25
2018-03-02T15:49:12.301Z,30.02
2018-03-02T15:51:40.626Z,31.15
2018-03-02T15:54:09.657Z,29.73
2018-03-02T15:56:38.748Z,30.73
2018-03-02T15:59:07.039Z,30.73
2018-03-02T16:01:36.168Z,31.10
2018-03-02T16:04:04.442Z,30.15
2018-03-02T16:06:33.970Z,30.98
2018-03-02T16:09:04.075Z,33.25
2018-03-02T16:11:33.039Z,30.40
2018-03-02T16:14:01.473Z,31.05
2018-03-02T16:16:30.290Z,31.23
2018-03-02T16:18:58.772Z,32.65
2018-03-02T16:21:27.137Z,31.08
2018-03-02T16:23:56.441Z,31.95
2018-03-02T16:26:25.765Z,32.13
2018-03-02T16:28:54.097Z,31.85
2018-03-02T16:31:23.135Z,33.33
2018-03-02T16:33:51.443Z,32.35
2018-03-02T16:36:20.018Z,32.53
2018-03-02T16:38:48.604Z,31.98
2018-03-02T16:41:17.781Z,31.30
2018-03-02T16:43:46.031Z,34.97
2018-03-02T16:46:14.308Z,34.50
2018-03-02T16:48:42.608Z,31.10
2018-03-02T16:51:10.970Z,33.42
2018-03-02T16:53:39.363Z,34.05
2018-03-02T16:56:07.678Z,34.33
2018-03-02T16:58:36.713Z,32.30
2018-03-02T17:01:04.985Z,33.38
2018-03-02T17:03:33.467Z,34.22
2018-03-02T17:06:01.742Z,33.17
2018-03-02T17:08:30.063Z,33.10
2018-03-02T17:10:58.335Z,31.40
2018-03-02T17:13:26.647Z,31.95
2018-03-02T17:15:54.890Z,33.35
2018-03-02T17:18:23.935Z,33.33
2018-03-02T17:20:52.229Z,34.00
2018-03-02T17:23:20.479Z,33.35
2018-03-02T17:25:48.762Z,35.40
2018-03-02T17:28:17.051Z,33.38
2018-03-02T17:30:45.322Z,36.22
2018-03-02T17:33:13.937Z,35.97
2018-03-02T17:35:43.009Z,36.53
2018-03-02T17:38:11.357Z,37.63
2018-03-02T17:40:39.633Z,33.20
2018-03-02T17:43:08.050Z,35.08
2018-03-02T17:45:36.384Z,35.58
2018-03-02T17:48:04.673Z,39.03
2018-03-02T17:50:32.943Z,36.38
2018-03-02T17:53:01.258Z,36.90
2018-03-02T17:55:29.571Z,38.20
2018-03-02T17:57:58.828Z,36.58
2018-03-02T18:00:27.089Z,39.55
2018-03-02T18:02:55.704Z,40.38
2018-03-02T18:05:23.988Z,41.25
2018-03-02T18:07:52.282Z,45.63
2018-03-02T18:10:20.853Z,44.60
2018-03-02T18:12:50.497Z,44.85
2018-03-02T18:15:18.797Z,45.05
2018-03-02T18:17:47.976Z,46.00
2018-03-02T18:20:17.123Z,47.20
2018-03-02T18:22:46.232Z,46.50
2018-03-02T18:25:14.666Z,45.97
2018-03-02T18:27:42.978Z,46.28
2018-03-02T18:30:15.777Z,50.88
2018-03-02T18:32:44.041Z,45.83
2018-03-02T18:35:12.406Z,47.17
2018-03-02T18:37:41.671Z,46.75
2018-03-02T18:40:09.980Z,47.47
2018-03-02T18:42:39.277Z,47.58
2018-03-02T18:45:07.649Z,50.60
2018-03-02T18:47:37.875Z,49.78
2018-03-02T18:50:06.207Z,49.70
2018-03-02T18:52:34.495Z,51.90
2018-03-02T18:55:02.799Z,52.75
2018-03-02T18:57:31.218Z,52.10
2018-03-02T18:59:59.491Z,50.35
2018-03-02T19:02:29.716Z,53.55
2018-03-02T19:04:58.179Z,52.13
2018-03-02T19:07:26.456Z,51.05
2018-03-02T19:09:54.926Z,51.45
2018-03-02T19:12:23.212Z,51.60
2018-03-02T19:14:51.529Z,51.13
2018-03-02T19:17:20.600Z,55.10
2018-03-02T19:19:48.994Z,53.22
2018-03-02T19:22:17.368Z,53.30
2018-03-02T19:24:46.368Z,53.22
2018-03-02T19:27:14.936Z,54.03
2018-03-02T19:29:43.224Z,50.97
2018-03-02T19:32:11.630Z,55.00
2018-03-02T19:34:40.716Z,53.47
2018-03-02T19:37:09.663Z,52.65
2018-03-02T19:39:37.991Z,50.45
2018-03-02T19:42:07.047Z,52.85
2018-03-02T19:44:35.524Z,52.88
2018-03-02T19:47:03.823Z,55.47
2018-03-02T19:49:32.903Z,53.97
2018-03-02T19:52:01.254Z,53.63
2018-03-02T19:54:29.549Z,55.55
2018-03-02T19:56:57.924Z,57.53
2018-03-02T19:59:27.296Z,55.85
2018-03-02T20:01:55.692Z,52.17
2018-03-02T20:04:24.014Z,53.28
2018-03-02T20:06:53.163Z,54.60
2018-03-02T20:09:21.646Z,57.25
2018-03-02T20:11:49.942Z,56.42
2018-03-02T20:14:18.300Z,53.00
2018-03-02T20:16:47.724Z,53.30
2018-03-02T20:19:16.015Z,53.92
2018-03-02T20:21:44.294Z,52.08
2018-03-02T20:24:13.382Z,55.03
2018-03-02T20:26:42.661Z,52.42
2018-03-02T20:29:11.040Z,55.75
2018-03-02T20:31:39.360Z,56.10
2018-03-02T20:34:07.911Z,55.80
2018-03-02T20:36:37.037Z,54.20
2018-03-02T20:39:05.469Z,53.33
2018-03-02T20:41:33.910Z,50.67
2018-03-02T20:44:03.168Z,52.15
2018-03-02T20:46:32.217Z,52.45
2018-03-02T20:49:01.716Z,54.95
2018-03-02T20:54:04.703Z,55.55
2018-03-02T20:56:33.018Z,53.25
2018-03-02T20:59:01.428Z,55.72
2018-03-02T21:01:30.623Z,52.33
2018-03-02T21:03:59.651Z,55.22
2018-03-02T21:06:27.978Z,57.03
2018-03-02T21:08:57.148Z,59.28
2018-03-02T21:11:25.476Z,58.05
2018-03-02T21:13:54.617Z,57.47
2018-03-02T21:16:22.936Z,57.95
2018-03-02T21:18:51.991Z,54.05
2018-03-02T21:21:20.304Z,54.72
2018-03-02T21:23:49.444Z,55.28
2018-03-02T21:26:17.769Z,53.90
2018-03-02T21:28:47.632Z,52.72
2018-03-02T21:31:16.826Z,54.00
2018-03-02T21:33:45.103Z,50.60
2018-03-02T21:36:13.584Z,51.00
2018-03-02T21:38:43.782Z,53.97
2018-03-02T21:41:13.110Z,53.42
2018-03-02T21:43:42.431Z,57.85
2018-03-02T21:46:10.822Z,49.15
2018-03-02T21:48:39.919Z,50.95
2018-03-02T21:51:08.962Z,52.53
2018-03-02T21:53:37.364Z,54.58
2018-03-02T21:56:05.689Z,56.30
2018-03-02T21:58:36.956Z,55.08
2018-03-02T22:01:05.240Z,53.00
2018-03-02T22:03:33.548Z,55.85
2018-03-02T22:06:01.853Z,58.33
2018-03-02T22:08:31.320Z,54.80
2018-03-02T22:11:00.021Z,56.80
2018-03-02T22:13:29.080Z,54.75
2018-03-02T22:15:57.409Z,56.80
2018-03-02T22:18:25.716Z,59.35
2018-03-02T22:20:54.001Z,56.40
2018-03-02T22:23:22.796Z,59.40
2018-03-02T22:25:53.840Z,57.50
2018-03-02T22:28:22.498Z,58.80
2018-03-02T22:30:50.792Z,58.53
2018-03-02T22:33:19.300Z,56.53
2018-03-02T22:35:48.263Z,53.85
2018-03-02T22:38:16.549Z,57.62
2018-03-02T22:40:44.916Z,53.65
2018-03-02T22:43:13.402Z,57.50
2018-03-02T22:45:41.794Z,54.72
2018-03-02T22:48:10.708Z,54.45
2018-03-02T22:50:39.657Z,55.10
2018-03-02T22:53:07.951Z,58.03
2018-03-02T22:55:36.247Z,55.67
2018-03-02T22:58:05.096Z,55.17
2018-03-02T23:00:33.543Z,57.30
2018-03-02T23:03:01.964Z,55.33
2018-03-02T23:05:30.296Z,52.20
2018-03-02T23:07:58.709Z,54.17
2018-03-02T23:10:27.093Z,56.37
2018-03-02T23:12:55.428Z,55.95
2018-03-02T23:15:24.570Z,54.50
2018-03-02T23:17:53.163Z,54.53
2018-03-02T23:20:21.495Z,54.78
2018-03-02T23:22:49.970Z,56.17
2018-03-02T23:25:18.281Z,54.58
2018-03-02T23:27:46.554Z,51.83
2018-03-02T23:30:14.811Z,53.33
2018-03-02T23:32:43.963Z,52.83
2018-03-02T23:35:12.272Z,57.90
2018-03-02T23:37:40.570Z,55.17
2018-03-02T23:40:08.884Z,56.92
2018-03-02T23:42:38.267Z,51.55
2018-03-02T23:45:07.355Z,56.53
2018-03-02T23:47:35.629Z,57.95
2018-03-02T23:50:04.710Z,55.17
2018-03-02T23:52:32.992Z,55.78
2018-03-02T23:55:01.339Z,55.65
2018-03-02T23:57:29.653Z,56.70
2018-03-02T23:59:57.911Z,53.70
