createdAt,value
2023-03-11T00:00:47.586Z,2.07
2023-03-11T00:03:16.613Z,2.30
2023-03-11T00:05:45.816Z,2.20
2023-03-11T00:08:15.083Z,1.97
2023-03-11T00:10:45.308Z,5.17
2023-03-11T00:13:14.716Z,2.40
2023-03-11T00:15:42.895Z,3.30
2023-03-11T00:18:10.973Z,2.77
2023-03-11T00:20:39.835Z,2.73
2023-03-11T00:23:08.884Z,2.47
2023-03-11T00:25:37.733Z,2.90
2023-03-11T00:28:10.446Z,3.27
2023-03-11T00:30:38.660Z,3.00
2023-03-11T00:33:06.745Z,3.10
2023-03-11T00:35:34.944Z,4.17
2023-03-11T00:38:04.019Z,3.57
2023-03-11T00:40:32.832Z,3.80
2023-03-11T00:43:05.203Z,3.53
2023-03-11T00:45:34.899Z,3.50
2023-03-11T00:48:02.940Z,3.97
2023-03-11T00:50:32.475Z,3.33
2023-03-11T00:53:00.759Z,3.90
2023-03-11T00:55:30.412Z,3.20
2023-03-11T00:58:01.048Z,5.27
2023-03-11T01:00:36.028Z,3.90
2023-03-11T01:03:04.404Z,3.20
2023-03-11T01:05:33.412Z,3.33
2023-03-11T01:08:03.849Z,3.30
2023-03-11T01:10:32.257Z,4.67
2023-03-11T01:13:00.413Z,3.23
2023-03-11T01:15:29.785Z,3.60
2023-03-11T01:18:01.577Z,3.57
2023-03-11T01:20:29.688Z,5.80
2023-03-11T01:22:58.226Z,2.93
2023-03-11T01:25:26.552Z,3.20
2023-03-11T01:27:54.585Z,2.47
2023-03-11T01:30:24.089Z,2.67
2023-03-11T01:32:52.306Z,2.90
2023-03-11T01:35:23.182Z,3.10
2023-03-11T01:37:51.368Z,2.50
2023-03-11T01:40:21.558Z,3.00
2023-03-11T01:42:49.855Z,3.93
2023-03-11T01:46:03.271Z,3.10
2023-03-11T01:48:32.615Z,3.23
2023-03-11T01:51:02.219Z,3.20
2023-03-11T01:53:30.312Z,3.27
2023-03-11T01:55:58.656Z,7.33
2023-03-11T01:58:28.265Z,4.17
2023-03-11T02:00:56.532Z,3.50
2023-03-11T02:03:27.527Z,3.17
2023-03-11T02:05:55.614Z,4.23
2023-03-11T02:08:25.102Z,3.43
2023-03-11T02:10:53.770Z,3.47
2023-03-11T02:13:21.872Z,3.10
2023-03-11T02:15:50.038Z,5.57
2023-03-11T02:18:20.364Z,3.37
2023-03-11T02:20:50.572Z,3.90
2023-03-11T02:23:19.018Z,4.00
2023-03-11T02:25:52.210Z,4.00
2023-03-11T02:28:22.904Z,5.23
2023-03-11T02:30:51.408Z,4.17
2023-03-11T02:33:20.441Z,3.83
2023-03-11T02:35:49.801Z,3.53
2023-03-11T02:38:18.053Z,3.50
2023-03-11T02:40:54.260Z,3.43
2023-03-11T02:43:28.741Z,3.30
2023-03-11T02:45:56.861Z,3.40
2023-03-11T02:48:25.261Z,3.80
2023-03-11T02:50:53.387Z,3.07
2023-03-11T02:53:21.614Z,4.03
2023-03-11T02:55:50.300Z,2.70
2023-03-11T02:58:18.788Z,2.67
2023-03-11T03:00:48.331Z,2.60
2023-03-11T03:03:16.683Z,3.93
2023-03-11T03:05:44.780Z,2.47
2023-03-11T03:08:13.167Z,2.80
2023-03-11T03:10:42.638Z,2.67
2023-03-11T03:13:11.164Z,2.60
2023-03-11T03:15:39.222Z,2.37
2023-03-11T03:18:09.160Z,2.57
2023-03-11T03:20:37.277Z,3.17
2023-03-11T03:23:05.797Z,2.43
2023-03-11T03:25:34.727Z,3.47
2023-03-11T03:28:06.907Z,3.03
2023-03-11T03:30:37.934Z,2.40
2023-03-11T03:33:07.021Z,2.27
2023-03-11T03:35:36.481Z,2.27
2023-03-11T03:38:09.753Z,2.40
2023-03-11T03:40:39.236Z,2.77
2023-03-11T03:43:08.672Z,2.30
2023-03-11T03:45:38.391Z,2.30
2023-03-11T03:48:07.146Z,2.13
2023-03-11T03:50:42.083Z,2.50
2023-03-11T03:53:13.798Z,2.20
2023-03-11T03:55:42.467Z,2.13
2023-03-11T03:58:11.621Z,1.90
2023-03-11T04:00:40.102Z,3.27
2023-03-11T04:03:08.232Z,2.50
2023-03-11T04:05:45.946Z,2.83
2023-03-11T04:08:15.215Z,2.90
2023-03-11T04:10:44.183Z,2.73
2023-03-11T04:13:12.619Z,2.77
2023-03-11T04:15:41.823Z,2.30
2023-03-11T04:18:10.569Z,2.60
2023-03-11T04:20:39.871Z,2.50
2023-03-11T04:23:09.357Z,2.90
2023-03-11T04:25:37.474Z,3.13
2023-03-11T04:28:06.016Z,2.37
2023-03-11T04:30:34.766Z,2.63
2023-03-11T04:33:03.463Z,2.93
2023-03-11T04:35:32.070Z,3.20
2023-03-11T04:38:01.044Z,2.37
2023-03-11T04:40:30.451Z,2.83
2023-03-11T04:42:58.787Z,4.23
2023-03-11T04:45:26.949Z,2.27
2023-03-11T04:47:58.412Z,3.10
2023-03-11T04:50:26.789Z,2.30
2023-03-11T04:52:56.523Z,2.60
2023-03-11T04:55:25.417Z,3.07
2023-03-11T04:57:55.454Z,3.47
2023-03-11T05:00:25.259Z,2.80
2023-03-11T05:03:02.112Z,2.63
2023-03-11T05:05:31.284Z,2.67
2023-03-11T05:07:59.474Z,2.17
2023-03-11T05:10:31.981Z,2.63
2023-03-11T05:13:04.799Z,3.13
2023-03-11T05:15:37.572Z,2.90
2023-03-11T05:18:07.118Z,3.40
2023-03-11T05:20:37.480Z,3.03
2023-03-11T05:23:06.165Z,2.43
2023-03-11T05:25:36.608Z,2.73
2023-03-11T05:28:08.075Z,3.07
2023-03-11T05:30:41.555Z,2.40
2023-03-11T05:33:10.495Z,2.30
2023-03-11T05:35:39.013Z,2.07
2023-03-11T05:38:07.847Z,3.00
2023-03-11T05:40:36.092Z,2.20
2023-03-11T05:43:04.703Z,2.40
2023-03-11T05:45:38.214Z,3.00
2023-03-11T05:48:07.848Z,1.87
2023-03-11T05:50:38.861Z,2.87
2023-03-11T05:53:07.606Z,2.90
2023-03-11T05:55:36.630Z,2.13
2023-03-11T05:58:05.748Z,2.33
2023-03-11T06:00:33.900Z,2.20
2023-03-11T06:03:06.041Z,2.43
2023-03-11T06:05:34.186Z,3.77
2023-03-11T06:08:02.630Z,3.20
2023-03-11T06:10:30.689Z,2.47
2023-03-11T06:12:58.755Z,2.33
2023-03-11T06:15:30.607Z,2.40
2023-03-11T06:17:59.756Z,2.20
2023-03-11T06:20:29.334Z,2.37
2023-03-11T06:22:58.053Z,2.83
2023-03-11T06:25:26.941Z,2.67
2023-03-11T06:27:56.009Z,2.70
2023-03-11T06:30:25.556Z,2.40
2023-03-11T06:33:04.893Z,2.63
2023-03-11T06:35:34.613Z,4.83
2023-03-11T06:38:02.724Z,3.33
2023-03-11T06:40:30.903Z,2.37
2023-03-11T06:42:59.009Z,2.97
2023-03-11T06:45:29.983Z,3.63
2023-03-11T06:47:58.263Z,2.23
2023-03-11T06:50:27.908Z,3.03
2023-03-11T06:52:59.343Z,7.47
2023-03-11T06:55:27.548Z,3.53
2023-03-11T06:57:55.738Z,2.67
2023-03-11T07:00:24.178Z,1.73
2023-03-11T07:02:56.898Z,4.63
2023-03-11T07:05:26.512Z,4.47
2023-03-11T07:08:01.535Z,3.70
2023-03-11T07:10:30.413Z,2.03
2023-03-11T07:12:58.562Z,2.50
2023-03-11T07:15:26.763Z,2.67
2023-03-11T07:17:55.714Z,2.43
2023-03-11T07:20:23.841Z,4.00
2023-03-11T07:22:51.959Z,2.10
2023-03-11T07:25:21.388Z,1.93
2023-03-11T07:27:49.694Z,2.90
2023-03-11T07:30:18.366Z,3.43
2023-03-11T07:32:46.883Z,1.73
2023-03-11T07:35:15.209Z,3.53
2023-03-11T07:37:43.292Z,1.90
2023-03-11T07:40:12.530Z,1.93
2023-03-11T07:42:41.964Z,4.70
2023-03-11T07:45:11.658Z,5.23
2023-03-11T07:47:39.835Z,2.70
2023-03-11T07:50:08.352Z,3.07
2023-03-11T07:52:36.399Z,2.37
2023-03-11T07:55:04.694Z,8.10
2023-03-11T07:57:32.724Z,2.30
2023-03-11T08:00:02.656Z,3.60
2023-03-11T08:02:40.092Z,4.03
2023-03-11T08:05:08.978Z,2.00
2023-03-11T08:07:37.077Z,1.90
2023-03-11T08:10:05.471Z,2.70
2023-03-11T08:12:33.936Z,3.93
2023-03-11T08:15:03.381Z,3.67
2023-03-11T08:17:31.480Z,4.40
2023-03-11T08:19:59.849Z,3.20
2023-03-11T08:22:27.921Z,3.10
2023-03-11T08:24:56.660Z,3.43
2023-03-11T08:27:25.038Z,2.20
2023-03-11T08:29:53.316Z,1.90
2023-03-11T08:32:22.849Z,3.70
2023-03-11T08:34:50.939Z,5.87
2023-03-11T08:37:19.220Z,2.30
2023-03-11T08:39:47.612Z,3.83
2023-03-11T08:42:16.975Z,3.57
2023-03-11T08:44:45.031Z,3.97
2023-03-11T08:47:13.397Z,3.00
2023-03-11T08:49:42.873Z,5.23
2023-03-11T08:52:11.479Z,3.33
2023-03-11T08:54:40.135Z,3.30
2023-03-11T08:57:08.306Z,3.13
2023-03-11T08:59:36.380Z,5.20
2023-03-11T09:02:04.620Z,6.47
2023-03-11T09:04:32.684Z,5.07
2023-03-11T09:07:02.474Z,3.03
2023-03-11T09:09:30.520Z,2.80
2023-03-11T09:11:58.613Z,2.23
2023-03-11T09:14:26.745Z,5.40
2023-03-11T09:16:54.823Z,2.87
2023-03-11T09:19:22.857Z,5.90
2023-03-11T09:21:51.381Z,3.90
2023-03-11T09:24:20.854Z,2.50
2023-03-11T09:26:48.869Z,2.07
2023-03-11T09:29:16.943Z,2.40
2023-03-11T09:31:44.995Z,2.97
2023-03-11T09:34:16.057Z,4.10
2023-03-11T09:36:44.490Z,2.97
2023-03-11T09:39:12.653Z,5.30
2023-03-11T09:41:57.161Z,4.83
2023-03-11T09:44:29.711Z,3.23
2023-03-11T09:47:24.707Z,1.67
2023-03-11T09:50:04.766Z,4.77
2023-03-11T09:52:34.865Z,3.83
2023-03-11T09:55:02.952Z,2.07
2023-03-11T09:57:33.794Z,5.73
2023-03-11T10:00:01.891Z,3.30
2023-03-11T10:02:41.737Z,1.63
2023-03-11T10:05:13.821Z,2.83
2023-03-11T10:07:42.539Z,5.03
2023-03-11T10:10:12.679Z,3.30
2023-03-11T10:12:46.588Z,2.70
2023-03-11T10:15:19.003Z,2.27
2023-03-11T10:18:00.460Z,2.77
2023-03-11T10:20:29.349Z,2.80
2023-03-11T10:23:03.961Z,3.97
2023-03-11T10:25:33.766Z,4.87
2023-03-11T10:28:03.989Z,3.17
2023-03-11T10:30:33.616Z,4.40
2023-03-11T10:33:03.368Z,2.57
2023-03-11T10:35:35.861Z,2.60
2023-03-11T10:38:06.893Z,3.03
2023-03-11T10:40:36.563Z,2.83
2023-03-11T10:43:10.766Z,2.33
2023-03-11T10:45:41.346Z,4.13
2023-03-11T10:48:11.413Z,3.80
2023-03-11T10:50:40.870Z,3.10
2023-03-11T10:53:10.146Z,4.07
2023-03-11T10:55:46.627Z,4.33
2023-03-11T10:58:16.899Z,4.30
2023-03-11T11:00:44.999Z,4.37
2023-03-11T11:03:22.930Z,7.40
2023-03-11T11:05:58.917Z,4.63
2023-03-11T11:08:27.068Z,2.83
2023-03-11T11:10:56.271Z,2.00
2023-03-11T11:13:26.040Z,5.73
2023-03-11T11:15:59.025Z,3.20
2023-03-11T11:18:28.815Z,3.93
2023-03-11T11:21:00.842Z,3.63
2023-03-11T11:23:32.567Z,3.40
2023-03-11T11:26:04.747Z,3.63
2023-03-11T11:28:34.495Z,6.03
2023-03-11T11:31:03.811Z,3.97
2023-03-11T11:33:32.738Z,3.93
2023-03-11T11:36:02.681Z,3.50
2023-03-11T11:38:31.531Z,3.23
2023-03-11T11:41:00.937Z,3.00
2023-03-11T11:43:47.333Z,3.03
2023-03-11T11:46:21.151Z,3.20
2023-03-11T11:48:53.049Z,5.23
2023-03-11T11:51:23.021Z,2.57
2023-03-11T11:53:52.960Z,3.53
2023-03-11T11:56:21.029Z,4.30
2023-03-11T11:58:50.538Z,3.40
2023-03-11T12:01:20.826Z,4.30
2023-03-11T12:04:18.195Z,4.63
2023-03-11T12:06:48.469Z,12.03
2023-03-11T12:09:24.760Z,3.73
2023-03-11T12:11:53.767Z,2.87
2023-03-11T12:14:24.793Z,2.27
2023-03-11T12:16:57.007Z,6.57
2023-03-11T12:19:34.040Z,5.70
2023-03-11T12:22:27.084Z,4.77
2023-03-11T12:25:22.023Z,5.40
2023-03-11T12:27:51.524Z,2.40
2023-03-11T12:30:22.909Z,4.60
2023-03-11T12:32:52.836Z,3.00
2023-03-11T12:35:22.661Z,4.33
2023-03-11T12:37:57.002Z,4.50
2023-03-11T12:40:49.171Z,2.63
2023-03-11T12:44:11.538Z,7.67
2023-03-11T12:47:23.547Z,3.87
2023-03-11T12:49:54.853Z,5.30
2023-03-11T12:52:30.402Z,4.17
2023-03-11T12:55:38.636Z,7.27
2023-03-11T12:58:49.490Z,3.83
2023-03-11T13:01:31.267Z,11.67
2023-03-11T13:04:05.801Z,7.93
2023-03-11T13:06:43.551Z,7.90
2023-03-11T13:09:14.960Z,7.30
2023-03-11T13:11:45.296Z,7.00
2023-03-11T13:14:37.810Z,5.10
2023-03-11T13:17:25.930Z,6.93
2023-03-11T13:19:56.580Z,3.30
2023-03-11T13:22:44.848Z,5.93
2023-03-11T13:25:31.133Z,6.07
2023-03-11T13:28:03.342Z,3.80
2023-03-11T13:30:34.446Z,5.87
2023-03-11T13:33:22.640Z,3.50
2023-03-11T13:36:00.497Z,5.80
2023-03-11T13:38:41.231Z,6.00
2023-03-11T13:41:15.449Z,5.23
2023-03-11T13:43:45.367Z,3.60
2023-03-11T13:46:15.703Z,4.00
2023-03-11T13:48:45.317Z,5.40
2023-03-11T13:51:17.873Z,4.37
2023-03-11T13:53:48.712Z,3.50
2023-03-11T13:56:18.475Z,4.00
2023-03-11T13:58:46.593Z,4.77
2023-03-11T14:01:16.960Z,4.60
2023-03-11T14:03:45.794Z,4.13
2023-03-11T14:06:19.284Z,3.70
2023-03-11T14:08:53.968Z,4.17
2023-03-11T14:11:22.156Z,4.13
2023-03-11T14:13:50.977Z,5.43
2023-03-11T14:16:20.459Z,4.60
2023-03-11T14:18:49.515Z,3.37
2023-03-11T14:21:20.561Z,4.43
2023-03-11T14:23:49.808Z,4.20
2023-03-11T14:26:19.621Z,4.20
2023-03-11T14:28:49.707Z,2.97
2023-03-11T14:31:25.758Z,5.53
2023-03-11T14:33:58.708Z,11.27
2023-03-11T14:36:28.376Z,3.87
2023-03-11T14:38:56.528Z,3.77
2023-03-11T14:41:24.612Z,5.70
2023-03-11T14:43:53.294Z,8.87
2023-03-11T14:46:23.445Z,5.77
2023-03-11T14:48:51.946Z,3.50
2023-03-11T14:51:21.016Z,3.40
2023-03-11T14:53:52.544Z,4.10
2023-03-11T14:56:21.736Z,5.67
2023-03-11T14:59:01.623Z,3.37
2023-03-11T15:01:35.420Z,6.10
2023-03-11T15:04:06.313Z,4.90
2023-03-11T15:06:34.376Z,4.80
2023-03-11T15:09:06.383Z,3.47
2023-03-11T15:11:45.936Z,4.30
2023-03-11T15:14:24.380Z,3.37
2023-03-11T15:16:52.589Z,4.30
2023-03-11T15:19:25.390Z,4.33
2023-03-11T15:21:54.502Z,6.60
2023-03-11T15:24:27.230Z,4.57
2023-03-11T15:26:56.705Z,4.50
2023-03-11T15:29:25.213Z,4.30
2023-03-11T15:31:53.279Z,3.80
2023-03-11T15:34:29.444Z,5.00
2023-03-11T15:37:00.098Z,3.10
2023-03-11T15:39:42.644Z,3.13
2023-03-11T15:42:15.509Z,3.70
2023-03-11T15:44:44.074Z,6.63
2023-03-11T15:47:13.480Z,3.30
2023-03-11T15:49:41.535Z,3.37
2023-03-11T15:52:09.772Z,2.90
2023-03-11T15:54:39.278Z,2.60
2023-03-11T15:57:10.654Z,3.17
2023-03-11T15:59:41.290Z,3.27
2023-03-11T16:02:13.994Z,4.13
2023-03-11T16:04:42.415Z,2.30
2023-03-11T16:07:10.521Z,3.60
2023-03-11T16:09:40.452Z,5.97
2023-03-11T16:12:15.434Z,5.90
2023-03-11T16:14:43.520Z,6.33
2023-03-11T16:17:14.553Z,5.30
2023-03-11T16:19:43.034Z,2.83
2023-03-11T16:22:15.821Z,10.53
2023-03-11T16:24:46.173Z,5.90
2023-03-11T16:27:15.297Z,8.47
2023-03-11T16:29:43.349Z,4.37
2023-03-11T16:32:11.585Z,4.03
2023-03-11T16:34:39.630Z,4.20
2023-03-11T16:37:08.209Z,4.07
2023-03-11T16:39:36.427Z,3.13
2023-03-11T16:42:06.186Z,3.13
2023-03-11T16:44:34.460Z,3.13
2023-03-11T16:47:02.553Z,3.87
2023-03-11T16:49:31.046Z,5.03
2023-03-11T16:51:59.487Z,4.23
2023-03-11T16:54:27.616Z,3.13
2023-03-11T16:56:55.727Z,3.90
2023-03-11T16:59:25.124Z,3.57
2023-03-11T17:01:53.339Z,4.10
2023-03-11T17:04:21.845Z,3.60
2023-03-11T17:06:50.004Z,2.83
2023-03-11T17:09:18.055Z,4.77
2023-03-11T17:11:46.156Z,3.70
2023-03-11T17:14:16.869Z,4.63
2023-03-11T17:16:46.561Z,2.83
2023-03-11T17:19:15.167Z,2.60
2023-03-11T17:21:43.321Z,3.47
2023-03-11T17:24:11.416Z,3.37
2023-03-11T17:26:39.627Z,2.20
2023-03-11T17:29:07.724Z,2.30
2023-03-11T17:31:36.187Z,2.53
2023-03-11T17:34:05.745Z,3.23
2023-03-11T17:36:33.868Z,1.80
2023-03-11T17:39:01.943Z,4.47
2023-03-11T17:41:30.013Z,3.03
2023-03-11T17:43:58.051Z,5.13
2023-03-11T17:46:26.653Z,9.07
2023-03-11T17:48:54.740Z,3.63
2023-03-11T17:51:25.734Z,2.80
2023-03-11T17:53:54.646Z,3.77
2023-03-11T17:56:22.893Z,4.60
2023-03-11T17:58:51.033Z,2.10
2023-03-11T18:01:20.968Z,4.93
2023-03-11T18:03:49.075Z,1.70
2023-03-11T18:06:17.150Z,2.37
2023-03-11T18:08:46.633Z,2.60
2023-03-11T18:11:18.655Z,2.60
2023-03-11T18:13:47.461Z,2.27
2023-03-11T18:16:16.342Z,2.97
2023-03-11T18:18:44.468Z,2.53
2023-03-11T18:21:13.503Z,2.33
2023-03-11T18:23:41.696Z,4.00
2023-03-11T18:26:12.207Z,2.07
2023-03-11T18:28:40.317Z,3.53
2023-03-11T18:31:08.864Z,5.17
2023-03-11T18:33:37.093Z,3.87
2023-03-11T18:36:15.059Z,2.43
2023-03-11T18:38:43.155Z,3.43
2023-03-11T18:41:12.966Z,4.43
2023-03-11T18:43:41.076Z,4.13
2023-03-11T18:46:09.466Z,5.03
2023-03-11T18:48:37.605Z,5.57
2023-03-11T18:51:07.055Z,3.90
2023-03-11T18:53:43.887Z,4.57
2023-03-11T18:56:14.178Z,3.70
2023-03-11T18:58:42.258Z,2.93
2023-03-11T19:01:12.393Z,2.83
2023-03-11T19:03:40.619Z,4.07
2023-03-11T19:06:08.840Z,4.77
2023-03-11T19:08:37.325Z,1.97
2023-03-11T19:11:07.521Z,2.07
2023-03-11T19:13:46.721Z,3.03
2023-03-11T19:16:15.818Z,2.70
2023-03-11T19:18:43.864Z,4.50
2023-03-11T19:21:13.442Z,5.33
2023-03-11T19:23:41.515Z,4.93
2023-03-11T19:26:09.566Z,3.37
2023-03-11T19:28:39.005Z,3.47
2023-03-11T19:31:07.163Z,3.30
2023-03-11T19:33:35.288Z,2.90
2023-03-11T19:36:04.635Z,3.33
2023-03-11T19:38:32.775Z,3.13
2023-03-11T19:41:04.759Z,2.40
2023-03-11T19:43:33.002Z,4.10
2023-03-11T19:46:02.476Z,3.70
2023-03-11T19:48:30.584Z,3.87
2023-03-11T19:50:59.519Z,4.03
2023-03-11T19:53:27.838Z,3.10
2023-03-11T19:55:57.220Z,4.93
2023-03-11T19:58:28.633Z,6.87
2023-03-11T20:00:58.254Z,18.57
2023-03-11T20:03:28.261Z,19.90
2023-03-11T20:05:58.050Z,17.43
2023-03-11T20:08:26.528Z,16.60
2023-03-11T20:10:54.754Z,17.23
2023-03-11T20:13:23.103Z,15.57
2023-03-11T20:15:51.298Z,15.90
2023-03-11T20:18:20.034Z,11.83
2023-03-11T20:20:49.632Z,30.23
2023-03-11T20:23:17.799Z,65.90
2023-03-11T20:25:46.103Z,69.53
2023-03-11T20:28:14.853Z,71.20
2023-03-11T20:30:43.076Z,57.07
2023-03-11T20:33:11.579Z,54.60
2023-03-11T20:35:41.110Z,45.87
2023-03-11T20:38:12.908Z,47.47
2023-03-11T20:40:41.042Z,41.57
2023-03-11T20:43:09.205Z,34.70
2023-03-11T20:45:38.055Z,26.80
2023-03-11T20:48:06.456Z,29.13
2023-03-11T20:50:34.824Z,20.93
2023-03-11T20:53:03.253Z,21.77
2023-03-11T20:55:32.764Z,21.83
2023-03-11T20:58:00.862Z,21.37
2023-03-11T21:00:29.208Z,19.90
2023-03-11T21:02:57.350Z,16.33
2023-03-11T21:05:25.489Z,14.73
2023-03-11T21:07:53.592Z,17.33
2023-03-11T21:10:21.824Z,18.20
2023-03-11T21:12:51.329Z,16.07
2023-03-11T21:15:19.905Z,19.50
2023-03-11T21:17:48.126Z,14.80
2023-03-11T21:20:16.748Z,16.00
2023-03-11T21:22:45.965Z,12.33
2023-03-11T21:25:14.074Z,10.20
2023-03-11T21:27:42.639Z,11.63
2023-03-11T21:30:13.450Z,11.20
2023-03-11T21:32:41.613Z,11.63
2023-03-11T21:35:10.297Z,10.73
2023-03-11T21:37:38.540Z,12.97
2023-03-11T21:40:08.710Z,12.83
2023-03-11T21:42:36.929Z,12.43
2023-03-11T21:45:05.718Z,11.60
2023-03-11T21:47:36.792Z,9.27
2023-03-11T21:50:04.995Z,12.73
2023-03-11T21:52:33.110Z,12.20
2023-03-11T21:55:01.586Z,12.37
2023-03-11T21:57:29.879Z,15.43
2023-03-11T21:59:58.062Z,14.43
2023-03-11T22:02:26.110Z,14.97
2023-03-11T22:04:55.638Z,12.00
2023-03-11T22:07:24.409Z,12.13
2023-03-11T22:09:53.406Z,14.23
2023-03-11T22:12:21.593Z,13.80
2023-03-11T22:14:49.904Z,9.77
2023-03-11T22:17:18.352Z,14.47
2023-03-11T22:19:46.717Z,11.33
2023-03-11T22:22:17.189Z,11.33
2023-03-11T22:24:45.443Z,15.33
2023-03-11T22:27:13.533Z,9.87
2023-03-11T22:29:41.830Z,11.23
2023-03-11T22:32:10.200Z,10.77
2023-03-11T22:34:38.715Z,7.37
2023-03-11T22:37:06.869Z,9.40
2023-03-11T22:39:36.378Z,10.93
2023-03-11T22:42:04.506Z,9.23
2023-03-11T22:44:32.985Z,6.60
2023-03-11T22:47:01.111Z,9.83
2023-03-11T22:49:29.593Z,9.43
2023-03-11T22:51:57.629Z,14.60
2023-03-11T22:54:25.721Z,9.37
2023-03-11T22:56:55.170Z,10.93
2023-03-11T22:59:23.411Z,10.13
2023-03-11T23:01:51.592Z,9.70
2023-03-11T23:04:20.142Z,8.57
2023-03-11T23:06:49.205Z,9.63
2023-03-11T23:09:17.261Z,5.53
2023-03-11T23:11:45.291Z,7.53
2023-03-11T23:14:14.788Z,10.67
2023-03-11T23:16:43.289Z,6.97
2023-03-11T23:19:11.355Z,9.10
2023-03-11T23:21:39.428Z,10.33
2023-03-11T23:24:10.275Z,5.53
2023-03-11T23:26:38.563Z,8.23
2023-03-11T23:29:07.080Z,7.50
2023-03-11T23:31:36.669Z,7.17
2023-03-11T23:34:06.571Z,7.73
2023-03-11T23:36:34.616Z,6.20
2023-03-11T23:39:02.747Z,5.03
2023-03-11T23:41:31.193Z,4.47
2023-03-11T23:43:59.276Z,7.20
2023-03-11T23:46:27.364Z,8.77
2023-03-11T23:48:56.860Z,4.23
2023-03-11T23:51:24.954Z,4.00
2023-03-11T23:53:53.023Z,5.93
2023-03-11T23:56:21.512Z,6.73
2023-03-11T23:58:49.618Z,3.97
