createdAt,value
2018-08-16T00:02:14.830Z,12.90
2018-08-16T00:04:43.075Z,12.77
2018-08-16T00:07:11.383Z,14.27
2018-08-16T00:09:39.683Z,14.27
2018-08-16T00:12:08.007Z,14.63
2018-08-16T00:14:36.284Z,14.87
2018-08-16T00:17:04.536Z,14.67
2018-08-16T00:19:32.818Z,13.23
2018-08-16T00:22:01.087Z,14.10
2018-08-16T00:24:29.487Z,13.20
2018-08-16T00:26:57.864Z,13.77
2018-08-16T00:29:26.136Z,14.80
2018-08-16T00:31:54.399Z,15.27
2018-08-16T00:34:22.663Z,14.80
2018-08-16T00:36:50.863Z,15.10
2018-08-16T00:39:19.145Z,14.00
2018-08-16T00:41:47.351Z,15.80
2018-08-16T00:44:15.615Z,16.40
2018-08-16T00:46:43.916Z,16.43
2018-08-16T00:49:12.198Z,15.40
2018-08-16T00:51:40.431Z,15.73
2018-08-16T00:54:08.696Z,16.90
2018-08-16T00:56:36.931Z,16.07
2018-08-16T00:59:05.241Z,17.07
2018-08-16T01:01:33.459Z,17.77
2018-08-16T01:04:01.674Z,17.10
2018-08-16T01:06:29.995Z,16.17
2018-08-16T01:08:58.247Z,17.20
2018-08-16T01:11:26.555Z,16.03
2018-08-16T01:13:54.793Z,16.40
2018-08-16T01:16:22.986Z,16.40
2018-08-16T01:18:51.211Z,15.73
2018-08-16T01:21:19.456Z,14.43
2018-08-16T01:23:47.703Z,14.10
2018-08-16T01:26:15.978Z,16.43
2018-08-16T01:28:44.248Z,16.57
2018-08-16T01:31:12.466Z,16.00
2018-08-16T01:33:40.676Z,17.90
2018-08-16T01:36:08.911Z,16.30
2018-08-16T01:38:37.134Z,17.50
2018-08-16T01:41:05.455Z,15.90
2018-08-16T01:43:33.667Z,17.77
2018-08-16T01:46:01.879Z,16.00
2018-08-16T01:48:30.147Z,16.87
2018-08-16T01:50:58.386Z,15.87
2018-08-16T01:53:26.583Z,16.90
2018-08-16T01:55:54.863Z,15.83
2018-08-16T01:58:23.083Z,18.67
2018-08-16T02:00:51.335Z,18.53
2018-08-16T02:03:19.539Z,19.40
2018-08-16T02:05:47.779Z,21.27
2018-08-16T02:08:16.070Z,19.47
2018-08-16T02:10:44.378Z,22.73
2018-08-16T02:13:12.615Z,21.87
2018-08-16T02:15:40.851Z,25.73
2018-08-16T02:18:09.317Z,22.40
2018-08-16T02:20:37.511Z,22.13
2018-08-16T02:23:05.751Z,20.50
2018-08-16T02:25:33.954Z,22.03
2018-08-16T02:28:02.178Z,20.63
2018-08-16T02:30:30.495Z,20.50
2018-08-16T02:32:58.719Z,20.40
2018-08-16T02:35:26.939Z,21.90
2018-08-16T02:37:55.142Z,21.43
2018-08-16T02:40:23.346Z,21.77
2018-08-16T02:42:51.615Z,22.80
2018-08-16T02:45:19.814Z,25.43
2018-08-16T02:47:48.019Z,27.33
2018-08-16T02:50:16.259Z,28.70
2018-08-16T02:52:44.475Z,30.23
2018-08-16T02:55:12.683Z,30.60
2018-08-16T02:57:40.944Z,29.10
2018-08-16T03:00:10.151Z,29.23
2018-08-16T03:02:38.359Z,28.10
2018-08-16T03:05:07.102Z,27.83
2018-08-16T03:07:35.586Z,27.00
2018-08-16T03:10:03.880Z,24.30
2018-08-16T03:12:32.075Z,24.70
2018-08-16T03:15:00.374Z,23.20
2018-08-16T03:17:28.698Z,23.70
2018-08-16T03:19:56.983Z,23.60
2018-08-16T03:22:25.216Z,21.17
2018-08-16T03:24:53.483Z,21.40
2018-08-16T03:27:21.772Z,20.97
2018-08-16T03:29:49.979Z,21.07
2018-08-16T03:32:18.191Z,18.13
2018-08-16T03:34:46.396Z,19.20
2018-08-16T03:37:14.631Z,17.80
2018-08-16T03:39:42.827Z,18.47
2018-08-16T03:42:11.063Z,18.00
2018-08-16T03:44:39.287Z,17.37
2018-08-16T03:47:07.545Z,16.47
2018-08-16T03:49:35.812Z,18.40
2018-08-16T03:52:04.231Z,18.50
2018-08-16T03:54:32.455Z,17.60
2018-08-16T03:57:00.679Z,17.63
2018-08-16T03:59:28.987Z,17.77
2018-08-16T04:01:57.254Z,18.53
2018-08-16T04:04:25.463Z,18.10
2018-08-16T04:06:53.748Z,18.50
2018-08-16T04:09:22.036Z,18.13
2018-08-16T04:11:50.351Z,19.10
2018-08-16T04:14:18.599Z,17.43
2018-08-16T04:16:46.840Z,17.13
2018-08-16T04:19:15.075Z,18.80
2018-08-16T04:21:43.303Z,16.80
2018-08-16T04:24:11.567Z,17.60
2018-08-16T04:26:39.881Z,18.93
2018-08-16T04:29:08.471Z,18.03
2018-08-16T04:31:36.768Z,18.40
2018-08-16T04:34:05.427Z,19.57
2018-08-16T04:36:33.731Z,17.20
2018-08-16T04:39:01.959Z,17.40
2018-08-16T04:41:30.194Z,17.70
2018-08-16T04:43:58.443Z,16.80
2018-08-16T04:46:26.682Z,18.77
2018-08-16T04:48:54.920Z,18.27
2018-08-16T04:51:23.115Z,18.53
2018-08-16T04:53:51.489Z,18.40
2018-08-16T04:56:19.723Z,18.20
2018-08-16T04:58:47.952Z,18.90
2018-08-16T05:01:16.171Z,17.60
2018-08-16T05:03:44.409Z,18.00
2018-08-16T05:06:12.647Z,18.40
2018-08-16T05:08:40.915Z,18.53
2018-08-16T05:11:09.225Z,19.73
2018-08-16T05:13:37.459Z,17.67
2018-08-16T05:16:05.883Z,18.87
2018-08-16T05:18:34.271Z,17.57
2018-08-16T05:21:02.467Z,18.43
2018-08-16T05:23:30.731Z,19.43
2018-08-16T05:25:58.937Z,19.20
2018-08-16T05:28:27.204Z,19.63
2018-08-16T05:30:55.444Z,21.20
2018-08-16T05:33:23.672Z,18.27
2018-08-16T05:35:51.890Z,20.53
2018-08-16T05:38:20.111Z,20.10
2018-08-16T05:40:48.344Z,20.40
2018-08-16T05:43:16.624Z,19.60
2018-08-16T05:45:44.805Z,21.17
2018-08-16T05:48:13.063Z,19.10
2018-08-16T05:50:41.322Z,19.83
2018-08-16T05:53:09.524Z,20.80
2018-08-16T05:55:37.735Z,22.13
2018-08-16T05:58:06.826Z,22.73
2018-08-16T06:00:35.080Z,22.60
2018-08-16T06:03:03.354Z,20.17
2018-08-16T06:05:31.589Z,20.40
2018-08-16T06:07:59.807Z,21.00
2018-08-16T06:10:28.083Z,20.50
2018-08-16T06:12:56.302Z,21.60
2018-08-16T06:15:24.549Z,20.13
2018-08-16T06:17:52.748Z,18.83
2018-08-16T06:20:21.015Z,19.77
2018-08-16T06:22:49.226Z,20.40
2018-08-16T06:25:17.475Z,20.17
2018-08-16T06:27:45.719Z,19.83
2018-08-16T06:30:16.131Z,19.47
2018-08-16T06:32:45.423Z,21.57
2018-08-16T06:35:14.914Z,20.20
2018-08-16T06:37:43.201Z,19.67
2018-08-16T06:40:13.695Z,19.70
2018-08-16T06:42:41.923Z,19.17
2018-08-16T06:45:10.663Z,19.70
2018-08-16T06:47:38.880Z,20.07
2018-08-16T06:50:07.498Z,19.80
2018-08-16T06:52:35.762Z,21.60
2018-08-16T06:55:04.627Z,20.77
2018-08-16T06:57:32.927Z,20.53
2018-08-16T07:00:01.185Z,20.37
2018-08-16T07:02:29.473Z,19.10
2018-08-16T07:04:57.824Z,18.50
2018-08-16T07:07:26.195Z,21.10
2018-08-16T07:09:54.425Z,18.93
2018-08-16T07:12:22.696Z,18.87
2018-08-16T07:14:50.920Z,20.47
2018-08-16T07:17:19.119Z,18.77
2018-08-16T07:19:47.339Z,21.03
2018-08-16T07:22:15.591Z,19.03
2018-08-16T07:24:43.816Z,18.47
2018-08-16T07:27:12.186Z,19.53
2018-08-16T07:29:40.415Z,16.60
2018-08-16T07:32:08.624Z,17.90
2018-08-16T07:34:36.847Z,16.83
2018-08-16T07:37:05.088Z,17.37
2018-08-16T07:39:33.327Z,17.47
2018-08-16T07:42:01.567Z,17.03
2018-08-16T07:44:29.803Z,15.77
2018-08-16T07:46:58.051Z,18.50
2018-08-16T07:49:26.291Z,18.40
2018-08-16T07:51:54.591Z,15.80
2018-08-16T07:54:22.727Z,16.87
2018-08-16T07:56:50.941Z,16.30
2018-08-16T07:59:19.166Z,16.70
2018-08-16T08:01:47.391Z,14.40
2018-08-16T08:04:15.694Z,15.07
2018-08-16T08:06:43.900Z,15.37
2018-08-16T08:09:12.336Z,13.43
2018-08-16T08:11:40.421Z,13.40
2018-08-16T08:14:08.834Z,14.47
2018-08-16T08:16:37.244Z,12.77
2018-08-16T08:19:05.753Z,11.27
2018-08-16T08:21:33.950Z,12.20
2018-08-16T08:24:02.187Z,12.63
2018-08-16T08:26:30.432Z,12.10
2018-08-16T08:28:58.678Z,12.97
2018-08-16T08:31:27.419Z,13.60
2018-08-16T08:33:55.629Z,14.10
2018-08-16T08:36:35.196Z,13.50
2018-08-16T08:39:03.680Z,13.53
2018-08-16T08:41:31.936Z,13.00
2018-08-16T08:44:34.276Z,11.70
2018-08-16T08:47:02.511Z,11.87
2018-08-16T08:49:30.711Z,12.17
2018-08-16T08:51:58.979Z,12.90
2018-08-16T08:54:47.919Z,11.77
2018-08-16T08:57:27.483Z,11.83
2018-08-16T08:59:55.709Z,10.90
2018-08-16T09:02:23.964Z,12.40
2018-08-16T09:04:52.224Z,11.67
2018-08-16T09:07:21.247Z,11.80
2018-08-16T09:11:02.591Z,10.97
2018-08-16T09:13:42.398Z,10.93
2018-08-16T09:16:14.122Z,10.40
2018-08-16T09:18:42.371Z,9.70
2018-08-16T09:21:11.367Z,9.33
2018-08-16T09:23:39.623Z,10.20
2018-08-16T09:26:13.108Z,10.33
2018-08-16T09:28:41.559Z,9.47
2018-08-16T09:31:21.980Z,8.90
2018-08-16T09:34:31.983Z,8.97
2018-08-16T09:37:00.203Z,9.47
2018-08-16T09:39:28.443Z,8.43
2018-08-16T09:41:56.618Z,9.80
2018-08-16T09:44:24.827Z,9.83
2018-08-16T09:47:05.439Z,9.17
2018-08-16T09:49:35.583Z,8.10
2018-08-16T09:52:04.239Z,7.50
2018-08-16T09:54:32.479Z,7.90
2018-08-16T09:57:01.984Z,7.60
2018-08-16T09:59:30.199Z,8.80
2018-08-16T10:01:58.496Z,7.73
2018-08-16T10:04:26.765Z,7.70
2018-08-16T10:06:54.960Z,7.00
2018-08-16T10:09:24.436Z,8.17
2018-08-16T10:11:53.052Z,7.10
2018-08-16T10:14:21.631Z,6.87
2018-08-16T10:16:49.874Z,6.33
2018-08-16T10:19:18.343Z,6.20
2018-08-16T10:21:46.524Z,6.63
2018-08-16T10:24:14.759Z,6.80
2018-08-16T10:26:42.979Z,6.77
2018-08-16T10:29:11.679Z,7.57
2018-08-16T10:31:39.875Z,6.47
2018-08-16T10:34:08.184Z,6.97
2018-08-16T10:36:36.399Z,6.10
2018-08-16T10:39:08.411Z,7.07
2018-08-16T10:41:36.691Z,6.37
2018-08-16T10:44:05.047Z,7.07
2018-08-16T10:46:33.359Z,7.07
2018-08-16T10:49:01.611Z,6.50
2018-08-16T10:51:29.799Z,6.30
2018-08-16T10:53:58.075Z,6.43
2018-08-16T10:56:26.319Z,5.73
2018-08-16T10:58:54.562Z,6.53
2018-08-16T11:01:22.959Z,6.20
2018-08-16T11:03:51.151Z,5.73
2018-08-16T11:06:19.376Z,6.17
2018-08-16T11:08:47.600Z,5.80
2018-08-16T11:11:15.806Z,5.90
2018-08-16T11:13:44.039Z,6.23
2018-08-16T11:16:12.231Z,6.50
2018-08-16T11:18:40.453Z,6.50
2018-08-16T11:21:08.667Z,6.60
2018-08-16T11:23:36.871Z,5.60
2018-08-16T11:26:05.167Z,6.60
2018-08-16T11:28:33.424Z,6.27
2018-08-16T11:31:02.220Z,6.90
2018-08-16T11:33:30.542Z,6.03
2018-08-16T11:35:58.805Z,6.17
2018-08-16T11:38:27.010Z,6.73
2018-08-16T11:40:55.215Z,6.37
2018-08-16T11:43:23.415Z,6.93
2018-08-16T11:45:51.603Z,6.50
2018-08-16T11:48:19.791Z,6.00
2018-08-16T11:50:47.980Z,6.03
2018-08-16T11:53:16.171Z,6.50
2018-08-16T11:55:44.373Z,6.97
2018-08-16T11:58:12.569Z,7.40
2018-08-16T12:00:40.798Z,6.10
2018-08-16T12:03:09.174Z,6.33
2018-08-16T12:05:37.350Z,6.53
2018-08-16T12:08:05.539Z,6.80
2018-08-16T12:10:33.757Z,6.87
2018-08-16T12:13:01.949Z,6.97
2018-08-16T12:15:30.139Z,6.23
2018-08-16T12:17:58.351Z,6.60
2018-08-16T12:20:26.803Z,7.60
2018-08-16T12:22:54.991Z,6.70
2018-08-16T12:25:23.194Z,6.50
2018-08-16T12:27:51.375Z,6.10
2018-08-16T12:30:19.583Z,6.00
2018-08-16T12:32:47.766Z,6.37
2018-08-16T12:35:16.079Z,6.10
2018-08-16T12:37:44.426Z,6.50
2018-08-16T12:40:12.671Z,6.80
2018-08-16T12:42:40.859Z,6.50
2018-08-16T12:45:09.306Z,6.30
2018-08-16T12:47:37.500Z,6.73
2018-08-16T12:50:06.559Z,5.90
2018-08-16T12:52:34.770Z,5.80
2018-08-16T12:55:02.975Z,6.40
2018-08-16T12:57:31.171Z,6.30
2018-08-16T12:59:59.375Z,6.27
2018-08-16T13:02:27.569Z,6.30
2018-08-16T13:04:55.824Z,6.60
2018-08-16T13:07:24.027Z,6.23
2018-08-16T13:09:52.245Z,6.77
2018-08-16T13:12:20.468Z,6.90
2018-08-16T13:14:48.690Z,5.70
2018-08-16T13:17:16.888Z,5.80
2018-08-16T13:19:45.114Z,6.30
2018-08-16T13:22:13.343Z,6.30
2018-08-16T13:24:41.572Z,5.67
2018-08-16T13:27:10.374Z,6.50
2018-08-16T13:29:38.547Z,5.87
2018-08-16T13:32:07.019Z,6.40
2018-08-16T13:34:35.216Z,6.57
2018-08-16T13:37:03.441Z,5.57
2018-08-16T13:39:31.648Z,6.40
2018-08-16T13:41:59.843Z,6.10
2018-08-16T13:44:28.192Z,6.20
2018-08-16T13:46:56.397Z,5.50
2018-08-16T13:49:24.623Z,6.50
2018-08-16T13:51:52.838Z,5.50
2018-08-16T13:54:21.051Z,5.57
2018-08-16T13:56:49.263Z,6.27
2018-08-16T13:59:17.462Z,5.90
2018-08-16T14:01:45.684Z,5.97
2018-08-16T14:04:13.874Z,5.93
2018-08-16T14:06:42.068Z,6.03
2018-08-16T14:09:11.434Z,5.53
2018-08-16T14:11:39.619Z,6.40
2018-08-16T14:14:07.807Z,6.30
2018-08-16T14:16:36.023Z,6.37
2018-08-16T14:19:04.516Z,6.30
2018-08-16T14:21:32.824Z,5.63
2018-08-16T14:24:01.080Z,6.20
2018-08-16T14:26:29.295Z,5.40
2018-08-16T14:28:57.516Z,6.40
2018-08-16T14:31:25.753Z,6.30
2018-08-16T14:33:54.179Z,6.20
2018-08-16T14:36:22.371Z,6.07
2018-08-16T14:38:50.667Z,5.80
2018-08-16T14:41:18.795Z,5.90
2018-08-16T14:43:46.987Z,6.10
2018-08-16T14:46:15.230Z,6.23
2018-08-16T14:48:43.483Z,6.20
2018-08-16T14:51:11.749Z,6.27
2018-08-16T14:53:39.948Z,6.57
2018-08-16T14:56:08.331Z,5.83
2018-08-16T14:58:36.591Z,5.70
2018-08-16T15:01:05.191Z,5.90
2018-08-16T15:03:33.419Z,5.77
2018-08-16T15:06:01.702Z,5.30
2018-08-16T15:08:29.929Z,5.60
2018-08-16T15:10:58.170Z,5.43
2018-08-16T15:13:31.776Z,5.93
2018-08-16T15:15:59.980Z,5.97
2018-08-16T15:18:28.216Z,6.27
2018-08-16T15:20:56.447Z,5.57
2018-08-16T15:23:24.672Z,5.90
2018-08-16T15:25:52.915Z,6.00
2018-08-16T15:28:21.582Z,5.73
2018-08-16T15:30:49.886Z,5.40
2018-08-16T15:33:18.262Z,6.03
2018-08-16T15:35:46.515Z,5.83
2018-08-16T15:38:14.737Z,5.30
2018-08-16T15:40:43.035Z,5.30
2018-08-16T15:43:11.634Z,6.20
2018-08-16T15:45:39.882Z,5.90
2018-08-16T15:48:13.148Z,5.87
2018-08-16T15:50:41.699Z,5.60
2018-08-16T15:53:09.919Z,5.53
2018-08-16T15:55:38.511Z,5.97
2018-08-16T15:58:06.951Z,5.77
2018-08-16T16:00:35.195Z,6.20
2018-08-16T16:03:03.390Z,5.93
2018-08-16T16:05:31.651Z,5.93
2018-08-16T16:08:00.452Z,5.60
2018-08-16T16:10:28.620Z,6.07
2018-08-16T16:12:56.859Z,6.23
2018-08-16T16:15:25.110Z,5.83
2018-08-16T16:17:53.322Z,5.70
2018-08-16T16:20:21.543Z,6.20
2018-08-16T16:22:49.763Z,5.50
2018-08-16T16:25:18.799Z,6.90
2018-08-16T16:27:47.015Z,5.53
2018-08-16T16:30:15.236Z,5.50
2018-08-16T16:32:43.444Z,5.43
2018-08-16T16:35:11.687Z,5.10
2018-08-16T16:37:39.946Z,5.53
2018-08-16T16:40:09.667Z,5.47
2018-08-16T16:42:38.559Z,5.20
2018-08-16T16:45:06.973Z,5.10
2018-08-16T16:47:35.167Z,5.83
2018-08-16T16:50:03.515Z,5.90
2018-08-16T16:52:31.751Z,5.50
2018-08-16T16:54:59.927Z,5.30
2018-08-16T16:57:28.218Z,5.33
2018-08-16T16:59:56.528Z,5.20
2018-08-16T17:02:24.842Z,5.30
2018-08-16T17:04:53.110Z,5.10
2018-08-16T17:07:21.346Z,5.47
2018-08-16T17:09:49.619Z,5.50
2018-08-16T17:12:17.831Z,6.00
2018-08-16T17:14:46.152Z,8.67
2018-08-16T17:17:14.434Z,6.90
2018-08-16T17:19:42.711Z,6.10
2018-08-16T17:22:11.022Z,5.73
2018-08-16T17:24:39.278Z,6.03
2018-08-16T17:27:07.535Z,7.00
2018-08-16T17:29:35.754Z,6.50
2018-08-16T17:32:04.082Z,6.37
2018-08-16T17:34:32.261Z,6.00
2018-08-16T17:37:00.531Z,7.03
2018-08-16T17:39:28.923Z,7.50
2018-08-16T17:41:57.204Z,7.60
2018-08-16T17:44:25.518Z,6.93
2018-08-16T17:46:53.711Z,6.70
2018-08-16T17:49:22.083Z,6.47
2018-08-16T17:51:50.392Z,6.87
2018-08-16T17:54:18.647Z,6.63
2018-08-16T17:56:46.946Z,6.07
2018-08-16T17:59:15.200Z,6.40
2018-08-16T18:01:43.580Z,7.10
2018-08-16T18:04:11.800Z,6.90
2018-08-16T18:06:40.099Z,6.80
2018-08-16T18:09:08.747Z,6.70
2018-08-16T18:11:36.970Z,6.30
2018-08-16T18:14:05.287Z,7.70
2018-08-16T18:16:33.583Z,6.47
2018-08-16T18:19:02.119Z,6.30
2018-08-16T18:21:30.523Z,6.30
2018-08-16T18:23:58.754Z,6.70
2018-08-16T18:26:27.344Z,6.40
2018-08-16T18:28:55.495Z,6.20
2018-08-16T18:31:23.685Z,7.23
2018-08-16T18:33:51.968Z,6.30
2018-08-16T18:36:20.975Z,7.83
2018-08-16T18:38:49.283Z,6.40
2018-08-16T18:41:17.594Z,6.37
2018-08-16T18:43:45.843Z,7.90
2018-08-16T18:46:14.111Z,7.03
2018-08-16T18:48:42.334Z,7.00
2018-08-16T18:51:10.547Z,6.70
2018-08-16T18:53:38.859Z,7.67
2018-08-16T18:56:07.170Z,7.77
2018-08-16T18:58:40.339Z,8.40
2018-08-16T19:01:08.971Z,8.23
2018-08-16T19:03:37.222Z,8.70
2018-08-16T19:06:05.539Z,7.93
2018-08-16T19:08:33.834Z,8.70
2018-08-16T19:11:02.121Z,8.40
2018-08-16T19:13:30.412Z,8.57
2018-08-16T19:15:59.789Z,9.33
2018-08-16T19:18:27.976Z,7.83
2018-08-16T19:20:56.246Z,8.50
2018-08-16T19:23:24.458Z,8.17
2018-08-16T19:25:52.816Z,8.00
2018-08-16T19:28:21.047Z,7.53
2018-08-16T19:30:49.299Z,7.87
2018-08-16T19:33:17.604Z,7.93
2018-08-16T19:35:45.869Z,7.10
2018-08-16T19:38:14.042Z,6.70
2018-08-16T19:40:42.246Z,7.03
2018-08-16T19:43:10.534Z,7.90
2018-08-16T19:45:38.792Z,8.53
2018-08-16T19:48:07.565Z,8.77
2018-08-16T19:50:35.706Z,8.50
2018-08-16T19:53:03.968Z,10.03
2018-08-16T19:55:32.193Z,11.00
2018-08-16T19:58:00.868Z,9.90
2018-08-16T20:00:29.020Z,11.53
2018-08-16T20:02:57.313Z,9.30
2018-08-16T20:05:25.539Z,8.80
2018-08-16T20:07:53.743Z,8.40
2018-08-16T20:10:21.934Z,8.10
2018-08-16T20:12:50.162Z,8.33
2018-08-16T20:15:18.422Z,9.37
2018-08-16T20:17:46.651Z,8.97
2018-08-16T20:20:14.847Z,9.50
2018-08-16T20:22:43.277Z,8.93
2018-08-16T20:25:11.479Z,8.80
2018-08-16T20:27:39.699Z,8.03
2018-08-16T20:30:07.930Z,8.40
2018-08-16T20:32:36.098Z,8.50
2018-08-16T20:35:04.439Z,8.80
2018-08-16T20:37:32.659Z,9.10
2018-08-16T20:40:00.867Z,8.23
2018-08-16T20:42:29.105Z,9.13
2018-08-16T20:44:57.312Z,10.83
2018-08-16T20:47:25.531Z,9.23
2018-08-16T20:49:53.727Z,8.43
2018-08-16T20:52:21.935Z,9.17
2018-08-16T20:54:50.157Z,9.10
2018-08-16T20:57:18.383Z,8.83
2018-08-16T20:59:46.594Z,9.30
2018-08-16T21:02:14.794Z,8.43
2018-08-16T21:04:43.019Z,8.40
2018-08-16T21:07:11.343Z,8.83
2018-08-16T21:09:39.539Z,8.37
2018-08-16T21:12:07.852Z,9.90
2018-08-16T21:14:36.055Z,8.17
2018-08-16T21:17:04.263Z,8.40
2018-08-16T21:19:32.579Z,8.70
2018-08-16T21:22:00.851Z,9.53
2018-08-16T21:24:29.136Z,9.50
2018-08-16T21:26:57.499Z,9.37
2018-08-16T21:29:25.730Z,10.33
2018-08-16T21:31:54.018Z,9.50
2018-08-16T21:34:22.290Z,9.57
2018-08-16T21:36:50.595Z,10.13
2018-08-16T21:39:20.827Z,9.17
2018-08-16T21:41:49.214Z,10.23
2018-08-16T21:44:17.431Z,9.37
2018-08-16T21:46:52.238Z,9.73
2018-08-16T21:49:20.553Z,9.90
2018-08-16T21:51:48.843Z,10.03
2018-08-16T21:54:17.114Z,11.07
2018-08-16T21:56:45.309Z,10.33
2018-08-16T21:59:13.582Z,10.40
2018-08-16T22:01:42.184Z,10.97
2018-08-16T22:04:10.471Z,10.97
2018-08-16T22:08:15.502Z,10.47
2018-08-16T22:10:44.327Z,10.20
2018-08-16T22:13:12.635Z,10.90
2018-08-16T22:15:41.187Z,11.07
2018-08-16T22:18:09.447Z,10.47
2018-08-16T22:20:37.720Z,11.43
2018-08-16T22:23:06.098Z,9.77
2018-08-16T22:25:34.396Z,10.90
2018-08-16T22:28:02.594Z,10.07
2018-08-16T22:30:30.928Z,9.00
2018-08-16T22:32:59.169Z,9.30
2018-08-16T22:35:27.994Z,9.90
2018-08-16T22:37:56.238Z,9.53
2018-08-16T22:40:24.555Z,10.70
2018-08-16T22:42:52.827Z,10.10
2018-08-16T22:45:21.118Z,10.47
2018-08-16T22:47:49.439Z,9.53
2018-08-16T22:50:17.675Z,8.70
2018-08-16T22:52:45.968Z,9.47
2018-08-16T22:55:14.259Z,9.17
2018-08-16T22:57:42.971Z,8.27
2018-08-16T23:00:12.852Z,8.87
2018-08-16T23:02:41.923Z,10.07
2018-08-16T23:05:10.252Z,9.07
2018-08-16T23:07:38.639Z,9.73
2018-08-16T23:10:07.039Z,9.90
2018-08-16T23:12:35.364Z,9.83
2018-08-16T23:15:03.735Z,9.50
2018-08-16T23:17:32.028Z,10.03
2018-08-16T23:20:00.335Z,9.40
2018-08-16T23:22:28.659Z,10.10
2018-08-16T23:24:56.949Z,10.40
2018-08-16T23:27:25.171Z,10.17
2018-08-16T23:29:53.363Z,10.70
2018-08-16T23:32:21.547Z,11.27
2018-08-16T23:34:49.960Z,9.77
2018-08-16T23:37:18.263Z,10.53
2018-08-16T23:39:46.579Z,11.40
2018-08-16T23:42:14.818Z,11.50
2018-08-16T23:44:43.142Z,10.70
2018-08-16T23:47:11.479Z,10.90
2018-08-16T23:49:39.723Z,11.77
2018-08-16T23:52:07.964Z,10.40
2018-08-16T23:54:36.179Z,11.80
2018-08-16T23:57:04.487Z,10.70
2018-08-16T23:59:32.744Z,10.20
