createdAt,value
2023-05-09T03:26:12.258Z,101730.28
2023-05-09T03:56:50.056Z,101674.41
2023-05-09T04:00:47.522Z,101672.81
2023-05-09T04:37:02.846Z,101663.06
2023-05-09T05:23:13.224Z,101606.38
2023-05-09T05:26:09.140Z,101607.16
2023-05-09T05:36:53.581Z,101590.31
2023-05-09T05:49:51.326Z,101587.16
2023-05-09T05:53:31.523Z,101580.50
2023-05-09T05:55:50.435Z,101573.84
2023-05-09T06:03:09.065Z,101574.22
2023-05-09T06:09:46.887Z,101572.63
2023-05-09T06:12:16.624Z,101568.72
2023-05-09T06:14:44.643Z,101558.53
2023-05-09T06:18:29.766Z,101561.25
2023-05-09T06:20:58.448Z,101548.34
2023-05-09T06:23:25.386Z,101558.13
2023-05-09T07:41:52.487Z,101491.06
2023-05-09T07:44:19.310Z,101488.34
2023-05-09T07:50:09.034Z,101478.94
2023-05-09T07:52:36.363Z,101484.38
2023-05-09T07:55:03.073Z,101485.97
2023-05-09T07:57:29.771Z,101473.41
2023-05-09T07:59:56.499Z,101470.69
2023-05-09T08:02:23.113Z,101473.81
2023-05-09T08:04:49.753Z,101465.97
2023-05-09T08:07:16.668Z,101456.94
2023-05-09T08:09:43.386Z,101454.97
2023-05-09T08:14:50.541Z,101458.53
2023-05-09T08:17:17.655Z,101450.69
2023-05-09T08:19:44.360Z,101448.72
2023-05-09T08:22:18.269Z,101446.38
2023-05-09T08:25:28.352Z,101444.00
2023-05-09T08:28:08.601Z,101440.88
2023-05-09T08:30:35.494Z,101435.41
2023-05-09T08:33:02.249Z,101432.66
2023-05-09T08:35:31.976Z,101428.34
2023-05-09T08:38:29.160Z,101422.44
2023-05-09T08:41:03.800Z,101423.97
2023-05-09T08:43:34.544Z,101422.75
2023-05-09T08:46:33.701Z,101417.28
2023-05-09T08:49:10.566Z,101414.59
2023-05-09T08:51:38.307Z,101414.22
2023-05-09T08:54:05.580Z,101413.78
2023-05-09T08:56:32.329Z,101407.91
2023-05-09T08:58:59.176Z,101408.34
2023-05-09T09:01:27.018Z,101410.72
2023-05-09T09:03:54.345Z,101403.69
2023-05-09T09:07:43.992Z,101400.06
2023-05-09T09:38:40.824Z,101379.38
2023-05-09T09:41:07.436Z,101379.00
2023-05-09T09:43:34.032Z,101373.53
2023-05-09T09:46:03.302Z,101378.97
2023-05-09T09:48:40.790Z,101369.56
2023-05-09T09:51:10.772Z,101370.31
2023-05-09T09:53:41.538Z,101364.78
2023-05-09T09:56:08.372Z,101364.41
2023-05-09T09:58:35.652Z,101369.13
2023-05-09T10:01:06.314Z,101369.97
2023-05-09T10:03:41.374Z,101364.13
2023-05-09T10:06:12.730Z,101369.63
2023-05-09T10:08:41.530Z,101368.88
2023-05-09T10:11:09.661Z,101359.50
2023-05-09T10:13:38.388Z,101361.84
2023-05-09T10:16:06.491Z,101361.84
2023-05-09T10:18:34.552Z,101362.19
2023-05-09T10:21:03.808Z,101361.78
2023-05-09T10:23:32.783Z,101354.66
2023-05-09T10:26:17.395Z,101360.13
2023-05-09T10:28:46.977Z,101355.38
2023-05-09T10:31:23.717Z,101350.69
2023-05-09T10:33:51.352Z,101349.91
2023-05-09T10:36:20.657Z,101342.09
2023-05-09T10:38:48.678Z,101342.91
2023-05-09T10:41:17.597Z,101337.41
2023-05-09T10:43:45.874Z,101336.28
2023-05-09T10:46:14.793Z,101330.88
2023-05-09T10:48:42.867Z,101326.97
2023-05-09T10:51:10.495Z,101321.09
2023-05-09T10:53:44.180Z,101318.72
2023-05-09T10:56:23.490Z,101312.03
2023-05-09T10:58:50.209Z,101313.97
2023-05-09T11:01:29.149Z,101316.69
2023-05-09T11:03:58.941Z,101310.00
2023-05-09T11:06:42.279Z,101295.16
2023-05-09T11:09:27.912Z,101303.81
2023-05-09T11:11:57.542Z,101297.50
2023-05-09T11:14:39.274Z,101297.13
2023-05-09T11:17:08.069Z,101292.06
2023-05-09T11:19:47.650Z,101290.09
2023-05-09T11:22:16.248Z,101289.25
2023-05-09T11:24:47.524Z,101286.53
2023-05-09T11:27:16.816Z,101278.28
2023-05-09T11:29:45.699Z,101277.53
2023-05-09T11:32:14.789Z,101272.41
2023-05-09T11:34:44.431Z,101275.19
2023-05-09T11:37:12.194Z,101267.34
2023-05-09T11:39:58.137Z,101262.22
2023-05-09T11:42:27.445Z,101261.44
2023-05-09T11:44:54.384Z,101263.03
2023-05-09T11:47:21.881Z,101253.63
2023-05-09T11:49:49.736Z,101261.88
2023-05-09T11:52:17.112Z,101254.47
2023-05-09T11:54:43.733Z,101250.56
2023-05-09T11:57:10.843Z,101243.88
2023-05-09T11:59:38.502Z,101247.06
2023-05-09T12:02:07.947Z,101245.47
2023-05-09T12:04:35.758Z,101246.69
2023-05-09T12:07:02.732Z,101242.34
2023-05-09T12:09:34.440Z,101243.13
2023-05-09T12:12:01.599Z,101249.03
2023-05-09T12:14:30.177Z,101239.66
2023-05-09T12:16:57.427Z,101236.13
2023-05-09T12:19:25.341Z,101234.59
2023-05-09T12:21:58.336Z,101230.28
2023-05-09T12:24:26.945Z,101234.59
2023-05-09T12:26:54.772Z,101227.56
2023-05-09T12:29:22.488Z,101220.13
2023-05-09T12:31:50.041Z,101225.59
2023-05-09T12:34:17.136Z,101224.38
2023-05-09T12:36:50.632Z,101221.94
2023-05-09T12:39:24.028Z,101219.97
2023-05-09T12:42:01.068Z,101214.47
2023-05-09T12:44:30.032Z,101220.31
2023-05-09T12:46:59.395Z,101203.91
2023-05-09T12:49:26.813Z,101203.91
2023-05-09T12:51:54.832Z,101203.13
2023-05-09T12:54:28.398Z,101197.28
2023-05-09T12:56:56.982Z,101194.13
2023-05-09T12:59:25.287Z,101185.44
2023-05-09T13:01:55.995Z,101184.59
2023-05-09T13:04:31.515Z,101185.75
2023-05-09T13:07:00.013Z,101188.47
2023-05-09T13:09:27.986Z,101187.25
2023-05-09T13:11:55.603Z,101179.78
2023-05-09T13:14:23.164Z,101173.88
2023-05-09T13:16:49.918Z,101174.66
2023-05-09T13:19:16.593Z,101176.22
2023-05-09T13:21:43.343Z,101165.19
2023-05-09T13:24:09.958Z,101162.44
2023-05-09T13:26:43.011Z,101154.66
2023-05-09T13:29:09.533Z,101160.13
2023-05-09T13:31:36.051Z,101154.66
2023-05-09T13:34:02.660Z,101161.69
2023-05-09T13:36:29.276Z,101156.19
2023-05-09T13:38:55.850Z,101156.94
2023-05-09T13:41:24.072Z,101148.25
2023-05-09T13:43:50.880Z,101139.97
2023-05-09T13:46:17.585Z,101142.66
2023-05-09T13:48:44.732Z,101140.34
2023-05-09T13:54:47.746Z,101140.00
2023-05-09T13:57:20.553Z,101137.72
2023-05-09T14:00:12.028Z,101129.97
2023-05-09T14:03:10.092Z,101128.44
2023-05-09T14:05:54.467Z,101127.28
2023-05-09T14:08:21.609Z,101124.16
2023-05-09T14:10:48.229Z,101134.34
2023-05-09T14:13:15.752Z,101125.34
2023-05-09T14:15:42.804Z,101120.66
2023-05-09T14:18:09.541Z,101130.47
2023-05-09T14:20:37.780Z,101125.78
2023-05-09T14:23:06.011Z,101118.69
2023-05-09T14:25:32.725Z,101111.63
2023-05-09T14:27:59.549Z,101112.34
2023-05-09T14:30:26.701Z,101104.91
2023-05-09T14:32:53.285Z,101102.66
2023-05-09T14:38:23.093Z,101098.34
2023-05-09T14:40:49.703Z,101090.47
2023-05-09T14:43:16.298Z,101091.69
2023-05-09T14:45:43.008Z,101087.34
2023-05-09T14:48:09.671Z,101092.06
2023-05-09T14:50:36.287Z,101086.59
2023-05-09T14:53:03.810Z,101085.00
2023-05-09T14:55:31.355Z,101080.72
2023-05-09T14:57:58.049Z,101080.28
2023-05-09T15:00:26.189Z,101083.75
2023-05-09T15:02:53.096Z,101073.22
2023-05-09T15:05:20.268Z,101074.34
2023-05-09T15:07:46.966Z,101068.81
2023-05-09T15:10:19.334Z,101066.88
2023-05-09T15:12:46.081Z,101061.78
2023-05-09T15:15:16.424Z,101063.41
2023-05-09T15:17:44.907Z,101054.47
2023-05-09T15:20:13.611Z,101048.97
2023-05-09T15:22:40.883Z,101056.84
2023-05-09T15:25:07.934Z,101051.34
2023-05-09T15:27:34.625Z,101049.81
2023-05-09T15:30:01.310Z,101042.81
2023-05-09T15:32:28.391Z,101051.03
2023-05-09T15:34:55.004Z,101057.66
2023-05-09T15:37:23.408Z,101047.06
2023-05-09T15:39:50.281Z,101046.66
2023-05-09T15:42:19.083Z,101048.59
2023-05-09T15:44:47.273Z,101052.53
2023-05-09T15:47:14.048Z,101045.53
2023-05-09T15:49:40.747Z,101047.84
2023-05-09T15:52:10.340Z,101041.97
2023-05-09T15:54:37.774Z,101045.53
2023-05-09T15:57:05.218Z,101039.22
2023-05-09T15:59:34.354Z,101031.81
2023-05-09T16:02:01.013Z,101033.34
2023-05-09T16:04:27.804Z,101032.56
2023-05-09T16:06:55.803Z,101030.63
2023-05-09T16:09:22.509Z,101035.81
2023-05-09T16:11:49.016Z,101034.72
2023-05-09T16:14:15.633Z,101031.69
2023-05-09T16:16:42.893Z,101023.94
2023-05-09T16:19:11.757Z,101019.28
2023-05-09T16:21:39.268Z,101023.56
2023-05-09T16:24:06.447Z,101018.47
2023-05-09T16:26:34.323Z,101020.06
2023-05-09T16:29:01.988Z,101017.69
2023-05-09T16:31:29.013Z,101010.63
2023-05-09T16:33:56.697Z,101006.31
2023-05-09T16:36:23.493Z,101003.91
2023-05-09T16:38:50.376Z,100997.66
2023-05-09T16:41:17.180Z,101005.88
2023-05-09T16:43:44.048Z,100997.75
2023-05-09T16:46:10.831Z,100999.28
2023-05-09T16:48:37.564Z,101000.09
2023-05-09T16:51:04.342Z,100998.53
2023-05-09T16:53:31.013Z,100990.72
2023-05-09T16:55:57.707Z,100987.19
2023-05-09T16:58:25.449Z,100985.66
2023-05-09T17:00:52.113Z,100982.50
2023-05-09T17:03:18.708Z,100986.38
2023-05-09T17:05:45.450Z,100986.06
2023-05-09T17:08:12.268Z,100984.50
2023-05-09T17:10:40.769Z,100982.13
2023-05-09T17:13:08.958Z,100982.50
2023-05-09T17:15:35.980Z,100971.88
2023-05-09T17:18:03.367Z,100984.06
2023-05-09T17:20:30.383Z,100977.44
2023-05-09T17:22:59.715Z,100975.09
2023-05-09T17:25:26.424Z,100970.81
2023-05-09T17:27:53.712Z,100975.91
2023-05-09T17:30:22.799Z,100973.94
2023-05-09T17:32:49.983Z,100977.47
2023-05-09T17:35:19.408Z,100973.56
2023-05-09T17:37:46.414Z,100970.84
2023-05-09T17:40:13.923Z,100966.56
2023-05-09T17:42:43.621Z,100962.25
2023-05-09T17:45:11.764Z,100970.84
2023-05-09T17:47:39.327Z,100967.34
2023-05-09T17:50:08.258Z,100965.84
2023-05-09T17:52:34.956Z,100965.47
2023-05-09T17:55:02.045Z,100970.56
2023-05-09T17:57:28.847Z,100967.81
2023-05-09T17:59:57.648Z,100969.38
2023-05-09T18:02:25.779Z,100966.28
2023-05-09T18:04:52.725Z,100974.50
2023-05-09T18:07:19.612Z,100966.69
2023-05-09T18:09:49.419Z,100967.09
2023-05-09T18:12:16.145Z,100964.34
2023-05-09T18:14:43.010Z,100963.56
2023-05-09T18:17:10.007Z,100958.84
2023-05-09T18:19:39.451Z,100960.84
2023-05-09T18:37:14.452Z,100964.19
2023-05-09T18:40:08.156Z,100966.13
2023-05-09T18:42:37.159Z,100963.06
2023-05-09T18:46:07.612Z,100967.38
2023-05-09T18:48:21.622Z,100960.81
2023-05-09T18:51:10.625Z,100958.88
2023-05-09T18:54:11.961Z,100957.34
2023-05-09T18:57:16.632Z,100963.59
2023-05-09T19:05:43.278Z,100962.06
2023-05-09T19:18:25.657Z,100965.97
2023-05-09T19:21:26.372Z,100964.06
2023-05-09T19:24:17.786Z,100966.41
2023-05-09T19:27:12.251Z,100973.03
2023-05-09T19:29:39.035Z,100986.75
2023-05-09T19:32:35.659Z,100974.63
2023-05-09T19:38:08.855Z,100982.09
2023-05-09T19:48:26.198Z,100984.13
2023-05-09T19:56:24.917Z,100988.50
2023-05-09T19:58:51.997Z,100986.16
2023-05-09T20:01:21.910Z,100984.22
2023-05-09T20:03:54.341Z,100990.91
2023-05-09T20:06:21.127Z,100998.34
2023-05-09T20:08:47.922Z,101005.00
2023-05-09T20:11:14.894Z,101001.09
2023-05-09T20:13:43.221Z,101009.31
2023-05-09T20:16:34.179Z,101001.53
2023-05-09T20:25:01.351Z,100997.66
2023-05-09T20:27:50.414Z,101002.34
2023-05-09T20:30:17.966Z,101007.88
2023-05-09T20:32:44.939Z,101003.56
2023-05-09T20:35:16.736Z,101008.25
2023-05-09T20:37:44.565Z,101012.16
2023-05-09T20:40:11.518Z,101012.97
2023-05-09T20:42:38.239Z,101004.38
2023-05-09T20:45:05.490Z,101013.00
2023-05-09T20:47:32.354Z,101014.94
2023-05-09T20:49:59.125Z,101015.38
2023-05-09T20:52:25.801Z,101015.41
2023-05-09T20:54:52.536Z,101015.00
2023-05-09T20:57:21.948Z,101022.44
2023-05-09T20:59:48.614Z,101024.03
2023-05-09T21:02:15.321Z,101017.41
2023-05-09T21:04:42.044Z,101023.66
2023-05-09T21:07:09.988Z,101025.59
2023-05-09T21:09:36.665Z,101022.06
2023-05-09T21:12:04.514Z,101009.19
2023-05-09T21:14:31.203Z,101010.75
2023-05-09T21:16:58.456Z,101016.97
2023-05-09T21:19:25.211Z,101009.59
2023-05-09T21:21:51.936Z,101014.66
2023-05-09T21:24:18.608Z,101012.69
2023-05-09T21:26:45.304Z,101010.75
2023-05-09T21:29:11.991Z,101011.50
2023-05-09T21:31:38.820Z,101008.00
2023-05-09T21:34:10.864Z,100999.78
2023-05-09T21:36:38.556Z,101003.31
2023-05-09T21:39:09.020Z,101000.19
2023-05-09T21:41:36.484Z,100995.53
2023-05-09T21:44:03.677Z,100997.88
2023-05-09T21:46:34.330Z,100997.06
2023-05-09T21:49:01.655Z,101002.94
2023-05-09T21:51:29.005Z,101000.59
2023-05-09T21:53:59.591Z,100998.66
2023-05-09T21:56:29.515Z,100990.06
2023-05-09T21:59:29.819Z,100987.31
2023-05-09T22:01:46.446Z,100986.13
2023-05-09T22:22:31.428Z,100977.94
2023-05-09T22:35:26.887Z,100986.94
