createdAt,value
2022-12-25T00:00:40.829Z,97.84
2022-12-25T00:03:08.326Z,97.32
2022-12-25T00:05:38.684Z,97.19
2022-12-25T00:08:06.494Z,97.25
2022-12-25T00:10:33.393Z,98.54
2022-12-25T00:13:00.150Z,100.00
2022-12-25T00:15:26.829Z,100.00
2022-12-25T00:17:53.821Z,98.93
2022-12-25T00:20:20.569Z,97.33
2022-12-25T00:22:47.211Z,98.17
2022-12-25T00:25:13.818Z,98.65
2022-12-25T00:27:41.252Z,100.00
2022-12-25T00:30:08.498Z,99.70
2022-12-25T00:32:36.753Z,100.00
2022-12-25T00:35:05.661Z,99.76
2022-12-25T00:37:32.274Z,100.00
2022-12-25T00:39:58.880Z,99.31
2022-12-25T00:42:27.015Z,99.40
2022-12-25T00:44:53.573Z,99.32
2022-12-25T00:47:20.234Z,99.98
2022-12-25T00:49:47.106Z,98.59
2022-12-25T00:52:15.384Z,99.08
2022-12-25T00:54:41.996Z,99.26
2022-12-25T00:57:08.670Z,97.93
2022-12-25T00:59:35.611Z,98.11
2022-12-25T01:02:22.544Z,97.46
2022-12-25T01:04:59.239Z,97.25
2022-12-25T01:07:26.904Z,96.97
2022-12-25T01:10:12.126Z,97.34
2022-12-25T01:12:41.492Z,98.32
2022-12-25T01:15:10.186Z,97.45
2022-12-25T01:17:36.834Z,97.98
2022-12-25T01:20:04.261Z,99.36
2022-12-25T01:22:30.843Z,98.72
2022-12-25T01:24:57.392Z,98.75
2022-12-25T01:27:24.169Z,97.86
2022-12-25T01:29:50.752Z,98.28
2022-12-25T01:32:17.313Z,97.83
2022-12-25T01:34:44.064Z,97.91
2022-12-25T01:37:10.945Z,99.13
2022-12-25T01:39:37.537Z,97.89
2022-12-25T01:42:04.355Z,96.51
2022-12-25T01:44:37.084Z,98.66
2022-12-25T01:47:05.058Z,99.67
2022-12-25T01:49:34.765Z,98.66
2022-12-25T01:52:12.442Z,99.20
2022-12-25T01:54:46.272Z,99.58
2022-12-25T01:57:19.308Z,100.00
2022-12-25T01:59:46.881Z,100.00
2022-12-25T02:02:14.241Z,100.00
2022-12-25T02:04:48.308Z,100.00
2022-12-25T02:07:21.555Z,100.00
2022-12-25T02:09:48.897Z,100.00
2022-12-25T02:12:20.311Z,100.00
2022-12-25T02:14:50.272Z,100.00
2022-12-25T02:17:43.653Z,99.79
2022-12-25T02:20:13.285Z,100.00
2022-12-25T02:22:56.689Z,100.00
2022-12-25T02:26:01.719Z,99.00
2022-12-25T02:28:36.001Z,100.00
2022-12-25T02:31:17.751Z,100.00
2022-12-25T02:34:05.247Z,100.00
2022-12-25T02:37:07.345Z,100.00
2022-12-25T02:40:01.303Z,100.00
2022-12-25T02:43:22.817Z,99.32
2022-12-25T02:46:13.918Z,99.93
2022-12-25T02:49:13.793Z,100.00
2022-12-25T02:52:03.764Z,100.00
2022-12-25T02:55:04.078Z,100.00
2022-12-25T02:57:54.464Z,100.00
2022-12-25T03:00:40.165Z,100.00
2022-12-25T03:03:28.797Z,100.00
2022-12-25T03:06:18.273Z,100.00
2022-12-25T03:08:48.778Z,100.00
2022-12-25T03:11:33.665Z,100.00
2022-12-25T03:14:26.712Z,100.00
2022-12-25T03:16:56.667Z,100.00
2022-12-25T03:20:04.695Z,99.82
2022-12-25T03:22:51.632Z,100.00
2022-12-25T03:25:37.729Z,100.00
2022-12-25T03:28:05.754Z,100.00
2022-12-25T03:31:12.368Z,100.00
2022-12-25T03:34:21.146Z,100.00
2022-12-25T03:37:22.948Z,100.00
2022-12-25T03:40:20.885Z,100.00
2022-12-25T03:43:18.662Z,100.00
2022-12-25T03:46:11.053Z,100.00
2022-12-25T03:49:00.535Z,100.00
2022-12-25T03:51:51.912Z,100.00
2022-12-25T03:54:41.483Z,100.00
2022-12-25T03:57:28.207Z,100.00
2022-12-25T04:00:13.345Z,100.00
2022-12-25T04:02:58.658Z,100.00
2022-12-25T04:05:44.223Z,100.00
2022-12-25T04:08:29.308Z,100.00
2022-12-25T04:11:14.760Z,100.00
2022-12-25T04:14:16.628Z,100.00
2022-12-25T04:17:01.891Z,100.00
2022-12-25T04:19:47.310Z,100.00
2022-12-25T04:22:32.570Z,100.00
2022-12-25T04:25:18.013Z,100.00
2022-12-25T04:28:02.838Z,100.00
2022-12-25T04:30:47.725Z,100.00
2022-12-25T04:33:33.007Z,100.00
2022-12-25T04:36:14.443Z,100.00
2022-12-25T04:38:41.292Z,100.00
2022-12-25T04:41:10.171Z,100.00
2022-12-25T04:43:36.798Z,100.00
2022-12-25T04:46:04.669Z,100.00
2022-12-25T04:48:33.878Z,100.00
2022-12-25T04:51:22.330Z,100.00
2022-12-25T04:53:51.902Z,100.00
2022-12-25T04:56:18.878Z,100.00
2022-12-25T04:58:46.480Z,100.00
2022-12-25T05:01:14.028Z,100.00
2022-12-25T05:03:41.046Z,100.00
2022-12-25T05:06:08.076Z,100.00
2022-12-25T05:08:35.479Z,100.00
2022-12-25T05:11:08.129Z,100.00
2022-12-25T05:13:34.718Z,100.00
2022-12-25T05:16:05.057Z,100.00
2022-12-25T05:18:31.924Z,100.00
2022-12-25T05:20:58.468Z,100.00
2022-12-25T05:23:25.019Z,100.00
2022-12-25T05:25:51.842Z,100.00
2022-12-25T05:28:18.684Z,100.00
2022-12-25T05:30:45.400Z,100.00
2022-12-25T05:33:12.188Z,100.00
2022-12-25T05:35:39.533Z,100.00
2022-12-25T05:38:07.468Z,100.00
2022-12-25T05:40:34.913Z,100.00
2022-12-25T05:43:01.475Z,100.00
2022-12-25T05:45:28.015Z,100.00
2022-12-25T05:47:54.621Z,100.00
2022-12-25T05:50:21.227Z,100.00
2022-12-25T05:52:47.802Z,100.00
2022-12-25T05:55:14.402Z,100.00
2022-12-25T05:57:40.993Z,100.00
2022-12-25T06:00:08.513Z,100.00
2022-12-25T06:02:36.569Z,100.00
2022-12-25T06:05:04.499Z,100.00
2022-12-25T06:07:31.118Z,100.00
2022-12-25T06:09:57.946Z,100.00
2022-12-25T06:12:24.527Z,100.00
2022-12-25T06:14:51.080Z,100.00
2022-12-25T06:17:17.697Z,100.00
2022-12-25T06:19:44.320Z,100.00
2022-12-25T06:22:10.877Z,100.00
2022-12-25T06:24:37.962Z,100.00
2022-12-25T06:27:04.546Z,100.00
2022-12-25T06:29:31.148Z,100.00
2022-12-25T06:31:58.952Z,100.00
2022-12-25T06:34:25.947Z,100.00
2022-12-25T06:36:52.863Z,100.00
2022-12-25T06:39:21.680Z,100.00
2022-12-25T06:41:48.415Z,100.00
2022-12-25T06:44:15.056Z,100.00
2022-12-25T06:46:41.764Z,100.00
2022-12-25T06:49:09.875Z,100.00
2022-12-25T06:51:36.542Z,100.00
2022-12-25T06:54:04.252Z,100.00
2022-12-25T06:56:31.646Z,100.00
2022-12-25T06:59:01.454Z,100.00
2022-12-25T07:01:35.595Z,100.00
2022-12-25T07:04:05.730Z,100.00
2022-12-25T07:06:33.892Z,100.00
2022-12-25T07:09:00.507Z,100.00
2022-12-25T07:11:27.294Z,100.00
2022-12-25T07:13:54.236Z,100.00
2022-12-25T07:16:21.201Z,100.00
2022-12-25T07:18:47.904Z,100.00
2022-12-25T07:21:17.614Z,100.00
2022-12-25T07:23:45.994Z,100.00
2022-12-25T07:26:13.279Z,100.00
2022-12-25T07:28:40.260Z,100.00
2022-12-25T07:31:15.258Z,100.00
2022-12-25T07:33:42.138Z,100.00
2022-12-25T07:36:12.604Z,100.00
2022-12-25T07:38:41.474Z,100.00
2022-12-25T07:41:10.323Z,100.00
2022-12-25T07:43:36.965Z,100.00
2022-12-25T07:46:03.701Z,100.00
2022-12-25T07:48:30.608Z,99.82
2022-12-25T07:51:03.137Z,98.62
2022-12-25T07:53:29.951Z,99.19
2022-12-25T07:56:02.516Z,97.44
2022-12-25T07:58:30.189Z,96.99
2022-12-25T08:01:06.261Z,96.80
2022-12-25T08:03:34.460Z,96.36
2022-12-25T08:06:03.174Z,98.93
2022-12-25T08:08:29.935Z,99.46
2022-12-25T08:10:56.880Z,98.99
2022-12-25T08:13:23.485Z,98.86
2022-12-25T08:15:50.042Z,99.42
2022-12-25T08:18:16.981Z,98.91
2022-12-25T08:20:43.519Z,97.79
2022-12-25T08:23:10.080Z,97.65
2022-12-25T08:25:36.912Z,98.40
2022-12-25T08:28:03.552Z,100.00
2022-12-25T08:30:30.285Z,99.14
2022-12-25T08:32:56.957Z,98.67
2022-12-25T08:35:23.731Z,98.36
2022-12-25T08:37:50.333Z,97.30
2022-12-25T08:40:17.041Z,95.51
2022-12-25T08:42:43.781Z,96.39
2022-12-25T08:45:10.913Z,94.26
2022-12-25T08:47:37.569Z,96.07
2022-12-25T08:50:04.479Z,94.58
2022-12-25T08:52:31.171Z,93.72
2022-12-25T08:54:57.906Z,93.49
2022-12-25T08:57:24.522Z,93.25
2022-12-25T08:59:51.072Z,93.42
2022-12-25T09:02:19.014Z,92.54
2022-12-25T09:04:46.787Z,93.91
2022-12-25T09:07:13.451Z,94.47
2022-12-25T09:09:40.349Z,92.50
2022-12-25T09:12:07.150Z,91.56
2022-12-25T09:14:33.762Z,92.71
2022-12-25T09:17:00.332Z,94.92
2022-12-25T09:19:26.867Z,95.44
2022-12-25T09:21:53.857Z,97.14
2022-12-25T09:24:21.101Z,98.63
2022-12-25T09:26:47.671Z,97.71
2022-12-25T09:29:16.437Z,97.90
2022-12-25T09:31:43.034Z,97.97
2022-12-25T09:34:13.852Z,98.06
2022-12-25T09:36:43.762Z,97.46
2022-12-25T09:39:10.342Z,97.19
2022-12-25T09:41:48.834Z,97.93
2022-12-25T09:44:22.704Z,96.72
2022-12-25T09:47:14.530Z,94.04
2022-12-25T09:50:01.529Z,94.95
2022-12-25T09:52:46.373Z,93.16
2022-12-25T09:55:20.506Z,92.26
2022-12-25T09:57:56.736Z,91.67
2022-12-25T10:00:25.820Z,93.60
2022-12-25T10:02:59.458Z,92.92
2022-12-25T10:06:03.289Z,94.99
2022-12-25T10:09:00.383Z,95.24
2022-12-25T10:11:45.365Z,92.53
2022-12-25T10:14:26.913Z,93.65
2022-12-25T10:17:02.382Z,92.32
2022-12-25T10:19:49.228Z,91.29
2022-12-25T10:22:42.433Z,91.47
2022-12-25T10:25:19.960Z,93.03
2022-12-25T10:27:51.831Z,92.91
2022-12-25T10:30:24.210Z,93.79
2022-12-25T10:32:52.846Z,94.39
2022-12-25T10:35:22.427Z,93.60
2022-12-25T10:37:59.158Z,92.96
2022-12-25T10:40:37.938Z,91.46
2022-12-25T10:43:24.226Z,93.69
2022-12-25T10:45:50.927Z,92.05
2022-12-25T10:48:29.972Z,91.89
2022-12-25T10:50:57.247Z,91.77
2022-12-25T10:53:26.947Z,93.22
2022-12-25T10:56:01.592Z,93.15
2022-12-25T10:58:29.508Z,92.62
2022-12-25T11:01:01.153Z,90.70
2022-12-25T11:03:33.438Z,90.75
2022-12-25T11:06:00.362Z,89.64
2022-12-25T11:08:30.072Z,91.98
2022-12-25T11:11:06.736Z,91.72
2022-12-25T11:13:37.495Z,90.76
2022-12-25T11:16:13.326Z,91.15
2022-12-25T11:18:52.052Z,89.81
2022-12-25T11:21:22.550Z,89.59
2022-12-25T11:23:56.222Z,87.84
2022-12-25T11:26:22.786Z,87.65
2022-12-25T11:28:51.639Z,88.67
2022-12-25T11:31:23.354Z,88.68
2022-12-25T11:33:56.027Z,88.72
2022-12-25T11:36:31.905Z,88.06
2022-12-25T11:39:10.057Z,86.78
2022-12-25T11:41:38.865Z,88.82
2022-12-25T11:44:13.846Z,87.12
2022-12-25T11:46:46.379Z,85.79
2022-12-25T11:49:16.919Z,85.30
2022-12-25T11:51:47.309Z,87.06
2022-12-25T11:54:40.832Z,88.23
2022-12-25T11:57:11.637Z,88.53
2022-12-25T12:00:00.691Z,87.65
2022-12-25T12:02:37.215Z,89.83
2022-12-25T12:05:25.705Z,87.90
2022-12-25T12:08:04.096Z,90.93
2022-12-25T12:10:54.606Z,90.80
2022-12-25T12:13:34.761Z,92.26
2022-12-25T12:16:01.619Z,90.80
2022-12-25T12:18:28.310Z,91.60
2022-12-25T12:21:06.542Z,90.35
2022-12-25T12:23:47.798Z,89.69
2022-12-25T12:26:29.690Z,88.08
2022-12-25T12:29:01.258Z,87.48
2022-12-25T12:31:43.358Z,88.82
2022-12-25T12:34:31.652Z,87.55
2022-12-25T12:37:06.589Z,89.97
2022-12-25T12:39:42.144Z,88.99
2022-12-25T12:42:20.340Z,86.65
2022-12-25T12:44:49.741Z,89.33
2022-12-25T12:47:46.882Z,89.36
2022-12-25T12:50:36.643Z,86.31
2022-12-25T12:53:29.333Z,87.61
2022-12-25T12:55:56.299Z,89.40
2022-12-25T12:58:33.863Z,88.37
2022-12-25T13:01:03.430Z,87.95
2022-12-25T13:03:48.905Z,88.66
2022-12-25T13:06:48.297Z,88.79
2022-12-25T13:09:30.121Z,87.60
2022-12-25T13:11:57.087Z,90.08
2022-12-25T13:14:25.247Z,88.95
2022-12-25T13:16:54.421Z,88.31
2022-12-25T13:19:27.490Z,90.27
2022-12-25T13:21:58.932Z,89.95
2022-12-25T13:24:31.333Z,90.98
2022-12-25T13:26:59.923Z,90.69
2022-12-25T13:29:38.227Z,92.38
2022-12-25T13:32:08.220Z,90.72
2022-12-25T13:34:37.982Z,88.56
2022-12-25T13:37:10.276Z,89.93
2022-12-25T13:39:46.096Z,89.65
2022-12-25T13:42:18.074Z,90.76
2022-12-25T13:44:56.504Z,90.31
2022-12-25T13:47:26.523Z,88.51
2022-12-25T13:49:55.830Z,86.79
2022-12-25T13:52:34.633Z,85.47
2022-12-25T13:55:14.013Z,88.53
2022-12-25T13:57:59.278Z,89.54
2022-12-25T14:00:48.875Z,89.92
2022-12-25T14:03:22.483Z,90.01
2022-12-25T14:06:06.585Z,89.86
2022-12-25T14:08:35.924Z,90.77
2022-12-25T14:11:05.474Z,88.50
2022-12-25T14:13:37.258Z,90.14
2022-12-25T14:16:04.795Z,91.21
2022-12-25T14:18:31.719Z,91.41
2022-12-25T14:21:03.289Z,91.50
2022-12-25T14:23:40.615Z,90.69
2022-12-25T14:26:07.547Z,90.91
2022-12-25T14:28:34.611Z,91.20
2022-12-25T14:31:03.908Z,91.02
2022-12-25T14:33:38.508Z,92.25
2022-12-25T14:36:06.974Z,90.78
2022-12-25T14:38:35.241Z,91.60
2022-12-25T14:41:07.913Z,91.90
2022-12-25T14:43:36.489Z,91.15
2022-12-25T14:46:08.110Z,92.39
2022-12-25T14:48:34.831Z,92.30
2022-12-25T14:51:16.013Z,92.36
2022-12-25T14:53:54.893Z,92.54
2022-12-25T14:56:23.341Z,92.83
2022-12-25T14:58:53.264Z,91.40
2022-12-25T15:01:27.310Z,91.97
2022-12-25T15:04:06.167Z,92.32
2022-12-25T15:06:33.439Z,91.27
2022-12-25T15:09:02.528Z,90.46
2022-12-25T15:11:29.724Z,89.95
2022-12-25T15:13:56.902Z,89.99
2022-12-25T15:16:27.951Z,92.08
2022-12-25T15:18:54.894Z,92.49
2022-12-25T15:21:30.431Z,92.17
2022-12-25T15:23:59.005Z,91.71
2022-12-25T15:26:27.469Z,92.25
2022-12-25T15:28:54.222Z,93.46
2022-12-25T15:31:22.894Z,93.44
2022-12-25T15:33:49.811Z,93.94
2022-12-25T15:36:16.640Z,93.35
2022-12-25T15:38:43.308Z,93.70
2022-12-25T15:41:50.101Z,94.88
2022-12-25T15:44:17.320Z,95.04
2022-12-25T15:46:45.884Z,94.21
2022-12-25T15:49:13.413Z,94.92
2022-12-25T15:51:41.108Z,95.48
2022-12-25T15:54:08.640Z,94.03
2022-12-25T15:56:43.729Z,93.76
2022-12-25T15:59:14.774Z,94.46
2022-12-25T16:01:48.010Z,94.51
2022-12-25T16:04:14.666Z,95.58
2022-12-25T16:06:41.340Z,95.17
2022-12-25T16:09:11.259Z,95.06
2022-12-25T16:11:37.950Z,95.81
2022-12-25T16:14:04.696Z,96.89
2022-12-25T16:16:31.816Z,97.39
2022-12-25T16:18:58.416Z,97.40
2022-12-25T16:21:25.368Z,97.28
2022-12-25T16:23:52.171Z,97.71
2022-12-25T16:26:18.951Z,97.81
2022-12-25T16:28:45.487Z,97.92
2022-12-25T16:31:12.405Z,98.40
2022-12-25T16:33:39.127Z,99.31
2022-12-25T16:36:06.030Z,98.11
2022-12-25T16:38:33.793Z,98.01
2022-12-25T16:41:01.836Z,97.42
2022-12-25T16:43:28.726Z,97.16
2022-12-25T16:45:57.395Z,97.07
2022-12-25T16:48:24.043Z,96.37
2022-12-25T16:50:50.795Z,96.81
2022-12-25T16:53:17.528Z,97.06
2022-12-25T16:55:44.060Z,97.55
2022-12-25T16:58:10.845Z,97.57
2022-12-25T17:00:37.782Z,97.63
2022-12-25T17:03:05.005Z,98.11
2022-12-25T17:05:33.505Z,98.25
2022-12-25T17:08:00.608Z,97.19
2022-12-25T17:10:27.258Z,97.14
2022-12-25T17:12:53.796Z,98.71
2022-12-25T17:15:20.405Z,98.58
2022-12-25T17:17:46.933Z,99.11
2022-12-25T17:20:13.558Z,99.31
2022-12-25T17:22:40.240Z,98.09
2022-12-25T17:25:08.016Z,96.40
2022-12-25T17:27:34.579Z,97.88
2022-12-25T17:30:01.424Z,97.21
2022-12-25T17:32:28.022Z,98.08
2022-12-25T17:34:54.589Z,98.26
2022-12-25T17:37:21.353Z,98.14
2022-12-25T17:39:48.022Z,98.44
2022-12-25T17:42:14.674Z,98.61
2022-12-25T17:44:41.298Z,98.41
2022-12-25T17:47:07.933Z,98.13
2022-12-25T17:49:35.900Z,98.40
2022-12-25T17:52:02.624Z,97.57
2022-12-25T17:54:29.161Z,97.07
2022-12-25T17:56:55.699Z,97.09
2022-12-25T17:59:28.559Z,97.66
2022-12-25T18:01:55.229Z,97.32
2022-12-25T18:04:24.720Z,97.12
2022-12-25T18:06:51.452Z,96.96
2022-12-25T18:09:19.795Z,97.43
2022-12-25T18:11:46.470Z,97.36
2022-12-25T18:14:14.995Z,97.29
2022-12-25T18:16:43.769Z,97.24
2022-12-25T18:19:11.908Z,96.50
2022-12-25T18:21:38.538Z,96.74
2022-12-25T18:24:06.271Z,96.88
2022-12-25T18:26:33.397Z,96.78
2022-12-25T18:29:00.576Z,97.23
2022-12-25T18:31:30.209Z,97.06
2022-12-25T18:33:58.057Z,96.64
2022-12-25T18:36:26.421Z,97.33
2022-12-25T18:38:54.419Z,97.32
2022-12-25T18:41:22.152Z,97.63
2022-12-25T18:43:54.322Z,98.04
2022-12-25T18:46:26.989Z,98.06
2022-12-25T18:48:55.744Z,97.74
2022-12-25T18:51:22.538Z,97.32
2022-12-25T18:53:49.195Z,97.22
2022-12-25T18:56:18.350Z,97.60
2022-12-25T18:58:45.860Z,97.22
2022-12-25T19:01:18.891Z,98.06
2022-12-25T19:03:46.478Z,96.46
2022-12-25T19:06:19.107Z,96.68
2022-12-25T19:08:45.801Z,97.70
2022-12-25T19:11:12.382Z,97.16
2022-12-25T19:13:39.138Z,97.83
2022-12-25T19:16:06.030Z,98.57
2022-12-25T19:18:32.753Z,98.32
2022-12-25T19:21:04.327Z,99.50
2022-12-25T19:23:31.197Z,99.35
2022-12-25T19:25:57.972Z,99.65
2022-12-25T19:28:25.342Z,99.31
2022-12-25T19:30:55.114Z,100.00
2022-12-25T19:33:22.636Z,100.00
2022-12-25T19:35:50.065Z,100.00
2022-12-25T19:38:16.690Z,100.00
2022-12-25T19:41:00.234Z,100.00
2022-12-25T19:43:32.737Z,100.00
2022-12-25T19:46:00.259Z,100.00
2022-12-25T19:48:27.546Z,100.00
2022-12-25T19:50:54.579Z,100.00
2022-12-25T19:53:23.889Z,100.00
2022-12-25T19:55:54.217Z,100.00
2022-12-25T19:58:22.313Z,100.00
2022-12-25T20:01:05.600Z,100.00
2022-12-25T20:03:34.965Z,100.00
2022-12-25T20:06:04.899Z,100.00
2022-12-25T20:08:32.314Z,100.00
2022-12-25T20:10:59.014Z,100.00
2022-12-25T20:13:25.951Z,100.00
2022-12-25T20:15:52.679Z,100.00
2022-12-25T20:18:19.277Z,100.00
2022-12-25T20:20:45.939Z,100.00
2022-12-25T20:23:13.709Z,100.00
2022-12-25T20:25:41.876Z,100.00
2022-12-25T20:28:09.569Z,100.00
2022-12-25T20:30:39.845Z,100.00
2022-12-25T20:33:06.695Z,100.00
2022-12-25T20:35:33.375Z,100.00
2022-12-25T20:38:00.071Z,100.00
2022-12-25T20:40:26.655Z,100.00
2022-12-25T20:42:53.189Z,100.00
2022-12-25T20:45:20.453Z,100.00
2022-12-25T20:47:47.353Z,100.00
2022-12-25T20:50:13.919Z,100.00
2022-12-25T20:52:40.501Z,100.00
2022-12-25T20:55:07.270Z,100.00
2022-12-25T20:57:34.004Z,100.00
2022-12-25T21:00:00.935Z,100.00
2022-12-25T21:02:35.126Z,100.00
2022-12-25T21:05:03.892Z,100.00
2022-12-25T21:07:30.637Z,100.00
2022-12-25T21:09:57.793Z,100.00
2022-12-25T21:12:24.421Z,99.90
2022-12-25T21:14:51.094Z,100.00
2022-12-25T21:17:17.989Z,99.76
2022-12-25T21:19:44.840Z,100.00
2022-12-25T21:22:12.016Z,100.00
2022-12-25T21:24:38.643Z,100.00
2022-12-25T21:27:05.515Z,100.00
2022-12-25T21:29:32.351Z,100.00
2022-12-25T21:32:17.801Z,100.00
2022-12-25T21:34:44.442Z,100.00
2022-12-25T21:37:11.914Z,100.00
2022-12-25T21:39:38.812Z,100.00
2022-12-25T21:42:05.525Z,100.00
2022-12-25T21:44:32.221Z,100.00
2022-12-25T21:46:59.039Z,100.00
2022-12-25T21:49:44.428Z,100.00
2022-12-25T21:52:11.279Z,100.00
2022-12-25T21:54:37.928Z,100.00
2022-12-25T21:57:04.562Z,100.00
2022-12-25T21:59:31.187Z,100.00
2022-12-25T22:01:59.546Z,100.00
2022-12-25T22:04:26.690Z,100.00
2022-12-25T22:07:11.935Z,100.00
2022-12-25T22:09:38.773Z,100.00
2022-12-25T22:12:30.269Z,100.00
2022-12-25T22:15:06.833Z,100.00
2022-12-25T22:17:57.641Z,100.00
2022-12-25T22:20:34.889Z,100.00
2022-12-25T22:23:02.105Z,100.00
2022-12-25T22:25:28.884Z,100.00
2022-12-25T22:27:55.869Z,100.00
2022-12-25T22:30:26.078Z,100.00
2022-12-25T22:32:52.985Z,100.00
2022-12-25T22:35:20.638Z,100.00
2022-12-25T22:37:48.370Z,100.00
2022-12-25T22:40:17.904Z,100.00
2022-12-25T22:42:44.497Z,100.00
2022-12-25T22:45:11.825Z,100.00
2022-12-25T22:47:38.831Z,100.00
2022-12-25T22:50:06.300Z,100.00
2022-12-25T22:52:33.139Z,100.00
2022-12-25T22:54:59.967Z,100.00
2022-12-25T22:57:26.770Z,100.00
2022-12-25T22:59:53.711Z,100.00
2022-12-25T23:02:20.929Z,100.00
2022-12-25T23:04:48.337Z,100.00
2022-12-25T23:07:15.807Z,100.00
2022-12-25T23:09:43.576Z,100.00
2022-12-25T23:12:29.673Z,100.00
2022-12-25T23:14:57.078Z,100.00
2022-12-25T23:17:42.908Z,100.00
2022-12-25T23:20:45.186Z,100.00
2022-12-25T23:23:34.879Z,100.00
2022-12-25T23:26:08.174Z,100.00
2022-12-25T23:28:58.601Z,100.00
2022-12-25T23:31:32.063Z,100.00
2022-12-25T23:33:58.902Z,100.00
2022-12-25T23:36:25.747Z,100.00
2022-12-25T23:38:52.322Z,100.00
2022-12-25T23:41:19.364Z,100.00
2022-12-25T23:43:46.415Z,100.00
2022-12-25T23:46:13.067Z,100.00
2022-12-25T23:48:39.749Z,100.00
2022-12-25T23:51:08.391Z,100.00
2022-12-25T23:53:35.409Z,100.00
2022-12-25T23:56:02.448Z,100.00
2022-12-25T23:58:29.519Z,100.00
