createdAt,value
2018-07-31T00:00:33.593Z,23.89
2018-07-31T00:01:33.538Z,23.97
2018-07-31T00:02:34.467Z,23.90
2018-07-31T00:03:33.589Z,23.82
2018-07-31T00:04:33.477Z,23.87
2018-07-31T00:05:33.528Z,23.81
2018-07-31T00:06:33.481Z,23.75
2018-07-31T00:07:33.410Z,23.77
2018-07-31T00:08:33.969Z,23.81
2018-07-31T00:09:33.420Z,23.74
2018-07-31T00:10:34.038Z,23.75
2018-07-31T00:11:33.373Z,23.77
2018-07-31T00:12:33.320Z,23.75
2018-07-31T00:13:33.975Z,23.78
2018-07-31T00:14:33.284Z,23.75
2018-07-31T00:15:33.969Z,23.63
2018-07-31T00:16:33.274Z,23.64
2018-07-31T00:17:33.205Z,23.63
2018-07-31T00:18:33.185Z,23.56
2018-07-31T00:19:33.162Z,23.50
2018-07-31T00:20:33.973Z,23.44
2018-07-31T00:21:33.174Z,23.44
2018-07-31T00:22:33.101Z,23.42
2018-07-31T00:23:33.531Z,23.45
2018-07-31T00:24:33.060Z,23.38
2018-07-31T00:25:33.045Z,23.34
2018-07-31T00:26:33.973Z,23.37
2018-07-31T00:27:33.146Z,23.34
2018-07-31T00:28:32.983Z,23.28
2018-07-31T00:29:33.480Z,23.32
2018-07-31T00:30:32.937Z,23.25
2018-07-31T00:31:32.916Z,23.24
2018-07-31T00:32:32.947Z,23.19
2018-07-31T00:33:33.477Z,23.14
2018-07-31T00:34:32.856Z,23.15
2018-07-31T00:35:32.838Z,23.12
2018-07-31T00:36:33.035Z,23.14
2018-07-31T00:37:32.845Z,23.04
2018-07-31T00:38:32.774Z,23.09
2018-07-31T00:39:32.800Z,23.03
2018-07-31T00:40:33.479Z,23.04
2018-07-31T00:41:32.712Z,23.04
2018-07-31T00:42:33.488Z,22.96
2018-07-31T00:43:32.679Z,22.91
2018-07-31T00:44:32.709Z,22.94
2018-07-31T00:45:33.479Z,22.94
2018-07-31T00:46:32.613Z,22.96
2018-07-31T00:47:33.499Z,22.91
2018-07-31T00:48:32.571Z,22.88
2018-07-31T00:49:32.597Z,22.81
2018-07-31T00:50:33.488Z,22.86
2018-07-31T00:51:32.510Z,22.86
2018-07-31T00:52:32.485Z,22.84
2018-07-31T00:53:32.536Z,22.82
2018-07-31T00:54:32.445Z,22.86
2018-07-31T00:55:32.425Z,22.79
2018-07-31T00:56:32.987Z,22.82
2018-07-31T00:57:32.382Z,22.75
2018-07-31T00:58:32.407Z,22.82
2018-07-31T00:59:32.544Z,22.75
2018-07-31T01:00:32.317Z,22.71
2018-07-31T01:01:32.300Z,22.66
2018-07-31T01:02:32.982Z,22.67
2018-07-31T01:03:32.305Z,22.69
2018-07-31T01:04:32.237Z,22.61
2018-07-31T01:05:32.986Z,22.69
2018-07-31T01:06:32.197Z,22.61
2018-07-31T01:07:32.182Z,22.59
2018-07-31T01:08:32.187Z,22.59
2018-07-31T01:09:32.987Z,22.52
2018-07-31T01:10:32.111Z,22.57
2018-07-31T01:11:32.987Z,22.52
2018-07-31T01:12:32.095Z,22.52
2018-07-31T01:13:32.984Z,22.49
2018-07-31T01:14:32.025Z,22.45
2018-07-31T01:15:32.989Z,22.59
2018-07-31T01:16:31.986Z,22.51
2018-07-31T01:17:32.017Z,22.44
2018-07-31T01:18:32.044Z,22.49
2018-07-31T01:19:31.927Z,22.46
2018-07-31T01:20:32.049Z,22.44
2018-07-31T01:21:31.878Z,22.48
2018-07-31T01:22:32.494Z,22.46
2018-07-31T01:23:31.835Z,22.46
2018-07-31T01:24:31.819Z,22.49
2018-07-31T01:25:32.043Z,22.44
2018-07-31T01:26:31.790Z,22.49
2018-07-31T01:27:31.759Z,22.51
2018-07-31T01:28:32.493Z,22.46
2018-07-31T01:29:31.709Z,22.51
2018-07-31T01:30:32.024Z,22.55
2018-07-31T01:31:31.666Z,22.54
2018-07-31T01:32:32.051Z,22.57
2018-07-31T01:33:31.628Z,22.54
2018-07-31T01:34:31.602Z,22.48
2018-07-31T01:35:32.057Z,22.49
2018-07-31T01:36:31.569Z,22.52
2018-07-31T01:37:31.542Z,22.46
2018-07-31T01:38:31.523Z,22.46
2018-07-31T01:39:32.493Z,22.48
2018-07-31T01:40:31.526Z,22.41
2018-07-31T01:41:31.465Z,22.42
2018-07-31T01:42:31.435Z,22.42
2018-07-31T01:43:31.992Z,22.42
2018-07-31T01:44:31.433Z,22.48
2018-07-31T01:45:31.549Z,22.31
2018-07-31T01:46:31.355Z,22.36
2018-07-31T01:47:31.995Z,22.34
2018-07-31T01:48:31.369Z,22.36
2018-07-31T01:49:31.288Z,22.30
2018-07-31T01:50:31.270Z,22.29
2018-07-31T01:51:31.244Z,22.39
2018-07-31T01:52:32.000Z,22.31
2018-07-31T01:53:31.252Z,22.30
2018-07-31T01:54:31.995Z,22.39
2018-07-31T01:55:31.205Z,22.36
2018-07-31T01:56:31.141Z,22.38
2018-07-31T01:57:32.006Z,22.36
2018-07-31T01:58:31.101Z,22.27
2018-07-31T01:59:31.127Z,22.23
2018-07-31T02:00:31.057Z,22.29
2018-07-31T02:01:32.006Z,22.15
2018-07-31T02:02:31.012Z,22.14
2018-07-31T02:03:30.993Z,22.18
2018-07-31T02:04:31.052Z,22.18
2018-07-31T02:05:30.952Z,22.22
2018-07-31T02:06:31.499Z,22.18
2018-07-31T02:07:30.911Z,22.12
2018-07-31T02:08:30.887Z,22.14
2018-07-31T02:09:30.907Z,22.15
2018-07-31T02:10:30.892Z,22.14
2018-07-31T02:11:30.824Z,22.07
2018-07-31T02:12:30.802Z,21.97
2018-07-31T02:13:30.782Z,22.05
2018-07-31T02:14:30.795Z,22.00
2018-07-31T02:15:30.793Z,21.99
2018-07-31T02:16:30.714Z,22.09
2018-07-31T02:17:30.698Z,22.04
2018-07-31T02:18:30.677Z,21.97
2018-07-31T02:19:30.651Z,21.94
2018-07-31T02:20:30.683Z,21.94
2018-07-31T02:21:30.608Z,21.94
2018-07-31T02:22:30.589Z,21.93
2018-07-31T02:23:30.566Z,21.97
2018-07-31T02:24:30.548Z,21.93
2018-07-31T02:25:30.567Z,21.89
2018-07-31T02:26:30.503Z,21.96
2018-07-31T02:27:30.484Z,21.86
2018-07-31T02:28:30.574Z,21.85
2018-07-31T02:29:30.441Z,21.93
2018-07-31T02:30:30.418Z,21.77
2018-07-31T02:31:30.449Z,21.82
2018-07-31T02:32:30.375Z,21.83
2018-07-31T02:33:30.350Z,21.71
2018-07-31T02:34:30.330Z,21.66
2018-07-31T02:35:30.307Z,21.80
2018-07-31T02:36:30.344Z,21.78
2018-07-31T02:37:30.267Z,21.68
2018-07-31T02:38:30.246Z,21.73
2018-07-31T02:39:30.227Z,21.76
2018-07-31T02:40:30.207Z,21.85
2018-07-31T02:41:30.223Z,21.77
2018-07-31T02:42:30.216Z,21.83
2018-07-31T02:43:30.144Z,21.67
2018-07-31T02:44:30.113Z,21.71
2018-07-31T02:45:30.092Z,21.66
2018-07-31T02:46:30.077Z,21.55
2018-07-31T02:47:30.103Z,21.64
2018-07-31T02:48:30.030Z,21.59
2018-07-31T02:49:30.012Z,21.62
2018-07-31T02:50:29.984Z,21.58
2018-07-31T02:51:29.969Z,21.56
2018-07-31T02:52:30.005Z,21.58
2018-07-31T02:53:29.920Z,21.53
2018-07-31T02:54:29.907Z,21.59
2018-07-31T02:55:29.878Z,21.56
2018-07-31T02:56:29.902Z,21.55
2018-07-31T02:57:29.887Z,21.53
2018-07-31T02:58:29.813Z,21.52
2018-07-31T02:59:29.797Z,21.52
2018-07-31T03:00:29.777Z,21.53
2018-07-31T03:01:29.752Z,21.48
2018-07-31T03:02:29.772Z,21.48
2018-07-31T03:03:29.706Z,21.53
2018-07-31T03:04:29.731Z,21.52
2018-07-31T03:05:29.664Z,21.55
2018-07-31T03:06:29.645Z,21.51
2018-07-31T03:07:29.624Z,21.51
2018-07-31T03:08:29.598Z,21.52
2018-07-31T03:09:29.613Z,21.52
2018-07-31T03:10:29.553Z,21.51
2018-07-31T03:11:29.535Z,21.55
2018-07-31T03:12:29.515Z,21.58
2018-07-31T03:13:29.491Z,21.52
2018-07-31T03:14:29.514Z,21.56
2018-07-31T03:15:29.469Z,21.53
2018-07-31T03:16:30.028Z,21.55
2018-07-31T03:17:29.410Z,21.51
2018-07-31T03:18:29.381Z,21.45
2018-07-31T03:19:29.409Z,21.41
2018-07-31T03:20:29.338Z,21.52
2018-07-31T03:21:29.364Z,21.49
2018-07-31T03:22:29.292Z,21.48
2018-07-31T03:23:29.270Z,21.49
2018-07-31T03:24:30.024Z,21.46
2018-07-31T03:25:29.277Z,21.56
2018-07-31T03:26:29.228Z,21.46
2018-07-31T03:27:29.186Z,21.51
2018-07-31T03:28:30.025Z,21.52
2018-07-31T03:29:29.140Z,21.58
2018-07-31T03:30:29.167Z,21.51
2018-07-31T03:31:29.142Z,21.48
2018-07-31T03:32:29.074Z,21.56
2018-07-31T03:33:29.100Z,21.55
2018-07-31T03:34:29.037Z,21.59
2018-07-31T03:35:29.009Z,21.52
2018-07-31T03:36:28.993Z,21.58
2018-07-31T03:37:29.012Z,21.49
2018-07-31T03:38:28.946Z,21.51
2018-07-31T03:39:28.922Z,21.55
2018-07-31T03:40:29.528Z,21.55
2018-07-31T03:41:28.936Z,21.55
2018-07-31T03:42:28.861Z,21.48
2018-07-31T03:43:28.842Z,21.46
2018-07-31T03:44:28.818Z,21.51
2018-07-31T03:45:28.795Z,21.55
2018-07-31T03:46:28.856Z,21.52
2018-07-31T03:47:28.762Z,21.45
2018-07-31T03:48:28.728Z,21.45
2018-07-31T03:49:28.707Z,21.46
2018-07-31T03:50:28.691Z,21.49
2018-07-31T03:51:29.082Z,21.46
2018-07-31T03:52:28.642Z,21.49
2018-07-31T03:53:28.624Z,21.46
2018-07-31T03:54:28.608Z,21.45
2018-07-31T03:55:28.642Z,21.38
2018-07-31T03:56:28.556Z,21.43
2018-07-31T03:57:28.535Z,21.49
2018-07-31T03:58:28.558Z,21.52
2018-07-31T03:59:28.495Z,21.52
2018-07-31T04:00:28.466Z,21.49
2018-07-31T04:01:28.454Z,21.49
2018-07-31T04:02:28.425Z,21.51
2018-07-31T04:03:28.457Z,21.55
2018-07-31T04:04:28.378Z,21.53
2018-07-31T04:05:28.416Z,21.64
2018-07-31T04:06:28.337Z,21.59
2018-07-31T04:07:28.315Z,21.58
2018-07-31T04:08:28.342Z,21.58
2018-07-31T04:09:28.281Z,21.66
2018-07-31T04:10:28.297Z,21.70
2018-07-31T04:11:28.275Z,21.67
2018-07-31T04:12:28.213Z,21.67
2018-07-31T04:13:28.190Z,21.76
2018-07-31T04:14:28.167Z,21.73
2018-07-31T04:15:28.183Z,21.73
2018-07-31T04:16:28.120Z,21.71
2018-07-31T04:17:28.245Z,21.83
2018-07-31T04:18:28.077Z,21.82
2018-07-31T04:19:28.060Z,21.96
2018-07-31T04:20:28.037Z,21.86
2018-07-31T04:21:28.020Z,21.93
2018-07-31T04:22:28.039Z,21.93
2018-07-31T04:23:27.975Z,21.93
2018-07-31T04:24:27.951Z,21.97
2018-07-31T04:25:27.932Z,21.94
2018-07-31T04:26:27.906Z,22.02
2018-07-31T04:27:28.104Z,22.02
2018-07-31T04:28:27.870Z,22.07
2018-07-31T04:29:27.850Z,22.08
2018-07-31T04:30:27.823Z,22.15
2018-07-31T04:31:27.828Z,22.15
2018-07-31T04:32:27.838Z,22.20
2018-07-31T04:33:27.809Z,22.20
2018-07-31T04:34:27.741Z,22.15
2018-07-31T04:35:27.760Z,22.24
2018-07-31T04:36:27.699Z,22.26
2018-07-31T04:37:27.675Z,22.26
2018-07-31T04:38:27.706Z,22.26
2018-07-31T04:39:27.632Z,22.31
2018-07-31T04:40:27.653Z,22.33
2018-07-31T04:41:27.595Z,22.33
2018-07-31T04:42:27.591Z,22.41
2018-07-31T04:43:27.546Z,22.38
2018-07-31T04:44:27.530Z,22.39
2018-07-31T04:45:27.559Z,22.41
2018-07-31T04:46:27.486Z,22.41
2018-07-31T04:47:27.466Z,22.39
2018-07-31T04:48:27.443Z,22.51
2018-07-31T04:49:27.423Z,22.48
2018-07-31T04:50:27.463Z,22.44
2018-07-31T04:51:27.378Z,22.52
2018-07-31T04:52:27.360Z,22.51
2018-07-31T04:53:27.350Z,22.60
2018-07-31T04:54:27.319Z,22.60
2018-07-31T04:55:27.345Z,22.61
2018-07-31T04:56:27.321Z,22.63
2018-07-31T04:57:27.261Z,22.67
2018-07-31T04:58:27.233Z,22.70
2018-07-31T04:59:27.212Z,22.64
2018-07-31T05:00:27.193Z,22.78
2018-07-31T05:01:27.219Z,22.82
2018-07-31T05:02:27.151Z,22.82
2018-07-31T05:03:27.130Z,22.85
2018-07-31T05:04:27.165Z,22.91
2018-07-31T05:05:27.092Z,22.92
2018-07-31T05:06:27.122Z,22.96
2018-07-31T05:07:27.046Z,23.01
2018-07-31T05:08:27.025Z,23.03
2018-07-31T05:09:27.005Z,23.03
2018-07-31T05:10:26.982Z,23.04
2018-07-31T05:11:27.008Z,23.12
2018-07-31T05:12:26.991Z,23.19
2018-07-31T05:13:27.551Z,23.16
2018-07-31T05:14:27.555Z,23.21
2018-07-31T05:15:26.884Z,23.29
2018-07-31T05:16:26.864Z,23.32
2018-07-31T05:17:26.899Z,23.29
2018-07-31T05:18:26.858Z,23.26
2018-07-31T05:19:26.802Z,23.37
2018-07-31T05:20:26.782Z,23.44
2018-07-31T05:21:26.757Z,23.40
2018-07-31T05:22:26.783Z,23.41
2018-07-31T05:23:26.719Z,23.53
2018-07-31T05:24:26.701Z,23.52
2018-07-31T05:25:26.681Z,23.52
2018-07-31T05:26:26.662Z,23.67
2018-07-31T05:27:26.688Z,23.71
2018-07-31T05:28:26.659Z,23.74
2018-07-31T05:29:26.599Z,23.74
2018-07-31T05:30:26.576Z,23.79
2018-07-31T05:31:26.555Z,23.87
2018-07-31T05:32:26.604Z,23.78
2018-07-31T05:33:26.563Z,23.90
2018-07-31T05:34:26.498Z,23.99
2018-07-31T05:35:26.482Z,23.97
2018-07-31T05:36:26.462Z,24.00
2018-07-31T05:37:26.437Z,24.00
2018-07-31T05:38:26.468Z,23.97
2018-07-31T05:39:26.415Z,24.12
2018-07-31T05:40:26.383Z,24.09
2018-07-31T05:41:26.361Z,24.09
2018-07-31T05:42:26.350Z,24.24
2018-07-31T05:43:26.372Z,24.24
2018-07-31T05:44:26.308Z,24.30
2018-07-31T05:45:26.290Z,24.22
2018-07-31T05:46:26.268Z,24.39
2018-07-31T05:47:26.253Z,24.37
2018-07-31T05:48:26.274Z,24.33
2018-07-31T05:49:26.217Z,24.42
2018-07-31T05:50:26.187Z,24.36
2018-07-31T05:51:26.214Z,24.46
2018-07-31T05:52:26.147Z,24.45
2018-07-31T05:53:26.128Z,24.49
2018-07-31T05:54:26.110Z,24.54
2018-07-31T05:55:26.093Z,24.52
2018-07-31T05:56:26.115Z,24.69
2018-07-31T05:57:26.104Z,24.63
2018-07-31T05:58:26.031Z,24.74
2018-07-31T05:59:26.024Z,24.71
2018-07-31T06:00:26.030Z,24.67
2018-07-31T06:01:26.020Z,24.74
2018-07-31T06:02:25.948Z,24.80
2018-07-31T06:03:25.958Z,24.82
2018-07-31T06:04:25.916Z,24.87
2018-07-31T06:05:25.899Z,24.83
2018-07-31T06:06:25.932Z,24.96
2018-07-31T06:07:25.901Z,24.97
2018-07-31T06:08:25.838Z,25.02
2018-07-31T06:09:26.588Z,25.07
2018-07-31T06:10:25.852Z,25.04
2018-07-31T06:11:25.848Z,25.17
2018-07-31T06:12:25.765Z,25.14
2018-07-31T06:13:25.755Z,25.17
2018-07-31T06:14:25.726Z,25.22
2018-07-31T06:15:25.745Z,25.26
2018-07-31T06:16:25.680Z,25.32
2018-07-31T06:17:25.704Z,25.30
2018-07-31T06:18:25.642Z,25.33
2018-07-31T06:19:25.622Z,25.39
2018-07-31T06:20:25.609Z,25.42
2018-07-31T06:21:25.592Z,25.39
2018-07-31T06:22:25.623Z,25.51
2018-07-31T06:23:25.552Z,25.44
2018-07-31T06:24:25.574Z,25.56
2018-07-31T06:25:25.511Z,25.54
2018-07-31T06:26:25.492Z,25.56
2018-07-31T06:27:25.509Z,25.60
2018-07-31T06:28:25.495Z,25.63
2018-07-31T06:29:25.430Z,25.66
2018-07-31T06:30:25.414Z,25.75
2018-07-31T06:31:25.407Z,25.63
2018-07-31T06:32:25.370Z,25.71
2018-07-31T06:33:25.398Z,25.70
2018-07-31T06:34:25.368Z,25.74
2018-07-31T06:35:25.316Z,25.79
2018-07-31T06:36:25.981Z,25.89
2018-07-31T06:37:25.282Z,25.89
2018-07-31T06:38:25.306Z,25.84
2018-07-31T06:39:25.239Z,25.91
2018-07-31T06:40:25.276Z,25.93
2018-07-31T06:41:25.200Z,25.94
2018-07-31T06:42:25.234Z,26.00
2018-07-31T06:43:25.205Z,25.94
2018-07-31T06:44:25.160Z,26.06
2018-07-31T06:45:25.127Z,26.06
2018-07-31T06:46:25.112Z,26.12
2018-07-31T06:47:25.138Z,26.20
2018-07-31T06:48:25.071Z,26.32
2018-07-31T06:49:25.066Z,26.26
2018-07-31T06:50:25.040Z,26.31
2018-07-31T06:51:25.059Z,26.38
2018-07-31T06:52:24.995Z,26.39
2018-07-31T06:53:25.050Z,26.41
2018-07-31T06:54:24.967Z,26.39
2018-07-31T06:55:24.982Z,26.52
2018-07-31T06:56:25.135Z,26.49
2018-07-31T06:57:24.901Z,26.53
2018-07-31T06:58:24.885Z,26.54
2018-07-31T06:59:24.867Z,26.68
2018-07-31T07:00:24.847Z,26.67
2018-07-31T07:01:24.871Z,26.76
2018-07-31T07:02:24.813Z,26.75
2018-07-31T07:03:25.490Z,26.81
2018-07-31T07:04:24.772Z,26.76
2018-07-31T07:05:24.797Z,26.81
2018-07-31T07:06:24.735Z,26.82
2018-07-31T07:07:24.764Z,26.94
2018-07-31T07:08:24.697Z,26.93
2018-07-31T07:09:24.690Z,26.91
2018-07-31T07:10:24.676Z,27.04
2018-07-31T07:11:24.662Z,26.96
2018-07-31T07:12:24.673Z,27.01
2018-07-31T07:13:24.703Z,27.05
2018-07-31T07:14:24.595Z,27.09
2018-07-31T07:15:24.618Z,27.19
2018-07-31T07:16:24.552Z,27.15
2018-07-31T07:17:24.588Z,27.33
2018-07-31T07:18:24.525Z,27.33
2018-07-31T07:19:24.513Z,27.38
2018-07-31T07:20:24.523Z,27.38
2018-07-31T07:21:24.470Z,27.52
2018-07-31T07:22:24.452Z,27.57
2018-07-31T07:23:25.092Z,27.52
2018-07-31T07:24:24.465Z,27.64
2018-07-31T07:25:24.390Z,27.72
2018-07-31T07:26:24.377Z,27.84
2018-07-31T07:27:24.415Z,27.75
2018-07-31T07:28:24.380Z,27.93
2018-07-31T07:29:24.321Z,27.93
2018-07-31T07:30:24.338Z,27.91
2018-07-31T07:31:24.283Z,27.94
2018-07-31T07:32:24.308Z,27.93
2018-07-31T07:33:24.304Z,27.94
2018-07-31T07:34:24.227Z,28.06
2018-07-31T07:35:25.094Z,27.99
2018-07-31T07:36:24.192Z,28.11
2018-07-31T07:37:24.237Z,28.09
2018-07-31T07:38:24.175Z,28.12
2018-07-31T07:39:24.138Z,28.14
2018-07-31T07:40:24.123Z,28.24
2018-07-31T07:41:24.106Z,28.27
2018-07-31T07:42:24.146Z,28.31
2018-07-31T07:43:24.117Z,28.31
2018-07-31T07:44:24.050Z,28.42
2018-07-31T07:45:24.036Z,28.42
2018-07-31T07:46:24.014Z,28.48
2018-07-31T07:47:24.049Z,28.57
2018-07-31T07:48:24.046Z,28.64
2018-07-31T07:49:23.988Z,28.61
2018-07-31T07:50:23.964Z,28.73
2018-07-31T07:51:23.928Z,28.82
2018-07-31T07:52:23.913Z,28.85
2018-07-31T07:53:23.963Z,28.90
2018-07-31T07:54:23.945Z,28.98
2018-07-31T07:55:23.856Z,28.86
2018-07-31T07:56:23.841Z,28.94
2018-07-31T07:57:23.824Z,29.03
2018-07-31T07:58:23.857Z,29.01
2018-07-31T07:59:23.843Z,29.05
2018-07-31T08:00:23.774Z,29.06
2018-07-31T08:01:23.755Z,29.08
2018-07-31T08:02:23.736Z,29.14
2018-07-31T08:03:23.767Z,29.13
2018-07-31T08:04:23.705Z,29.11
2018-07-31T08:05:23.688Z,29.18
2018-07-31T08:06:23.671Z,29.32
2018-07-31T08:07:23.692Z,29.29
2018-07-31T08:08:23.644Z,29.33
2018-07-31T08:09:23.667Z,29.42
2018-07-31T08:10:23.599Z,29.48
2018-07-31T08:11:23.588Z,29.58
2018-07-31T08:12:23.570Z,29.55
2018-07-31T08:13:23.655Z,29.58
2018-07-31T08:14:23.572Z,29.55
2018-07-31T08:15:23.566Z,29.61
2018-07-31T08:16:23.502Z,29.72
2018-07-31T08:17:23.483Z,29.70
2018-07-31T08:18:23.468Z,29.70
2018-07-31T08:19:23.462Z,29.72
2018-07-31T08:20:23.493Z,29.82
2018-07-31T08:21:23.421Z,29.85
2018-07-31T08:22:23.399Z,29.92
2018-07-31T08:23:23.431Z,29.92
2018-07-31T08:24:23.369Z,30.04
2018-07-31T08:25:23.411Z,30.06
2018-07-31T08:26:23.329Z,30.04
2018-07-31T08:27:23.318Z,30.10
2018-07-31T08:28:23.298Z,30.13
2018-07-31T08:29:23.282Z,30.18
2018-07-31T08:30:23.318Z,30.14
2018-07-31T08:31:23.261Z,30.18
2018-07-31T08:32:23.230Z,30.10
2018-07-31T08:33:23.247Z,30.18
2018-07-31T08:34:23.212Z,30.24
2018-07-31T08:35:23.248Z,30.29
2018-07-31T08:36:23.169Z,30.31
2018-07-31T08:37:23.151Z,30.37
2018-07-31T08:38:23.131Z,30.31
2018-07-31T08:39:23.159Z,30.42
2018-07-31T08:40:23.145Z,30.37
2018-07-31T08:41:23.143Z,30.40
2018-07-31T08:42:23.081Z,30.51
2018-07-31T08:43:23.054Z,30.52
2018-07-31T08:44:23.034Z,30.56
2018-07-31T08:45:23.063Z,30.49
2018-07-31T08:46:23.050Z,30.49
2018-07-31T08:47:22.985Z,30.54
2018-07-31T08:48:22.973Z,30.57
2018-07-31T08:49:22.952Z,30.54
2018-07-31T08:50:22.940Z,30.62
2018-07-31T08:51:22.962Z,30.71
2018-07-31T08:52:22.904Z,30.67
2018-07-31T08:53:22.891Z,30.78
2018-07-31T08:54:22.872Z,30.84
2018-07-31T08:55:22.875Z,30.77
2018-07-31T08:56:22.882Z,30.85
2018-07-31T08:57:22.825Z,30.79
2018-07-31T08:58:22.807Z,30.82
2018-07-31T08:59:22.792Z,30.86
2018-07-31T09:00:22.818Z,30.94
2018-07-31T09:01:22.759Z,30.89
2018-07-31T09:02:22.755Z,30.97
2018-07-31T09:03:22.727Z,30.96
2018-07-31T09:04:22.724Z,31.01
2018-07-31T09:05:22.738Z,30.99
2018-07-31T09:06:22.736Z,31.16
2018-07-31T09:07:22.666Z,31.16
2018-07-31T09:08:22.710Z,31.10
2018-07-31T09:09:22.641Z,31.18
2018-07-31T09:10:22.619Z,31.25
2018-07-31T09:11:22.651Z,31.18
2018-07-31T09:12:22.589Z,31.18
2018-07-31T09:13:22.571Z,31.25
2018-07-31T09:14:22.554Z,31.30
2018-07-31T09:15:22.537Z,31.25
2018-07-31T09:16:22.561Z,31.38
2018-07-31T09:17:22.539Z,31.38
2018-07-31T09:18:22.495Z,31.41
2018-07-31T09:19:22.518Z,31.43
2018-07-31T09:20:22.507Z,31.43
2018-07-31T09:21:22.443Z,31.43
2018-07-31T09:22:22.495Z,31.52
2018-07-31T09:23:22.415Z,31.49
2018-07-31T09:24:22.438Z,31.58
2018-07-31T09:25:22.444Z,31.55
2018-07-31T09:26:22.367Z,31.53
2018-07-31T09:27:22.356Z,31.70
2018-07-31T09:28:22.336Z,31.70
2018-07-31T09:29:22.369Z,31.67
2018-07-31T09:30:22.326Z,31.80
2018-07-31T09:31:22.285Z,31.74
2018-07-31T09:32:22.280Z,31.78
2018-07-31T09:33:22.258Z,31.77
2018-07-31T09:34:22.294Z,31.75
2018-07-31T09:35:22.222Z,31.90
2018-07-31T09:36:22.299Z,31.81
2018-07-31T09:37:22.231Z,31.87
2018-07-31T09:38:22.195Z,31.82
2018-07-31T09:39:22.171Z,31.90
2018-07-31T09:40:22.203Z,31.86
2018-07-31T09:41:22.183Z,31.90
2018-07-31T09:42:22.116Z,31.94
2018-07-31T09:43:22.102Z,31.90
2018-07-31T09:44:22.133Z,31.95
2018-07-31T09:45:22.073Z,31.93
2018-07-31T09:46:22.054Z,32.03
2018-07-31T09:47:22.039Z,32.01
2018-07-31T09:48:22.030Z,31.97
2018-07-31T09:49:22.073Z,32.05
2018-07-31T09:50:21.995Z,32.03
2018-07-31T09:51:21.978Z,32.08
2018-07-31T09:52:21.962Z,32.12
2018-07-31T09:53:21.947Z,32.15
2018-07-31T09:54:21.978Z,32.17
2018-07-31T09:55:21.931Z,32.16
2018-07-31T09:56:21.904Z,32.16
2018-07-31T09:57:21.891Z,32.20
2018-07-31T09:58:21.872Z,32.19
2018-07-31T09:59:21.907Z,32.17
2018-07-31T10:00:21.843Z,32.17
2018-07-31T10:01:21.825Z,32.23
2018-07-31T10:02:21.832Z,32.19
2018-07-31T10:03:21.795Z,32.28
2018-07-31T10:04:21.838Z,32.32
2018-07-31T10:05:21.820Z,32.35
2018-07-31T10:06:21.756Z,32.46
2018-07-31T10:07:21.774Z,32.39
2018-07-31T10:08:21.719Z,32.42
2018-07-31T10:09:21.746Z,32.43
2018-07-31T10:10:21.735Z,32.42
2018-07-31T10:11:21.675Z,32.56
2018-07-31T10:12:21.659Z,32.52
2018-07-31T10:13:21.643Z,32.49
2018-07-31T10:14:21.628Z,32.47
2018-07-31T10:15:21.659Z,32.49
2018-07-31T10:16:21.659Z,32.43
2018-07-31T10:17:21.584Z,32.54
2018-07-31T10:18:21.746Z,32.46
2018-07-31T10:19:21.552Z,32.46
2018-07-31T10:20:21.541Z,32.52
2018-07-31T10:21:21.578Z,32.54
2018-07-31T10:22:21.508Z,32.59
2018-07-31T10:23:21.496Z,32.59
2018-07-31T10:24:21.476Z,32.59
2018-07-31T10:25:21.462Z,32.71
2018-07-31T10:26:21.511Z,32.65
2018-07-31T10:27:21.441Z,32.72
2018-07-31T10:28:21.419Z,32.65
2018-07-31T10:29:21.406Z,32.68
2018-07-31T10:30:21.385Z,32.71
2018-07-31T10:31:21.431Z,32.71
2018-07-31T10:32:21.362Z,32.71
2018-07-31T10:33:21.350Z,32.80
2018-07-31T10:34:21.329Z,32.83
2018-07-31T10:35:21.314Z,32.94
2018-07-31T10:36:21.353Z,32.89
2018-07-31T10:37:21.288Z,32.96
2018-07-31T10:38:21.310Z,32.99
2018-07-31T10:39:21.252Z,33.03
2018-07-31T10:40:21.243Z,32.98
2018-07-31T10:41:21.268Z,33.05
2018-07-31T10:42:21.248Z,33.05
2018-07-31T10:43:21.194Z,33.06
2018-07-31T10:44:21.183Z,33.05
2018-07-31T10:45:21.180Z,33.06
2018-07-31T10:46:21.152Z,33.11
2018-07-31T10:47:21.182Z,33.23
2018-07-31T10:48:21.119Z,33.13
2018-07-31T10:49:21.108Z,33.13
2018-07-31T10:50:21.092Z,33.16
2018-07-31T10:51:21.079Z,33.11
2018-07-31T10:52:21.107Z,33.17
2018-07-31T10:53:21.050Z,33.11
2018-07-31T10:54:21.030Z,33.21
2018-07-31T10:55:21.661Z,33.26
2018-07-31T10:56:21.067Z,33.29
2018-07-31T10:57:20.991Z,33.29
2018-07-31T10:58:21.043Z,33.24
2018-07-31T10:59:21.001Z,33.24
2018-07-31T11:00:20.983Z,33.36
2018-07-31T11:01:20.937Z,33.39
2018-07-31T11:02:20.974Z,33.41
2018-07-31T11:03:20.907Z,33.37
2018-07-31T11:04:20.899Z,33.36
2018-07-31T11:05:20.877Z,33.46
2018-07-31T11:06:20.941Z,33.39
2018-07-31T11:07:20.890Z,33.39
2018-07-31T11:08:20.881Z,33.40
2018-07-31T11:09:20.814Z,33.47
2018-07-31T11:10:20.814Z,33.40
2018-07-31T11:11:20.795Z,33.44
2018-07-31T11:12:20.777Z,33.44
2018-07-31T11:13:20.820Z,33.46
2018-07-31T11:14:20.744Z,33.56
2018-07-31T11:15:20.731Z,33.55
2018-07-31T11:16:20.712Z,33.52
2018-07-31T11:17:20.705Z,33.55
2018-07-31T11:18:20.736Z,33.53
2018-07-31T11:19:20.671Z,33.63
2018-07-31T11:20:20.656Z,33.63
2018-07-31T11:21:20.709Z,33.65
2018-07-31T11:22:20.627Z,33.69
2018-07-31T11:23:20.664Z,33.69
2018-07-31T11:24:20.603Z,33.69
2018-07-31T11:25:20.585Z,33.78
2018-07-31T11:26:20.570Z,33.83
2018-07-31T11:27:20.643Z,33.83
2018-07-31T11:28:20.588Z,33.78
2018-07-31T11:29:20.530Z,33.85
2018-07-31T11:30:20.516Z,33.77
2018-07-31T11:31:20.506Z,33.77
2018-07-31T11:32:20.498Z,33.87
2018-07-31T11:33:20.531Z,33.87
2018-07-31T11:34:20.471Z,33.99
2018-07-31T11:35:20.443Z,33.92
2018-07-31T11:36:20.433Z,33.99
2018-07-31T11:37:20.415Z,33.97
2018-07-31T11:38:20.448Z,34.10
2018-07-31T11:39:20.391Z,34.11
2018-07-31T11:40:20.377Z,34.06
2018-07-31T11:41:20.431Z,34.10
2018-07-31T11:42:20.346Z,34.10
2018-07-31T11:43:20.384Z,34.08
2018-07-31T11:44:20.321Z,34.14
2018-07-31T11:45:20.309Z,34.02
2018-07-31T11:46:20.292Z,33.99
2018-07-31T11:47:20.329Z,33.97
2018-07-31T11:48:20.261Z,34.03
2018-07-31T11:49:20.247Z,34.03
2018-07-31T11:50:20.234Z,34.03
2018-07-31T11:51:20.220Z,34.08
2018-07-31T11:52:20.259Z,34.05
2018-07-31T11:53:20.192Z,34.02
2018-07-31T11:54:20.181Z,34.05
2018-07-31T11:55:20.174Z,34.05
2018-07-31T11:56:20.152Z,34.08
2018-07-31T11:57:20.185Z,34.11
2018-07-31T11:58:20.121Z,34.22
2018-07-31T11:59:20.109Z,34.15
2018-07-31T12:00:20.148Z,34.19
2018-07-31T12:01:20.092Z,34.27
2018-07-31T12:02:20.067Z,34.24
2018-07-31T12:03:20.129Z,34.29
2018-07-31T12:04:20.063Z,34.33
2018-07-31T12:05:20.029Z,34.27
2018-07-31T12:06:20.014Z,34.24
2018-07-31T12:07:20.000Z,34.36
2018-07-31T12:08:20.029Z,34.33
2018-07-31T12:09:19.969Z,34.37
2018-07-31T12:10:19.962Z,34.45
2018-07-31T12:11:19.950Z,34.41
2018-07-31T12:12:19.937Z,34.34
2018-07-31T12:13:19.965Z,34.40
2018-07-31T12:14:19.919Z,34.46
2018-07-31T12:15:19.934Z,34.45
2018-07-31T12:16:19.879Z,34.43
2018-07-31T12:17:19.867Z,34.43
2018-07-31T12:18:19.850Z,34.41
2018-07-31T12:19:19.879Z,34.36
2018-07-31T12:20:19.820Z,34.41
2018-07-31T12:21:19.813Z,34.56
2018-07-31T12:22:19.797Z,34.56
2018-07-31T12:23:19.843Z,34.51
2018-07-31T12:24:19.764Z,34.55
2018-07-31T12:25:19.747Z,34.55
2018-07-31T12:26:19.734Z,34.56
2018-07-31T12:27:19.724Z,34.56
2018-07-31T12:28:19.753Z,34.61
2018-07-31T12:29:19.740Z,34.55
2018-07-31T12:30:19.683Z,34.64
2018-07-31T12:31:19.666Z,34.56
2018-07-31T12:32:19.701Z,34.59
2018-07-31T12:33:19.640Z,34.61
2018-07-31T12:34:19.729Z,34.63
2018-07-31T12:35:19.622Z,34.63
2018-07-31T12:36:19.612Z,34.59
2018-07-31T12:37:19.589Z,34.59
2018-07-31T12:38:19.693Z,34.56
2018-07-31T12:39:19.603Z,34.54
2018-07-31T12:40:19.546Z,34.45
2018-07-31T12:41:19.537Z,34.48
2018-07-31T12:42:19.518Z,34.43
2018-07-31T12:43:19.512Z,34.43
2018-07-31T12:44:19.535Z,34.43
2018-07-31T12:45:19.478Z,34.41
2018-07-31T12:46:19.460Z,34.40
2018-07-31T12:47:19.493Z,34.40
2018-07-31T12:48:19.505Z,34.46
2018-07-31T12:49:19.428Z,34.40
2018-07-31T12:50:19.408Z,34.63
2018-07-31T12:51:19.396Z,34.55
2018-07-31T12:52:19.382Z,34.51