createdAt,value
2019-03-21T00:02:15.770Z,9.50
2019-03-21T00:04:46.060Z,9.50
2019-03-21T00:07:15.140Z,9.50
2019-03-21T00:10:04.064Z,9.50
2019-03-21T00:12:33.217Z,9.50
2019-03-21T00:15:05.342Z,9.40
2019-03-21T00:17:40.543Z,9.50
2019-03-21T00:20:17.432Z,9.50
2019-03-21T00:22:46.569Z,9.40
2019-03-21T00:25:19.257Z,9.40
2019-03-21T00:27:48.300Z,9.40
2019-03-21T00:30:22.796Z,9.40
2019-03-21T00:32:52.973Z,9.40
2019-03-21T00:35:22.064Z,9.40
2019-03-21T00:37:51.105Z,9.30
2019-03-21T00:40:31.703Z,9.30
2019-03-21T00:43:03.261Z,9.30
2019-03-21T00:45:32.390Z,9.30
2019-03-21T00:48:02.439Z,9.30
2019-03-21T00:50:31.933Z,9.30
2019-03-21T00:53:00.993Z,9.30
2019-03-21T00:55:39.212Z,9.30
2019-03-21T00:58:08.571Z,9.30
2019-03-21T01:00:41.168Z,9.20
2019-03-21T01:03:11.473Z,9.20
2019-03-21T01:05:40.517Z,9.20
2019-03-21T01:08:09.673Z,9.20
2019-03-21T01:10:38.726Z,9.20
2019-03-21T01:13:07.796Z,9.20
2019-03-21T01:15:36.847Z,9.20
2019-03-21T01:18:05.943Z,9.20
2019-03-21T01:20:35.014Z,9.20
2019-03-21T01:23:04.073Z,9.20
2019-03-21T01:25:39.279Z,9.20
2019-03-21T01:28:08.335Z,9.20
2019-03-21T01:30:37.398Z,9.10
2019-03-21T01:33:06.450Z,9.10
2019-03-21T01:35:35.833Z,9.10
2019-03-21T01:38:04.888Z,9.10
2019-03-21T01:40:43.163Z,9.10
2019-03-21T01:43:12.208Z,9.10
2019-03-21T01:45:41.296Z,9.10
2019-03-21T01:48:10.343Z,9.10
2019-03-21T01:50:41.629Z,9.10
2019-03-21T01:53:10.669Z,9.10
2019-03-21T01:55:39.726Z,9.10
2019-03-21T01:58:08.782Z,9.10
2019-03-21T02:00:53.529Z,9.10
2019-03-21T02:03:22.595Z,9.00
2019-03-21T02:05:51.644Z,9.00
2019-03-21T02:08:20.711Z,9.00
2019-03-21T02:10:49.761Z,9.00
2019-03-21T02:13:18.800Z,9.00
2019-03-21T02:15:47.859Z,9.00
2019-03-21T02:18:16.920Z,8.90
2019-03-21T02:20:45.966Z,8.90
2019-03-21T02:23:15.037Z,8.80
2019-03-21T02:25:45.812Z,8.70
2019-03-21T02:28:14.856Z,8.70
2019-03-21T02:30:49.106Z,8.60
2019-03-21T02:33:30.083Z,8.60
2019-03-21T02:35:59.321Z,8.50
2019-03-21T02:38:28.376Z,8.50
2019-03-21T02:41:06.842Z,8.40
2019-03-21T02:43:36.336Z,8.40
2019-03-21T02:46:05.392Z,8.40
2019-03-21T02:48:34.514Z,8.30
2019-03-21T02:51:03.917Z,8.20
2019-03-21T02:53:33.013Z,8.20
2019-03-21T02:56:02.571Z,8.20
2019-03-21T02:58:31.635Z,8.20
2019-03-21T03:01:00.763Z,8.20
2019-03-21T03:03:29.878Z,8.20
2019-03-21T03:05:58.940Z,8.20
2019-03-21T03:08:27.990Z,8.20
2019-03-21T03:11:05.485Z,8.10
2019-03-21T03:13:34.606Z,8.10
2019-03-21T03:16:03.901Z,8.00
2019-03-21T03:18:32.949Z,7.90
2019-03-21T03:21:02.016Z,7.80
2019-03-21T03:23:31.141Z,7.70
2019-03-21T03:26:00.241Z,7.60
2019-03-21T03:28:32.054Z,7.50
2019-03-21T03:31:01.116Z,7.40
2019-03-21T03:33:30.192Z,7.40
2019-03-21T03:35:59.313Z,7.30
2019-03-21T03:38:28.379Z,7.30
2019-03-21T03:41:00.273Z,7.20
2019-03-21T03:43:28.737Z,7.20
2019-03-21T03:45:57.851Z,7.10
2019-03-21T03:48:27.982Z,7.10
2019-03-21T03:50:57.072Z,7.00
2019-03-21T03:53:25.586Z,7.00
2019-03-21T03:55:54.062Z,7.00
2019-03-21T03:58:24.845Z,6.90
2019-03-21T04:00:53.919Z,6.90
2019-03-21T04:03:22.513Z,6.90
2019-03-21T04:05:51.568Z,6.90
2019-03-21T04:08:20.618Z,6.80
2019-03-21T04:10:54.157Z,6.80
2019-03-21T04:13:23.196Z,6.80
2019-03-21T04:15:53.799Z,6.70
2019-03-21T04:18:24.535Z,6.70
2019-03-21T04:21:05.687Z,6.70
2019-03-21T04:23:34.155Z,6.70
2019-03-21T04:26:14.317Z,6.60
2019-03-21T04:28:43.666Z,6.60
2019-03-21T04:31:12.125Z,6.60
2019-03-21T04:33:41.553Z,6.60
2019-03-21T04:36:10.027Z,6.60
2019-03-21T04:38:38.505Z,6.50
2019-03-21T04:41:07.045Z,6.50
2019-03-21T04:43:35.520Z,6.50
2019-03-21T04:46:04.111Z,6.50
2019-03-21T04:48:33.205Z,6.50
2019-03-21T04:51:01.660Z,6.50
2019-03-21T04:53:30.149Z,6.40
2019-03-21T04:55:58.617Z,6.40
2019-03-21T04:58:27.115Z,6.40
2019-03-21T05:00:59.167Z,6.40
2019-03-21T05:03:32.568Z,6.40
2019-03-21T05:06:01.100Z,6.30
2019-03-21T05:08:29.584Z,6.30
2019-03-21T05:10:58.051Z,6.30
2019-03-21T05:13:26.555Z,6.30
2019-03-21T05:15:55.311Z,6.30
2019-03-21T05:18:43.727Z,6.30
2019-03-21T05:21:15.611Z,6.30
2019-03-21T05:23:44.089Z,6.30
2019-03-21T05:26:13.125Z,6.30
2019-03-21T05:28:41.581Z,6.30
2019-03-21T05:31:25.619Z,6.40
2019-03-21T05:33:54.085Z,6.30
2019-03-21T05:36:23.165Z,6.40
2019-03-21T05:38:51.630Z,6.40
2019-03-21T05:41:20.110Z,6.40
2019-03-21T05:43:51.696Z,6.40
2019-03-21T05:46:26.626Z,6.50
2019-03-21T05:48:50.816Z,6.50
2019-03-21T05:51:19.858Z,6.50
2019-03-21T05:53:48.325Z,6.60
2019-03-21T05:56:16.804Z,6.60
2019-03-21T05:58:45.304Z,6.60
2019-03-21T06:01:14.214Z,6.70
2019-03-21T06:03:53.833Z,6.70
2019-03-21T06:06:26.014Z,6.70
2019-03-21T06:08:55.072Z,6.70
2019-03-21T06:11:23.825Z,6.80
2019-03-21T06:13:52.928Z,6.80
2019-03-21T06:16:21.400Z,6.90
2019-03-21T06:19:08.399Z,6.90
2019-03-21T06:21:43.218Z,6.90
2019-03-21T06:24:23.759Z,6.90
2019-03-21T06:26:55.953Z,7.00
2019-03-21T06:29:24.435Z,7.00
2019-03-21T06:31:53.479Z,7.00
2019-03-21T06:34:22.526Z,7.00
2019-03-21T06:36:51.591Z,7.00
2019-03-21T06:39:20.709Z,7.10
2019-03-21T06:41:49.757Z,7.10
2019-03-21T06:44:18.825Z,7.10
2019-03-21T06:46:49.705Z,7.10
2019-03-21T06:49:18.745Z,7.20
2019-03-21T06:51:47.833Z,7.20
2019-03-21T06:54:19.579Z,7.30
2019-03-21T06:56:48.631Z,7.40
2019-03-21T06:59:17.713Z,7.40
2019-03-21T07:01:46.829Z,7.50
2019-03-21T07:04:15.876Z,7.60
2019-03-21T07:06:44.953Z,7.70
2019-03-21T07:09:13.994Z,7.80
2019-03-21T07:11:43.066Z,7.80
2019-03-21T07:14:12.131Z,7.90
2019-03-21T07:16:41.200Z,7.90
2019-03-21T07:19:10.267Z,7.90
2019-03-21T07:21:39.325Z,7.90
2019-03-21T07:24:08.373Z,7.90
2019-03-21T07:26:37.449Z,8.00
2019-03-21T07:29:06.504Z,8.00
2019-03-21T07:31:35.657Z,8.10
2019-03-21T07:34:05.048Z,8.10
2019-03-21T07:36:34.121Z,8.20
2019-03-21T07:39:04.001Z,8.30
2019-03-21T07:41:33.087Z,8.40
2019-03-21T07:44:02.190Z,8.50
2019-03-21T07:46:32.124Z,8.60
2019-03-21T07:49:01.302Z,8.60
2019-03-21T07:51:30.368Z,8.70
2019-03-21T07:53:59.437Z,8.80
2019-03-21T07:56:28.553Z,8.80
2019-03-21T07:58:57.999Z,8.80
2019-03-21T08:01:27.240Z,8.90
2019-03-21T08:03:56.365Z,9.00
2019-03-21T08:06:25.437Z,9.10
2019-03-21T08:08:54.474Z,9.20
2019-03-21T08:11:23.564Z,9.30
2019-03-21T08:13:52.630Z,9.40
2019-03-21T08:16:21.756Z,9.50
2019-03-21T08:18:50.811Z,9.60
2019-03-21T08:21:19.910Z,9.60
2019-03-21T08:23:48.951Z,9.70
2019-03-21T08:26:18.001Z,9.80
2019-03-21T08:28:47.059Z,9.90
2019-03-21T08:31:16.258Z,10.00
2019-03-21T08:33:45.673Z,10.10
2019-03-21T08:36:14.724Z,10.20
2019-03-21T08:38:44.065Z,10.20
2019-03-21T08:41:13.171Z,10.30
2019-03-21T08:43:42.249Z,10.40
2019-03-21T08:46:11.316Z,10.40
2019-03-21T08:48:40.384Z,10.50
2019-03-21T08:51:09.413Z,10.60
2019-03-21T08:53:38.485Z,10.70
2019-03-21T08:56:07.537Z,10.70
2019-03-21T08:58:36.778Z,10.80
2019-03-21T09:01:06.261Z,10.90
2019-03-21T09:03:35.466Z,11.00
2019-03-21T09:06:05.005Z,11.00
2019-03-21T09:08:34.094Z,11.10
2019-03-21T09:11:03.152Z,11.20
2019-03-21T09:13:32.210Z,11.20
2019-03-21T09:16:01.266Z,11.30
2019-03-21T09:18:30.333Z,11.30
2019-03-21T09:20:59.513Z,11.40
2019-03-21T09:23:28.584Z,11.40
2019-03-21T09:25:57.662Z,11.50
2019-03-21T09:28:26.738Z,11.60
2019-03-21T09:30:56.654Z,11.60
2019-03-21T09:33:25.888Z,11.70
2019-03-21T09:35:55.030Z,11.70
2019-03-21T09:38:24.126Z,11.80
2019-03-21T09:40:53.219Z,11.90
2019-03-21T09:43:22.296Z,11.90
2019-03-21T09:45:51.352Z,12.00
2019-03-21T09:48:20.409Z,12.10
2019-03-21T09:50:49.487Z,12.10
2019-03-21T09:53:18.530Z,12.20
2019-03-21T09:55:47.607Z,12.30
2019-03-21T09:58:16.665Z,12.30
2019-03-21T10:00:45.726Z,12.40
2019-03-21T10:03:14.781Z,12.40
2019-03-21T10:05:43.862Z,12.50
2019-03-21T10:08:12.935Z,12.50
2019-03-21T10:10:42.010Z,12.60
2019-03-21T10:13:11.072Z,12.60
2019-03-21T10:15:40.142Z,12.60
2019-03-21T10:18:09.206Z,12.70
2019-03-21T10:20:38.273Z,12.70
2019-03-21T10:23:07.332Z,12.70
2019-03-21T10:25:36.436Z,12.70
2019-03-21T10:28:05.497Z,12.80
2019-03-21T10:30:36.295Z,12.80
2019-03-21T10:33:07.180Z,12.90
2019-03-21T10:35:36.529Z,12.90
2019-03-21T10:38:06.133Z,12.90
2019-03-21T10:40:35.722Z,13.00
2019-03-21T10:43:05.720Z,13.00
2019-03-21T10:45:35.056Z,13.00
2019-03-21T10:48:04.497Z,13.10
2019-03-21T10:50:35.379Z,13.10
2019-03-21T10:53:05.166Z,13.20
2019-03-21T10:55:34.237Z,13.20
2019-03-21T10:58:03.754Z,13.30
2019-03-21T11:00:32.859Z,13.30
2019-03-21T11:03:01.916Z,13.30
2019-03-21T11:05:31.012Z,13.40
2019-03-21T11:08:00.059Z,13.40
2019-03-21T11:10:29.149Z,13.40
2019-03-21T11:12:58.226Z,13.50
2019-03-21T11:15:27.500Z,13.50
2019-03-21T11:17:56.944Z,13.60
2019-03-21T11:20:28.334Z,13.60
2019-03-21T11:22:57.386Z,13.60
2019-03-21T11:25:26.797Z,13.60
2019-03-21T11:27:55.848Z,13.70
2019-03-21T11:30:36.498Z,13.80
2019-03-21T11:33:05.815Z,13.80
2019-03-21T11:35:36.048Z,13.80
2019-03-21T11:38:06.176Z,13.90
2019-03-21T11:40:35.327Z,13.90
2019-03-21T11:43:06.396Z,13.90
2019-03-21T11:45:35.448Z,14.00
2019-03-21T11:48:05.176Z,14.00
2019-03-21T11:50:34.373Z,14.00
2019-03-21T11:53:03.691Z,14.00
2019-03-21T11:55:32.761Z,14.10
2019-03-21T11:58:01.828Z,14.10
2019-03-21T12:00:42.697Z,14.20
2019-03-21T12:03:04.109Z,14.20
2019-03-21T12:05:32.540Z,14.30
2019-03-21T12:08:01.594Z,14.30
2019-03-21T12:10:30.728Z,14.40
2019-03-21T12:12:59.807Z,14.40
2019-03-21T12:15:28.859Z,14.40
2019-03-21T12:17:59.095Z,14.40
2019-03-21T12:20:32.593Z,14.40
2019-03-21T12:23:01.772Z,14.50
2019-03-21T12:25:30.838Z,14.50
2019-03-21T12:28:01.535Z,14.50
2019-03-21T12:30:39.000Z,14.60
2019-03-21T12:33:08.490Z,14.60
2019-03-21T12:35:37.612Z,14.60
2019-03-21T12:38:06.917Z,14.70
2019-03-21T12:40:36.165Z,14.70
2019-03-21T12:43:05.472Z,14.70
2019-03-21T12:45:34.501Z,14.80
2019-03-21T12:48:03.748Z,14.80
2019-03-21T12:50:32.805Z,14.80
2019-03-21T12:53:01.874Z,14.90
2019-03-21T12:55:30.921Z,14.90
2019-03-21T12:58:00.055Z,15.00
2019-03-21T13:00:34.319Z,15.00
2019-03-21T13:03:03.476Z,15.10
2019-03-21T13:05:32.673Z,15.10
2019-03-21T13:08:01.807Z,15.10
2019-03-21T13:10:30.868Z,15.20
2019-03-21T13:12:59.915Z,15.30
2019-03-21T13:15:30.146Z,15.30
2019-03-21T13:18:00.592Z,15.50
2019-03-21T13:20:30.016Z,15.60
2019-03-21T13:22:59.078Z,15.60
2019-03-21T13:25:28.229Z,15.70
2019-03-21T13:27:57.348Z,15.90
2019-03-21T13:30:26.522Z,16.00
2019-03-21T13:32:55.584Z,16.10
2019-03-21T13:35:32.575Z,16.20
2019-03-21T13:37:55.444Z,16.40
2019-03-21T13:40:24.592Z,16.50
2019-03-21T13:42:53.655Z,16.60
2019-03-21T13:45:22.732Z,16.70
2019-03-21T13:47:51.775Z,16.80
2019-03-21T13:50:20.859Z,16.90
2019-03-21T13:52:49.915Z,17.10
2019-03-21T13:55:18.975Z,17.20
2019-03-21T13:57:48.040Z,17.20
2019-03-21T14:00:19.558Z,17.20
2019-03-21T14:02:48.761Z,17.30
2019-03-21T14:05:20.415Z,17.40
2019-03-21T14:07:49.534Z,17.40
2019-03-21T14:10:19.030Z,17.50
2019-03-21T14:12:48.082Z,17.40
2019-03-21T14:15:18.200Z,17.40
2019-03-21T14:17:47.252Z,17.40
2019-03-21T14:20:16.580Z,17.20
2019-03-21T14:22:45.649Z,17.10
2019-03-21T14:25:15.078Z,17.10
2019-03-21T14:27:44.136Z,17.20
2019-03-21T14:30:17.735Z,17.30
2019-03-21T14:32:46.813Z,17.50
2019-03-21T14:35:16.322Z,17.60
2019-03-21T14:37:45.639Z,17.70
2019-03-21T14:40:15.955Z,17.70
2019-03-21T14:42:45.108Z,17.90
2019-03-21T14:45:17.723Z,18.10
2019-03-21T14:47:46.787Z,18.40
2019-03-21T14:50:16.827Z,18.50
2019-03-21T14:52:45.886Z,18.60
2019-03-21T14:55:16.145Z,18.70
2019-03-21T14:57:45.293Z,18.80
2019-03-21T15:00:16.963Z,18.90
2019-03-21T15:02:46.087Z,19.10
2019-03-21T15:05:15.693Z,19.10
2019-03-21T15:07:44.458Z,19.10
2019-03-21T15:10:17.719Z,18.90
2019-03-21T15:12:46.486Z,18.90
2019-03-21T15:15:15.995Z,18.90
2019-03-21T15:17:45.023Z,18.90
2019-03-21T15:20:17.517Z,19.00
2019-03-21T15:22:46.554Z,19.20
2019-03-21T15:25:15.837Z,19.20
2019-03-21T15:27:44.782Z,19.30
2019-03-21T15:30:20.040Z,19.40
2019-03-21T15:32:49.049Z,19.40
2019-03-21T15:35:19.224Z,19.50
2019-03-21T15:37:48.068Z,19.50
2019-03-21T15:40:17.350Z,19.50
2019-03-21T15:42:46.102Z,19.60
2019-03-21T15:45:23.203Z,19.70
2019-03-21T15:47:49.242Z,19.60
2019-03-21T15:50:32.515Z,19.60
2019-03-21T15:53:01.646Z,19.70
2019-03-21T15:55:30.482Z,19.60
2019-03-21T15:57:59.249Z,19.40
2019-03-21T16:00:35.920Z,19.20
2019-03-21T16:03:06.116Z,19.00
2019-03-21T16:05:35.699Z,19.00
2019-03-21T16:08:05.722Z,19.00
2019-03-21T16:10:34.541Z,19.00
2019-03-21T16:13:03.480Z,18.80
2019-03-21T16:15:32.539Z,18.70
2019-03-21T16:18:01.663Z,18.60
2019-03-21T16:20:30.806Z,18.40
2019-03-21T16:22:59.866Z,18.30
2019-03-21T16:25:28.911Z,18.10
2019-03-21T16:27:57.983Z,17.90
2019-03-21T16:30:27.104Z,17.80
2019-03-21T16:32:56.179Z,17.60
2019-03-21T16:35:25.255Z,17.50
2019-03-21T16:37:54.379Z,17.30
2019-03-21T16:40:23.437Z,17.20
2019-03-21T16:42:52.505Z,17.20
2019-03-21T16:45:21.568Z,17.20
2019-03-21T16:47:50.653Z,17.10
2019-03-21T16:50:19.780Z,17.00
2019-03-21T16:52:48.843Z,16.90
2019-03-21T16:55:17.919Z,16.70
2019-03-21T16:57:47.027Z,16.60
2019-03-21T17:00:18.350Z,16.50
2019-03-21T17:02:48.139Z,16.40
2019-03-21T17:05:17.441Z,16.30
2019-03-21T17:07:46.515Z,16.10
2019-03-21T17:10:18.799Z,16.00
2019-03-21T17:12:47.948Z,15.90
2019-03-21T17:15:17.021Z,15.80
2019-03-21T17:17:46.097Z,15.60
2019-03-21T17:20:15.367Z,15.50
2019-03-21T17:22:44.466Z,15.40
2019-03-21T17:25:13.946Z,15.30
2019-03-21T17:27:43.018Z,15.20
2019-03-21T17:30:17.676Z,15.10
2019-03-21T17:32:46.744Z,15.00
2019-03-21T17:35:15.896Z,14.90
2019-03-21T17:37:44.954Z,14.80
2019-03-21T17:40:15.398Z,14.70
2019-03-21T17:42:44.515Z,14.60
2019-03-21T17:45:17.658Z,14.50
2019-03-21T17:47:46.974Z,14.50
2019-03-21T17:50:18.295Z,14.30
2019-03-21T17:52:49.104Z,14.30
2019-03-21T17:55:18.238Z,14.20
2019-03-21T17:57:47.298Z,14.10
2019-03-21T18:00:20.815Z,14.10
2019-03-21T18:02:49.922Z,14.00
2019-03-21T18:05:19.177Z,13.90
2019-03-21T18:07:48.248Z,13.80
2019-03-21T18:10:34.165Z,13.70
2019-03-21T18:13:04.062Z,13.70
2019-03-21T18:15:33.216Z,13.60
2019-03-21T18:18:02.408Z,13.50
2019-03-21T18:20:31.554Z,13.50
2019-03-21T18:23:00.608Z,13.50
2019-03-21T18:25:29.677Z,13.40
2019-03-21T18:27:58.729Z,13.30
2019-03-21T18:30:27.822Z,13.30
2019-03-21T18:32:56.860Z,13.20
2019-03-21T18:35:26.019Z,13.10
2019-03-21T18:37:55.074Z,13.10
2019-03-21T18:40:24.142Z,13.00
2019-03-21T18:42:53.206Z,13.00
2019-03-21T18:45:22.331Z,13.00
2019-03-21T18:47:51.393Z,12.90
2019-03-21T18:50:20.543Z,12.80
2019-03-21T18:52:49.603Z,12.80
2019-03-21T18:55:18.731Z,12.70
2019-03-21T18:57:47.821Z,12.60
2019-03-21T19:00:18.957Z,12.50
2019-03-21T19:02:48.094Z,12.50
2019-03-21T19:05:17.166Z,12.40
2019-03-21T19:07:46.230Z,12.30
2019-03-21T19:10:16.533Z,12.30
2019-03-21T19:12:45.730Z,12.20
2019-03-21T19:15:16.414Z,12.20
2019-03-21T19:17:45.558Z,12.20
2019-03-21T19:20:20.672Z,12.10
2019-03-21T19:22:49.817Z,12.10
2019-03-21T19:25:19.767Z,12.00
2019-03-21T19:27:49.139Z,12.00
2019-03-21T19:30:20.411Z,11.90
2019-03-21T19:32:50.008Z,11.80
2019-03-21T19:35:19.400Z,11.80
2019-03-21T19:37:48.490Z,11.80
2019-03-21T19:40:18.806Z,11.70
2019-03-21T19:42:47.938Z,11.70
2019-03-21T19:45:18.233Z,11.60
2019-03-21T19:47:47.640Z,11.60
2019-03-21T19:50:20.481Z,11.60
2019-03-21T19:52:49.567Z,11.50
2019-03-21T19:55:30.230Z,11.50
2019-03-21T19:57:49.646Z,11.50
2019-03-21T20:00:23.386Z,11.40
2019-03-21T20:02:52.483Z,11.40
2019-03-21T20:05:21.624Z,11.30
2019-03-21T20:08:10.022Z,11.30
2019-03-21T20:10:39.502Z,11.30
2019-03-21T20:13:08.570Z,11.20
2019-03-21T20:15:37.625Z,11.20
2019-03-21T20:18:06.770Z,11.10
2019-03-21T20:20:35.833Z,11.10
2019-03-21T20:23:04.910Z,11.10
2019-03-21T20:25:42.784Z,11.00
2019-03-21T20:28:04.765Z,11.00
2019-03-21T20:30:33.824Z,10.90
2019-03-21T20:33:02.900Z,10.90
2019-03-21T20:35:31.957Z,10.80
2019-03-21T20:38:01.035Z,10.80
2019-03-21T20:40:30.101Z,10.70
2019-03-21T20:42:59.261Z,10.70
2019-03-21T20:45:28.323Z,10.70
2019-03-21T20:47:57.420Z,10.60
2019-03-21T20:50:26.532Z,10.60
2019-03-21T20:52:55.609Z,10.60
2019-03-21T20:55:24.687Z,10.60
2019-03-21T20:57:53.776Z,10.50
2019-03-21T21:00:24.050Z,10.50
2019-03-21T21:02:54.378Z,10.40
2019-03-21T21:05:23.615Z,10.40
2019-03-21T21:07:52.849Z,10.40
2019-03-21T21:10:21.927Z,10.40
2019-03-21T21:12:51.077Z,10.30
2019-03-21T21:15:20.135Z,10.30
2019-03-21T21:17:49.473Z,10.20
2019-03-21T21:20:19.357Z,10.20
2019-03-21T21:22:48.428Z,10.20
2019-03-21T21:25:17.485Z,10.20
2019-03-21T21:27:49.760Z,10.10
2019-03-21T21:30:22.177Z,10.10
2019-03-21T21:32:51.214Z,10.10
2019-03-21T21:35:20.300Z,10.00
2019-03-21T21:37:49.354Z,10.00
2019-03-21T21:40:18.767Z,10.00
2019-03-21T21:42:47.917Z,9.90
2019-03-21T21:45:18.583Z,9.90
2019-03-21T21:47:47.702Z,9.90
2019-03-21T21:50:17.961Z,9.90
2019-03-21T21:52:47.008Z,9.80
2019-03-21T21:55:16.141Z,9.80
2019-03-21T21:57:45.207Z,9.70
2019-03-21T22:00:19.936Z,9.70
2019-03-21T22:02:48.976Z,9.60
2019-03-21T22:05:18.381Z,9.60
2019-03-21T22:07:47.488Z,9.60
2019-03-21T22:10:17.208Z,9.60
2019-03-21T22:12:46.332Z,9.50
2019-03-21T22:15:17.092Z,9.50
2019-03-21T22:17:46.172Z,9.50
2019-03-21T22:20:17.036Z,9.50
2019-03-21T22:22:46.234Z,9.50
2019-03-21T22:25:15.368Z,9.50
2019-03-21T22:27:44.573Z,9.50
2019-03-21T22:30:18.811Z,9.40
2019-03-21T22:32:48.303Z,9.40
2019-03-21T22:35:17.427Z,9.40
2019-03-21T22:37:46.476Z,9.40
2019-03-21T22:40:18.551Z,9.40
2019-03-21T22:42:47.721Z,9.30
2019-03-21T22:45:18.319Z,9.30
2019-03-21T22:47:50.180Z,9.20
2019-03-21T22:50:18.398Z,9.20
2019-03-21T22:52:47.469Z,9.20
2019-03-21T22:55:16.563Z,9.20
2019-03-21T22:57:45.647Z,9.10
2019-03-21T23:00:35.119Z,9.10
2019-03-21T23:03:04.309Z,9.10
2019-03-21T23:05:33.431Z,9.10
2019-03-21T23:08:02.504Z,9.10
2019-03-21T23:10:31.555Z,9.10
2019-03-21T23:13:00.609Z,9.10
2019-03-21T23:15:29.654Z,9.00
2019-03-21T23:17:58.794Z,9.00
2019-03-21T23:20:27.867Z,9.00
2019-03-21T23:22:56.934Z,9.00
2019-03-21T23:25:26.047Z,8.90
2019-03-21T23:27:55.099Z,8.90
2019-03-21T23:30:24.148Z,8.90
2019-03-21T23:32:53.211Z,8.90
2019-03-21T23:35:22.257Z,8.90
2019-03-21T23:37:51.318Z,8.80
2019-03-21T23:40:20.378Z,8.80
2019-03-21T23:42:49.444Z,8.80
2019-03-21T23:45:20.001Z,8.70
2019-03-21T23:47:49.347Z,8.70
2019-03-21T23:50:18.469Z,8.70
2019-03-21T23:52:47.606Z,8.70
2019-03-21T23:55:16.638Z,8.70
2019-03-21T23:57:45.714Z,8.60
