createdAt,value
2019-06-07T00:00:51.960Z,95555.35
2019-06-07T00:03:27.394Z,95562.80
2019-06-07T00:05:52.712Z,95565.95
2019-06-07T00:08:28.067Z,95570.36
2019-06-07T00:10:53.532Z,95571.50
2019-06-07T00:13:23.228Z,95569.97
2019-06-07T00:15:52.627Z,95560.88
2019-06-07T00:18:25.847Z,95561.25
2019-06-07T00:20:53.030Z,95558.14
2019-06-07T00:23:23.156Z,95561.55
2019-06-07T00:25:52.519Z,95565.58
2019-06-07T00:28:21.834Z,95558.71
2019-06-07T00:30:52.628Z,95555.98
2019-06-07T00:33:24.744Z,95556.94
2019-06-07T00:35:53.318Z,95556.30
2019-06-07T00:38:22.650Z,95553.62
2019-06-07T00:40:52.087Z,95555.88
2019-06-07T00:43:27.887Z,95553.17
2019-06-07T00:45:52.502Z,95552.10
2019-06-07T00:48:29.367Z,95553.77
2019-06-07T00:50:53.424Z,95553.19
2019-06-07T00:53:31.624Z,95552.53
2019-06-07T00:55:53.849Z,95553.25
2019-06-07T00:58:27.694Z,95555.95
2019-06-07T01:00:55.098Z,95558.09
2019-06-07T01:03:25.934Z,95556.25
2019-06-07T01:05:55.362Z,95559.02
2019-06-07T01:08:29.714Z,95558.11
2019-06-07T01:10:55.871Z,95564.23
2019-06-07T01:13:26.979Z,95555.30
2019-06-07T01:15:56.543Z,95559.49
2019-06-07T01:18:37.728Z,95551.59
2019-06-07T01:20:57.304Z,95557.78
2019-06-07T01:25:57.736Z,95560.50
2019-06-07T01:28:29.993Z,95556.91
2019-06-07T01:30:58.118Z,95561.08
2019-06-07T01:33:49.213Z,95561.45
2019-06-07T01:35:58.519Z,95561.09
2019-06-07T01:38:30.025Z,95551.99
2019-06-07T01:40:58.972Z,95548.70
2019-06-07T01:43:30.465Z,95547.47
2019-06-07T01:45:59.416Z,95551.13
2019-06-07T01:48:47.993Z,95551.31
2019-06-07T01:50:59.894Z,95560.91
2019-06-07T01:53:31.606Z,95554.91
2019-06-07T01:56:00.351Z,95552.43
2019-06-07T01:58:30.175Z,95561.81
2019-06-07T02:00:59.537Z,95558.73
2019-06-07T02:03:32.271Z,95435.59
2019-06-07T02:06:00.287Z,95571.47
2019-06-07T02:08:34.227Z,95570.30
2019-06-07T02:11:00.707Z,95573.19
2019-06-07T02:13:30.776Z,95574.44
2019-06-07T02:16:00.202Z,95574.53
2019-06-07T02:18:34.612Z,95581.53
2019-06-07T02:21:00.655Z,95448.75
2019-06-07T02:23:33.058Z,95573.98
2019-06-07T02:26:01.432Z,95571.82
2019-06-07T02:28:44.220Z,95574.95
2019-06-07T02:31:01.898Z,95578.06
2019-06-07T02:33:39.565Z,95577.86
2019-06-07T02:36:02.365Z,95582.15
2019-06-07T02:38:37.391Z,95590.03
2019-06-07T02:41:03.134Z,95585.70
2019-06-07T02:43:36.584Z,95590.30
2019-06-07T02:46:24.367Z,95595.20
2019-06-07T02:48:39.843Z,95596.44
2019-06-07T02:51:06.015Z,95601.59
2019-06-07T02:53:40.093Z,95602.42
2019-06-07T02:58:41.568Z,95612.50
2019-06-07T03:01:10.019Z,95606.08
2019-06-07T03:03:40.383Z,95617.48
2019-06-07T03:06:11.693Z,95617.13
2019-06-07T03:08:43.277Z,95624.14
2019-06-07T03:11:13.924Z,95626.09
2019-06-07T03:13:46.212Z,95626.66
2019-06-07T03:16:21.748Z,95635.95
2019-06-07T03:19:12.998Z,95631.68
2019-06-07T03:21:43.804Z,95648.58
2019-06-07T03:24:13.160Z,95653.31
2019-06-07T03:29:14.312Z,95658.39
2019-06-07T03:31:47.784Z,95669.64
2019-06-07T03:34:14.878Z,95666.78
2019-06-07T03:36:44.182Z,95672.53
2019-06-07T03:39:13.505Z,95662.53
2019-06-07T03:42:04.657Z,95667.80
2019-06-07T03:44:14.307Z,95682.38
2019-06-07T03:46:43.646Z,95670.14
2019-06-07T03:49:12.993Z,95668.48
2019-06-07T03:51:42.344Z,95664.03
2019-06-07T03:54:11.662Z,95657.03
2019-06-07T03:56:41.259Z,95660.83
2019-06-07T03:59:10.592Z,95663.17
2019-06-07T04:01:41.294Z,95671.20
2019-06-07T04:04:10.795Z,95668.62
2019-06-07T04:06:42.455Z,95672.56
2019-06-07T04:09:12.026Z,95671.14
2019-06-07T04:11:41.422Z,95671.91
2019-06-07T04:14:10.764Z,95679.20
2019-06-07T04:16:44.783Z,95683.84
2019-06-07T04:19:13.608Z,95689.06
2019-06-07T04:21:43.189Z,95688.64
2019-06-07T04:24:12.487Z,95689.08
2019-06-07T04:26:43.987Z,95688.73
2019-06-07T04:31:44.016Z,95689.58
2019-06-07T04:34:13.359Z,95697.05
2019-06-07T04:36:56.657Z,95691.00
2019-06-07T04:39:14.266Z,95693.09
2019-06-07T04:41:46.512Z,95693.78
2019-06-07T04:44:17.962Z,95692.85
2019-06-07T04:46:50.220Z,95704.44
2019-06-07T04:49:22.533Z,95701.73
2019-06-07T04:51:52.023Z,95696.59
2019-06-07T04:54:21.334Z,95703.72
2019-06-07T04:56:51.104Z,95704.27
2019-06-07T05:00:01.088Z,95705.59
2019-06-07T05:01:51.585Z,95707.71
2019-06-07T05:04:21.301Z,95701.22
2019-06-07T05:06:51.050Z,95714.82
2019-06-07T05:09:20.809Z,95713.89
2019-06-07T05:11:50.633Z,95713.44
2019-06-07T05:14:20.359Z,95713.20
2019-06-07T05:16:50.216Z,95716.68
2019-06-07T05:19:19.514Z,95719.52
2019-06-07T05:22:03.723Z,95722.05
2019-06-07T05:24:20.969Z,95730.73
2019-06-07T05:26:50.318Z,95738.50
2019-06-07T05:29:19.796Z,95733.81
2019-06-07T05:31:49.711Z,95733.83
2019-06-07T05:34:19.482Z,95733.49
2019-06-07T05:37:10.404Z,95730.58
2019-06-07T05:39:20.472Z,95739.25
2019-06-07T05:41:50.203Z,95734.72
2019-06-07T05:44:19.882Z,95729.38
2019-06-07T05:46:49.633Z,95732.66
2019-06-07T05:49:19.054Z,95736.95
2019-06-07T05:51:48.451Z,95738.63
2019-06-07T05:54:17.856Z,95742.81
2019-06-07T05:56:47.188Z,95738.00
2019-06-07T05:59:16.872Z,95732.23
2019-06-07T06:01:57.400Z,95734.03
2019-06-07T06:04:17.325Z,95740.38
2019-06-07T06:06:47.579Z,95732.37
2019-06-07T06:09:17.104Z,95727.16
2019-06-07T06:11:59.458Z,95730.86
2019-06-07T06:14:17.918Z,95734.98
2019-06-07T06:16:49.737Z,95735.02
2019-06-07T06:19:18.373Z,95736.45
2019-06-07T06:21:48.704Z,95662.17
2019-06-07T06:24:18.174Z,95735.47
2019-06-07T06:26:54.108Z,95736.53
2019-06-07T06:29:19.263Z,95739.19
2019-06-07T06:32:39.537Z,95736.25
2019-06-07T06:34:21.840Z,95738.98
2019-06-07T06:36:51.366Z,95729.55
2019-06-07T06:39:20.819Z,95725.34
2019-06-07T06:42:00.813Z,95721.97
2019-06-07T06:44:21.800Z,95723.34
2019-06-07T06:46:57.582Z,95718.36
2019-06-07T06:49:24.942Z,95721.66
2019-06-07T06:51:56.123Z,95718.73
2019-06-07T06:54:39.959Z,95721.61
2019-06-07T06:57:17.995Z,95722.95
2019-06-07T06:59:39.092Z,95721.08
2019-06-07T07:02:05.495Z,95717.52
2019-06-07T07:04:35.998Z,95709.64
2019-06-07T07:07:06.509Z,95712.91
2019-06-07T07:09:36.945Z,95709.78
2019-06-07T07:12:13.027Z,95711.77
2019-06-07T07:14:39.483Z,95712.50
2019-06-07T07:17:10.151Z,95706.61
2019-06-07T07:19:42.358Z,95712.03
2019-06-07T07:22:13.329Z,95704.89
2019-06-07T07:24:44.497Z,95709.28
2019-06-07T07:27:14.973Z,95714.88
2019-06-07T07:29:49.913Z,95713.59
2019-06-07T07:32:18.650Z,95705.62
2019-06-07T07:34:52.666Z,95704.87
2019-06-07T07:37:21.393Z,95712.40
2019-06-07T07:40:00.884Z,95715.05
2019-06-07T07:42:24.592Z,95707.40
2019-06-07T07:44:56.671Z,95717.63
2019-06-07T07:47:26.105Z,95720.23
2019-06-07T07:49:59.061Z,95718.08
2019-06-07T07:52:27.970Z,95716.02
2019-06-07T07:54:58.569Z,95717.14
2019-06-07T07:57:29.038Z,95722.14
2019-06-07T08:00:36.266Z,95729.52
2019-06-07T08:02:30.053Z,95721.04
2019-06-07T08:05:21.014Z,95724.33
2019-06-07T08:07:32.477Z,95721.13
2019-06-07T08:10:04.070Z,95726.28
2019-06-07T08:12:55.519Z,95724.31
2019-06-07T08:15:05.740Z,95723.64
2019-06-07T08:17:35.220Z,95721.42
2019-06-07T08:20:04.978Z,95723.09
2019-06-07T08:22:36.305Z,95724.21
2019-06-07T08:25:07.002Z,95724.39
2019-06-07T08:27:37.328Z,95729.77
2019-06-07T08:30:46.418Z,95730.25
2019-06-07T08:32:40.974Z,95734.94
2019-06-07T08:36:02.377Z,95735.28
2019-06-07T08:40:20.285Z,95727.60
2019-06-07T08:43:10.727Z,95724.99
2019-06-07T08:45:25.232Z,95728.06
2019-06-07T08:47:57.976Z,95725.16
2019-06-07T08:50:29.616Z,95729.88
2019-06-07T08:53:10.914Z,95732.86
2019-06-07T08:55:33.226Z,95723.56
2019-06-07T08:58:08.090Z,95723.81
2019-06-07T09:00:46.191Z,95732.95
2019-06-07T09:03:07.699Z,95730.63
2019-06-07T09:05:38.028Z,95729.20
2019-06-07T09:08:28.524Z,95728.91
2019-06-07T09:10:39.233Z,95724.78
2019-06-07T09:13:11.813Z,95725.41
2019-06-07T09:15:40.366Z,95720.07
2019-06-07T09:18:39.975Z,95718.20
2019-06-07T09:20:48.158Z,95720.05
2019-06-07T09:23:18.473Z,95715.73
2019-06-07T09:25:57.564Z,95710.08
2019-06-07T09:28:20.899Z,95710.11
2019-06-07T09:30:51.204Z,95714.17
2019-06-07T09:33:20.554Z,95711.20
2019-06-07T09:35:50.288Z,95716.30
2019-06-07T09:38:25.503Z,95705.20
2019-06-07T09:40:51.516Z,95708.49
2019-06-07T09:45:52.591Z,95704.31
2019-06-07T09:49:09.193Z,95716.10
2019-06-07T09:50:53.701Z,95703.59
2019-06-07T09:53:23.724Z,95709.23
2019-06-07T09:55:53.192Z,95708.23
2019-06-07T10:00:54.848Z,95706.85
2019-06-07T10:03:24.567Z,95705.16
2019-06-07T10:05:54.748Z,95708.98
2019-06-07T10:09:42.620Z,95695.61
2019-06-07T10:10:56.014Z,95697.22
2019-06-07T10:13:25.685Z,95694.80
2019-06-07T10:15:55.192Z,95694.81
2019-06-07T10:18:24.970Z,95697.98
2019-06-07T10:20:54.694Z,95698.79
2019-06-07T10:23:24.885Z,95691.51
2019-06-07T10:25:55.078Z,95693.38
2019-06-07T10:28:24.632Z,95697.75
2019-06-07T23:13:46.254Z,95752.34
2019-06-07T23:16:15.821Z,95749.32
2019-06-07T23:18:45.191Z,95753.03
2019-06-07T23:21:15.819Z,95750.47
2019-06-07T23:23:45.682Z,95751.27
2019-06-07T23:26:16.052Z,95753.42
2019-06-07T23:28:45.782Z,95745.21
2019-06-07T23:31:15.102Z,95746.19
2019-06-07T23:33:44.436Z,95743.19
2019-06-07T23:36:15.081Z,95737.05
2019-06-07T23:38:44.488Z,95737.41
2019-06-07T23:41:13.865Z,95735.77
2019-06-07T23:43:43.202Z,95735.23
2019-06-07T23:46:13.426Z,95740.28
2019-06-07T23:48:42.773Z,95742.78
2019-06-07T23:51:13.527Z,95745.12
2019-06-07T23:53:42.974Z,95741.36
2019-06-07T23:56:13.790Z,95745.52
2019-06-07T23:58:43.206Z,95740.28
