createdAt,value
2023-05-18T00:01:23.299Z,12.10
2023-05-18T00:03:50.349Z,11.30
2023-05-18T00:06:17.543Z,12.10
2023-05-18T00:08:44.559Z,11.40
2023-05-18T00:11:11.570Z,13.00
2023-05-18T00:13:38.589Z,11.30
2023-05-18T00:16:05.898Z,11.50
2023-05-18T00:18:34.207Z,11.20
2023-05-18T00:21:02.014Z,12.50
2023-05-18T00:23:32.859Z,11.20
2023-05-18T00:26:02.407Z,12.90
2023-05-18T00:28:29.925Z,11.20
2023-05-18T00:30:57.426Z,12.90
2023-05-18T00:33:24.521Z,12.60
2023-05-18T00:35:51.455Z,13.60
2023-05-18T00:38:18.428Z,11.90
2023-05-18T00:40:45.457Z,12.80
2023-05-18T00:43:12.587Z,11.10
2023-05-18T00:45:39.718Z,12.90
2023-05-18T00:48:07.309Z,12.60
2023-05-18T00:50:35.018Z,12.50
2023-05-18T00:53:02.112Z,11.20
2023-05-18T00:55:29.353Z,12.00
2023-05-18T00:57:57.499Z,12.60
2023-05-18T01:00:25.000Z,13.00
2023-05-18T01:02:53.079Z,11.10
2023-05-18T01:05:22.200Z,12.30
2023-05-18T01:07:50.575Z,11.70
2023-05-18T01:10:20.035Z,12.50
2023-05-18T01:12:50.117Z,11.10
2023-05-18T01:15:27.989Z,11.50
2023-05-18T01:18:25.398Z,11.10
2023-05-18T01:20:57.726Z,11.10
2023-05-18T01:23:48.616Z,12.60
2023-05-18T01:26:24.843Z,11.10
2023-05-18T01:28:53.788Z,12.90
2023-05-18T01:31:21.003Z,12.60
2023-05-18T01:33:48.020Z,13.10
2023-05-18T01:36:15.061Z,12.90
2023-05-18T01:38:44.283Z,12.30
2023-05-18T01:41:15.379Z,11.10
2023-05-18T01:44:18.106Z,12.70
2023-05-18T01:47:12.803Z,11.10
2023-05-18T01:49:46.172Z,11.10
2023-05-18T01:52:33.517Z,13.80
2023-05-18T01:55:04.191Z,11.10
2023-05-18T01:57:33.256Z,11.10
2023-05-18T02:00:00.947Z,13.10
2023-05-18T02:02:28.798Z,12.80
2023-05-18T02:04:56.314Z,11.10
2023-05-18T02:07:23.250Z,11.20
2023-05-18T02:09:50.296Z,12.30
2023-05-18T02:12:17.388Z,11.10
2023-05-18T02:14:44.431Z,11.90
2023-05-18T02:17:11.700Z,12.80
2023-05-18T02:19:38.841Z,12.20
2023-05-18T02:22:07.206Z,12.30
2023-05-18T02:24:34.738Z,12.40
2023-05-18T02:27:02.186Z,11.50
2023-05-18T02:29:29.120Z,12.30
2023-05-18T02:31:56.373Z,12.60
2023-05-18T02:34:24.758Z,11.00
2023-05-18T02:36:52.003Z,11.10
2023-05-18T02:39:19.022Z,12.80
2023-05-18T02:41:46.232Z,12.10
2023-05-18T02:44:13.273Z,12.70
2023-05-18T02:46:40.420Z,12.10
2023-05-18T02:49:07.407Z,12.20
2023-05-18T02:51:34.543Z,12.50
2023-05-18T02:54:01.716Z,11.10
2023-05-18T02:56:29.024Z,13.40
2023-05-18T02:58:58.559Z,11.10
2023-05-18T03:01:27.177Z,12.80
2023-05-18T03:03:54.890Z,12.70
2023-05-18T03:06:23.690Z,13.00
2023-05-18T03:08:51.506Z,12.90
2023-05-18T03:11:18.486Z,13.20
2023-05-18T03:13:45.575Z,11.10
2023-05-18T03:16:13.381Z,12.10
2023-05-18T03:18:40.636Z,12.40
2023-05-18T03:21:08.538Z,12.20
2023-05-18T03:23:35.640Z,13.80
2023-05-18T03:26:03.924Z,12.50
2023-05-18T03:28:31.136Z,13.00
2023-05-18T03:30:58.357Z,11.00
2023-05-18T03:33:26.783Z,11.90
2023-05-18T03:35:54.643Z,11.10
2023-05-18T03:38:21.760Z,12.80
2023-05-18T03:40:48.786Z,11.30
2023-05-18T03:43:15.836Z,12.30
2023-05-18T03:45:42.847Z,12.40
2023-05-18T03:48:09.940Z,12.20
2023-05-18T03:50:36.967Z,12.00
2023-05-18T03:53:04.164Z,11.10
2023-05-18T03:55:31.773Z,11.70
2023-05-18T03:58:00.172Z,12.60
2023-05-18T04:00:27.179Z,11.10
2023-05-18T04:02:54.265Z,12.90
2023-05-18T04:05:21.449Z,12.20
2023-05-18T04:07:48.498Z,13.00
2023-05-18T04:10:17.183Z,11.40
2023-05-18T04:12:44.257Z,12.70
2023-05-18T04:15:14.449Z,11.20
2023-05-18T04:17:46.028Z,11.20
2023-05-18T04:20:14.189Z,13.40
2023-05-18T04:22:49.123Z,12.50
2023-05-18T04:25:16.508Z,13.60
2023-05-18T04:27:45.531Z,12.70
2023-05-18T04:30:13.569Z,12.00
2023-05-18T04:32:42.888Z,11.30
2023-05-18T04:35:11.755Z,11.20
2023-05-18T04:37:42.907Z,11.30
2023-05-18T04:40:14.207Z,12.70
2023-05-18T04:42:48.862Z,11.30
2023-05-18T04:45:19.238Z,12.70
2023-05-18T04:47:48.164Z,12.60
2023-05-18T04:50:19.058Z,11.30
2023-05-18T04:52:49.252Z,11.30
2023-05-18T04:55:29.536Z,12.70
2023-05-18T04:57:57.380Z,11.30
2023-05-18T05:00:26.760Z,11.70
2023-05-18T05:02:54.267Z,11.40
2023-05-18T05:05:25.985Z,13.10
2023-05-18T05:07:54.326Z,11.40
2023-05-18T05:10:22.098Z,11.40
2023-05-18T05:12:52.470Z,11.40
2023-05-18T05:15:20.470Z,11.50
2023-05-18T05:17:48.228Z,11.90
2023-05-18T05:20:16.149Z,12.60
2023-05-18T05:22:43.333Z,12.90
2023-05-18T05:25:10.830Z,13.00
2023-05-18T05:27:37.852Z,11.50
2023-05-18T05:30:06.670Z,11.50
2023-05-18T05:32:33.890Z,11.60
2023-05-18T05:35:01.081Z,13.30
2023-05-18T05:37:28.369Z,12.50
2023-05-18T05:39:56.607Z,11.60
2023-05-18T05:42:25.522Z,13.30
2023-05-18T05:44:52.684Z,13.40
2023-05-18T05:47:19.778Z,12.00
2023-05-18T05:49:46.884Z,11.60
2023-05-18T05:52:14.008Z,13.60
2023-05-18T05:54:41.818Z,13.20
2023-05-18T05:57:08.952Z,11.60
2023-05-18T05:59:36.278Z,11.80
2023-05-18T06:02:03.367Z,13.10
2023-05-18T06:04:30.430Z,12.30
2023-05-18T06:06:57.705Z,13.30
2023-05-18T06:09:24.703Z,11.70
2023-05-18T06:11:52.868Z,11.70
2023-05-18T06:14:19.946Z,11.80
2023-05-18T06:16:47.686Z,12.90
2023-05-18T06:19:14.835Z,13.30
2023-05-18T06:21:41.944Z,12.20
2023-05-18T06:24:09.372Z,11.90
2023-05-18T06:26:36.300Z,12.00
2023-05-18T06:29:03.378Z,13.70
2023-05-18T06:31:30.660Z,13.20
2023-05-18T06:33:57.796Z,12.80
2023-05-18T06:36:24.970Z,12.60
2023-05-18T06:38:52.400Z,12.10
2023-05-18T06:41:19.653Z,12.10
2023-05-18T06:43:46.710Z,13.30
2023-05-18T06:46:24.770Z,12.20
2023-05-18T06:48:52.454Z,13.10
2023-05-18T06:51:19.882Z,12.20
2023-05-18T06:53:49.665Z,12.20
2023-05-18T06:56:16.630Z,13.80
2023-05-18T06:58:43.715Z,12.50
2023-05-18T07:01:11.692Z,13.70
2023-05-18T07:03:38.938Z,14.00
2023-05-18T07:06:06.451Z,12.30
2023-05-18T07:08:33.808Z,12.40
2023-05-18T07:11:02.757Z,13.90
2023-05-18T07:13:30.540Z,12.40
2023-05-18T07:15:58.490Z,13.50
2023-05-18T07:18:26.582Z,12.50
2023-05-18T07:20:53.605Z,14.00
2023-05-18T07:23:20.941Z,14.20
2023-05-18T07:25:49.117Z,12.60
2023-05-18T07:28:16.275Z,14.30
2023-05-18T07:30:43.303Z,12.70
2023-05-18T07:33:11.959Z,14.60
2023-05-18T07:35:39.087Z,14.50
2023-05-18T07:38:06.156Z,12.80
2023-05-18T07:40:33.221Z,14.30
2023-05-18T07:43:00.209Z,12.90
2023-05-18T07:45:27.225Z,13.60
2023-05-18T07:47:54.562Z,13.50
2023-05-18T07:50:21.718Z,14.60
2023-05-18T07:52:48.814Z,13.00
2023-05-18T07:55:15.857Z,13.50
2023-05-18T07:57:42.802Z,13.10
2023-05-18T08:00:10.524Z,13.80
2023-05-18T08:02:38.000Z,13.10
2023-05-18T08:05:05.700Z,13.10
2023-05-18T08:07:33.412Z,13.10
2023-05-18T08:10:00.526Z,14.00
2023-05-18T08:12:27.625Z,13.70
2023-05-18T08:14:54.704Z,13.10
2023-05-18T08:17:21.788Z,14.50
2023-05-18T08:19:49.080Z,13.10
2023-05-18T08:22:16.086Z,13.10
2023-05-18T08:24:43.063Z,14.00
2023-05-18T08:27:11.200Z,13.10
2023-05-18T08:29:38.326Z,13.10
2023-05-18T08:32:08.825Z,14.70
2023-05-18T08:34:36.120Z,13.20
2023-05-18T08:37:03.360Z,13.30
2023-05-18T08:39:33.018Z,13.10
2023-05-18T08:42:24.506Z,14.40
2023-05-18T08:45:13.231Z,13.20
2023-05-18T08:47:41.306Z,13.20
2023-05-18T08:50:13.707Z,13.20
2023-05-18T08:52:48.308Z,13.30
2023-05-18T08:55:17.828Z,14.80
2023-05-18T08:57:54.310Z,14.20
2023-05-18T09:00:24.274Z,13.50
2023-05-18T09:02:51.678Z,13.50
2023-05-18T09:05:20.998Z,13.90
2023-05-18T09:07:51.365Z,13.50
2023-05-18T09:10:18.774Z,14.50
2023-05-18T09:12:47.435Z,14.50
2023-05-18T09:15:17.512Z,14.20
2023-05-18T09:17:44.543Z,14.10
2023-05-18T09:20:12.899Z,14.60
2023-05-18T09:22:43.072Z,13.70
2023-05-18T09:25:11.234Z,13.70
2023-05-18T09:27:38.618Z,13.70
2023-05-18T09:30:11.548Z,15.10
2023-05-18T09:32:38.832Z,13.80
2023-05-18T09:35:09.637Z,13.90
2023-05-18T09:37:37.153Z,13.90
2023-05-18T09:40:08.749Z,14.00
2023-05-18T09:42:45.356Z,14.00
2023-05-18T09:45:24.210Z,14.00
2023-05-18T09:47:51.802Z,14.00
2023-05-18T09:50:23.612Z,14.40
2023-05-18T09:52:51.473Z,14.10
2023-05-18T09:55:20.368Z,14.20
2023-05-18T09:57:50.511Z,14.50
2023-05-18T10:00:21.116Z,15.00
2023-05-18T10:02:52.469Z,14.30
2023-05-18T10:05:28.082Z,14.40
2023-05-18T10:07:57.188Z,14.50
2023-05-18T10:10:27.577Z,15.00
2023-05-18T10:12:56.190Z,15.30
2023-05-18T10:15:24.549Z,15.40
2023-05-18T10:17:57.499Z,15.80
2023-05-18T10:20:26.890Z,15.10
2023-05-18T10:22:56.543Z,15.50
2023-05-18T10:25:26.890Z,15.00
2023-05-18T10:28:01.135Z,15.20
2023-05-18T10:30:28.702Z,15.70
2023-05-18T10:32:57.712Z,15.10
2023-05-18T10:35:28.581Z,15.20
2023-05-18T10:37:57.764Z,16.20
2023-05-18T10:40:25.409Z,15.50
2023-05-18T10:42:53.751Z,15.30
2023-05-18T10:45:20.848Z,15.30
2023-05-18T10:47:48.908Z,15.40
2023-05-18T10:50:17.044Z,15.60
2023-05-18T10:52:46.160Z,15.50
2023-05-18T10:55:13.666Z,15.30
2023-05-18T10:57:52.713Z,15.50
2023-05-18T11:00:20.554Z,15.40
2023-05-18T11:02:49.885Z,15.40
2023-05-18T11:05:25.342Z,15.30
2023-05-18T11:08:06.196Z,15.30
2023-05-18T11:10:42.583Z,15.30
2023-05-18T11:13:13.269Z,15.40
2023-05-18T11:15:55.677Z,15.30
2023-05-18T11:18:50.449Z,15.40
2023-05-18T11:21:36.382Z,15.60
2023-05-18T11:24:30.030Z,15.40
2023-05-18T11:27:16.028Z,15.40
2023-05-18T11:29:48.263Z,15.50
2023-05-18T11:32:34.090Z,15.40
2023-05-18T11:35:01.305Z,15.50
2023-05-18T11:37:41.275Z,15.40
2023-05-18T11:40:14.005Z,15.50
2023-05-18T11:42:40.991Z,15.50
2023-05-18T11:45:12.797Z,16.40
2023-05-18T11:47:41.310Z,15.60
2023-05-18T11:50:11.970Z,15.80
2023-05-18T11:52:48.182Z,15.80
2023-05-18T11:55:17.913Z,16.20
2023-05-18T11:57:52.414Z,16.30
2023-05-18T12:00:21.142Z,16.50
2023-05-18T12:02:49.386Z,16.80
2023-05-18T12:05:17.136Z,17.00
2023-05-18T12:07:45.066Z,17.20
2023-05-18T12:10:14.909Z,17.40
2023-05-18T12:12:42.123Z,17.60
2023-05-18T12:15:11.825Z,17.80
2023-05-18T12:17:48.208Z,17.80
2023-05-18T12:20:25.152Z,17.70
2023-05-18T12:22:54.655Z,17.70
2023-05-18T12:25:27.730Z,17.60
2023-05-18T12:27:56.913Z,17.60
2023-05-18T12:30:35.044Z,17.50
2023-05-18T12:33:03.823Z,17.40
2023-05-18T12:35:31.976Z,17.30
2023-05-18T12:38:00.643Z,17.30
2023-05-18T12:40:38.602Z,17.20
2023-05-18T12:43:05.782Z,17.10
2023-05-18T12:45:34.480Z,17.00
2023-05-18T12:48:09.489Z,16.90
2023-05-18T12:50:37.262Z,16.80
2023-05-18T12:53:04.517Z,17.70
2023-05-18T12:55:35.393Z,16.60
2023-05-18T12:58:19.987Z,16.60
2023-05-18T13:00:48.537Z,16.50
2023-05-18T13:03:19.287Z,16.50
2023-05-18T13:06:06.448Z,16.40
2023-05-18T13:08:34.863Z,16.30
2023-05-18T13:11:14.358Z,16.20
2023-05-18T13:14:02.324Z,16.20
2023-05-18T13:16:30.483Z,16.10
2023-05-18T13:19:04.509Z,16.00
2023-05-18T13:21:31.713Z,16.00
2023-05-18T13:23:58.725Z,16.00
2023-05-18T13:26:25.866Z,16.00
2023-05-18T13:28:55.994Z,15.90
2023-05-18T13:31:23.150Z,16.10
2023-05-18T13:33:50.855Z,15.90
2023-05-18T13:36:18.961Z,15.70
2023-05-18T13:38:46.020Z,15.60
2023-05-18T13:41:15.015Z,16.30
2023-05-18T13:43:42.809Z,15.50
2023-05-18T13:46:10.223Z,16.10
2023-05-18T13:48:37.386Z,15.40
2023-05-18T13:51:04.469Z,15.90
2023-05-18T13:53:31.715Z,15.60
2023-05-18T13:55:58.870Z,15.30
2023-05-18T13:58:25.855Z,16.00
2023-05-18T14:00:54.429Z,15.90
2023-05-18T14:03:22.005Z,15.30
2023-05-18T14:05:49.438Z,16.00
2023-05-18T14:08:16.416Z,15.30
2023-05-18T14:10:43.394Z,15.90
2023-05-18T14:13:10.363Z,15.30
2023-05-18T14:15:37.459Z,16.20
2023-05-18T14:18:04.753Z,15.20
2023-05-18T14:20:32.058Z,15.30
2023-05-18T14:23:00.255Z,15.50
2023-05-18T14:25:27.475Z,16.00
2023-05-18T14:27:54.463Z,15.30
2023-05-18T14:30:21.483Z,16.40
2023-05-18T14:32:48.622Z,15.10
2023-05-18T14:35:15.760Z,15.10
2023-05-18T14:37:42.754Z,15.10
2023-05-18T14:40:10.709Z,15.70
2023-05-18T14:42:37.772Z,15.00
2023-05-18T14:45:05.326Z,15.00
2023-05-18T14:47:32.572Z,15.00
2023-05-18T14:49:59.548Z,14.90
2023-05-18T14:52:26.457Z,14.90
2023-05-18T14:54:53.395Z,14.80
2023-05-18T14:57:20.716Z,14.80
2023-05-18T14:59:47.666Z,14.80
2023-05-18T15:02:14.794Z,16.00
2023-05-18T15:04:41.827Z,15.60
2023-05-18T15:07:08.862Z,14.70
2023-05-18T15:09:36.055Z,14.80
2023-05-18T15:12:03.439Z,15.20
2023-05-18T15:14:30.494Z,14.60
2023-05-18T15:16:58.658Z,15.00
2023-05-18T15:19:26.542Z,14.50
2023-05-18T15:21:53.721Z,14.40
2023-05-18T15:24:21.053Z,14.50
2023-05-18T15:26:48.087Z,14.90
2023-05-18T15:29:15.129Z,14.30
2023-05-18T15:31:42.207Z,14.50
2023-05-18T15:34:09.277Z,14.20
2023-05-18T15:36:37.678Z,14.20
2023-05-18T15:39:04.798Z,14.70
2023-05-18T15:41:34.236Z,14.10
2023-05-18T15:44:01.908Z,14.10
2023-05-18T15:46:35.737Z,14.90
2023-05-18T15:49:03.988Z,15.60
2023-05-18T15:51:31.737Z,14.10
2023-05-18T15:53:59.068Z,14.50
2023-05-18T15:56:26.295Z,13.90
2023-05-18T15:58:53.290Z,14.10
2023-05-18T16:01:20.621Z,14.40
2023-05-18T16:03:47.995Z,13.80
2023-05-18T16:06:15.235Z,13.80
2023-05-18T16:08:42.189Z,15.30
2023-05-18T16:11:09.158Z,13.70
2023-05-18T16:13:36.079Z,13.60
2023-05-18T16:16:03.923Z,13.90
2023-05-18T16:18:30.981Z,13.60
2023-05-18T16:20:57.979Z,13.50
2023-05-18T16:23:25.014Z,14.60
2023-05-18T16:25:52.090Z,14.00
2023-05-18T16:28:19.020Z,13.40
2023-05-18T16:30:45.983Z,14.70
2023-05-18T16:33:12.966Z,13.90
2023-05-18T16:35:40.048Z,13.40
2023-05-18T16:38:08.178Z,14.10
2023-05-18T16:40:35.142Z,14.60
2023-05-18T16:43:02.093Z,13.30
2023-05-18T16:45:29.092Z,14.00
2023-05-18T16:47:56.211Z,13.20
2023-05-18T16:50:23.322Z,13.20
2023-05-18T16:52:50.396Z,13.20
2023-05-18T16:55:18.344Z,13.20
2023-05-18T16:57:45.504Z,13.20
2023-05-18T17:00:13.514Z,14.60
2023-05-18T17:02:40.689Z,13.20
2023-05-18T17:05:10.919Z,14.10
2023-05-18T17:07:38.241Z,13.10
2023-05-18T17:10:06.910Z,14.50
2023-05-18T17:12:33.974Z,13.10
2023-05-18T17:15:02.760Z,14.20
2023-05-18T17:17:29.948Z,14.20
2023-05-18T17:19:56.980Z,13.00
2023-05-18T17:22:24.002Z,13.70
2023-05-18T17:24:53.839Z,13.00
2023-05-18T17:27:21.448Z,12.90
2023-05-18T17:29:48.409Z,13.10
2023-05-18T17:32:15.747Z,14.30
2023-05-18T17:34:42.852Z,14.10
2023-05-18T17:37:09.956Z,14.20
2023-05-18T17:39:36.898Z,13.80
2023-05-18T17:42:04.194Z,12.80
2023-05-18T17:44:31.299Z,12.80
2023-05-18T17:46:58.700Z,12.70
2023-05-18T17:49:25.762Z,12.90
2023-05-18T17:51:52.891Z,13.00
2023-05-18T17:54:19.813Z,12.70
2023-05-18T17:56:46.732Z,12.60
2023-05-18T17:59:13.726Z,13.90
2023-05-18T18:01:40.885Z,13.80
2023-05-18T18:04:08.042Z,11.90
2023-05-18T18:06:37.537Z,13.10
2023-05-18T18:09:10.790Z,12.80
2023-05-18T18:11:40.650Z,12.60
2023-05-18T18:14:12.818Z,12.60
2023-05-18T18:16:43.786Z,12.60
2023-05-18T18:19:14.548Z,12.60
2023-05-18T18:21:42.881Z,12.60
2023-05-18T18:24:15.667Z,12.50
2023-05-18T18:26:47.410Z,12.50
2023-05-18T18:29:15.375Z,12.50
2023-05-18T18:31:42.361Z,12.80
2023-05-18T18:34:11.532Z,12.50
2023-05-18T18:36:39.342Z,12.40
2023-05-18T18:39:06.370Z,13.30
2023-05-18T18:41:33.362Z,12.50
2023-05-18T18:44:09.765Z,13.80
2023-05-18T18:46:36.893Z,12.40
2023-05-18T18:49:03.951Z,13.80
2023-05-18T18:51:31.359Z,12.50
2023-05-18T18:53:58.411Z,12.40
2023-05-18T18:56:27.348Z,13.60
2023-05-18T18:58:54.350Z,12.80
2023-05-18T19:01:21.444Z,13.00
2023-05-18T19:03:49.567Z,13.20
2023-05-18T19:06:17.465Z,12.30
2023-05-18T19:08:45.703Z,13.50
2023-05-18T19:11:12.901Z,12.30
2023-05-18T19:13:40.074Z,12.30
2023-05-18T19:16:07.098Z,12.80
2023-05-18T19:18:34.207Z,12.30
2023-05-18T19:21:01.571Z,12.30
2023-05-18T19:23:28.656Z,12.30
2023-05-18T19:25:55.668Z,12.30
2023-05-18T19:28:22.804Z,12.30
2023-05-18T19:30:49.775Z,12.20
2023-05-18T19:33:16.885Z,12.90
2023-05-18T19:35:43.948Z,12.50
2023-05-18T19:38:11.118Z,12.20
2023-05-18T19:40:38.062Z,13.40
2023-05-18T19:43:05.006Z,13.90
2023-05-18T19:45:33.829Z,13.50
2023-05-18T19:48:01.060Z,12.40
2023-05-18T19:50:28.339Z,13.10
2023-05-18T19:52:55.639Z,12.20
2023-05-18T19:55:22.642Z,12.20
2023-05-18T19:57:49.595Z,12.20
2023-05-18T20:00:17.045Z,14.00
2023-05-18T20:03:03.697Z,12.10
2023-05-18T20:05:31.001Z,12.10
2023-05-18T20:07:58.272Z,13.50
2023-05-18T20:10:25.645Z,12.10
2023-05-18T20:12:52.640Z,13.70
2023-05-18T20:15:19.607Z,13.80
2023-05-18T20:17:46.705Z,13.50
2023-05-18T20:20:13.702Z,13.40
2023-05-18T20:22:40.810Z,12.60
2023-05-18T20:25:08.445Z,12.20
2023-05-18T20:27:35.560Z,12.10
2023-05-18T20:30:02.545Z,13.80
2023-05-18T20:32:30.217Z,12.80
2023-05-18T20:34:57.344Z,12.00
2023-05-18T20:37:26.219Z,14.00
2023-05-18T20:39:57.539Z,12.10
2023-05-18T20:42:31.348Z,13.90
2023-05-18T20:44:59.118Z,12.00
2023-05-18T20:47:26.434Z,12.00
2023-05-18T20:49:53.489Z,11.90
2023-05-18T20:52:20.665Z,13.70
2023-05-18T20:54:47.858Z,11.90
2023-05-18T20:57:14.870Z,12.30
2023-05-18T20:59:41.919Z,13.00
2023-05-18T21:02:09.231Z,11.90
2023-05-18T21:04:36.390Z,11.90
2023-05-18T21:07:05.498Z,11.90
2023-05-18T21:09:34.127Z,11.90
2023-05-18T21:12:01.273Z,13.70
2023-05-18T21:14:28.331Z,12.00
2023-05-18T21:16:55.424Z,11.90
2023-05-18T21:19:22.618Z,14.90
2023-05-18T21:21:49.727Z,12.00
2023-05-18T21:24:16.747Z,13.00
2023-05-18T21:26:43.761Z,13.50
2023-05-18T21:29:11.209Z,13.50
2023-05-18T21:31:38.329Z,11.90
2023-05-18T21:34:05.927Z,12.70
2023-05-18T21:36:35.786Z,12.60
2023-05-18T21:39:06.428Z,12.10
2023-05-18T21:41:35.292Z,12.40
2023-05-18T21:44:02.381Z,11.80
2023-05-18T21:46:29.494Z,12.20
2023-05-18T21:48:56.617Z,12.50
2023-05-18T21:51:25.336Z,12.20
2023-05-18T21:53:52.653Z,13.80
2023-05-18T21:56:20.033Z,12.80
2023-05-18T21:58:46.968Z,11.80
2023-05-18T22:01:14.144Z,12.50
2023-05-18T22:03:41.200Z,13.10
2023-05-18T22:06:08.393Z,11.70
2023-05-18T22:08:35.337Z,13.10
2023-05-18T22:11:02.371Z,11.70
2023-05-18T22:13:30.561Z,12.40
2023-05-18T22:15:57.540Z,13.00
2023-05-18T22:18:26.937Z,11.60
2023-05-18T22:20:54.944Z,12.80
2023-05-18T22:23:22.756Z,14.30
2023-05-18T22:25:50.027Z,11.60
2023-05-18T22:28:21.358Z,13.80
2023-05-18T22:30:49.473Z,11.50
2023-05-18T22:33:16.936Z,12.10
2023-05-18T22:35:50.571Z,12.10
2023-05-18T22:38:17.926Z,13.50
2023-05-18T22:40:45.610Z,11.50
2023-05-18T22:43:12.636Z,11.50
2023-05-18T22:45:39.657Z,13.50
2023-05-18T22:48:06.766Z,12.80
2023-05-18T22:50:34.368Z,11.50
2023-05-18T22:53:02.448Z,11.50
2023-05-18T22:55:29.548Z,13.40
2023-05-18T22:57:56.531Z,12.70
2023-05-18T23:00:23.496Z,13.30
2023-05-18T23:02:50.568Z,13.40
2023-05-18T23:05:18.417Z,12.60
2023-05-18T23:07:45.534Z,11.40
2023-05-18T23:10:12.899Z,13.30
2023-05-18T23:12:40.356Z,12.60
2023-05-18T23:15:08.506Z,11.40
2023-05-18T23:17:38.882Z,11.40
2023-05-18T23:20:07.683Z,12.20
2023-05-18T23:22:35.408Z,11.30
2023-05-18T23:25:04.659Z,11.30
2023-05-18T23:27:32.004Z,13.00
2023-05-18T23:29:59.002Z,13.20
2023-05-18T23:32:26.854Z,13.20
2023-05-18T23:34:56.234Z,11.20
2023-05-18T23:37:24.742Z,11.20
2023-05-18T23:39:52.689Z,11.50
2023-05-18T23:42:20.848Z,12.20
2023-05-18T23:44:48.887Z,11.20
2023-05-18T23:47:16.850Z,11.10
2023-05-18T23:49:45.625Z,11.10
2023-05-18T23:52:13.647Z,11.10
2023-05-18T23:54:41.424Z,11.10
2023-05-18T23:57:09.263Z,11.10
2023-05-18T23:59:36.858Z,11.10
