createdAt,value
2016-07-16T00:00:46.019Z,61.51
2016-07-16T00:01:46.034Z,61.51
2016-07-16T00:02:46.035Z,61.48
2016-07-16T00:03:46.034Z,61.77
2016-07-16T00:04:46.059Z,61.58
2016-07-16T00:05:46.054Z,61.77
2016-07-16T00:06:46.068Z,61.77
2016-07-16T00:07:46.087Z,61.87
2016-07-16T00:08:46.076Z,61.38
2016-07-16T00:09:46.089Z,61.48
2016-07-16T00:10:46.100Z,61.58
2016-07-16T00:11:46.109Z,61.58
2016-07-16T00:12:46.123Z,61.77
2016-07-16T00:13:46.146Z,61.77
2016-07-16T00:14:46.122Z,61.77
2016-07-16T00:15:46.148Z,61.77
2016-07-16T00:16:46.156Z,61.87
2016-07-16T00:17:46.163Z,61.77
2016-07-16T00:18:46.157Z,61.87
2016-07-16T00:19:46.158Z,61.77
2016-07-16T00:20:46.177Z,61.77
2016-07-16T00:21:46.178Z,61.87
2016-07-16T00:22:46.181Z,61.87
2016-07-16T00:23:46.193Z,61.48
2016-07-16T00:24:46.193Z,61.68
2016-07-16T00:25:46.220Z,61.87
2016-07-16T00:26:46.217Z,61.77
2016-07-16T00:27:46.217Z,61.68
2016-07-16T00:28:46.232Z,61.58
2016-07-16T00:29:46.255Z,61.77
2016-07-16T00:30:46.248Z,61.48
2016-07-16T00:31:46.249Z,61.38
2016-07-16T00:32:46.258Z,61.68
2016-07-16T00:33:46.288Z,61.48
2016-07-16T00:34:46.282Z,61.68
2016-07-16T00:35:46.290Z,61.68
2016-07-16T00:36:46.296Z,61.77
2016-07-16T00:37:46.302Z,61.68
2016-07-16T00:38:46.322Z,61.68
2016-07-16T00:39:46.319Z,61.48
2016-07-16T00:40:46.367Z,61.68
2016-07-16T00:41:46.344Z,61.48
2016-07-16T00:42:46.333Z,61.48
2016-07-16T00:43:46.348Z,61.48
2016-07-16T00:44:46.372Z,61.58
2016-07-16T00:45:46.372Z,61.48
2016-07-16T00:46:46.400Z,61.58
2016-07-16T00:47:46.397Z,61.48
2016-07-16T00:48:46.386Z,61.48
2016-07-16T00:49:46.417Z,61.58
2016-07-16T00:50:46.415Z,61.87
2016-07-16T00:51:46.413Z,61.38
2016-07-16T00:52:46.421Z,61.77
2016-07-16T00:53:46.426Z,61.29
2016-07-16T00:54:46.441Z,61.38
2016-07-16T00:55:46.479Z,61.38
2016-07-16T00:56:46.447Z,61.38
2016-07-16T00:57:46.461Z,61.58
2016-07-16T00:58:46.491Z,61.38
2016-07-16T00:59:46.491Z,61.77
2016-07-16T01:00:46.505Z,61.38
2016-07-16T01:01:46.491Z,61.87
2016-07-16T01:02:46.507Z,62.06
2016-07-16T01:03:46.514Z,61.68
2016-07-16T01:04:46.518Z,61.58
2016-07-16T01:05:46.514Z,61.87
2016-07-16T01:06:46.534Z,61.58
2016-07-16T01:07:46.529Z,61.68
2016-07-16T01:08:46.550Z,61.48
2016-07-16T01:09:46.541Z,61.48
2016-07-16T01:10:46.574Z,61.87
2016-07-16T01:11:46.566Z,61.58
2016-07-16T01:12:46.567Z,61.68
2016-07-16T01:13:46.586Z,61.68
2016-07-16T01:14:46.604Z,61.58
2016-07-16T01:15:46.589Z,61.48
2016-07-16T01:16:46.648Z,61.68
2016-07-16T01:17:46.613Z,61.96
2016-07-16T01:18:46.632Z,61.87
2016-07-16T01:19:46.621Z,61.96
2016-07-16T01:20:46.643Z,61.77
2016-07-16T01:21:46.662Z,61.87
2016-07-16T01:22:46.685Z,61.87
2016-07-16T01:23:46.672Z,61.77
2016-07-16T01:24:46.682Z,61.96
2016-07-16T01:25:46.687Z,61.96
2016-07-16T01:26:46.691Z,61.87
2016-07-16T01:27:46.705Z,61.77
2016-07-16T01:28:46.704Z,61.96
2016-07-16T01:29:46.718Z,61.77
2016-07-16T01:30:46.720Z,61.96
2016-07-16T01:31:46.715Z,61.87
2016-07-16T01:32:46.736Z,61.87
2016-07-16T01:33:46.751Z,61.77
2016-07-16T01:34:46.755Z,61.77
2016-07-16T01:35:46.756Z,61.68
2016-07-16T01:36:46.768Z,61.68
2016-07-16T01:37:46.760Z,61.96
2016-07-16T01:38:46.768Z,61.96
2016-07-16T01:39:46.787Z,61.87
2016-07-16T01:40:46.792Z,61.96
2016-07-16T01:41:46.821Z,61.87
2016-07-16T01:42:46.800Z,61.87
2016-07-16T01:43:46.807Z,61.96
2016-07-16T01:44:46.826Z,61.87
2016-07-16T01:45:46.837Z,61.58
2016-07-16T01:46:46.847Z,61.77
2016-07-16T01:47:46.854Z,61.77
2016-07-16T01:48:46.862Z,61.87
2016-07-16T01:49:46.864Z,61.58
2016-07-16T01:50:46.867Z,61.77
2016-07-16T01:51:46.887Z,62.15
2016-07-16T01:52:46.898Z,61.87
2016-07-16T01:53:46.899Z,61.58
2016-07-16T01:54:46.905Z,61.77
2016-07-16T01:55:46.915Z,62.06
2016-07-16T01:56:46.912Z,61.68
2016-07-16T01:57:46.924Z,61.77
2016-07-16T01:58:46.936Z,61.77
2016-07-16T01:59:46.926Z,61.77
2016-07-16T02:00:46.938Z,61.58
2016-07-16T02:01:46.950Z,61.87
2016-07-16T02:02:46.965Z,61.87
2016-07-16T02:03:46.966Z,61.87
2016-07-16T02:04:46.977Z,61.77
2016-07-16T02:05:46.979Z,61.77
2016-07-16T02:06:47.003Z,61.87
2016-07-16T02:07:46.996Z,61.58
2016-07-16T02:08:47.011Z,61.96
2016-07-16T02:09:47.015Z,61.87
2016-07-16T02:10:47.022Z,61.87
2016-07-16T02:11:47.041Z,61.77
2016-07-16T02:12:47.037Z,61.58
2016-07-16T02:13:47.034Z,61.87
2016-07-16T02:14:47.040Z,61.77
2016-07-16T02:15:47.048Z,61.58
2016-07-16T02:16:47.058Z,61.77
2016-07-16T02:17:47.069Z,61.48
2016-07-16T02:18:47.084Z,61.58
2016-07-16T02:19:47.082Z,61.87
2016-07-16T02:20:47.098Z,61.77
2016-07-16T02:21:47.099Z,61.87
2016-07-16T02:22:47.127Z,61.68
2016-07-16T02:23:47.120Z,61.77
2016-07-16T02:24:47.133Z,61.87
2016-07-16T02:25:47.133Z,61.77
2016-07-16T02:26:47.142Z,61.77
2016-07-16T02:27:47.163Z,61.87
2016-07-16T02:28:47.155Z,61.58
2016-07-16T02:29:47.153Z,61.77
2016-07-16T02:30:47.183Z,62.06
2016-07-16T02:31:47.183Z,61.87
2016-07-16T02:32:47.188Z,61.68
2016-07-16T02:33:47.195Z,61.77
2016-07-16T02:34:47.196Z,61.77
2016-07-16T02:35:47.226Z,61.96
2016-07-16T02:36:47.226Z,61.58
2016-07-16T02:37:47.250Z,61.58
2016-07-16T02:38:47.246Z,61.87
2016-07-16T02:39:47.250Z,61.77
2016-07-16T02:40:47.237Z,61.87
2016-07-16T02:41:47.247Z,61.87
2016-07-16T02:42:47.282Z,61.87
2016-07-16T02:43:47.264Z,61.77
2016-07-16T02:44:47.289Z,61.87
2016-07-16T02:45:47.292Z,61.58
2016-07-16T02:46:47.283Z,61.87
2016-07-16T02:47:47.294Z,61.58
2016-07-16T02:48:47.329Z,61.96
2016-07-16T02:49:47.312Z,61.87
2016-07-16T02:50:47.312Z,61.87
2016-07-16T02:51:47.329Z,61.96
2016-07-16T02:52:47.354Z,61.87
2016-07-16T02:53:47.353Z,61.77
2016-07-16T02:54:47.366Z,61.87
2016-07-16T02:55:47.379Z,61.87
2016-07-16T02:56:47.374Z,61.77
2016-07-16T02:57:47.383Z,61.87
2016-07-16T02:58:47.379Z,61.68
2016-07-16T02:59:47.401Z,61.87
2016-07-16T03:00:47.399Z,61.87
2016-07-16T03:01:47.406Z,61.87
2016-07-16T03:02:47.413Z,61.87
2016-07-16T03:03:47.423Z,61.77
2016-07-16T03:04:47.417Z,61.87
2016-07-16T03:05:47.429Z,61.77
2016-07-16T03:06:47.459Z,61.87
2016-07-16T03:07:47.460Z,61.87
2016-07-16T03:08:47.450Z,61.48
2016-07-16T03:09:47.460Z,61.68
2016-07-16T03:10:47.478Z,61.87
2016-07-16T03:11:47.499Z,61.68
2016-07-16T03:12:47.493Z,61.68
2016-07-16T03:13:47.501Z,61.87
2016-07-16T03:14:47.496Z,61.48
2016-07-16T03:15:47.513Z,61.58
2016-07-16T03:16:47.516Z,61.77
2016-07-16T03:17:47.532Z,61.77
2016-07-16T03:18:47.545Z,61.96
2016-07-16T03:19:47.557Z,61.87
2016-07-16T03:20:47.549Z,61.96
2016-07-16T03:21:47.552Z,61.96
2016-07-16T03:22:47.566Z,61.87
2016-07-16T03:23:47.588Z,61.96
2016-07-16T03:24:47.576Z,61.58
2016-07-16T03:25:47.587Z,61.87
2016-07-16T03:26:47.601Z,61.83
2016-07-16T03:27:47.607Z,61.58
2016-07-16T03:28:47.620Z,61.87
2016-07-16T03:29:47.622Z,61.58
2016-07-16T03:30:47.627Z,61.58
2016-07-16T03:31:47.639Z,61.96
2016-07-16T03:32:47.653Z,61.58
2016-07-16T03:33:47.653Z,61.68
2016-07-16T03:34:47.664Z,61.87
2016-07-16T03:35:47.679Z,61.77
2016-07-16T03:36:47.689Z,61.96
2016-07-16T03:37:47.686Z,61.77
2016-07-16T03:38:47.705Z,61.68
2016-07-16T03:39:47.706Z,61.87
2016-07-16T03:40:47.721Z,61.96
2016-07-16T03:41:47.726Z,61.96
2016-07-16T03:42:47.730Z,61.96
2016-07-16T03:43:47.721Z,61.87
2016-07-16T03:44:47.752Z,61.96
2016-07-16T03:45:47.757Z,62.06
2016-07-16T03:46:47.758Z,61.96
2016-07-16T03:47:47.752Z,61.87
2016-07-16T03:48:47.773Z,61.87
2016-07-16T03:49:47.772Z,61.87
2016-07-16T03:50:47.796Z,61.87
2016-07-16T03:51:47.780Z,61.96
2016-07-16T03:52:47.790Z,61.77
2016-07-16T03:53:47.809Z,61.96
2016-07-16T03:54:47.809Z,61.87
2016-07-16T03:55:47.835Z,61.87
2016-07-16T03:56:47.838Z,61.58
2016-07-16T03:57:47.833Z,61.77
2016-07-16T03:58:47.847Z,61.87
2016-07-16T03:59:47.854Z,61.58
2016-07-16T04:00:47.843Z,61.87
2016-07-16T04:01:47.877Z,62.06
2016-07-16T04:02:47.877Z,61.96
2016-07-16T04:03:47.872Z,61.87
2016-07-16T04:04:47.897Z,61.58
2016-07-16T04:05:47.888Z,61.58
2016-07-16T04:06:47.901Z,61.77
2016-07-16T04:07:47.906Z,61.96
2016-07-16T04:08:47.921Z,61.96
2016-07-16T04:09:47.932Z,61.87
2016-07-16T04:10:47.946Z,61.96
2016-07-16T04:11:47.953Z,61.87
2016-07-16T04:12:47.977Z,61.77
2016-07-16T04:13:47.965Z,61.77
2016-07-16T04:14:47.972Z,61.48
2016-07-16T04:15:47.976Z,61.68
2016-07-16T04:16:48.003Z,61.87
2016-07-16T04:17:47.977Z,61.77
2016-07-16T04:18:48.745Z,61.58
2016-07-16T04:19:48.015Z,61.58
2016-07-16T04:20:48.021Z,61.87
2016-07-16T04:21:48.027Z,61.77
2016-07-16T04:22:48.020Z,61.68
2016-07-16T04:23:48.035Z,61.87
2016-07-16T04:24:48.026Z,61.77
2016-07-16T04:25:48.038Z,61.96
2016-07-16T04:26:48.059Z,61.96
2016-07-16T04:27:48.059Z,61.87
2016-07-16T04:28:48.060Z,61.96
2016-07-16T04:29:48.075Z,61.96
2016-07-16T04:30:48.092Z,61.96
2016-07-16T04:31:48.090Z,61.96
2016-07-16T04:32:48.113Z,61.96
2016-07-16T04:33:48.107Z,61.87
2016-07-16T04:34:48.104Z,61.96
2016-07-16T04:35:48.128Z,61.96
2016-07-16T04:36:48.144Z,61.77
2016-07-16T04:37:48.128Z,61.77
2016-07-16T04:38:48.156Z,61.96
2016-07-16T04:39:48.147Z,61.58
2016-07-16T04:40:48.157Z,61.87
2016-07-16T04:41:48.160Z,61.96
2016-07-16T04:42:48.172Z,61.58
2016-07-16T04:43:48.169Z,61.58
2016-07-16T04:44:48.201Z,61.87
2016-07-16T04:45:48.209Z,61.58
2016-07-16T04:46:48.203Z,61.77
2016-07-16T04:47:48.216Z,61.77
2016-07-16T04:48:48.230Z,61.96
2016-07-16T04:49:48.221Z,61.58
2016-07-16T04:50:48.227Z,61.77
2016-07-16T04:51:48.249Z,61.58
2016-07-16T04:52:48.263Z,61.77
2016-07-16T04:53:48.277Z,61.48
2016-07-16T04:54:48.260Z,61.87
2016-07-16T04:55:48.270Z,61.68
2016-07-16T04:56:48.279Z,61.87
2016-07-16T04:57:48.295Z,61.58
2016-07-16T04:58:48.340Z,61.87
2016-07-16T04:59:48.312Z,61.87
2016-07-16T05:00:48.314Z,61.96
2016-07-16T05:01:48.331Z,61.77
2016-07-16T05:02:48.339Z,61.87
2016-07-16T05:03:48.326Z,61.87
2016-07-16T05:04:48.355Z,61.87
2016-07-16T05:05:48.358Z,61.87
2016-07-16T05:06:48.361Z,61.87
2016-07-16T05:07:48.356Z,61.87
2016-07-16T05:08:48.381Z,61.48
2016-07-16T05:09:48.371Z,61.77
2016-07-16T05:10:48.395Z,61.87
2016-07-16T05:11:48.403Z,61.87
2016-07-16T05:12:48.393Z,61.68
2016-07-16T05:13:48.424Z,61.87
2016-07-16T05:14:48.422Z,61.58
2016-07-16T05:15:48.418Z,61.87
2016-07-16T05:16:48.430Z,61.87
2016-07-16T05:17:48.431Z,61.87
2016-07-16T05:18:48.447Z,61.77
2016-07-16T05:19:48.451Z,61.77
2016-07-16T05:20:48.465Z,61.58
2016-07-16T05:21:48.469Z,61.96
2016-07-16T05:22:48.488Z,61.68
2016-07-16T05:23:48.491Z,61.58
2016-07-16T05:24:48.503Z,61.96
2016-07-16T05:25:48.510Z,61.96
2016-07-16T05:26:48.507Z,61.77
2016-07-16T05:27:48.521Z,61.96
2016-07-16T05:28:48.528Z,61.87
2016-07-16T05:29:48.544Z,61.68
2016-07-16T05:30:48.543Z,61.77
2016-07-16T05:31:48.552Z,61.68
2016-07-16T05:32:48.563Z,61.58
2016-07-16T05:33:48.563Z,61.68
2016-07-16T05:34:48.583Z,61.58
2016-07-16T05:35:48.570Z,61.68
2016-07-16T05:36:48.586Z,61.77
2016-07-16T05:37:48.609Z,61.58
2016-07-16T05:38:48.604Z,61.68
2016-07-16T05:39:48.612Z,61.77
2016-07-16T05:40:48.616Z,61.48
2016-07-16T05:41:48.636Z,61.58
2016-07-16T05:42:48.630Z,61.58
2016-07-16T05:43:48.662Z,61.48
2016-07-16T05:44:48.657Z,61.87
2016-07-16T05:45:48.652Z,61.48
2016-07-16T05:46:48.672Z,62.06
2016-07-16T05:47:48.659Z,61.58
2016-07-16T05:48:48.671Z,61.58
2016-07-16T05:49:48.693Z,61.77
2016-07-16T05:50:48.693Z,61.38
2016-07-16T05:51:48.712Z,61.48
2016-07-16T05:52:48.708Z,61.38
2016-07-16T05:53:48.715Z,61.87
2016-07-16T05:54:48.715Z,61.38
2016-07-16T05:55:48.718Z,62.06
2016-07-16T05:56:48.751Z,61.29
2016-07-16T05:57:48.734Z,61.58
2016-07-16T05:58:48.946Z,61.58
2016-07-16T05:59:48.749Z,61.29
2016-07-16T06:00:48.760Z,61.58
2016-07-16T06:01:48.797Z,61.48
2016-07-16T06:02:48.779Z,61.58
2016-07-16T06:03:48.788Z,61.48
2016-07-16T06:04:48.793Z,61.58
2016-07-16T06:05:48.807Z,61.77
2016-07-16T06:06:48.823Z,61.77
2016-07-16T06:07:48.829Z,61.77
2016-07-16T06:08:48.839Z,61.48
2016-07-16T06:09:48.827Z,61.48
2016-07-16T06:10:48.839Z,61.48
2016-07-16T06:11:48.847Z,61.87
2016-07-16T06:12:48.863Z,61.87
2016-07-16T06:13:48.855Z,61.77
2016-07-16T06:14:48.871Z,61.38
2016-07-16T06:15:48.871Z,61.68
2016-07-16T06:16:48.885Z,61.68
2016-07-16T06:17:48.887Z,61.29
2016-07-16T06:18:48.921Z,61.38
2016-07-16T06:19:48.909Z,61.58
2016-07-16T06:20:48.919Z,61.48
2016-07-16T06:21:48.936Z,61.48
2016-07-16T06:22:48.946Z,61.48
2016-07-16T06:23:48.949Z,61.48
2016-07-16T06:24:48.940Z,61.48
2016-07-16T06:25:48.951Z,61.48
2016-07-16T06:26:48.971Z,61.48
2016-07-16T06:27:48.985Z,61.38
2016-07-16T06:28:48.978Z,61.68
2016-07-16T06:29:48.991Z,61.58
2016-07-16T06:30:48.997Z,61.58
2016-07-16T06:31:49.015Z,61.38
2016-07-16T06:32:49.019Z,61.48
2016-07-16T06:33:49.025Z,61.68
2016-07-16T06:34:49.043Z,61.29
2016-07-16T06:35:49.025Z,61.19
2016-07-16T06:36:49.049Z,61.38
2016-07-16T06:37:49.072Z,61.38
2016-07-16T06:38:49.064Z,61.38
2016-07-16T06:39:49.053Z,61.38
2016-07-16T06:40:49.078Z,61.29
2016-07-16T06:41:49.072Z,61.29
2016-07-16T06:42:49.101Z,61.19
2016-07-16T06:43:49.123Z,61.1
2016-07-16T06:44:49.119Z,61.41
2016-07-16T06:45:49.107Z,61.19
2016-07-16T06:46:49.118Z,61.38
2016-07-16T06:47:49.141Z,61.1
2016-07-16T06:48:49.138Z,61.19
2016-07-16T06:49:49.144Z,61.1
2016-07-16T06:50:49.166Z,61.1
2016-07-16T06:51:49.158Z,61.22
2016-07-16T06:52:49.872Z,61.32
2016-07-16T06:53:49.175Z,61.22
2016-07-16T06:54:49.189Z,61.22
2016-07-16T06:55:49.203Z,61.22
2016-07-16T06:56:49.200Z,61.22
2016-07-16T06:57:49.219Z,61.03
2016-07-16T06:58:49.304Z,61.41
2016-07-16T06:59:49.222Z,61.32
2016-07-16T07:00:49.228Z,61.41
2016-07-16T07:01:49.228Z,61.41
2016-07-16T07:02:49.241Z,61.41
2016-07-16T07:03:49.275Z,61.51
2016-07-16T07:04:49.278Z,61.51
2016-07-16T07:05:49.261Z,61.03
2016-07-16T07:06:49.274Z,61.32
2016-07-16T07:07:49.299Z,61.03
2016-07-16T07:08:49.306Z,61.13
2016-07-16T07:09:49.299Z,61.41
2016-07-16T07:10:49.316Z,61.03
2016-07-16T07:11:49.330Z,61.13
2016-07-16T07:12:49.341Z,61.03
2016-07-16T07:13:49.332Z,61.22
2016-07-16T07:14:50.032Z,61.22
2016-07-16T07:15:49.355Z,60.83
2016-07-16T07:16:49.355Z,61.03
2016-07-16T07:17:49.388Z,60.93
2016-07-16T07:18:49.362Z,61.03
2016-07-16T07:19:49.394Z,60.83
2016-07-16T07:20:49.376Z,60.55
2016-07-16T07:21:49.390Z,60.74
2016-07-16T07:22:49.396Z,60.64
2016-07-16T07:23:49.408Z,60.74
2016-07-16T07:24:49.445Z,60.74
2016-07-16T07:25:49.455Z,60.55
2016-07-16T07:26:49.433Z,60.93
2016-07-16T07:27:49.443Z,60.74
2016-07-16T07:28:49.445Z,60.74
2016-07-16T07:29:49.469Z,60.93
2016-07-16T07:30:49.460Z,60.83
2016-07-16T07:31:49.470Z,60.74
2016-07-16T07:32:49.472Z,60.93
2016-07-16T07:33:49.505Z,60.83
2016-07-16T07:34:49.515Z,60.74
2016-07-16T07:35:49.512Z,60.83
2016-07-16T07:36:49.528Z,60.74
2016-07-16T07:37:49.524Z,60.74
2016-07-16T07:38:49.540Z,60.64
2016-07-16T07:39:49.545Z,60.26
2016-07-16T07:40:49.557Z,60.26
2016-07-16T07:41:49.545Z,60.64
2016-07-16T07:42:49.567Z,60.45
2016-07-16T07:43:49.582Z,60.55
2016-07-16T07:44:49.580Z,60.45
2016-07-16T07:45:49.585Z,60.45
2016-07-16T07:46:49.588Z,60.38
2016-07-16T07:47:49.600Z,60.35
2016-07-16T07:48:49.626Z,60.38
2016-07-16T07:49:49.630Z,60.38
2016-07-16T07:50:49.622Z,60.19
2016-07-16T07:51:49.629Z,60.35
2016-07-16T07:52:49.654Z,60.28
2016-07-16T07:53:49.659Z,60.28
2016-07-16T07:54:49.678Z,60.26
2016-07-16T07:55:49.674Z,60.28
2016-07-16T07:56:49.668Z,60.38
2016-07-16T07:57:49.688Z,60.35
2016-07-16T07:58:49.684Z,60.48
2016-07-16T07:59:49.695Z,60.16
2016-07-16T08:00:49.698Z,60.06
2016-07-16T08:01:49.709Z,60
2016-07-16T08:02:49.723Z,60.19
2016-07-16T08:03:49.716Z,60.58
2016-07-16T08:04:49.744Z,60.38
2016-07-16T08:05:49.735Z,60.19
2016-07-16T08:06:49.744Z,60.06
2016-07-16T08:07:49.763Z,60.35
2016-07-16T08:08:49.777Z,60.38
2016-07-16T08:09:49.771Z,60.19
2016-07-16T08:10:49.800Z,60.38
2016-07-16T08:11:49.804Z,60.28
2016-07-16T08:12:49.811Z,60.38
2016-07-16T08:13:49.811Z,60.48
2016-07-16T08:14:49.812Z,60.48
2016-07-16T08:15:49.828Z,60.38
2016-07-16T08:16:49.846Z,60.28
2016-07-16T08:17:49.846Z,60.28
2016-07-16T08:18:49.854Z,60.19
2016-07-16T08:19:49.847Z,60.19
2016-07-16T08:20:49.877Z,60.19
2016-07-16T08:21:49.877Z,60.1
2016-07-16T08:22:49.893Z,60.1
2016-07-16T08:23:49.898Z,59.9
2016-07-16T08:24:49.894Z,60.19
2016-07-16T08:25:49.905Z,60.28
2016-07-16T08:26:49.917Z,60.1
2016-07-16T08:27:49.912Z,60.19
2016-07-16T08:28:49.930Z,59.9
2016-07-16T08:29:49.946Z,60
2016-07-16T08:30:49.958Z,60
2016-07-16T08:31:49.941Z,60.1
2016-07-16T08:32:49.948Z,60
2016-07-16T08:33:49.970Z,60
2016-07-16T08:34:49.967Z,59.9
2016-07-16T08:35:49.972Z,60
2016-07-16T08:36:49.984Z,59.71
2016-07-16T08:37:50.007Z,60.1
2016-07-16T08:38:50.017Z,60.28
2016-07-16T08:39:50.027Z,59.8
2016-07-16T08:40:50.027Z,60.28
2016-07-16T08:41:50.034Z,59.71
2016-07-16T08:42:50.052Z,60.38
2016-07-16T08:43:50.046Z,59.8
2016-07-16T08:44:50.059Z,59.71
2016-07-16T08:45:50.076Z,59.61
2016-07-16T08:46:50.070Z,59.61
2016-07-16T08:47:50.090Z,59.8
2016-07-16T08:48:50.103Z,59.61
2016-07-16T08:49:50.083Z,59.8
2016-07-16T08:50:50.111Z,59.71
2016-07-16T08:51:50.109Z,59.71
2016-07-16T08:52:50.111Z,59.64
2016-07-16T08:53:50.139Z,60
2016-07-16T08:54:50.128Z,60
2016-07-16T08:55:50.139Z,60.13
2016-07-16T08:56:50.147Z,60.03
2016-07-16T08:57:50.154Z,60
2016-07-16T08:58:50.183Z,60.13
2016-07-16T08:59:50.182Z,60.03
2016-07-16T09:00:50.190Z,60.03
2016-07-16T09:01:50.203Z,59.83
2016-07-16T09:02:50.212Z,60.13
2016-07-16T09:03:50.198Z,59.83
2016-07-16T09:04:50.224Z,59.83
2016-07-16T09:05:50.237Z,60.03
2016-07-16T09:06:50.225Z,60.13
2016-07-16T09:07:50.240Z,59.64
2016-07-16T09:08:50.242Z,60.13
2016-07-16T09:09:50.252Z,59.93
2016-07-16T09:10:50.258Z,60.03
2016-07-16T09:11:50.272Z,59.93
2016-07-16T09:12:50.272Z,60.03
2016-07-16T09:13:50.301Z,59.83
2016-07-16T09:14:50.307Z,59.64
2016-07-16T09:15:50.311Z,59.74
2016-07-16T09:16:50.311Z,59.74
2016-07-16T09:17:50.326Z,59.74
2016-07-16T09:18:50.339Z,60.13
2016-07-16T09:19:50.343Z,59.93
2016-07-16T09:20:50.336Z,60.13
2016-07-16T09:21:50.345Z,60.03
2016-07-16T09:22:50.367Z,60.03
2016-07-16T09:23:50.367Z,59.55
2016-07-16T09:24:50.379Z,60.22
2016-07-16T09:25:50.374Z,60.03
2016-07-16T09:26:50.389Z,60.13
2016-07-16T09:27:50.401Z,60.22
2016-07-16T09:28:50.415Z,59.93
2016-07-16T09:29:50.423Z,60.03
2016-07-16T09:30:50.430Z,60.03
2016-07-16T09:31:50.425Z,59.64
2016-07-16T09:32:50.433Z,60.03
2016-07-16T09:33:50.456Z,59.64
2016-07-16T09:34:50.463Z,59.93
2016-07-16T09:35:50.462Z,59.74
2016-07-16T09:36:50.485Z,59.74
2016-07-16T09:37:50.478Z,59.93
2016-07-16T09:38:50.495Z,60.03
2016-07-16T09:39:51.182Z,60.13
2016-07-16T09:40:50.521Z,59.74
2016-07-16T09:41:50.514Z,59.64
2016-07-16T09:42:50.524Z,59.55
2016-07-16T09:43:50.524Z,59.55
2016-07-16T09:44:50.540Z,59.55
2016-07-16T09:45:50.544Z,59.35
2016-07-16T09:46:50.567Z,59.83
2016-07-16T09:47:50.573Z,59.83
2016-07-16T09:48:50.566Z,59.83
2016-07-16T09:49:50.574Z,59.64
2016-07-16T09:50:50.593Z,59.93
2016-07-16T09:51:50.583Z,60.03
2016-07-16T09:52:50.616Z,60.13
2016-07-16T09:53:50.614Z,59.83
2016-07-16T09:54:50.612Z,59.55
2016-07-16T09:55:50.639Z,59.93
2016-07-16T09:56:50.637Z,59.93
2016-07-16T09:57:50.638Z,59.74
2016-07-16T09:58:50.663Z,59.93
2016-07-16T09:59:50.673Z,59.74
2016-07-16T10:00:50.680Z,59.64
2016-07-16T10:01:50.666Z,59.74
2016-07-16T10:02:50.693Z,59.83
2016-07-16T10:03:50.693Z,59.93
2016-07-16T10:04:50.698Z,59.83
2016-07-16T10:05:50.701Z,59.64
2016-07-16T10:06:50.727Z,59.83
2016-07-16T10:07:50.732Z,59.64
2016-07-16T10:08:50.745Z,59.83
2016-07-16T10:09:50.757Z,59.74
2016-07-16T10:10:50.750Z,59.74
2016-07-16T10:11:50.766Z,59.93
2016-07-16T10:12:50.771Z,59.64
2016-07-16T10:13:50.768Z,59.64
2016-07-16T10:14:50.768Z,59.64
2016-07-16T10:15:50.781Z,59.83
2016-07-16T10:16:50.815Z,59.93
2016-07-16T10:17:50.798Z,59.64
2016-07-16T10:18:50.826Z,59.45
2016-07-16T10:19:50.823Z,59.45
2016-07-16T10:20:50.825Z,59.16
2016-07-16T10:21:50.829Z,59.16
2016-07-16T10:22:50.833Z,59.45
2016-07-16T10:23:50.853Z,59.45
2016-07-16T10:24:50.866Z,59.35
2016-07-16T10:25:50.879Z,59.06
2016-07-16T10:26:50.891Z,59.25
2016-07-16T10:27:50.895Z,59.25
2016-07-16T10:28:50.904Z,59.64
2016-07-16T10:29:50.914Z,59.25
2016-07-16T10:30:50.901Z,59.35
2016-07-16T10:31:50.916Z,59.45
2016-07-16T10:32:50.937Z,59.45
2016-07-16T10:33:50.926Z,59.16
2016-07-16T10:34:50.948Z,59.35
2016-07-16T10:35:50.969Z,59.16
2016-07-16T10:36:50.959Z,59.16
2016-07-16T10:37:50.960Z,59.25
2016-07-16T10:38:50.963Z,59.45
2016-07-16T10:39:50.972Z,59.55
2016-07-16T10:40:51.004Z,59.64
2016-07-16T10:41:50.995Z,59.64
2016-07-16T10:42:50.995Z,59.64
2016-07-16T10:43:51.004Z,59.55
2016-07-16T10:44:51.038Z,59.55
2016-07-16T10:45:51.031Z,59.55
2016-07-16T10:46:51.035Z,59.74
2016-07-16T10:47:51.044Z,59.45
2016-07-16T10:48:51.051Z,59.45
2016-07-16T10:49:51.076Z,59.35
2016-07-16T10:50:51.068Z,59.06
2016-07-16T10:51:51.079Z,59.19
2016-07-16T10:52:51.089Z,59.09
2016-07-16T10:53:51.095Z,59.09
2016-07-16T10:54:51.098Z,59
2016-07-16T10:55:51.118Z,59.19
2016-07-16T10:56:51.815Z,59.09
2016-07-16T10:57:51.116Z,59.28
2016-07-16T10:58:51.145Z,59.09
2016-07-16T10:59:51.151Z,59.09
2016-07-16T11:00:51.158Z,59.09
2016-07-16T11:02:03.983Z,59.19
2016-07-16T11:03:04.305Z,59.19
2016-07-16T11:04:04.015Z,59.28
2016-07-16T11:05:04.009Z,59.19
2016-07-16T11:06:04.011Z,59.09
2016-07-16T11:07:04.036Z,59.19
2016-07-16T11:08:04.033Z,59.19
2016-07-16T11:09:04.041Z,59
2016-07-16T11:10:04.044Z,58.8
2016-07-16T11:11:04.048Z,58.7
2016-07-16T11:12:04.082Z,59.09
2016-07-16T11:13:04.092Z,59.19
2016-07-16T11:14:04.791Z,59.19
2016-07-16T11:15:04.098Z,59.28
2016-07-16T11:16:04.299Z,59.19
2016-07-16T11:17:04.121Z,58.42
2016-07-16T11:18:04.113Z,58.61
2016-07-16T11:19:04.313Z,58.54
2016-07-16T11:20:04.131Z,58.64
2016-07-16T11:21:04.132Z,58.45
2016-07-16T11:22:04.155Z,58.42
2016-07-16T11:23:04.170Z,58.25
2016-07-16T11:24:04.158Z,58.61
2016-07-16T11:25:04.173Z,58.7
2016-07-16T11:26:04.379Z,59.09
2016-07-16T11:27:04.186Z,58.8
2016-07-16T11:28:04.199Z,58.61
2016-07-16T11:29:04.206Z,58.51
2016-07-16T11:30:04.422Z,58.45
2016-07-16T11:31:04.215Z,58.35
2016-07-16T11:32:04.532Z,58.15
2016-07-16T11:33:04.234Z,58.45
2016-07-16T11:34:04.242Z,58.45
2016-07-16T11:35:04.418Z,58.54
2016-07-16T11:36:04.258Z,58.54
2016-07-16T11:37:04.277Z,58.35
2016-07-16T11:38:04.293Z,57.96
2016-07-16T11:39:04.282Z,58.25
2016-07-16T11:40:04.556Z,58.45
2016-07-16T11:41:04.626Z,58.73
2016-07-16T11:42:04.307Z,58.54
2016-07-16T11:43:04.329Z,58.54
2016-07-16T11:44:04.526Z,58.54
2016-07-16T11:45:04.355Z,58.54
2016-07-16T11:46:04.334Z,58.35
2016-07-16T11:47:04.365Z,58.35
2016-07-16T11:48:04.542Z,58.54
2016-07-16T11:49:04.364Z,58.45
2016-07-16T11:50:04.382Z,58.25
2016-07-16T11:51:04.393Z,58.25
2016-07-16T11:52:04.638Z,58.45
2016-07-16T11:53:04.420Z,58.25
2016-07-16T11:54:04.424Z,58.64
2016-07-16T11:55:04.665Z,58.64
2016-07-16T11:56:04.429Z,58.9
2016-07-16T11:57:05.127Z,59.19
2016-07-16T11:58:04.600Z,59
2016-07-16T11:59:04.449Z,59.22
2016-07-16T12:00:04.524Z,59
2016-07-16T12:01:04.466Z,59.09
2016-07-16T12:02:04.541Z,59.09
2016-07-16T12:03:04.511Z,59.19
2016-07-16T12:04:04.511Z,59.22
2016-07-16T12:05:04.498Z,58.93
2016-07-16T12:06:04.666Z,59
2016-07-16T12:07:04.678Z,58.9
2016-07-16T12:08:05.235Z,58.61
2016-07-16T12:09:04.547Z,58.93
2016-07-16T12:10:04.610Z,59
2016-07-16T12:11:04.609Z,59
2016-07-16T12:12:04.569Z,58.93
2016-07-16T12:13:04.580Z,59
2016-07-16T12:14:04.593Z,59.19
2016-07-16T12:15:04.580Z,59.22
2016-07-16T12:16:04.602Z,59.12
2016-07-16T12:17:04.662Z,59.12
2016-07-16T12:18:04.614Z,58.73
2016-07-16T12:19:04.617Z,58.35
2016-07-16T12:20:04.632Z,58.35
2016-07-16T12:21:04.836Z,58.45
2016-07-16T12:22:04.642Z,58.73
2016-07-16T12:23:04.700Z,57.96
2016-07-16T12:24:04.663Z,58.06
2016-07-16T12:25:04.662Z,57.96
2016-07-16T12:26:04.698Z,57.96
2016-07-16T12:27:04.710Z,58.25
2016-07-16T12:28:04.712Z,58.06
2016-07-16T12:29:04.716Z,58.06
2016-07-16T12:30:04.821Z,58.06
2016-07-16T12:31:04.724Z,58.25
2016-07-16T12:32:04.738Z,57.96
2016-07-16T12:33:04.752Z,57.96
2016-07-16T12:34:04.762Z,58.15
2016-07-16T12:35:04.820Z,58.25
2016-07-16T12:36:04.769Z,58.15
2016-07-16T12:37:04.771Z,58.54
2016-07-16T12:38:04.783Z,58.64
2016-07-16T12:39:04.786Z,58.45
2016-07-16T12:40:04.800Z,58.54
2016-07-16T12:41:04.798Z,58.54
2016-07-16T12:42:04.816Z,58.15
2016-07-16T12:43:04.836Z,58.35
2016-07-16T12:44:04.848Z,58.35
2016-07-16T12:45:04.835Z,58.35
2016-07-16T12:46:04.850Z,58.35
2016-07-16T12:47:04.856Z,58.25
2016-07-16T12:48:04.886Z,58.35
2016-07-16T12:49:04.878Z,58.25
2016-07-16T12:50:04.898Z,58.25
2016-07-16T12:51:04.905Z,58.35
2016-07-16T12:52:04.891Z,58.45
2016-07-16T12:53:04.926Z,58.25
2016-07-16T12:54:04.935Z,58.25
2016-07-16T12:55:04.928Z,58.45
2016-07-16T12:56:04.943Z,58.64