createdAt,value
2018-12-19T00:02:20.017Z,100932.24
2018-12-19T00:04:49.829Z,100938.84
2018-12-19T00:07:19.569Z,100946.81
2018-12-19T00:09:49.788Z,100950.03
2018-12-19T00:12:19.500Z,100954.22
2018-12-19T00:14:49.312Z,100944.92
2018-12-19T00:17:19.284Z,100934.87
2018-12-19T00:19:49.077Z,100929.36
2018-12-19T00:22:18.781Z,100924.53
2018-12-19T00:24:48.665Z,100915.78
2018-12-19T00:27:18.389Z,100915.52
2018-12-19T00:29:48.187Z,100914.20
2018-12-19T00:32:18.095Z,100914.95
2018-12-19T00:34:47.917Z,100909.36
2018-12-19T00:37:17.825Z,100918.14
2018-12-19T00:39:47.661Z,100911.78
2018-12-19T00:42:17.733Z,100915.67
2018-12-19T00:44:47.542Z,100905.11
2018-12-19T00:47:17.278Z,100904.61
2018-12-19T00:49:46.968Z,100882.62
2018-12-19T00:52:16.715Z,100889.77
2018-12-19T00:54:46.652Z,100875.45
2018-12-19T00:57:16.599Z,100873.61
2018-12-19T00:59:46.474Z,100870.47
2018-12-19T01:02:16.231Z,100850.34
2018-12-19T01:04:48.191Z,100865.14
2018-12-19T01:07:17.924Z,100857.98
2018-12-19T01:09:47.647Z,100860.36
2018-12-19T01:12:17.373Z,100868.28
2018-12-19T01:14:47.152Z,100865.92
2018-12-19T01:17:17.148Z,100873.84
2018-12-19T01:19:46.928Z,100875.47
2018-12-19T01:22:16.948Z,100861.41
2018-12-19T01:24:46.715Z,100867.25
2018-12-19T01:27:17.051Z,100854.27
2018-12-19T01:29:46.739Z,100862.52
2018-12-19T01:32:16.449Z,100861.47
2018-12-19T01:34:46.209Z,100872.28
2018-12-19T01:37:16.172Z,100887.68
2018-12-19T01:39:45.961Z,100887.89
2018-12-19T01:42:15.635Z,100881.83
2018-12-19T01:44:45.339Z,100886.64
2018-12-19T01:47:15.052Z,100886.59
2018-12-19T01:49:44.856Z,100886.05
2018-12-19T01:52:15.503Z,100890.28
2018-12-19T01:54:45.466Z,100897.63
2018-12-19T01:57:15.492Z,100886.25
2018-12-19T01:59:45.341Z,100887.63
2018-12-19T02:02:15.069Z,100898.43
2018-12-19T02:04:45.579Z,100878.31
2018-12-19T02:07:15.437Z,100891.55
2018-12-19T02:09:45.204Z,100891.55
2018-12-19T02:12:15.038Z,100887.09
2018-12-19T02:14:44.835Z,100881.27
2018-12-19T02:17:14.707Z,100888.16
2018-12-19T02:19:44.365Z,100888.41
2018-12-19T02:22:14.204Z,100883.40
2018-12-19T02:24:44.221Z,100892.14
2018-12-19T02:27:14.027Z,100901.16
2018-12-19T02:29:43.711Z,100901.98
2018-12-19T02:32:14.093Z,100921.83
2018-12-19T02:34:43.929Z,100922.89
2018-12-19T02:37:13.776Z,100933.20
2018-12-19T02:39:43.569Z,100938.04
2018-12-19T02:42:13.509Z,100946.77
2018-12-19T02:44:43.202Z,100957.39
2018-12-19T02:47:12.944Z,100957.16
2018-12-19T02:49:42.627Z,100936.48
2018-12-19T02:52:12.341Z,100904.56
2018-12-19T02:54:42.476Z,100882.05
2018-12-19T02:57:12.475Z,100869.02
2018-12-19T02:59:42.215Z,100871.09
2018-12-19T03:02:11.904Z,100868.47
2018-12-19T03:04:41.685Z,100883.78
2018-12-19T03:07:11.419Z,100896.98
2018-12-19T03:09:43.048Z,100899.38
2018-12-19T03:12:13.108Z,100898.80
2018-12-19T03:14:42.789Z,100894.02
2018-12-19T03:17:12.547Z,100896.41
2018-12-19T03:19:42.423Z,100887.44
2018-12-19T03:22:12.228Z,100871.30
2018-12-19T03:24:42.764Z,100851.34
2018-12-19T03:27:12.601Z,100860.32
2018-12-19T03:29:42.279Z,100855.58
2018-12-19T03:32:12.027Z,100850.55
2018-12-19T03:34:41.644Z,100848.13
2018-12-19T03:37:11.448Z,100826.17
2018-12-19T03:39:41.262Z,100823.24
2018-12-19T03:42:11.120Z,100816.95
2018-12-19T03:44:40.971Z,100821.95
2018-12-19T03:47:10.767Z,100810.55
2018-12-19T03:49:41.120Z,100812.40
2018-12-19T03:52:10.911Z,100820.59
2018-12-19T03:54:40.998Z,100806.81
2018-12-19T03:57:10.982Z,100813.52
2018-12-19T03:59:41.362Z,100814.58
2018-12-19T04:02:12.004Z,100814.01
2018-12-19T04:04:42.036Z,100821.75
2018-12-19T04:07:11.764Z,100813.78
2018-12-19T04:09:41.972Z,100823.87
2018-12-19T04:12:11.659Z,100824.68
2018-12-19T04:14:41.786Z,100820.77
2018-12-19T04:17:11.672Z,100812.84
2018-12-19T04:19:41.425Z,100813.89
2018-12-19T04:22:11.225Z,100817.62
2018-12-19T04:24:41.153Z,100809.67
2018-12-19T04:27:10.939Z,100801.73
2018-12-19T04:29:40.857Z,100816.01
2018-12-19T04:32:10.568Z,100824.27
2018-12-19T04:34:40.448Z,100834.05
2018-12-19T04:37:10.219Z,100821.59
2018-12-19T04:39:40.151Z,100825.07
2018-12-19T04:42:09.877Z,100833.24
2018-12-19T04:44:39.868Z,100828.77
2018-12-19T04:47:09.804Z,100840.17
2018-12-19T04:49:39.653Z,100837.27
2018-12-19T04:52:09.393Z,100828.54
2018-12-19T04:54:39.322Z,100839.42
2018-12-19T04:57:09.176Z,100829.09
2018-12-19T04:59:39.049Z,100830.41
2018-12-19T05:02:09.240Z,100837.56
2018-12-19T05:04:38.969Z,100838.13
2018-12-19T05:07:08.660Z,100840.47
2018-12-19T05:09:38.580Z,100843.17
2018-12-19T05:12:08.531Z,100848.48
2018-12-19T05:14:38.644Z,100855.35
2018-12-19T05:17:08.559Z,100855.08
2018-12-19T05:19:38.416Z,100857.76
2018-12-19T05:22:08.160Z,100854.02
2018-12-19T05:24:38.315Z,100854.05
2018-12-19T05:27:08.216Z,100863.34
2018-12-19T05:29:38.234Z,100859.30
2018-12-19T05:32:08.212Z,100860.34
2018-12-19T05:34:37.988Z,100866.70
2018-12-19T05:37:07.820Z,100874.95
2018-12-19T05:39:37.595Z,100878.13
2018-12-19T05:42:07.277Z,100868.59
2018-12-19T05:44:37.040Z,100866.98
2018-12-19T05:47:06.816Z,100877.84
2018-12-19T05:49:36.917Z,100881.53
2018-12-19T05:52:07.357Z,100889.27
2018-12-19T05:54:38.077Z,100883.97
2018-12-19T05:57:08.136Z,100893.21
2018-12-19T05:59:37.881Z,100888.98
2018-12-19T06:02:07.803Z,100892.67
2018-12-19T06:04:38.216Z,100896.64
2018-12-19T06:07:08.092Z,100900.12
2018-12-19T06:09:37.844Z,100903.03
2018-12-19T06:12:07.799Z,100898.48
2018-12-19T06:14:37.764Z,100905.65
2018-12-19T06:17:07.638Z,100906.95
2018-12-19T06:19:38.989Z,100910.66
2018-12-19T06:22:08.702Z,100921.25
2018-12-19T06:24:38.429Z,100920.97
2018-12-19T06:27:08.350Z,100916.70
2018-12-19T06:29:38.108Z,100922.00
2018-12-19T06:32:07.768Z,100921.98
2018-12-19T06:34:37.545Z,100927.84
2018-12-19T06:37:07.767Z,100928.37
2018-12-19T06:39:37.402Z,100932.05
2018-12-19T06:42:07.212Z,100925.95
2018-12-19T06:44:37.008Z,100930.95
2018-12-19T06:47:06.844Z,100933.60
2018-12-19T06:49:36.493Z,100926.95
2018-12-19T06:52:07.776Z,100928.53
2018-12-19T06:54:37.465Z,100927.79
2018-12-19T06:57:07.213Z,100930.15
2018-12-19T06:59:36.990Z,100927.79
2018-12-19T07:02:06.770Z,100935.98
2018-12-19T07:04:36.521Z,100940.48
2018-12-19T07:07:06.591Z,100941.80
2018-12-19T07:09:36.256Z,100943.13
2018-12-19T07:12:06.069Z,100946.03
2018-12-19T07:14:37.958Z,100943.09
2018-12-19T07:17:07.913Z,100952.36
2018-12-19T07:19:37.863Z,100947.39
2018-12-19T07:22:07.760Z,100951.07
2018-12-19T07:24:37.582Z,100954.27
2018-12-19T07:27:08.091Z,100953.72
2018-12-19T07:29:37.660Z,100954.53
2018-12-19T07:32:07.331Z,100964.86
2018-12-19T07:34:37.316Z,100960.92
2018-12-19T07:37:07.251Z,100960.38
2018-12-19T07:39:37.105Z,100969.13
2018-12-19T07:42:06.956Z,100968.31
2018-12-19T07:44:36.790Z,100968.90
2018-12-19T07:47:06.487Z,100973.39
2018-12-19T07:49:36.100Z,100981.08
2018-12-19T07:52:05.963Z,100982.17
2018-12-19T07:54:35.812Z,100984.30
2018-12-19T07:57:06.305Z,100981.14
2018-12-19T07:59:36.023Z,100980.88
2018-12-19T08:02:05.897Z,100979.04
2018-12-19T08:04:35.732Z,100985.95
2018-12-19T08:07:05.450Z,100982.75
2018-12-19T08:09:35.346Z,100985.98
2018-12-19T08:12:05.619Z,100992.09
2018-12-19T08:14:35.341Z,100999.23
2018-12-19T08:17:08.378Z,101001.94
2018-12-19T08:19:38.177Z,101005.95
2018-12-19T08:22:08.114Z,101003.55
2018-12-19T08:24:38.010Z,101004.88
2018-12-19T08:27:07.743Z,101006.48
2018-12-19T08:29:37.482Z,101009.98
2018-12-19T08:32:07.602Z,101012.88
2018-12-19T08:34:38.117Z,101012.08
2018-12-19T08:37:07.782Z,101012.91
2018-12-19T08:39:37.594Z,101016.89
2018-12-19T08:42:07.308Z,101025.38
2018-12-19T08:44:37.107Z,101030.72
2018-12-19T08:47:06.947Z,101029.16
2018-12-19T08:49:36.536Z,101040.82
2018-12-19T08:52:06.235Z,101037.13
2018-12-19T08:54:36.650Z,101038.20
2018-12-19T08:57:06.409Z,101044.05
2018-12-19T08:59:36.223Z,101052.28
2018-12-19T09:02:06.639Z,101058.91
2018-12-19T09:04:36.486Z,101061.56
2018-12-19T09:07:06.192Z,101061.08
2018-12-19T09:09:36.720Z,101072.23
2018-12-19T09:12:06.795Z,101065.34
2018-12-19T09:14:36.776Z,101075.19
2018-12-19T09:17:07.066Z,101068.30
2018-12-19T09:19:37.290Z,101073.06
2018-12-19T09:22:07.420Z,101078.13
2018-12-19T09:24:37.884Z,101076.02
2018-12-19T09:27:08.251Z,101072.59
2018-12-19T09:29:38.004Z,101070.97
2018-12-19T09:32:07.896Z,101075.23
2018-12-19T09:34:37.704Z,101074.98
2018-12-19T09:37:07.518Z,101074.20
2018-12-19T09:39:37.578Z,101075.27
2018-12-19T09:42:07.270Z,101062.80
2018-12-19T09:44:37.134Z,101063.91
2018-12-19T09:47:06.756Z,101068.97
2018-12-19T09:49:36.479Z,101075.61
2018-12-19T09:52:06.232Z,101074.86
2018-12-19T09:54:36.100Z,101080.45
2018-12-19T09:57:05.826Z,101078.86
2018-12-19T09:59:35.497Z,101071.72
2018-12-19T10:02:05.481Z,101062.67
2018-12-19T10:04:35.125Z,101063.48
2018-12-19T10:07:05.039Z,101062.72
2018-12-19T10:09:34.973Z,101058.45
2018-12-19T10:12:04.815Z,101053.94
2018-12-19T10:14:34.477Z,101046.26
2018-12-19T10:17:04.828Z,101044.13
2018-12-19T10:19:34.734Z,101040.42
2018-12-19T10:22:04.613Z,101040.95
2018-12-19T10:27:45.654Z,101043.05
2018-12-19T10:30:15.715Z,101040.90
2018-12-19T10:32:47.790Z,101033.42
2018-12-19T10:35:17.472Z,101033.42
2018-12-19T10:37:47.151Z,101025.42
2018-12-19T10:40:16.842Z,101020.37
2018-12-19T10:42:46.743Z,101014.25
2018-12-19T10:45:16.601Z,101012.67
2018-12-19T10:47:46.303Z,101011.59
2018-12-19T10:50:16.126Z,101009.72
2018-12-19T10:52:45.979Z,101007.81
2018-12-19T10:55:15.600Z,101012.81
2018-12-19T10:57:45.447Z,101002.14
2018-12-19T11:01:22.304Z,101010.70
2018-12-19T11:03:52.125Z,101008.05
2018-12-19T11:06:21.852Z,101008.55
2018-12-19T11:08:51.586Z,101015.23
2018-12-19T11:11:21.376Z,101014.47
2018-12-19T11:13:51.387Z,101018.45
2018-12-19T11:16:21.206Z,101015.83
2018-12-19T11:18:51.018Z,101018.77
2018-12-19T11:21:20.647Z,101025.16
2018-12-19T11:23:50.707Z,101022.48
2018-12-19T11:26:20.546Z,101018.25
2018-12-19T11:28:50.556Z,101019.05
2018-12-19T11:34:06.601Z,101016.66
2018-12-19T11:36:36.346Z,101014.27
2018-12-19T11:39:08.905Z,101014.02
2018-12-19T11:41:39.392Z,101012.94
2018-12-19T11:44:09.284Z,101014.02
2018-12-19T11:46:39.044Z,101005.21
2018-12-19T11:49:08.780Z,101005.22
2018-12-19T11:51:38.482Z,101007.90
2018-12-19T11:54:09.887Z,101007.10
2018-12-19T11:56:39.626Z,101007.63
2018-12-19T11:59:09.809Z,101000.98
2018-12-19T12:01:41.578Z,101002.84
2018-12-19T12:04:11.349Z,100993.26
2018-12-19T12:06:41.317Z,100988.20
2018-12-19T12:09:10.993Z,100990.09
2018-12-19T12:11:45.652Z,100984.99
2018-12-19T12:14:12.668Z,100980.50
2018-12-19T12:16:42.528Z,100981.80
2018-12-19T12:19:12.340Z,100985.79
2018-12-19T12:21:42.135Z,100990.05
2018-12-19T12:24:12.022Z,100981.55
2018-12-19T12:26:41.909Z,100977.58
2018-12-19T12:29:11.616Z,100970.66
2018-12-19T12:31:41.403Z,100973.82
2018-12-19T12:34:11.160Z,100967.72
2018-12-19T12:36:40.959Z,100966.40
2018-12-19T12:39:10.903Z,100967.19
2018-12-19T12:41:41.206Z,100959.74
2018-12-19T12:44:11.029Z,100964.81
2018-12-19T12:46:40.735Z,100959.22
2018-12-19T12:49:10.424Z,100958.14
2018-12-19T12:51:40.087Z,100962.37
2018-12-19T12:54:09.987Z,100963.71
2018-12-19T12:56:39.815Z,100958.92
2018-12-19T12:59:09.769Z,100957.56
2018-12-19T13:01:39.481Z,100955.70
2018-12-19T13:04:09.405Z,100953.82
2018-12-19T13:06:39.190Z,100953.05
2018-12-19T13:09:10.265Z,100953.30
2018-12-19T13:11:40.161Z,100952.80
2018-12-19T13:14:09.960Z,100947.75
2018-12-19T13:16:39.665Z,100954.12
2018-12-19T13:19:09.441Z,100958.14
2018-12-19T13:21:39.502Z,100956.53
2018-12-19T13:24:09.517Z,100950.91
2018-12-19T13:26:39.246Z,100954.88
2018-12-19T13:29:09.224Z,100954.05
2018-12-19T13:34:29.333Z,100949.03
2018-12-19T13:36:59.069Z,100946.92
2018-12-19T13:39:29.028Z,100947.17
2018-12-19T13:41:58.657Z,100946.28
2018-12-19T13:44:28.395Z,100941.23
2018-12-19T13:46:58.829Z,100934.28
2018-12-19T13:49:28.793Z,100933.47
2018-12-19T13:51:58.662Z,100931.09
2018-12-19T13:54:28.420Z,100930.81
2018-12-19T13:56:58.083Z,100939.11
2018-12-19T13:59:27.905Z,100931.65
2018-12-19T14:01:57.733Z,100936.47
2018-12-19T14:04:27.747Z,100934.83
2018-12-19T14:06:57.882Z,100927.38
2018-12-19T14:09:27.584Z,100926.85
2018-12-19T14:11:57.503Z,100920.16
2018-12-19T14:14:27.434Z,100916.70
2018-12-19T14:16:57.068Z,100922.33
2018-12-19T14:19:26.830Z,100922.36
2018-12-19T14:21:56.701Z,100916.80
2018-12-19T14:24:26.685Z,100920.02
2018-12-19T14:26:56.321Z,100923.69
2018-12-19T14:29:26.234Z,100922.33
2018-12-19T14:31:56.129Z,100929.79
2018-12-19T14:34:25.871Z,100926.91
2018-12-19T14:36:55.719Z,100931.37
2018-12-19T14:39:25.861Z,100920.20
2018-12-19T14:41:55.534Z,100929.79
2018-12-19T14:44:25.842Z,100930.34
2018-12-19T14:46:55.751Z,100925.30
2018-12-19T14:49:25.795Z,100923.45
2018-12-19T14:51:56.320Z,100931.98
2018-12-19T14:54:26.411Z,100921.37
2018-12-19T14:56:56.159Z,100925.89
2018-12-19T14:59:25.976Z,100921.64
2018-12-19T15:01:55.934Z,100915.80
2018-12-19T15:04:25.922Z,100918.46
2018-12-19T15:06:56.467Z,100912.61
2018-12-19T15:09:26.153Z,100910.23
2018-12-19T15:11:55.904Z,100907.30
2018-12-19T15:14:25.681Z,100907.82
2018-12-19T15:16:55.535Z,100907.05
2018-12-19T15:19:25.410Z,100899.89
2018-12-19T15:21:55.182Z,100899.09
2018-12-19T15:24:25.148Z,100897.48
2018-12-19T15:26:54.956Z,100895.38
2018-12-19T15:29:24.813Z,100887.40
2018-12-19T15:31:55.009Z,100883.69
2018-12-19T15:34:25.168Z,100881.02
2018-12-19T15:36:54.884Z,100874.13
2018-12-19T15:39:24.570Z,100879.72
2018-12-19T15:41:54.440Z,100884.74
2018-12-19T15:44:24.304Z,100878.89
2018-12-19T15:46:54.416Z,100886.09
2018-12-19T15:49:24.258Z,100895.63
2018-12-19T15:51:54.118Z,100900.14
2018-12-19T15:54:24.063Z,100901.70
2018-12-19T15:56:54.136Z,100907.57
2018-12-19T15:59:24.167Z,100913.97
2018-12-19T16:01:54.143Z,100920.34
2018-12-19T16:04:23.852Z,100926.72
2018-12-19T16:06:53.626Z,100927.19
2018-12-19T16:09:24.221Z,100934.65
2018-12-19T16:11:54.124Z,100937.31
2018-12-19T16:14:23.984Z,100935.70
2018-12-19T16:16:53.894Z,100939.44
2018-12-19T16:19:23.795Z,100940.49
2018-12-19T16:21:53.731Z,100928.49
2018-12-19T16:24:23.660Z,100931.43
2018-12-19T16:26:54.076Z,100932.81
2018-12-19T16:29:24.060Z,100933.59
2018-12-19T16:31:53.932Z,100936.28
2018-12-19T16:37:13.161Z,100940.72
2018-12-19T16:39:42.905Z,100932.95
2018-12-19T16:42:13.349Z,100938.89
2018-12-19T16:44:43.913Z,100929.84
2018-12-19T16:47:13.883Z,100930.71
2018-12-19T16:49:43.640Z,100932.54
2018-12-19T16:52:13.493Z,100929.10
2018-12-19T16:54:44.510Z,100933.89
2018-12-19T16:57:14.189Z,100923.28
2018-12-19T16:59:44.081Z,100925.41
2018-12-19T17:02:14.696Z,100926.50
2018-12-19T17:04:44.406Z,100929.94
2018-12-19T17:07:14.213Z,100924.09
2018-12-19T17:09:44.209Z,100922.75
2018-12-19T17:12:14.557Z,100919.34
2018-12-19T17:17:33.567Z,100924.39
2018-12-19T17:20:03.288Z,100922.53
2018-12-19T17:22:33.084Z,100924.91
2018-12-19T17:25:04.346Z,100923.86
2018-12-19T17:27:34.050Z,100922.50
2018-12-19T17:30:07.200Z,100924.36
2018-12-19T17:32:38.169Z,100921.42
2018-12-19T17:35:08.895Z,100924.11
2018-12-19T17:37:38.620Z,100925.94
2018-12-19T17:40:08.575Z,100915.33
2018-12-19T17:42:38.311Z,100920.39
2018-12-19T17:45:08.479Z,100918.54
2018-12-19T17:47:38.203Z,100919.87
2018-12-19T17:50:08.631Z,100918.27
2018-12-19T17:52:38.323Z,100920.11
2018-12-19T17:55:08.501Z,100914.80
2018-12-19T17:57:38.450Z,100918.78
2018-12-19T18:00:10.731Z,100922.27
2018-12-19T18:02:40.367Z,100927.59
2018-12-19T18:05:10.206Z,100931.83
2018-12-19T18:07:39.933Z,100938.77
2018-12-19T18:10:09.628Z,100943.27
2018-12-19T18:12:39.764Z,100948.03
2018-12-19T18:15:09.577Z,100944.88
2018-12-19T18:17:40.112Z,100947.03
2018-12-19T18:20:10.061Z,100946.50
2018-12-19T18:22:39.870Z,100950.46
2018-12-19T18:25:09.613Z,100947.81
2018-12-19T18:27:39.265Z,100948.36
2018-12-19T18:30:10.951Z,100952.11
2018-12-19T18:32:41.184Z,100951.30
2018-12-19T18:35:10.944Z,100951.28
2018-12-19T18:37:40.619Z,100947.84
2018-12-19T18:40:10.263Z,100956.09
2018-12-19T18:42:40.078Z,100949.73
2018-12-19T18:45:12.081Z,100947.87
2018-12-19T18:47:41.718Z,100945.45
2018-12-19T18:50:11.521Z,100948.12
2018-12-19T18:52:41.453Z,100948.13
2018-12-19T18:55:11.805Z,100956.66
2018-12-19T18:57:41.566Z,100950.01
2018-12-19T19:00:12.078Z,100945.50
2018-12-19T19:02:41.797Z,100942.55
2018-12-19T19:05:11.666Z,100939.38
2018-12-19T19:07:41.429Z,100932.70
2018-12-19T19:10:11.458Z,100930.58
2018-12-19T19:12:41.250Z,100933.78
2018-12-19T19:15:11.278Z,100927.92
2018-12-19T19:17:41.509Z,100926.88
2018-12-19T19:20:11.542Z,100923.72
2018-12-19T19:22:41.585Z,100920.82
2018-12-19T19:25:11.552Z,100920.84
2018-12-19T19:27:41.170Z,100923.49
2018-12-19T19:30:11.841Z,100930.43
2018-12-19T19:32:41.494Z,100929.09
2018-12-19T19:35:11.477Z,100926.70
2018-12-19T19:37:41.225Z,100925.65
2018-12-19T19:40:11.722Z,100922.20
2018-12-19T19:42:41.528Z,100925.39
2018-12-19T19:48:22.188Z,100924.88
2018-12-19T19:50:51.918Z,100928.85
2018-12-19T19:53:22.118Z,100925.16
2018-12-19T19:55:52.595Z,100925.13
2018-12-19T19:58:22.401Z,100931.27
2018-12-19T20:00:53.097Z,100931.01
2018-12-19T20:03:22.847Z,100933.13
2018-12-19T20:05:52.605Z,100931.80
2018-12-19T20:08:22.272Z,100934.45
2018-12-19T20:10:52.147Z,100934.70
2018-12-19T20:13:22.507Z,100940.81
2018-12-19T20:15:52.132Z,100937.89
2018-12-19T20:18:22.109Z,100939.75
2018-12-19T20:23:47.451Z,100939.20
2018-12-19T20:26:17.173Z,100940.00
2018-12-19T20:28:47.154Z,100943.73
2018-12-19T20:31:16.862Z,100946.64
2018-12-19T20:33:46.545Z,100938.94
2018-12-19T20:36:16.461Z,100943.19
2018-12-19T20:38:46.141Z,100933.62
2018-12-19T20:41:15.769Z,100940.78
2018-12-19T20:43:45.567Z,100939.97
2018-12-19T20:46:15.419Z,100946.34
2018-12-19T20:48:45.080Z,100948.48
2018-12-19T20:51:15.148Z,100938.37
2018-12-19T20:53:44.931Z,100938.37
2018-12-19T20:59:09.342Z,100936.25
2018-12-19T21:01:39.079Z,100938.36
2018-12-19T21:04:08.749Z,100926.44
2018-12-19T21:06:38.384Z,100934.93
2018-12-19T21:09:09.505Z,100928.59
2018-12-19T21:11:39.358Z,100930.97
2018-12-19T21:14:09.080Z,100928.84
2018-12-19T21:16:43.784Z,100934.16
2018-12-19T21:19:14.469Z,100937.88
2018-12-19T21:21:44.092Z,100935.48
2018-12-19T21:24:13.945Z,100932.85
2018-12-19T21:26:43.687Z,100936.28
2018-12-19T21:29:13.476Z,100941.59
2018-12-19T21:31:43.507Z,100941.34
2018-12-19T21:34:13.213Z,100932.84
2018-12-19T21:36:42.998Z,100936.55
2018-12-19T21:39:13.084Z,100934.44
2018-12-19T21:41:42.746Z,100926.22
2018-12-19T21:44:12.419Z,100932.30
2018-12-19T21:46:42.532Z,100932.58
2018-12-19T21:49:12.397Z,100926.71
2018-12-19T21:51:42.264Z,100930.97
2018-12-19T21:54:12.086Z,100930.97
2018-12-19T21:56:42.117Z,100927.27
2018-12-19T21:59:11.837Z,100927.52
2018-12-19T22:01:41.631Z,100925.16
2018-12-19T22:04:11.411Z,100927.81
2018-12-19T22:06:41.549Z,100934.69
2018-12-19T22:09:11.604Z,100934.17
2018-12-19T22:11:41.419Z,100933.91
2018-12-19T22:14:11.308Z,100938.70
2018-12-19T22:17:47.109Z,100945.33
2018-12-19T22:20:16.927Z,100948.52
2018-12-19T22:22:46.761Z,100938.17
2018-12-19T22:25:16.676Z,100938.97
2018-12-19T22:27:46.528Z,100948.78
2018-12-19T22:30:16.381Z,100945.07
2018-12-19T22:32:46.261Z,100943.46
2018-12-19T22:35:16.469Z,100936.55
2018-12-19T22:37:47.288Z,100935.50
2018-12-19T22:40:17.111Z,100928.35
2018-12-19T22:42:47.264Z,100928.61
2018-12-19T22:45:17.201Z,100925.41
2018-12-19T22:47:47.076Z,100924.09
2018-12-19T22:50:16.929Z,100923.81
2018-12-19T22:52:46.868Z,100917.45
2018-12-19T22:55:16.616Z,100915.84
2018-12-19T22:57:46.377Z,100918.50
2018-12-19T23:00:17.338Z,100910.52
2018-12-19T23:02:53.008Z,100921.95
2018-12-19T23:05:58.730Z,100919.80
2018-12-19T23:08:28.543Z,100922.73
2018-12-19T23:10:58.405Z,100916.37
2018-12-19T23:13:28.134Z,100915.05
2018-12-19T23:15:57.848Z,100912.67
2018-12-19T23:18:28.369Z,100911.34
2018-12-19T23:20:58.142Z,100905.49
2018-12-19T23:23:28.080Z,100907.87
2018-12-19T23:25:57.792Z,100911.32
2018-12-19T23:28:27.582Z,100903.36
2018-12-19T23:30:57.321Z,100905.74
2018-12-19T23:33:27.200Z,100904.41
2018-12-19T23:35:57.253Z,100895.89
2018-12-19T23:38:26.981Z,100900.40
2018-12-19T23:40:56.762Z,100900.40
2018-12-19T23:43:26.655Z,100896.69
2018-12-19T23:45:56.963Z,100895.09
2018-12-19T23:48:26.906Z,100895.32
2018-12-19T23:50:56.680Z,100896.37
2018-12-19T23:53:26.355Z,100896.37
2018-12-19T23:55:55.994Z,100894.77
2018-12-19T23:58:25.996Z,100897.42
