createdAt,value
2022-11-29T00:02:12.674Z,42.00
2022-11-29T00:05:00.437Z,41.00
2022-11-29T00:07:48.205Z,45.30
2022-11-29T00:10:37.843Z,46.40
2022-11-29T00:13:25.319Z,41.20
2022-11-29T00:16:12.971Z,43.10
2022-11-29T00:19:00.542Z,42.30
2022-11-29T00:21:48.391Z,46.00
2022-11-29T00:24:36.841Z,43.70
2022-11-29T00:27:24.343Z,40.40
2022-11-29T00:30:12.974Z,44.90
2022-11-29T00:33:00.597Z,41.10
2022-11-29T00:35:48.263Z,44.60
2022-11-29T00:38:35.780Z,43.90
2022-11-29T00:41:23.501Z,38.80
2022-11-29T00:44:16.760Z,42.40
2022-11-29T00:47:07.432Z,39.00
2022-11-29T00:49:55.153Z,40.10
2022-11-29T00:52:42.947Z,40.50
2022-11-29T00:55:30.243Z,46.80
2022-11-29T00:58:19.231Z,46.10
2022-11-29T01:01:06.942Z,33.40
2022-11-29T01:03:54.548Z,41.70
2022-11-29T01:06:42.194Z,40.20
2022-11-29T01:09:29.744Z,41.80
2022-11-29T01:12:17.266Z,38.80
2022-11-29T01:15:07.853Z,39.50
2022-11-29T01:17:55.707Z,41.30
2022-11-29T01:20:43.430Z,42.30
2022-11-29T01:23:31.284Z,41.00
2022-11-29T01:26:24.597Z,38.50
2022-11-29T01:29:13.289Z,34.30
2022-11-29T01:32:00.937Z,38.60
2022-11-29T01:34:48.222Z,38.60
2022-11-29T01:37:35.942Z,35.20
2022-11-29T01:40:23.305Z,36.30
2022-11-29T01:43:18.739Z,32.30
2022-11-29T01:46:06.937Z,32.70
2022-11-29T01:49:00.513Z,40.10
2022-11-29T01:51:56.104Z,33.00
2022-11-29T01:54:48.440Z,34.00
2022-11-29T01:57:39.954Z,34.10
2022-11-29T02:00:27.964Z,35.00
2022-11-29T02:03:18.449Z,34.50
2022-11-29T02:06:07.829Z,35.50
2022-11-29T02:08:56.253Z,35.10
2022-11-29T02:11:54.640Z,30.70
2022-11-29T02:15:02.270Z,36.70
2022-11-29T02:18:03.332Z,38.30
2022-11-29T02:21:16.910Z,38.70
2022-11-29T02:24:52.103Z,34.90
2022-11-29T02:28:09.958Z,38.20
2022-11-29T02:31:58.478Z,38.00
2022-11-29T02:35:13.670Z,33.20
2022-11-29T02:38:30.334Z,41.50
2022-11-29T02:41:32.564Z,41.90
2022-11-29T02:44:29.163Z,46.30
2022-11-29T02:47:46.915Z,38.70
2022-11-29T02:50:55.729Z,40.50
2022-11-29T02:54:12.148Z,40.50
2022-11-29T02:57:37.379Z,41.50
2022-11-29T03:00:25.165Z,43.60
2022-11-29T03:03:24.039Z,35.50
2022-11-29T03:07:25.542Z,32.80
2022-11-29T03:10:50.376Z,32.60
2022-11-29T03:14:23.566Z,37.60
2022-11-29T03:17:32.900Z,38.40
2022-11-29T03:20:55.288Z,39.60
2022-11-29T03:23:49.374Z,34.00
2022-11-29T03:26:51.635Z,32.90
2022-11-29T03:29:59.814Z,31.00
2022-11-29T03:33:01.391Z,30.90
2022-11-29T03:36:19.902Z,35.60
2022-11-29T03:39:17.459Z,30.20
2022-11-29T03:42:14.179Z,32.00
2022-11-29T03:45:29.962Z,30.20
2022-11-29T03:48:41.722Z,27.50
2022-11-29T03:52:02.962Z,27.90
2022-11-29T03:55:08.981Z,26.70
2022-11-29T03:58:17.570Z,28.20
2022-11-29T04:01:30.030Z,28.90
2022-11-29T04:04:48.244Z,26.20
2022-11-29T04:07:45.749Z,26.30
2022-11-29T04:11:03.184Z,26.20
2022-11-29T04:14:37.015Z,23.70
2022-11-29T04:17:52.621Z,25.20
2022-11-29T04:21:05.784Z,26.60
2022-11-29T04:24:09.305Z,23.50
2022-11-29T04:27:30.529Z,24.50
2022-11-29T04:30:24.965Z,23.00
2022-11-29T04:34:00.365Z,26.00
2022-11-29T04:37:24.860Z,23.80
2022-11-29T04:40:44.581Z,26.10
2022-11-29T04:44:06.383Z,19.60
2022-11-29T04:47:02.242Z,23.80
2022-11-29T04:50:27.792Z,20.50
2022-11-29T04:54:06.957Z,25.00
2022-11-29T04:57:42.282Z,21.50
2022-11-29T05:00:35.202Z,20.70
2022-11-29T05:03:38.924Z,22.80
2022-11-29T05:06:43.545Z,25.20
2022-11-29T05:09:50.152Z,24.00
2022-11-29T05:12:45.891Z,23.80
2022-11-29T05:16:15.094Z,26.20
2022-11-29T05:19:45.969Z,22.90
2022-11-29T05:22:57.643Z,24.20
2022-11-29T05:26:01.619Z,25.30
2022-11-29T05:29:08.083Z,22.90
2022-11-29T05:32:27.008Z,21.40
2022-11-29T05:35:53.709Z,21.60
2022-11-29T05:38:50.611Z,19.80
2022-11-29T05:42:15.798Z,21.10
2022-11-29T05:45:22.980Z,21.40
2022-11-29T05:48:37.533Z,22.10
2022-11-29T05:52:02.845Z,22.50
2022-11-29T05:54:55.603Z,24.00
2022-11-29T05:58:30.497Z,21.10
2022-11-29T06:01:32.604Z,22.70
2022-11-29T06:04:29.418Z,20.10
2022-11-29T06:07:26.224Z,24.80
2022-11-29T06:10:18.663Z,23.50
2022-11-29T06:13:58.992Z,26.40
2022-11-29T06:17:03.411Z,21.00
2022-11-29T06:20:13.175Z,26.20
2022-11-29T06:23:35.193Z,25.40
2022-11-29T06:26:47.378Z,27.20
2022-11-29T06:29:57.483Z,30.80
2022-11-29T06:32:51.059Z,27.40
2022-11-29T06:35:51.237Z,29.50
2022-11-29T06:38:39.326Z,26.10
2022-11-29T06:41:27.709Z,26.10
2022-11-29T06:44:15.818Z,26.20
2022-11-29T06:47:22.871Z,26.80
2022-11-29T06:50:22.148Z,26.00
2022-11-29T06:53:43.856Z,27.60
2022-11-29T06:56:48.930Z,29.40
2022-11-29T07:00:16.615Z,27.70
2022-11-29T07:03:23.135Z,25.90
2022-11-29T07:06:27.260Z,23.20
2022-11-29T07:09:19.847Z,31.30
2022-11-29T07:12:08.884Z,30.40
2022-11-29T07:14:57.923Z,31.60
2022-11-29T07:17:54.630Z,30.20
2022-11-29T07:21:25.886Z,29.60
2022-11-29T07:24:19.364Z,23.80
2022-11-29T07:27:34.590Z,27.60
2022-11-29T07:30:35.229Z,29.80
2022-11-29T07:33:53.695Z,28.80
2022-11-29T07:36:58.839Z,31.00
2022-11-29T07:40:27.210Z,29.60
2022-11-29T07:43:41.293Z,30.80
2022-11-29T07:46:29.503Z,26.40
2022-11-29T07:49:17.336Z,29.20
2022-11-29T07:52:04.840Z,28.50
2022-11-29T07:54:52.481Z,25.70
2022-11-29T07:57:40.147Z,32.60
2022-11-29T08:00:27.859Z,25.60
2022-11-29T08:03:15.542Z,30.80
2022-11-29T08:06:04.153Z,27.00
2022-11-29T08:08:51.991Z,25.10
2022-11-29T08:11:40.129Z,25.50
2022-11-29T08:14:33.246Z,29.20
2022-11-29T08:17:20.639Z,31.70
2022-11-29T08:20:10.859Z,26.30
2022-11-29T08:22:59.955Z,31.70
2022-11-29T08:25:47.482Z,29.60
2022-11-29T08:28:34.782Z,25.30
2022-11-29T08:31:22.619Z,29.70
2022-11-29T08:34:10.807Z,29.30
2022-11-29T08:36:58.477Z,30.30
2022-11-29T08:39:45.995Z,33.10
2022-11-29T08:42:33.435Z,30.60
2022-11-29T08:45:20.944Z,28.60
2022-11-29T08:48:08.459Z,29.90
2022-11-29T08:50:56.933Z,29.10
2022-11-29T08:53:51.688Z,25.70
2022-11-29T08:59:47.245Z,28.80
2022-11-29T09:02:36.798Z,31.90
2022-11-29T09:05:24.470Z,30.10
2022-11-29T09:08:11.944Z,26.80
2022-11-29T09:10:59.658Z,31.10
2022-11-29T09:13:50.910Z,28.10
2022-11-29T09:16:38.678Z,27.90
2022-11-29T09:19:26.541Z,29.10
2022-11-29T09:22:14.255Z,35.50
2022-11-29T09:25:01.997Z,33.20
2022-11-29T09:27:49.771Z,28.20
2022-11-29T09:30:38.175Z,28.10
2022-11-29T09:33:25.689Z,36.20
2022-11-29T09:36:13.387Z,34.10
2022-11-29T09:39:04.992Z,33.60
2022-11-29T09:42:24.146Z,34.60
2022-11-29T09:45:19.712Z,27.90
2022-11-29T09:48:25.125Z,37.10
2022-11-29T09:51:28.072Z,36.40
2022-11-29T09:54:40.437Z,34.70
2022-11-29T09:57:31.480Z,40.20
2022-11-29T10:00:20.749Z,38.60
2022-11-29T10:03:25.622Z,35.70
2022-11-29T10:06:40.863Z,32.40
2022-11-29T10:09:33.991Z,35.80
2022-11-29T10:12:46.437Z,39.70
2022-11-29T10:16:00.008Z,34.10
2022-11-29T10:19:01.898Z,36.40
2022-11-29T10:22:02.155Z,41.20
2022-11-29T10:24:54.852Z,36.60
2022-11-29T10:27:43.224Z,37.40
2022-11-29T10:30:36.143Z,38.20
2022-11-29T10:33:29.879Z,38.20
2022-11-29T10:36:34.763Z,34.80
2022-11-29T10:39:28.476Z,37.80
2022-11-29T10:42:41.127Z,38.60
2022-11-29T10:45:45.986Z,42.20
2022-11-29T10:48:34.762Z,38.40
2022-11-29T10:51:22.355Z,38.80
2022-11-29T10:54:42.546Z,35.80
2022-11-29T10:57:30.195Z,39.90
2022-11-29T11:00:17.919Z,46.30
2022-11-29T11:03:45.593Z,39.80
2022-11-29T11:06:52.283Z,36.60
2022-11-29T11:09:49.828Z,34.30
2022-11-29T11:12:37.642Z,38.00
2022-11-29T11:15:24.840Z,37.20
2022-11-29T11:18:23.365Z,42.20
2022-11-29T11:21:14.276Z,38.50
2022-11-29T11:24:03.355Z,38.50
2022-11-29T11:26:51.029Z,40.70
2022-11-29T11:29:43.976Z,41.90
2022-11-29T11:32:31.638Z,39.30
2022-11-29T11:35:24.406Z,45.90
2022-11-29T11:38:17.751Z,39.70
2022-11-29T11:41:48.734Z,42.70
2022-11-29T11:44:47.446Z,38.70
2022-11-29T11:47:48.814Z,39.90
2022-11-29T11:50:45.793Z,34.00
2022-11-29T11:53:37.854Z,42.70
2022-11-29T11:56:34.832Z,40.90
2022-11-29T11:59:26.878Z,41.50
2022-11-29T12:02:33.369Z,37.60
2022-11-29T12:05:20.929Z,42.90
2022-11-29T12:08:13.158Z,49.70
2022-11-29T12:11:07.401Z,39.00
2022-11-29T12:13:59.741Z,38.10
2022-11-29T12:16:50.406Z,39.10
2022-11-29T12:19:57.483Z,39.40
2022-11-29T12:23:12.721Z,35.50
2022-11-29T12:26:13.751Z,40.20
2022-11-29T12:29:18.294Z,38.50
2022-11-29T12:32:37.573Z,40.10
2022-11-29T12:36:03.571Z,40.60
2022-11-29T12:39:03.627Z,35.00
2022-11-29T12:42:14.305Z,37.60
2022-11-29T12:45:32.527Z,38.10
2022-11-29T12:48:49.847Z,36.00
2022-11-29T12:51:57.988Z,33.90
2022-11-29T12:55:05.339Z,44.50
2022-11-29T12:58:18.942Z,43.10
2022-11-29T13:01:45.010Z,39.70
2022-11-29T13:04:58.108Z,40.10
2022-11-29T13:08:36.747Z,39.20
2022-11-29T13:11:35.001Z,39.00
2022-11-29T13:15:15.351Z,35.30
2022-11-29T13:18:21.556Z,38.60
2022-11-29T13:21:47.624Z,41.00
2022-11-29T13:24:46.760Z,41.10
2022-11-29T13:27:46.546Z,37.20
2022-11-29T13:30:35.782Z,39.70
2022-11-29T13:33:42.725Z,37.90
2022-11-29T13:36:48.600Z,43.90
2022-11-29T13:40:07.720Z,42.50
2022-11-29T13:43:20.287Z,39.50
2022-11-29T13:46:36.070Z,39.20
2022-11-29T13:49:53.210Z,41.90
2022-11-29T13:52:47.697Z,37.00
2022-11-29T13:55:45.251Z,38.60
2022-11-29T13:58:39.394Z,37.30
2022-11-29T14:01:28.618Z,39.40
2022-11-29T14:04:45.594Z,39.10
2022-11-29T14:07:35.147Z,42.60
2022-11-29T14:10:29.243Z,38.80
2022-11-29T14:13:17.724Z,40.30
2022-11-29T14:16:15.107Z,37.60
2022-11-29T14:19:34.095Z,42.60
2022-11-29T14:22:22.708Z,41.90
2022-11-29T14:28:40.879Z,37.30
2022-11-29T14:31:51.194Z,37.30
2022-11-29T14:34:45.170Z,42.70
2022-11-29T14:37:49.714Z,35.70
2022-11-29T14:40:52.847Z,38.30
2022-11-29T14:43:43.183Z,38.20
2022-11-29T14:46:32.453Z,37.80
2022-11-29T14:49:25.080Z,36.30
2022-11-29T14:52:15.809Z,36.40
2022-11-29T14:55:05.835Z,40.00
2022-11-29T14:58:19.576Z,39.50
2022-11-29T15:01:10.690Z,40.60
2022-11-29T15:04:05.361Z,40.90
2022-11-29T15:06:57.081Z,43.50
2022-11-29T15:09:49.546Z,39.10
2022-11-29T15:12:38.268Z,39.60
2022-11-29T15:15:46.473Z,40.60
2022-11-29T15:19:00.458Z,41.70
2022-11-29T15:22:15.868Z,39.50
2022-11-29T15:25:13.809Z,41.60
2022-11-29T15:28:06.012Z,40.30
2022-11-29T15:31:09.742Z,39.40
2022-11-29T15:33:57.663Z,40.00
2022-11-29T15:36:45.330Z,40.30
2022-11-29T15:39:36.886Z,40.90
2022-11-29T15:42:28.289Z,37.50
2022-11-29T15:45:37.465Z,34.60
2022-11-29T15:48:27.633Z,33.60
2022-11-29T15:51:31.428Z,34.60
2022-11-29T15:54:33.495Z,40.10
2022-11-29T15:57:35.154Z,37.00
2022-11-29T16:00:28.219Z,40.80
2022-11-29T16:03:29.972Z,40.30
2022-11-29T16:06:27.890Z,39.00
2022-11-29T16:09:28.824Z,39.30
2022-11-29T16:12:18.820Z,34.30
2022-11-29T16:15:28.603Z,41.00
2022-11-29T16:18:23.534Z,37.40
2022-11-29T16:21:25.584Z,37.40
2022-11-29T16:24:23.203Z,37.90
2022-11-29T16:27:14.077Z,35.70
2022-11-29T16:30:02.812Z,33.10
2022-11-29T16:32:59.138Z,37.90
2022-11-29T16:35:47.532Z,33.60
2022-11-29T16:38:35.079Z,37.80
2022-11-29T16:41:34.281Z,35.10
2022-11-29T16:44:40.113Z,35.00
2022-11-29T16:47:31.428Z,33.30
2022-11-29T16:50:21.946Z,32.40
2022-11-29T16:53:36.911Z,32.10
2022-11-29T16:56:27.777Z,36.30
2022-11-29T16:59:21.066Z,37.50
2022-11-29T17:02:15.860Z,33.10
2022-11-29T17:05:03.810Z,33.00
2022-11-29T17:07:52.023Z,35.10
2022-11-29T17:10:39.571Z,35.60
2022-11-29T17:13:29.791Z,38.60
2022-11-29T17:16:21.551Z,34.70
2022-11-29T17:19:13.530Z,36.90
2022-11-29T17:22:01.631Z,35.10
2022-11-29T17:24:49.607Z,37.20
2022-11-29T17:27:37.755Z,33.10
2022-11-29T17:30:25.934Z,35.50
2022-11-29T17:33:13.797Z,35.80
2022-11-29T17:36:07.204Z,38.10
2022-11-29T17:38:55.842Z,31.40
2022-11-29T17:41:43.608Z,27.80
2022-11-29T17:44:31.026Z,29.00
2022-11-29T17:47:18.916Z,36.40
2022-11-29T17:50:07.542Z,35.80
2022-11-29T17:52:55.232Z,34.10
2022-11-29T17:55:42.563Z,35.50
2022-11-29T17:58:30.143Z,37.00
2022-11-29T18:01:21.648Z,34.30
2022-11-29T18:04:09.231Z,36.60
2022-11-29T18:06:56.594Z,36.10
2022-11-29T18:09:46.071Z,38.80
2022-11-29T18:12:34.175Z,33.80
2022-11-29T18:15:21.847Z,36.10
2022-11-29T18:18:10.632Z,35.90
2022-11-29T18:21:00.385Z,35.30
2022-11-29T18:23:48.040Z,38.80
2022-11-29T18:26:37.746Z,36.40
2022-11-29T18:29:25.556Z,34.60
2022-11-29T18:32:12.884Z,39.90
2022-11-29T18:35:01.783Z,34.20
2022-11-29T18:38:14.169Z,39.80
2022-11-29T18:40:58.053Z,35.60
2022-11-29T18:43:47.696Z,36.70
2022-11-29T18:46:38.324Z,38.70
2022-11-29T18:49:25.778Z,32.90
2022-11-29T18:52:13.531Z,36.70
2022-11-29T18:55:01.473Z,36.00
2022-11-29T18:57:49.713Z,29.70
2022-11-29T19:00:37.620Z,39.00
2022-11-29T19:03:25.371Z,37.10
2022-11-29T19:06:16.290Z,38.90
2022-11-29T19:09:05.211Z,36.50
2022-11-29T19:11:52.671Z,35.50
2022-11-29T19:14:43.826Z,37.70
2022-11-29T19:17:38.820Z,37.30
2022-11-29T19:20:34.115Z,36.50
2022-11-29T19:23:22.201Z,38.20
2022-11-29T19:26:12.948Z,39.80
2022-11-29T19:29:01.967Z,37.40
2022-11-29T19:31:51.551Z,32.40
2022-11-29T19:34:39.538Z,32.80
2022-11-29T19:37:27.074Z,38.00
2022-11-29T19:40:14.715Z,39.70
2022-11-29T19:43:02.623Z,39.10
2022-11-29T19:45:50.585Z,37.30
2022-11-29T19:48:38.377Z,41.00
2022-11-29T19:51:28.441Z,41.10
2022-11-29T19:54:15.990Z,37.40
2022-11-29T19:57:03.564Z,38.30
2022-11-29T19:59:51.314Z,37.80
2022-11-29T20:02:39.357Z,34.70
2022-11-29T20:05:28.727Z,36.20
2022-11-29T20:08:21.206Z,38.40
2022-11-29T20:11:16.249Z,39.40
2022-11-29T20:14:08.537Z,36.10
2022-11-29T20:16:58.676Z,37.80
2022-11-29T20:19:46.543Z,38.20
2022-11-29T20:22:34.133Z,38.80
2022-11-29T20:25:22.027Z,36.50
2022-11-29T20:28:10.914Z,42.90
2022-11-29T20:31:06.033Z,38.40
2022-11-29T20:33:57.521Z,38.50
2022-11-29T20:36:54.239Z,33.30
2022-11-29T20:39:53.300Z,31.50
2022-11-29T20:43:06.567Z,32.10
2022-11-29T20:45:54.479Z,37.60
2022-11-29T20:48:42.810Z,37.30
2022-11-29T20:51:42.363Z,36.70
2022-11-29T20:54:29.960Z,37.90
2022-11-29T20:57:18.972Z,37.40
2022-11-29T21:00:11.390Z,37.70
2022-11-29T21:02:59.719Z,35.50
2022-11-29T21:05:50.069Z,36.70
2022-11-29T21:08:37.608Z,34.90
2022-11-29T21:11:25.727Z,32.90
2022-11-29T21:14:14.124Z,38.90
2022-11-29T21:17:03.340Z,35.50
2022-11-29T21:19:52.156Z,35.10
2022-11-29T21:22:58.545Z,37.10
2022-11-29T21:26:03.052Z,37.90
2022-11-29T21:29:21.981Z,33.70
2022-11-29T21:32:22.434Z,34.90
2022-11-29T21:35:10.026Z,38.40
2022-11-29T21:38:01.735Z,34.90
2022-11-29T21:40:50.037Z,39.10
2022-11-29T21:44:05.004Z,40.60
2022-11-29T21:46:45.391Z,32.10
2022-11-29T21:49:33.585Z,36.90
2022-11-29T21:52:23.030Z,33.20
2022-11-29T21:55:12.960Z,32.50
2022-11-29T21:58:00.602Z,36.20
2022-11-29T22:00:48.058Z,34.10
2022-11-29T22:03:36.294Z,36.70
2022-11-29T22:06:27.900Z,36.50
2022-11-29T22:09:15.371Z,34.20
2022-11-29T22:12:14.803Z,41.60
2022-11-29T22:15:14.019Z,39.20
2022-11-29T22:18:02.985Z,38.30
2022-11-29T22:20:50.447Z,40.00
2022-11-29T22:23:37.771Z,36.30
2022-11-29T22:26:25.377Z,39.60
2022-11-29T22:29:14.379Z,39.20
2022-11-29T22:32:02.383Z,39.40
2022-11-29T22:34:49.832Z,36.90
2022-11-29T22:37:37.668Z,35.10
2022-11-29T22:40:25.302Z,33.90
2022-11-29T22:43:12.922Z,29.40
2022-11-29T22:46:12.965Z,32.80
2022-11-29T22:49:01.764Z,33.10
2022-11-29T22:51:49.371Z,33.80
2022-11-29T22:54:36.911Z,33.70
2022-11-29T22:57:24.571Z,34.80
2022-11-29T23:00:14.487Z,27.00
2022-11-29T23:03:02.168Z,34.50
2022-11-29T23:05:49.472Z,38.10
2022-11-29T23:08:38.136Z,33.90
2022-11-29T23:11:29.084Z,34.90
2022-11-29T23:14:16.604Z,33.70
2022-11-29T23:17:03.931Z,32.80
2022-11-29T23:19:51.630Z,31.30
2022-11-29T23:22:39.403Z,35.90
2022-11-29T23:25:27.134Z,33.20
2022-11-29T23:28:14.663Z,33.50
2022-11-29T23:31:02.360Z,33.40
2022-11-29T23:33:50.200Z,33.70
2022-11-29T23:36:37.960Z,31.90
2022-11-29T23:39:25.526Z,33.80
2022-11-29T23:42:12.949Z,34.90
2022-11-29T23:45:00.694Z,32.80
2022-11-29T23:47:47.993Z,31.40
2022-11-29T23:50:35.957Z,30.70
2022-11-29T23:53:23.733Z,27.20
2022-11-29T23:56:15.366Z,34.90
2022-11-29T23:59:04.194Z,33.10
