createdAt,value
2018-07-23T00:02:51.497Z,99.90
2018-07-23T00:05:18.665Z,99.90
2018-07-23T00:07:45.749Z,99.90
2018-07-23T00:10:12.920Z,99.90
2018-07-23T00:12:40.276Z,99.90
2018-07-23T00:15:07.808Z,99.90
2018-07-23T00:17:35.084Z,99.90
2018-07-23T00:20:03.355Z,99.90
2018-07-23T00:22:30.438Z,99.90
2018-07-23T00:27:24.756Z,99.90
2018-07-23T00:29:51.905Z,99.90
2018-07-23T00:34:46.172Z,99.90
2018-07-23T00:37:13.327Z,99.90
2018-07-23T00:39:40.483Z,99.90
2018-07-23T00:42:08.069Z,99.90
2018-07-23T00:44:35.707Z,99.90
2018-07-23T00:47:02.892Z,99.90
2018-07-23T00:51:57.112Z,99.90
2018-07-23T00:54:24.942Z,99.90
2018-07-23T00:56:52.064Z,99.90
2018-07-23T00:59:19.185Z,99.90
2018-07-23T01:01:46.319Z,99.90
2018-07-23T01:04:13.460Z,99.90
2018-07-23T01:09:08.741Z,99.90
2018-07-23T01:11:36.716Z,99.90
2018-07-23T01:14:03.905Z,99.90
2018-07-23T01:18:58.348Z,99.90
2018-07-23T01:21:25.629Z,99.90
2018-07-23T01:23:52.824Z,99.90
2018-07-23T01:31:14.352Z,99.90
2018-07-23T01:33:41.474Z,99.90
2018-07-23T01:36:08.643Z,99.90
2018-07-23T01:38:35.700Z,99.90
2018-07-23T01:41:02.869Z,99.90
2018-07-23T01:43:29.949Z,99.90
2018-07-23T01:45:57.055Z,99.90
2018-07-23T01:48:24.146Z,99.90
2018-07-23T01:50:52.030Z,99.90
2018-07-23T01:53:19.265Z,99.90
2018-07-23T02:00:40.942Z,99.90
2018-07-23T02:03:08.046Z,99.90
2018-07-23T02:05:35.224Z,99.90
2018-07-23T02:10:29.673Z,99.90
2018-07-23T02:12:56.800Z,99.90
2018-07-23T02:15:24.016Z,99.90
2018-07-23T02:17:51.202Z,99.90
2018-07-23T02:20:18.310Z,99.90
2018-07-23T02:22:45.534Z,99.90
2018-07-23T02:25:12.682Z,99.90
2018-07-23T02:27:40.507Z,99.90
2018-07-23T02:30:07.616Z,99.90
2018-07-23T02:32:34.750Z,99.90
2018-07-23T02:35:01.885Z,99.90
2018-07-23T02:37:29.048Z,99.90
2018-07-23T02:39:56.160Z,99.90
2018-07-23T02:42:23.265Z,99.90
2018-07-23T02:44:50.398Z,99.90
2018-07-23T02:47:17.493Z,99.90
2018-07-23T02:49:44.708Z,99.90
2018-07-23T02:52:11.862Z,99.90
2018-07-23T02:54:39.008Z,99.90
2018-07-23T02:57:06.143Z,99.90
2018-07-23T02:59:33.361Z,99.90
2018-07-23T03:02:01.412Z,99.90
2018-07-23T03:04:28.520Z,99.90
2018-07-23T03:06:55.632Z,99.90
2018-07-23T03:09:22.676Z,99.90
2018-07-23T03:11:49.840Z,99.90
2018-07-23T03:14:16.960Z,99.90
2018-07-23T03:16:44.082Z,99.90
2018-07-23T03:21:38.348Z,99.90
2018-07-23T03:24:05.532Z,99.90
2018-07-23T03:26:32.728Z,99.90
2018-07-23T03:28:59.888Z,99.90
2018-07-23T03:31:27.092Z,99.90
2018-07-23T03:33:54.295Z,99.90
2018-07-23T03:36:21.471Z,99.90
2018-07-23T03:38:48.653Z,99.90
2018-07-23T03:41:15.764Z,99.90
2018-07-23T03:43:42.915Z,99.90
2018-07-23T03:46:10.006Z,99.90
2018-07-23T03:48:37.109Z,99.90
2018-07-23T03:51:04.221Z,99.90
2018-07-23T03:53:31.720Z,99.90
2018-07-23T03:55:58.855Z,99.90
2018-07-23T03:58:26.004Z,99.90
2018-07-23T04:00:53.138Z,99.90
2018-07-23T04:03:20.229Z,99.90
2018-07-23T04:05:47.402Z,99.90
2018-07-23T04:08:14.594Z,99.90
2018-07-23T04:10:41.798Z,99.90
2018-07-23T04:13:08.929Z,99.90
2018-07-23T04:15:36.796Z,99.90
2018-07-23T04:18:04.052Z,99.90
2018-07-23T04:20:33.087Z,99.90
2018-07-23T04:23:00.333Z,99.90
2018-07-23T04:25:27.887Z,99.90
2018-07-23T04:27:55.105Z,99.90
2018-07-23T04:30:22.216Z,99.90
2018-07-23T04:37:43.769Z,99.90
2018-07-23T04:40:11.057Z,99.90
2018-07-23T04:42:38.215Z,99.90
2018-07-23T04:45:05.358Z,99.90
2018-07-23T04:47:32.665Z,99.90
2018-07-23T04:49:59.897Z,99.90
2018-07-23T04:52:27.013Z,99.90
2018-07-23T04:54:54.171Z,99.90
2018-07-23T04:57:21.258Z,99.90
2018-07-23T04:59:48.389Z,99.90
2018-07-23T05:02:15.517Z,99.90
2018-07-23T05:04:42.564Z,99.90
2018-07-23T05:07:09.727Z,99.90
2018-07-23T05:09:36.818Z,99.90
2018-07-23T05:12:04.041Z,99.90
2018-07-23T05:14:31.163Z,99.90
2018-07-23T05:16:58.387Z,99.90
2018-07-23T05:19:25.741Z,99.90
2018-07-23T05:21:52.919Z,99.90
2018-07-23T05:26:47.147Z,99.90
2018-07-23T05:29:14.411Z,99.90
2018-07-23T05:31:41.660Z,99.90
2018-07-23T05:34:08.772Z,99.90
2018-07-23T05:36:35.911Z,99.90
2018-07-23T05:39:05.052Z,99.90
2018-07-23T05:41:32.253Z,99.90
2018-07-23T05:43:59.377Z,99.90
2018-07-23T05:46:26.492Z,99.90
2018-07-23T05:51:20.689Z,99.90
2018-07-23T05:56:14.922Z,99.90
2018-07-23T05:58:42.063Z,99.90
2018-07-23T06:01:09.218Z,99.90
2018-07-23T06:03:36.404Z,99.90
2018-07-23T06:06:03.632Z,99.90
2018-07-23T06:08:30.767Z,99.90
2018-07-23T06:10:57.953Z,99.90
2018-07-23T06:13:25.253Z,99.90
2018-07-23T06:15:52.450Z,99.90
2018-07-23T06:18:19.627Z,99.90
2018-07-23T06:20:46.890Z,99.90
2018-07-23T06:23:14.299Z,99.90
2018-07-23T06:25:41.622Z,99.90
2018-07-23T06:28:09.237Z,99.90
2018-07-23T06:30:43.647Z,99.90
2018-07-23T06:33:10.999Z,99.90
2018-07-23T06:35:38.358Z,99.90
2018-07-23T06:38:05.621Z,99.90
2018-07-23T06:40:32.890Z,99.90
2018-07-23T06:43:00.148Z,99.90
2018-07-23T06:45:27.373Z,99.90
2018-07-23T06:47:54.728Z,99.90
2018-07-23T06:50:22.051Z,99.90
2018-07-23T06:52:49.472Z,99.90
2018-07-23T06:55:17.231Z,99.90
2018-07-23T06:57:44.557Z,99.90
2018-07-23T07:00:11.902Z,99.90
2018-07-23T07:07:33.640Z,99.90
2018-07-23T07:10:01.416Z,99.90
2018-07-23T07:12:28.635Z,99.90
2018-07-23T07:14:55.825Z,99.90
2018-07-23T07:17:23.015Z,99.90
2018-07-23T07:19:50.242Z,99.90
2018-07-23T07:22:17.562Z,99.90
2018-07-23T07:24:44.822Z,99.90
2018-07-23T07:27:12.181Z,99.90
2018-07-23T07:29:39.356Z,99.90
2018-07-23T07:32:06.893Z,99.90
2018-07-23T07:34:34.225Z,99.90
2018-07-23T07:37:01.615Z,99.90
2018-07-23T07:41:56.210Z,99.90
2018-07-23T07:44:23.483Z,99.90
2018-07-23T07:46:50.729Z,99.90
2018-07-23T07:49:18.394Z,99.90
2018-07-23T07:51:45.565Z,99.90
2018-07-23T07:56:40.691Z,99.90
2018-07-23T07:59:08.025Z,99.90
2018-07-23T08:01:35.291Z,99.90
2018-07-23T08:04:02.626Z,99.90
2018-07-23T08:06:29.811Z,99.90
2018-07-23T08:13:51.694Z,99.90
2018-07-23T08:16:18.965Z,99.90
2018-07-23T08:18:46.169Z,99.90
2018-07-23T08:21:13.348Z,99.90
2018-07-23T08:23:40.591Z,99.90
2018-07-23T08:26:07.919Z,99.90
2018-07-23T08:28:35.140Z,99.90
2018-07-23T08:31:03.035Z,99.90
2018-07-23T08:33:30.252Z,99.90
2018-07-23T08:35:57.411Z,99.90
2018-07-23T08:38:24.584Z,99.90
2018-07-23T08:40:51.970Z,99.90
2018-07-23T08:43:19.954Z,99.90
2018-07-23T08:45:47.407Z,99.90
2018-07-23T08:48:14.584Z,99.90
2018-07-23T08:50:41.817Z,99.90
2018-07-23T08:53:09.236Z,99.90
2018-07-23T08:55:36.675Z,99.90
2018-07-23T08:58:04.352Z,99.90
2018-07-23T09:00:32.616Z,99.90
2018-07-23T09:02:59.896Z,99.90
2018-07-23T09:05:27.168Z,99.90
2018-07-23T09:07:54.419Z,99.90
2018-07-23T09:10:21.740Z,99.90
2018-07-23T09:12:49.032Z,99.90
2018-07-23T09:15:16.233Z,99.90
2018-07-23T09:17:45.193Z,99.90
2018-07-23T09:20:12.405Z,99.90
2018-07-23T09:22:39.552Z,99.90
2018-07-23T09:25:06.809Z,99.90
2018-07-23T09:27:34.314Z,99.90
2018-07-23T09:30:01.550Z,99.90
2018-07-23T09:32:28.745Z,99.90
2018-07-23T09:34:56.317Z,99.90
2018-07-23T09:37:24.536Z,99.90
2018-07-23T09:39:53.000Z,99.90
2018-07-23T09:42:20.263Z,99.90
2018-07-23T09:44:48.005Z,99.90
2018-07-23T09:47:16.171Z,99.90
2018-07-23T09:49:43.710Z,99.90
2018-07-23T09:52:11.518Z,99.90
2018-07-23T09:54:39.775Z,99.80
2018-07-23T09:57:06.952Z,99.60
2018-07-23T09:59:34.453Z,99.30
2018-07-23T10:02:02.296Z,99.30
2018-07-23T10:04:29.913Z,98.60
2018-07-23T10:06:57.806Z,98.80
2018-07-23T10:26:08.132Z,96.30
2018-07-23T10:28:35.401Z,96.40
2018-07-23T10:31:04.724Z,96.10
2018-07-23T10:33:31.935Z,95.80
2018-07-23T10:35:59.152Z,95.40
2018-07-23T10:38:26.409Z,94.70
2018-07-23T10:40:53.525Z,94.30
2018-07-23T10:43:22.413Z,94.80
2018-07-23T10:45:49.655Z,95.10
2018-07-23T10:48:17.512Z,94.90
2018-07-23T10:50:44.764Z,94.80
2018-07-23T10:53:12.242Z,94.70
2018-07-23T10:55:40.339Z,94.80
2018-07-23T10:58:07.505Z,94.50
2018-07-23T11:00:34.700Z,94.10
2018-07-23T11:03:01.932Z,94.00
2018-07-23T11:05:29.216Z,94.10
2018-07-23T11:07:56.491Z,93.80
2018-07-23T11:10:23.999Z,93.40
2018-07-23T11:12:51.317Z,92.80
2018-07-23T11:15:18.432Z,92.90
2018-07-23T11:17:45.579Z,93.20
2018-07-23T11:20:12.712Z,93.10
2018-07-23T11:22:40.184Z,93.00
2018-07-23T11:25:38.875Z,92.90
2018-07-23T11:27:34.920Z,93.00
2018-07-23T11:30:03.132Z,93.20
2018-07-23T11:34:58.230Z,93.30
2018-07-23T11:37:26.655Z,93.10
2018-07-23T11:39:53.905Z,92.60
2018-07-23T11:42:21.214Z,91.50
2018-07-23T11:44:48.393Z,91.90
2018-07-23T11:52:14.359Z,90.30
2018-07-23T11:54:38.731Z,90.50
2018-07-23T11:57:06.233Z,90.40
2018-07-23T11:59:33.313Z,90.10
2018-07-23T12:02:00.451Z,90.20
2018-07-23T12:04:27.751Z,89.20
2018-07-23T12:06:55.384Z,89.40
2018-07-23T12:09:22.602Z,89.00
2018-07-23T12:11:50.064Z,88.00
2018-07-23T12:14:17.811Z,88.10
2018-07-23T12:16:45.574Z,88.20
2018-07-23T12:19:12.813Z,87.40
2018-07-23T12:21:40.417Z,87.50
2018-07-23T12:24:07.686Z,85.90
2018-07-23T12:26:35.402Z,84.10
2018-07-23T12:29:02.605Z,80.90
2018-07-23T12:31:30.653Z,81.10
2018-07-23T12:33:57.825Z,82.90
2018-07-23T12:36:25.008Z,79.90
2018-07-23T12:38:52.817Z,79.40
2018-07-23T12:41:19.977Z,79.30
2018-07-23T12:43:48.264Z,79.20
2018-07-23T12:46:15.508Z,78.10
2018-07-23T12:48:42.747Z,77.40
2018-07-23T12:51:10.098Z,76.70
2018-07-23T12:53:37.970Z,76.10
2018-07-23T12:56:06.086Z,74.80
2018-07-23T12:58:33.386Z,73.90
2018-07-23T13:01:00.655Z,74.40
2018-07-23T13:05:55.055Z,73.30
2018-07-23T13:10:50.192Z,71.70
2018-07-23T13:13:18.134Z,71.80
2018-07-23T13:15:45.874Z,72.30
2018-07-23T13:18:13.081Z,71.80
2018-07-23T13:23:07.551Z,69.90
2018-07-23T13:25:34.987Z,70.20
2018-07-23T13:28:02.120Z,70.20
2018-07-23T13:30:29.271Z,70.20
2018-07-23T13:32:56.399Z,70.70
2018-07-23T13:35:23.743Z,67.80
2018-07-23T13:40:18.417Z,65.90
2018-07-23T13:42:45.704Z,65.50
2018-07-23T13:45:12.913Z,63.10
2018-07-23T13:47:40.147Z,62.50
2018-07-23T13:50:07.383Z,62.50
2018-07-23T13:55:02.907Z,62.60
2018-07-23T13:57:30.169Z,61.20
2018-07-23T13:59:57.397Z,63.20
2018-07-23T14:02:25.385Z,63.30
2018-07-23T14:04:52.697Z,62.00
2018-07-23T14:07:19.984Z,62.90
2018-07-23T14:09:47.795Z,62.50
2018-07-23T14:12:14.960Z,62.30
2018-07-23T14:14:43.585Z,62.70
2018-07-23T14:17:10.770Z,61.40
2018-07-23T14:19:38.271Z,62.10
2018-07-23T14:22:05.510Z,62.70
2018-07-23T14:24:33.287Z,61.90
2018-07-23T14:27:00.439Z,60.70
2018-07-23T14:29:29.071Z,57.60
2018-07-23T14:34:23.633Z,58.70
2018-07-23T14:36:51.520Z,58.60
2018-07-23T14:39:19.672Z,59.70
2018-07-23T14:41:46.982Z,59.00
2018-07-23T14:44:14.259Z,59.10
2018-07-23T14:46:41.532Z,58.70
2018-07-23T14:49:09.613Z,58.80
2018-07-23T14:51:37.230Z,57.60
2018-07-23T14:54:04.496Z,57.30
2018-07-23T14:56:32.410Z,56.90
2018-07-23T14:59:01.159Z,56.60
2018-07-23T15:01:29.711Z,56.60
2018-07-23T15:03:56.956Z,56.20
2018-07-23T15:06:24.176Z,55.40
2018-07-23T15:08:51.395Z,54.70
2018-07-23T15:13:45.982Z,54.20
2018-07-23T15:16:13.976Z,54.30
2018-07-23T15:23:35.765Z,54.30
2018-07-23T15:26:05.092Z,53.50
2018-07-23T15:28:32.451Z,53.00
2018-07-23T15:30:59.669Z,53.00
2018-07-23T15:35:55.726Z,52.40
2018-07-23T15:38:22.913Z,51.70
2018-07-23T15:40:50.251Z,51.60
2018-07-23T15:43:18.111Z,50.90
2018-07-23T15:45:45.632Z,49.50
2018-07-23T15:48:12.783Z,49.70
2018-07-23T15:53:07.948Z,50.10
2018-07-23T15:55:35.204Z,49.40
2018-07-23T15:58:02.505Z,49.40
2018-07-23T16:00:29.930Z,49.90
2018-07-23T16:02:59.823Z,50.60
2018-07-23T16:05:27.173Z,50.00
2018-07-23T16:07:55.145Z,50.20
2018-07-23T16:10:22.957Z,49.70
2018-07-23T16:12:50.136Z,49.50
2018-07-23T16:15:17.368Z,49.00
2018-07-23T16:17:44.618Z,49.10
2018-07-23T16:20:11.805Z,49.30
2018-07-23T16:22:39.516Z,50.30
2018-07-23T16:25:08.116Z,50.80
2018-07-23T16:27:35.449Z,50.80
2018-07-23T16:30:03.576Z,50.40
2018-07-23T16:32:31.364Z,50.70
2018-07-23T16:34:58.601Z,51.20
2018-07-23T16:37:26.152Z,50.70
2018-07-23T16:39:53.507Z,49.80
2018-07-23T16:42:20.729Z,50.00
2018-07-23T16:44:48.116Z,50.00
2018-07-23T16:47:15.400Z,50.90
2018-07-23T16:49:42.996Z,51.30
2018-07-23T16:52:10.212Z,51.20
2018-07-23T16:54:37.428Z,51.50
2018-07-23T16:57:04.608Z,51.40
2018-07-23T16:59:33.383Z,51.30
2018-07-23T17:02:00.627Z,51.60
2018-07-23T17:04:27.880Z,52.30
2018-07-23T17:06:55.140Z,52.30
2018-07-23T17:09:22.412Z,52.60
2018-07-23T17:11:49.759Z,52.90
2018-07-23T17:14:17.355Z,52.60
2018-07-23T17:16:44.653Z,52.60
2018-07-23T17:19:12.204Z,52.50
2018-07-23T17:21:39.474Z,52.40
2018-07-23T17:24:06.678Z,52.30
2018-07-23T17:26:33.893Z,52.30
2018-07-23T17:29:01.235Z,52.60
2018-07-23T17:31:28.499Z,52.00
2018-07-23T17:33:55.743Z,52.80
2018-07-23T17:36:23.957Z,52.50
2018-07-23T17:41:18.578Z,53.30
2018-07-23T17:43:46.526Z,53.60
2018-07-23T17:46:14.023Z,54.20
2018-07-23T17:48:41.491Z,54.60
2018-07-23T17:51:09.104Z,55.20
2018-07-23T17:53:36.465Z,55.20
2018-07-23T17:56:03.879Z,55.50
2018-07-23T17:58:31.236Z,55.30
2018-07-23T18:00:58.501Z,55.20
2018-07-23T18:03:25.876Z,55.20
2018-07-23T18:05:53.417Z,54.70
2018-07-23T18:08:20.684Z,55.00
2018-07-23T18:10:48.268Z,55.10
2018-07-23T18:13:15.602Z,55.20
2018-07-23T18:15:43.019Z,55.20
2018-07-23T18:18:10.441Z,55.50
2018-07-23T18:20:37.679Z,55.10
2018-07-23T18:23:05.508Z,55.20
2018-07-23T18:25:33.613Z,55.20
2018-07-23T18:28:00.956Z,55.30
2018-07-23T18:30:28.241Z,55.70
2018-07-23T18:32:55.582Z,55.60
2018-07-23T18:35:22.830Z,55.50
2018-07-23T18:37:50.118Z,55.70
2018-07-23T18:40:18.286Z,55.40
2018-07-23T18:42:45.618Z,55.20
2018-07-23T18:45:12.939Z,55.10
2018-07-23T18:47:40.345Z,55.60
2018-07-23T18:50:08.206Z,55.10
2018-07-23T18:52:36.260Z,55.00
2018-07-23T18:55:03.581Z,54.80
2018-07-23T18:59:58.994Z,54.80
2018-07-23T19:02:26.264Z,55.60
2018-07-23T19:07:20.822Z,57.40
2018-07-23T19:09:48.129Z,58.00
2018-07-23T19:12:15.543Z,58.70
2018-07-23T19:14:43.521Z,59.30
2018-07-23T19:17:12.042Z,59.80
2018-07-23T19:22:07.289Z,60.70
2018-07-23T19:24:34.865Z,61.40
2018-07-23T19:27:02.293Z,61.80
2018-07-23T19:29:29.582Z,62.20
2018-07-23T19:31:57.569Z,62.70
2018-07-23T19:34:24.888Z,63.20
2018-07-23T19:36:52.968Z,63.40
2018-07-23T19:39:21.500Z,63.90
2018-07-23T19:41:50.174Z,64.00
2018-07-23T19:46:46.293Z,64.50
2018-07-23T19:49:17.568Z,65.10
2018-07-23T19:51:44.976Z,65.60
2018-07-23T19:59:08.940Z,66.40
2018-07-23T20:01:38.548Z,66.90
2018-07-23T20:04:06.720Z,67.30
2018-07-23T20:06:34.679Z,68.30
2018-07-23T20:09:04.651Z,68.50
2018-07-23T20:11:33.756Z,69.00
2018-07-23T20:14:03.637Z,69.00
2018-07-23T20:16:31.942Z,69.60
2018-07-23T20:19:03.694Z,69.80
2018-07-23T20:21:32.477Z,70.20
2018-07-23T20:24:01.127Z,70.60
2018-07-23T20:26:30.598Z,71.20
2018-07-23T20:45:41.362Z,73.90
2018-07-23T20:48:08.689Z,74.10
2018-07-23T20:50:35.907Z,74.50
2018-07-23T20:53:03.252Z,74.60
2018-07-23T20:57:58.437Z,75.70
2018-07-23T21:00:26.525Z,75.60
2018-07-23T21:05:20.864Z,76.10
2018-07-23T21:07:48.622Z,76.70
2018-07-23T21:10:15.857Z,77.20
2018-07-23T21:12:43.020Z,77.40
2018-07-23T21:15:10.159Z,77.40
2018-07-23T21:17:38.445Z,77.80
2018-07-23T21:22:34.373Z,78.90
2018-07-23T21:25:01.618Z,79.00
2018-07-23T21:27:28.741Z,79.00
2018-07-23T21:29:55.900Z,79.40
2018-07-23T21:32:23.192Z,79.60
2018-07-23T21:34:50.317Z,79.70
2018-07-23T21:37:17.524Z,80.10
2018-07-23T21:39:44.715Z,80.70
2018-07-23T21:42:11.914Z,81.30
2018-07-23T21:44:39.076Z,81.20
2018-07-23T21:47:06.267Z,81.60
2018-07-23T21:49:33.477Z,82.20
2018-07-23T21:52:00.636Z,82.60
2018-07-23T21:54:28.276Z,83.00
2018-07-23T21:56:55.444Z,83.50
2018-07-23T21:59:22.837Z,83.70
2018-07-23T22:01:50.057Z,84.00
2018-07-23T22:04:17.437Z,84.20
2018-07-23T22:06:44.555Z,84.70
2018-07-23T22:09:11.734Z,85.20
2018-07-23T22:11:38.956Z,85.80
2018-07-23T22:14:07.228Z,86.40
2018-07-23T22:16:34.368Z,86.80
2018-07-23T22:19:01.492Z,87.20
2018-07-23T22:21:29.488Z,87.70
2018-07-23T22:23:56.712Z,88.80
2018-07-23T22:26:24.021Z,89.30
2018-07-23T22:28:52.371Z,89.80
2018-07-23T22:31:20.132Z,90.60
2018-07-23T22:36:16.007Z,91.30
2018-07-23T22:38:43.184Z,91.60
2018-07-23T22:41:10.318Z,91.70
2018-07-23T22:43:37.440Z,91.80
2018-07-23T22:46:04.697Z,91.90
2018-07-23T22:48:32.008Z,92.40
2018-07-23T22:50:59.201Z,92.90
2018-07-23T22:53:26.389Z,93.40
2018-07-23T22:55:53.546Z,93.70
2018-07-23T22:58:20.625Z,93.80
2018-07-23T23:00:48.229Z,93.80
2018-07-23T23:03:15.416Z,93.80
2018-07-23T23:05:42.515Z,93.70
2018-07-23T23:08:10.274Z,93.80
2018-07-23T23:10:37.460Z,94.10
2018-07-23T23:13:04.517Z,94.10
2018-07-23T23:15:31.744Z,94.20
2018-07-23T23:17:58.808Z,94.40
2018-07-23T23:20:25.935Z,94.40
2018-07-23T23:22:53.096Z,94.20
2018-07-23T23:25:20.253Z,94.30
2018-07-23T23:27:47.397Z,94.30
2018-07-23T23:30:14.516Z,94.40
2018-07-23T23:32:41.607Z,94.30
2018-07-23T23:35:08.746Z,94.40
2018-07-23T23:37:35.805Z,94.70
2018-07-23T23:40:02.940Z,95.00
2018-07-23T23:42:30.089Z,95.60
2018-07-23T23:44:57.256Z,95.90
2018-07-23T23:47:26.180Z,96.30
2018-07-23T23:49:53.279Z,96.60
2018-07-23T23:52:20.385Z,97.10
2018-07-23T23:54:47.579Z,97.70
2018-07-23T23:57:14.653Z,98.00
2018-07-23T23:59:41.753Z,98.20
