createdAt,value
2019-02-22T00:01:47.286Z,13.40
2019-02-22T00:04:15.697Z,14.73
2019-02-22T00:06:44.180Z,12.90
2019-02-22T00:09:12.572Z,14.20
2019-02-22T00:11:41.086Z,12.80
2019-02-22T00:14:09.476Z,12.17
2019-02-22T00:16:37.889Z,12.83
2019-02-22T00:19:06.298Z,11.10
2019-02-22T00:21:36.504Z,10.53
2019-02-22T00:24:06.720Z,12.00
2019-02-22T00:26:35.126Z,11.10
2019-02-22T00:29:03.541Z,11.40
2019-02-22T00:31:31.942Z,11.43
2019-02-22T00:34:00.516Z,11.30
2019-02-22T00:36:29.310Z,10.80
2019-02-22T00:38:57.858Z,10.13
2019-02-22T00:41:26.373Z,12.07
2019-02-22T00:43:54.788Z,10.80
2019-02-22T00:46:23.382Z,11.10
2019-02-22T00:48:53.582Z,10.33
2019-02-22T00:51:23.290Z,8.73
2019-02-22T00:53:51.806Z,11.10
2019-02-22T00:56:20.315Z,9.97
2019-02-22T00:58:48.707Z,10.37
2019-02-22T01:01:17.242Z,10.67
2019-02-22T01:03:45.761Z,10.90
2019-02-22T01:06:14.212Z,10.00
2019-02-22T01:08:42.550Z,10.30
2019-02-22T01:11:12.760Z,9.47
2019-02-22T01:13:41.312Z,10.60
2019-02-22T01:16:09.805Z,9.23
2019-02-22T01:18:38.213Z,10.50
2019-02-22T01:21:06.824Z,9.63
2019-02-22T01:23:35.325Z,8.53
2019-02-22T01:26:04.239Z,11.50
2019-02-22T01:28:32.658Z,9.27
2019-02-22T01:31:02.866Z,9.20
2019-02-22T01:33:31.258Z,10.27
2019-02-22T01:35:59.644Z,10.27
2019-02-22T01:38:28.958Z,11.50
2019-02-22T01:40:57.460Z,10.77
2019-02-22T01:43:25.962Z,12.80
2019-02-22T01:45:54.352Z,10.83
2019-02-22T01:48:23.583Z,11.10
2019-02-22T01:50:52.080Z,12.60
2019-02-22T01:53:20.481Z,11.13
2019-02-22T01:55:49.195Z,11.63
2019-02-22T01:58:17.692Z,11.50
2019-02-22T02:00:46.206Z,12.83
2019-02-22T02:03:14.708Z,12.47
2019-02-22T02:05:43.120Z,10.53
2019-02-22T02:08:11.622Z,10.63
2019-02-22T02:10:40.028Z,12.10
2019-02-22T02:13:09.446Z,11.50
2019-02-22T02:15:37.865Z,12.13
2019-02-22T02:18:06.388Z,10.43
2019-02-22T02:20:34.879Z,12.93
2019-02-22T02:23:03.378Z,12.17
2019-02-22T02:25:32.685Z,10.77
2019-02-22T02:28:01.200Z,11.20
2019-02-22T02:30:29.723Z,10.13
2019-02-22T02:32:58.333Z,10.10
2019-02-22T02:35:26.719Z,10.97
2019-02-22T02:37:55.135Z,11.17
2019-02-22T02:40:26.618Z,11.10
2019-02-22T02:42:55.354Z,11.10
2019-02-22T02:45:23.830Z,10.20
2019-02-22T02:47:52.224Z,11.10
2019-02-22T02:50:20.636Z,11.53
2019-02-22T02:52:50.546Z,11.90
2019-02-22T02:55:30.376Z,11.20
2019-02-22T02:57:58.857Z,10.13
2019-02-22T03:00:27.349Z,12.73
2019-02-22T03:02:55.990Z,10.80
2019-02-22T03:05:44.059Z,10.30
2019-02-22T03:08:12.676Z,12.03
2019-02-22T03:10:41.652Z,11.00
2019-02-22T03:13:10.084Z,10.80
2019-02-22T03:15:38.991Z,10.50
2019-02-22T03:18:07.391Z,10.33
2019-02-22T03:20:35.896Z,9.80
2019-02-22T03:23:05.130Z,10.87
2019-02-22T03:25:35.658Z,10.30
2019-02-22T03:28:04.278Z,10.47
2019-02-22T03:30:32.698Z,13.30
2019-02-22T03:33:01.245Z,13.00
2019-02-22T03:35:29.648Z,14.93
2019-02-22T03:37:58.173Z,15.90
2019-02-22T03:40:29.618Z,13.53
2019-02-22T03:42:58.126Z,15.00
2019-02-22T03:45:26.853Z,14.37
2019-02-22T03:47:56.930Z,14.97
2019-02-22T03:50:25.352Z,16.00
2019-02-22T03:53:02.830Z,14.83
2019-02-22T03:55:31.267Z,17.13
2019-02-22T03:57:59.772Z,16.33
2019-02-22T04:00:28.154Z,15.83
2019-02-22T04:02:56.665Z,16.70
2019-02-22T04:05:25.081Z,15.67
2019-02-22T04:07:53.493Z,16.57
2019-02-22T04:10:29.857Z,16.20
2019-02-22T04:12:58.482Z,16.57
2019-02-22T04:15:26.886Z,17.70
2019-02-22T04:17:55.324Z,17.00
2019-02-22T04:20:23.712Z,18.97
2019-02-22T04:22:52.205Z,19.63
2019-02-22T04:25:20.623Z,18.27
2019-02-22T04:27:49.030Z,17.50
2019-02-22T04:30:17.506Z,18.70
2019-02-22T04:32:45.912Z,19.37
2019-02-22T04:35:14.310Z,17.63
2019-02-22T04:37:44.507Z,16.87
2019-02-22T04:40:14.702Z,14.57
2019-02-22T04:42:43.452Z,17.33
2019-02-22T04:45:11.870Z,14.50
2019-02-22T04:47:40.355Z,14.67
2019-02-22T04:50:08.776Z,17.50
2019-02-22T04:52:37.289Z,15.57
2019-02-22T04:55:05.767Z,15.50
2019-02-22T04:57:35.986Z,18.70
2019-02-22T05:00:04.864Z,15.87
2019-02-22T05:02:35.086Z,14.47
2019-02-22T05:05:04.499Z,16.20
2019-02-22T05:07:33.060Z,17.87
2019-02-22T05:10:02.636Z,15.63
2019-02-22T05:12:31.258Z,15.27
2019-02-22T05:15:11.460Z,15.97
2019-02-22T05:17:29.989Z,14.50
2019-02-22T05:19:58.512Z,15.87
2019-02-22T05:22:28.714Z,14.70
2019-02-22T05:24:57.268Z,16.13
2019-02-22T05:27:25.770Z,16.10
2019-02-22T05:29:54.379Z,16.17
2019-02-22T05:32:22.903Z,16.87
2019-02-22T05:34:51.446Z,13.80
2019-02-22T05:37:19.865Z,15.40
2019-02-22T05:39:48.356Z,12.23
2019-02-22T05:42:22.849Z,3.20
2019-02-22T05:44:47.985Z,3.07
2019-02-22T05:47:16.506Z,2.43
2019-02-22T05:49:45.045Z,2.47
2019-02-22T05:52:13.463Z,1.40
2019-02-22T05:54:42.062Z,1.03
2019-02-22T05:57:10.548Z,1.03
2019-02-22T05:59:38.943Z,0.90
2019-02-22T06:02:07.366Z,1.10
2019-02-22T06:04:35.865Z,1.03
2019-02-22T06:07:04.367Z,1.00
2019-02-22T06:09:32.878Z,0.77
2019-02-22T06:12:01.303Z,1.10
2019-02-22T06:14:29.747Z,0.80
2019-02-22T06:16:58.128Z,1.00
2019-02-22T06:19:26.540Z,1.10
2019-02-22T06:21:56.777Z,0.90
2019-02-22T06:24:25.387Z,1.17
2019-02-22T06:26:53.925Z,1.00
2019-02-22T06:29:22.331Z,1.10
2019-02-22T06:31:50.819Z,0.90
2019-02-22T06:34:19.239Z,0.80
2019-02-22T06:36:47.616Z,0.73
2019-02-22T06:39:16.019Z,0.90
2019-02-22T06:41:45.530Z,0.73
2019-02-22T06:44:14.397Z,0.70
2019-02-22T06:46:43.183Z,1.13
2019-02-22T06:49:11.668Z,0.77
2019-02-22T06:51:40.303Z,0.73
2019-02-22T06:54:08.805Z,0.80
2019-02-22T06:56:37.195Z,0.67
2019-02-22T06:59:05.698Z,1.10
2019-02-22T07:01:34.439Z,0.73
2019-02-22T07:04:02.888Z,1.00
2019-02-22T07:06:31.409Z,0.90
2019-02-22T07:09:00.206Z,0.53
2019-02-22T07:11:40.750Z,0.53
2019-02-22T07:14:09.160Z,0.70
2019-02-22T07:16:37.696Z,0.60
2019-02-22T07:19:06.099Z,0.77
2019-02-22T07:21:49.195Z,0.60
2019-02-22T07:24:05.036Z,0.43
2019-02-22T07:26:33.451Z,1.03
2019-02-22T07:29:01.971Z,0.50
2019-02-22T07:31:31.774Z,0.60
2019-02-22T07:34:01.208Z,0.70
2019-02-22T07:36:31.318Z,0.80
2019-02-22T07:38:59.912Z,0.80
2019-02-22T07:41:28.344Z,0.50
2019-02-22T07:43:56.760Z,0.77
2019-02-22T07:46:25.567Z,0.63
2019-02-22T07:48:54.010Z,0.60
2019-02-22T07:51:23.813Z,0.60
2019-02-22T07:53:53.920Z,0.90
2019-02-22T07:56:23.606Z,0.90
2019-02-22T07:58:52.297Z,0.70
2019-02-22T08:01:20.788Z,0.70
2019-02-22T08:03:49.560Z,0.70
2019-02-22T08:06:18.595Z,1.00
2019-02-22T08:08:47.909Z,0.50
2019-02-22T08:11:17.409Z,0.30
2019-02-22T08:13:45.822Z,0.60
2019-02-22T08:16:14.672Z,0.47
2019-02-22T08:18:43.823Z,0.47
2019-02-22T08:21:12.237Z,0.80
2019-02-22T08:23:41.520Z,1.00
2019-02-22T08:26:10.758Z,0.60
2019-02-22T08:28:39.271Z,0.60
2019-02-22T08:31:09.734Z,0.60
2019-02-22T08:33:40.243Z,0.83
2019-02-22T08:36:08.874Z,0.73
2019-02-22T08:38:37.397Z,1.40
2019-02-22T08:41:05.823Z,0.50
2019-02-22T08:43:34.834Z,0.80
2019-02-22T08:46:05.054Z,0.83
2019-02-22T08:48:35.321Z,0.50
2019-02-22T08:51:03.914Z,0.60
2019-02-22T08:53:32.512Z,0.30
2019-02-22T08:56:02.687Z,0.90
2019-02-22T08:58:31.106Z,0.80
2019-02-22T09:00:59.602Z,0.40
2019-02-22T09:03:28.086Z,0.50
2019-02-22T09:05:57.000Z,0.40
2019-02-22T09:08:25.395Z,0.60
2019-02-22T09:11:00.491Z,0.40
2019-02-22T09:13:24.278Z,0.60
2019-02-22T09:15:53.160Z,1.03
2019-02-22T09:18:21.663Z,0.50
2019-02-22T09:20:50.159Z,0.77
2019-02-22T09:23:18.688Z,1.00
2019-02-22T09:25:47.179Z,0.60
2019-02-22T09:28:16.980Z,0.60
2019-02-22T09:30:45.497Z,0.60
2019-02-22T09:33:14.036Z,0.50
2019-02-22T09:35:42.748Z,0.83
2019-02-22T09:38:11.131Z,0.57
2019-02-22T09:40:40.586Z,0.50
2019-02-22T09:43:09.095Z,0.70
2019-02-22T09:45:38.484Z,0.80
2019-02-22T09:48:07.906Z,0.63
2019-02-22T09:50:38.000Z,0.50
2019-02-22T09:53:06.391Z,0.40
2019-02-22T09:55:34.992Z,0.70
2019-02-22T09:58:03.391Z,0.40
2019-02-22T10:00:31.978Z,0.50
2019-02-22T10:03:00.374Z,0.43
2019-02-22T10:05:29.054Z,0.40
2019-02-22T10:07:57.641Z,0.50
2019-02-22T10:10:31.311Z,1.43
2019-02-22T10:13:02.232Z,0.53
2019-02-22T10:15:30.616Z,0.80
2019-02-22T10:17:59.121Z,0.53
2019-02-22T10:20:27.530Z,0.97
2019-02-22T10:22:55.911Z,0.60
2019-02-22T10:25:24.423Z,0.33
2019-02-22T10:27:52.889Z,0.40
2019-02-22T10:30:21.323Z,0.60
2019-02-22T10:32:49.726Z,0.70
2019-02-22T10:35:18.221Z,0.60
2019-02-22T10:37:46.770Z,0.50
2019-02-22T10:40:15.351Z,0.50
2019-02-22T10:42:45.574Z,0.80
2019-02-22T10:45:14.159Z,0.43
2019-02-22T10:47:44.339Z,0.47
2019-02-22T10:50:12.849Z,0.40
2019-02-22T10:52:41.246Z,0.50
2019-02-22T10:55:11.336Z,0.47
2019-02-22T10:57:39.973Z,0.60
2019-02-22T11:00:10.953Z,0.50
2019-02-22T11:02:39.674Z,0.63
2019-02-22T11:05:08.294Z,0.50
2019-02-22T11:07:37.341Z,0.50
2019-02-22T11:10:08.607Z,0.60
2019-02-22T11:12:37.123Z,0.70
2019-02-22T11:15:08.311Z,0.57
2019-02-22T11:17:36.813Z,0.53
2019-02-22T11:20:06.051Z,0.50
2019-02-22T11:22:34.444Z,0.87
2019-02-22T11:25:04.632Z,0.50
2019-02-22T11:27:33.119Z,0.50
2019-02-22T11:30:03.015Z,0.60
2019-02-22T11:32:34.285Z,0.77
2019-02-22T11:35:03.132Z,0.73
2019-02-22T11:37:31.588Z,0.67
2019-02-22T11:40:00.098Z,0.90
2019-02-22T11:42:29.481Z,0.90
2019-02-22T11:44:58.039Z,0.40
2019-02-22T11:47:26.479Z,0.60
2019-02-22T11:49:55.815Z,0.60
2019-02-22T11:52:24.378Z,1.17
2019-02-22T11:54:52.866Z,1.40
2019-02-22T11:57:21.737Z,1.13
2019-02-22T11:59:50.576Z,1.27
2019-02-22T12:02:19.381Z,1.63
2019-02-22T12:04:49.894Z,1.47
2019-02-22T12:07:19.585Z,0.97
2019-02-22T12:09:49.867Z,0.60
2019-02-22T12:12:18.502Z,0.80
2019-02-22T12:14:52.118Z,1.00
2019-02-22T12:17:19.391Z,1.00
2019-02-22T12:19:47.875Z,0.60
2019-02-22T12:22:16.596Z,0.60
2019-02-22T12:24:45.552Z,0.80
2019-02-22T12:27:14.248Z,0.60
2019-02-22T12:29:44.125Z,0.60
2019-02-22T12:32:12.891Z,0.90
2019-02-22T12:34:43.519Z,0.77
2019-02-22T12:37:13.832Z,0.87
2019-02-22T12:39:42.642Z,0.67
2019-02-22T12:42:12.432Z,1.00
2019-02-22T12:44:41.274Z,0.70
2019-02-22T12:47:10.219Z,0.70
2019-02-22T12:49:40.295Z,0.80
2019-02-22T12:52:09.720Z,0.73
2019-02-22T12:54:40.053Z,0.80
2019-02-22T12:57:09.059Z,1.10
2019-02-22T12:59:38.025Z,0.90
2019-02-22T13:02:08.622Z,0.87
2019-02-22T13:04:37.393Z,0.60
2019-02-22T13:07:05.863Z,0.67
2019-02-22T13:09:36.962Z,0.60
2019-02-22T13:12:13.565Z,1.40
2019-02-22T13:14:36.070Z,0.70
2019-02-22T13:17:06.402Z,0.60
2019-02-22T13:19:35.698Z,0.80
2019-02-22T13:22:04.810Z,1.03
2019-02-22T13:24:33.516Z,0.70
2019-02-22T13:27:02.023Z,0.83
2019-02-22T13:29:30.496Z,0.50
2019-02-22T13:31:58.882Z,1.00
2019-02-22T13:34:27.987Z,1.20
2019-02-22T13:36:56.779Z,0.53
2019-02-22T13:39:25.287Z,0.70
2019-02-22T13:41:53.778Z,1.00
2019-02-22T13:44:22.142Z,0.80
2019-02-22T13:46:51.198Z,0.70
2019-02-22T13:49:19.673Z,0.63
2019-02-22T13:51:49.898Z,1.03
2019-02-22T13:54:18.362Z,0.80
2019-02-22T13:56:46.805Z,0.77
2019-02-22T13:59:15.271Z,0.90
2019-02-22T14:01:43.680Z,0.80
2019-02-22T14:04:12.375Z,1.20
2019-02-22T14:06:40.875Z,0.80
2019-02-22T14:09:09.365Z,0.87
2019-02-22T14:11:37.918Z,0.60
2019-02-22T14:14:06.289Z,0.60
2019-02-22T14:16:34.788Z,0.90
2019-02-22T14:19:03.152Z,0.80
2019-02-22T14:21:31.542Z,0.80
2019-02-22T14:23:59.926Z,0.63
2019-02-22T14:26:28.303Z,0.70
2019-02-22T14:28:56.788Z,0.50
2019-02-22T14:31:26.967Z,0.40
2019-02-22T14:33:55.447Z,0.70
2019-02-22T14:36:23.918Z,0.77
2019-02-22T14:38:53.535Z,0.70
2019-02-22T14:41:22.025Z,0.70
2019-02-22T14:43:50.420Z,0.43
2019-02-22T14:46:25.826Z,0.97
2019-02-22T14:48:49.199Z,0.70
2019-02-22T14:51:17.611Z,0.50
2019-02-22T14:53:47.131Z,1.00
2019-02-22T14:56:17.686Z,0.50
2019-02-22T14:58:47.303Z,0.77
2019-02-22T15:01:16.079Z,0.60
2019-02-22T15:03:44.517Z,0.60
2019-02-22T15:06:13.025Z,0.50
2019-02-22T15:08:41.755Z,0.60
2019-02-22T15:11:10.856Z,0.90
2019-02-22T15:13:39.628Z,0.77
2019-02-22T15:16:33.766Z,0.70
2019-02-22T15:19:02.143Z,0.60
2019-02-22T15:21:30.713Z,0.80
2019-02-22T15:23:59.111Z,1.37
2019-02-22T15:26:28.339Z,1.07
2019-02-22T15:28:56.758Z,0.87
2019-02-22T15:31:35.841Z,0.73
2019-02-22T15:33:57.299Z,0.70
2019-02-22T15:36:26.147Z,0.60
2019-02-22T15:38:54.595Z,0.53
2019-02-22T15:41:23.017Z,0.60
2019-02-22T15:43:51.454Z,0.40
2019-02-22T15:46:20.031Z,0.67
2019-02-22T15:48:48.607Z,1.17
2019-02-22T15:51:17.305Z,1.10
2019-02-22T15:53:45.829Z,1.57
2019-02-22T15:56:14.600Z,1.10
2019-02-22T15:58:43.458Z,0.67
2019-02-22T16:01:14.467Z,0.90
2019-02-22T16:04:04.575Z,0.97
2019-02-22T16:06:33.183Z,0.70
2019-02-22T16:09:01.685Z,1.13
2019-02-22T16:11:31.891Z,1.37
2019-02-22T16:14:01.085Z,0.97
2019-02-22T16:16:29.451Z,0.80
2019-02-22T16:18:59.644Z,0.80
2019-02-22T16:21:28.034Z,1.43
2019-02-22T16:23:56.558Z,0.90
2019-02-22T16:26:29.083Z,0.90
2019-02-22T16:28:57.665Z,0.97
2019-02-22T16:31:26.205Z,1.00
2019-02-22T16:33:56.387Z,1.83
2019-02-22T16:36:24.774Z,1.00
2019-02-22T16:38:53.167Z,0.90
2019-02-22T16:41:21.657Z,1.30
2019-02-22T16:43:50.143Z,1.43
2019-02-22T16:46:19.296Z,1.27
2019-02-22T16:48:48.173Z,0.87
2019-02-22T16:51:16.865Z,0.80
2019-02-22T16:53:45.254Z,1.07
2019-02-22T16:56:14.274Z,0.90
2019-02-22T16:58:42.685Z,0.90
2019-02-22T17:01:11.110Z,0.60
2019-02-22T17:03:39.624Z,0.70
2019-02-22T17:06:08.138Z,1.20
2019-02-22T17:08:36.567Z,1.57
2019-02-22T17:11:07.375Z,1.40
2019-02-22T17:13:37.603Z,1.00
2019-02-22T17:16:06.103Z,1.37
2019-02-22T17:18:34.526Z,1.20
2019-02-22T17:21:03.039Z,1.00
2019-02-22T17:23:33.262Z,0.63
2019-02-22T17:26:01.680Z,1.10
2019-02-22T17:28:31.411Z,1.00
2019-02-22T17:31:00.563Z,1.23
2019-02-22T17:33:29.060Z,1.40
2019-02-22T17:35:57.936Z,0.90
2019-02-22T17:38:26.803Z,0.80
2019-02-22T17:40:56.294Z,1.13
2019-02-22T17:43:24.711Z,0.70
2019-02-22T17:45:53.421Z,1.10
2019-02-22T17:48:21.919Z,1.17
2019-02-22T17:50:52.151Z,0.80
2019-02-22T17:53:22.394Z,0.90
2019-02-22T17:55:52.620Z,0.80
2019-02-22T17:58:24.531Z,0.90
2019-02-22T18:00:53.319Z,0.80
2019-02-22T18:03:22.268Z,0.70
2019-02-22T18:05:50.969Z,0.60
2019-02-22T18:08:19.542Z,0.90
2019-02-22T18:10:55.184Z,1.30
2019-02-22T18:13:24.377Z,1.30
2019-02-22T18:15:53.011Z,1.00
2019-02-22T18:18:22.118Z,3.30
2019-02-22T18:20:50.711Z,1.60
2019-02-22T18:23:19.126Z,1.20
2019-02-22T18:25:47.573Z,1.10
2019-02-22T18:28:16.077Z,1.10
2019-02-22T18:30:44.452Z,1.00
2019-02-22T18:33:12.859Z,1.20
2019-02-22T18:35:41.288Z,0.80
2019-02-22T18:38:09.809Z,0.77
2019-02-22T18:40:40.974Z,1.13
2019-02-22T18:43:09.710Z,0.87
2019-02-22T18:45:38.312Z,0.90
2019-02-22T18:48:06.903Z,0.93
2019-02-22T18:50:35.531Z,1.20
2019-02-22T18:53:05.244Z,1.20
2019-02-22T18:55:34.861Z,0.90
2019-02-22T18:58:03.263Z,1.27
2019-02-22T19:00:32.624Z,1.00
2019-02-22T19:03:01.471Z,1.20
2019-02-22T19:05:29.982Z,1.50
2019-02-22T19:07:58.941Z,1.20
2019-02-22T19:10:27.438Z,1.20
2019-02-22T19:12:56.829Z,1.50
2019-02-22T19:15:25.340Z,1.20
2019-02-22T19:17:53.729Z,1.83
2019-02-22T19:20:22.813Z,1.20
2019-02-22T19:22:51.189Z,1.23
2019-02-22T19:25:19.675Z,1.50
2019-02-22T19:27:48.217Z,2.30
2019-02-22T19:30:16.979Z,1.63
2019-02-22T19:32:45.408Z,1.93
2019-02-22T19:35:14.003Z,1.57
2019-02-22T19:37:43.943Z,1.53
2019-02-22T19:40:15.546Z,2.40
2019-02-22T19:42:43.950Z,1.40
2019-02-22T19:45:12.565Z,1.50
2019-02-22T19:47:42.157Z,1.50
2019-02-22T19:50:11.569Z,1.67
2019-02-22T19:52:41.155Z,1.90
2019-02-22T19:55:11.912Z,1.57
2019-02-22T19:57:40.330Z,1.73
2019-02-22T20:00:12.220Z,1.90
2019-02-22T20:02:40.876Z,1.80
2019-02-22T20:05:09.626Z,1.60
2019-02-22T20:07:38.127Z,2.30
2019-02-22T20:10:17.345Z,2.17
2019-02-22T20:12:39.504Z,1.70
2019-02-22T20:15:10.534Z,1.80
2019-02-22T20:17:40.324Z,1.83
2019-02-22T20:20:11.499Z,1.83
2019-02-22T20:22:40.069Z,1.50
2019-02-22T20:25:09.291Z,1.20
2019-02-22T20:27:37.839Z,2.20
2019-02-22T20:30:09.367Z,1.90
2019-02-22T20:32:39.650Z,1.30
2019-02-22T20:35:12.161Z,1.70
2019-02-22T20:37:40.945Z,2.10
2019-02-22T20:40:09.780Z,1.80
2019-02-22T20:42:39.390Z,1.67
2019-02-22T20:45:07.909Z,1.90
2019-02-22T20:47:37.423Z,2.23
2019-02-22T20:50:07.801Z,2.00
2019-02-22T20:52:36.242Z,2.23
2019-02-22T20:55:08.350Z,2.07
2019-02-22T20:57:36.842Z,2.20
2019-02-22T21:00:08.783Z,1.63
2019-02-22T21:02:37.803Z,2.10
2019-02-22T21:05:07.756Z,2.23
2019-02-22T21:07:36.266Z,1.80
2019-02-22T21:10:07.440Z,2.27
2019-02-22T21:12:35.940Z,2.50
2019-02-22T21:15:08.098Z,1.90
2019-02-22T21:17:36.614Z,2.57
2019-02-22T21:20:06.593Z,2.00
2019-02-22T21:22:35.100Z,2.80
2019-02-22T21:25:03.815Z,1.73
2019-02-22T21:27:32.313Z,1.77
2019-02-22T21:30:00.697Z,1.97
2019-02-22T21:32:29.198Z,2.63
2019-02-22T21:34:57.594Z,2.13
2019-02-22T21:37:26.382Z,2.00
2019-02-22T21:39:56.694Z,2.60
2019-02-22T21:42:25.272Z,2.23
2019-02-22T21:44:53.857Z,2.03
2019-02-22T21:47:22.237Z,2.33
2019-02-22T21:49:50.636Z,2.50
2019-02-22T21:52:20.852Z,2.53
2019-02-22T21:54:51.029Z,1.93
2019-02-22T21:57:19.516Z,2.20
2019-02-22T21:59:48.198Z,2.50
2019-02-22T22:02:16.895Z,2.20
2019-02-22T22:04:45.396Z,2.57
2019-02-22T22:07:13.779Z,2.93
2019-02-22T22:09:42.202Z,2.83
2019-02-22T22:12:10.597Z,2.93
2019-02-22T22:14:38.995Z,2.87
2019-02-22T22:17:07.890Z,2.47
2019-02-22T22:19:36.399Z,2.60
2019-02-22T22:22:04.814Z,3.90
2019-02-22T22:24:33.290Z,2.90
2019-02-22T22:27:01.718Z,3.87
2019-02-22T22:29:30.327Z,4.87
2019-02-22T22:31:58.812Z,3.80
2019-02-22T22:34:27.319Z,4.58
2019-02-22T22:36:55.743Z,4.40
2019-02-22T22:39:24.111Z,4.20
2019-02-22T22:41:53.404Z,4.22
2019-02-22T22:44:21.884Z,5.20
2019-02-22T22:46:52.108Z,4.97
2019-02-22T22:49:20.642Z,5.28
2019-02-22T22:51:49.257Z,4.60
2019-02-22T22:54:17.950Z,4.85
2019-02-22T22:56:46.631Z,5.45
2019-02-22T22:59:15.036Z,4.70
2019-02-22T23:01:43.421Z,4.67
2019-02-22T23:04:11.796Z,5.37
2019-02-22T23:06:41.982Z,4.85
2019-02-22T23:09:18.512Z,4.55
2019-02-22T23:11:46.999Z,4.83
2019-02-22T23:14:15.402Z,4.97
2019-02-22T23:16:45.604Z,3.92
2019-02-22T23:19:14.080Z,5.35
2019-02-22T23:21:42.579Z,4.50
2019-02-22T23:24:11.174Z,3.95
2019-02-22T23:26:39.549Z,4.78
2019-02-22T23:29:08.035Z,5.00
2019-02-22T23:31:36.418Z,3.98
2019-02-22T23:34:04.820Z,4.20
2019-02-22T23:36:34.998Z,4.47
2019-02-22T23:39:07.198Z,4.08
2019-02-22T23:41:35.570Z,2.85
2019-02-22T23:44:04.159Z,4.33
2019-02-22T23:46:32.556Z,4.10
2019-02-22T23:49:00.936Z,3.95
2019-02-22T23:51:29.327Z,4.22
2019-02-22T23:53:57.698Z,3.92
2019-02-22T23:56:26.114Z,4.10
2019-02-22T23:58:54.497Z,3.70
