createdAt,value
2019-01-18T00:00:49.703Z,99.99
2019-01-18T00:01:49.673Z,99.99
2019-01-18T00:02:49.639Z,99.99
2019-01-18T00:03:49.613Z,99.99
2019-01-18T00:04:49.581Z,99.99
2019-01-18T00:05:49.556Z,99.99
2019-01-18T00:06:49.532Z,99.99
2019-01-18T00:07:49.506Z,99.99
2019-01-18T00:08:49.472Z,99.99
2019-01-18T00:09:49.446Z,99.99
2019-01-18T00:10:49.426Z,99.99
2019-01-18T00:11:49.392Z,99.99
2019-01-18T00:12:49.363Z,99.99
2019-01-18T00:13:49.338Z,99.99
2019-01-18T00:14:49.311Z,99.99
2019-01-18T00:15:49.282Z,99.99
2019-01-18T00:16:49.260Z,99.99
2019-01-18T00:17:49.230Z,99.99
2019-01-18T00:18:49.202Z,99.99
2019-01-18T00:19:49.176Z,99.99
2019-01-18T00:20:49.171Z,99.99
2019-01-18T00:21:49.125Z,99.99
2019-01-18T00:22:49.095Z,99.99
2019-01-18T00:23:49.067Z,99.99
2019-01-18T00:24:49.038Z,99.99
2019-01-18T00:25:49.014Z,99.99
2019-01-18T00:26:48.989Z,99.99
2019-01-18T00:27:48.958Z,99.99
2019-01-18T00:28:48.931Z,99.99
2019-01-18T00:29:48.904Z,99.99
2019-01-18T00:30:48.879Z,99.99
2019-01-18T00:31:48.850Z,99.99
2019-01-18T00:32:48.831Z,99.99
2019-01-18T00:33:48.799Z,99.99
2019-01-18T00:34:48.769Z,99.99
2019-01-18T00:35:48.750Z,99.99
2019-01-18T00:36:48.714Z,99.99
2019-01-18T00:37:48.689Z,99.99
2019-01-18T00:38:48.661Z,99.99
2019-01-18T00:39:48.635Z,99.99
2019-01-18T00:40:48.607Z,99.99
2019-01-18T00:41:48.586Z,99.99
2019-01-18T00:42:48.553Z,99.99
2019-01-18T00:43:48.527Z,99.99
2019-01-18T00:44:48.499Z,99.99
2019-01-18T00:45:48.474Z,99.99
2019-01-18T00:46:48.446Z,99.99
2019-01-18T00:47:48.419Z,99.99
2019-01-18T00:48:48.391Z,99.99
2019-01-18T00:49:48.374Z,99.99
2019-01-18T00:50:48.340Z,99.99
2019-01-18T00:51:48.312Z,99.99
2019-01-18T00:52:48.285Z,99.99
2019-01-18T00:53:48.257Z,99.99
2019-01-18T00:54:48.241Z,99.99
2019-01-18T00:55:48.207Z,99.99
2019-01-18T00:56:48.182Z,99.99
2019-01-18T00:57:48.158Z,99.99
2019-01-18T00:58:48.127Z,99.99
2019-01-18T00:59:48.098Z,99.99
2019-01-18T01:00:48.076Z,99.99
2019-01-18T01:01:48.050Z,99.99
2019-01-18T01:02:48.018Z,99.99
2019-01-18T01:03:47.991Z,99.99
2019-01-18T01:04:47.963Z,99.99
2019-01-18T01:05:47.939Z,99.99
2019-01-18T01:06:47.910Z,99.99
2019-01-18T01:07:47.885Z,99.99
2019-01-18T01:08:47.858Z,99.99
2019-01-18T01:09:47.828Z,99.99
2019-01-18T01:10:47.817Z,99.99
2019-01-18T01:11:47.773Z,99.99
2019-01-18T01:12:47.750Z,99.99
2019-01-18T01:13:47.772Z,99.99
2019-01-18T01:14:47.700Z,99.99
2019-01-18T01:15:47.667Z,99.99
2019-01-18T01:16:47.640Z,99.99
2019-01-18T01:17:47.613Z,99.99
2019-01-18T01:18:47.587Z,99.99
2019-01-18T01:19:47.557Z,99.99
2019-01-18T01:20:47.533Z,99.99
2019-01-18T01:21:47.505Z,99.99
2019-01-18T01:22:47.491Z,99.99
2019-01-18T01:23:47.451Z,99.99
2019-01-18T01:24:47.423Z,99.99
2019-01-18T01:25:47.397Z,99.99
2019-01-18T01:26:47.369Z,99.99
2019-01-18T01:27:47.341Z,99.99
2019-01-18T01:28:47.319Z,99.99
2019-01-18T01:29:47.294Z,99.99
2019-01-18T01:30:47.261Z,99.99
2019-01-18T01:31:47.234Z,99.99
2019-01-18T01:32:47.206Z,99.99
2019-01-18T01:33:47.179Z,99.99
2019-01-18T01:34:47.152Z,99.99
2019-01-18T01:35:47.124Z,99.99
2019-01-18T01:36:47.100Z,99.99
2019-01-18T01:37:47.070Z,99.99
2019-01-18T01:38:47.044Z,99.99
2019-01-18T01:39:47.015Z,99.99
2019-01-18T01:40:46.995Z,99.99
2019-01-18T01:41:46.961Z,99.99
2019-01-18T01:42:46.952Z,99.99
2019-01-18T01:43:47.006Z,99.99
2019-01-18T01:44:46.894Z,99.99
2019-01-18T01:45:46.866Z,99.99
2019-01-18T01:46:46.825Z,99.99
2019-01-18T01:47:46.798Z,99.99
2019-01-18T01:48:46.770Z,99.99
2019-01-18T01:49:46.744Z,99.99
2019-01-18T01:50:46.723Z,99.99
2019-01-18T01:51:46.696Z,99.99
2019-01-18T01:52:46.673Z,99.99
2019-01-18T01:53:46.634Z,99.99
2019-01-18T01:54:46.606Z,99.99
2019-01-18T01:55:46.580Z,99.99
2019-01-18T01:56:46.553Z,99.99
2019-01-18T01:57:46.526Z,99.99
2019-01-18T01:58:46.504Z,99.99
2019-01-18T01:59:49.957Z,99.99
2019-01-18T02:00:46.442Z,99.99
2019-01-18T02:01:46.414Z,99.99
2019-01-18T02:02:46.389Z,99.99
2019-01-18T02:03:46.360Z,99.99
2019-01-18T02:04:46.333Z,99.99
2019-01-18T02:05:46.305Z,99.99
2019-01-18T02:06:46.278Z,99.99
2019-01-18T02:07:46.257Z,99.99
2019-01-18T02:08:46.221Z,99.99
2019-01-18T02:09:46.206Z,99.99
2019-01-18T02:10:46.168Z,99.99
2019-01-18T02:11:46.139Z,99.99
2019-01-18T02:12:46.114Z,99.99
2019-01-18T02:13:46.085Z,99.99
2019-01-18T02:14:46.108Z,99.99
2019-01-18T02:15:46.029Z,99.99
2019-01-18T02:16:46.005Z,99.99
2019-01-18T02:17:45.978Z,99.99
2019-01-18T02:18:45.946Z,99.99
2019-01-18T02:19:45.920Z,99.99
2019-01-18T02:20:45.892Z,99.99
2019-01-18T02:21:45.870Z,99.99
2019-01-18T02:22:45.836Z,99.99
2019-01-18T02:23:45.809Z,99.99
2019-01-18T02:24:45.781Z,99.99
2019-01-18T02:25:45.753Z,99.99
2019-01-18T02:26:45.725Z,99.99
2019-01-18T02:27:45.700Z,99.99
2019-01-18T02:28:45.671Z,99.99
2019-01-18T02:29:45.648Z,99.99
2019-01-18T02:30:45.618Z,99.99
2019-01-18T02:31:45.588Z,99.99
2019-01-18T02:32:45.559Z,99.99
2019-01-18T02:33:45.533Z,99.99
2019-01-18T02:34:45.505Z,99.99
2019-01-18T02:35:45.476Z,99.99
2019-01-18T02:36:45.457Z,99.99
2019-01-18T02:37:45.422Z,99.99
2019-01-18T02:38:45.392Z,99.99
2019-01-18T02:39:45.367Z,99.99
2019-01-18T02:40:45.348Z,99.99
2019-01-18T02:41:45.313Z,99.99
2019-01-18T02:42:45.293Z,99.99
2019-01-18T02:43:45.260Z,99.99
2019-01-18T02:44:45.226Z,99.99
2019-01-18T02:45:45.209Z,99.99
2019-01-18T02:46:45.172Z,99.99
2019-01-18T02:47:45.160Z,99.99
2019-01-18T02:48:45.114Z,99.99
2019-01-18T02:49:45.087Z,99.99
2019-01-18T02:50:45.209Z,99.99
2019-01-18T02:51:45.032Z,99.99
2019-01-18T02:52:45.005Z,99.99
2019-01-18T02:53:44.978Z,99.99
2019-01-18T02:54:44.948Z,99.99
2019-01-18T02:55:44.930Z,99.99
2019-01-18T02:56:44.897Z,99.99
2019-01-18T02:57:44.869Z,99.99
2019-01-18T02:58:44.837Z,99.99
2019-01-18T02:59:44.808Z,99.99
2019-01-18T03:00:44.787Z,99.99
2019-01-18T03:01:44.754Z,99.99
2019-01-18T03:02:44.730Z,99.99
2019-01-18T03:03:44.697Z,99.99
2019-01-18T03:04:44.686Z,99.99
2019-01-18T03:05:44.642Z,99.99
2019-01-18T03:06:44.614Z,99.99
2019-01-18T03:07:44.586Z,99.99
2019-01-18T03:08:44.558Z,99.99
2019-01-18T03:09:44.535Z,99.99
2019-01-18T03:10:44.504Z,99.99
2019-01-18T03:11:44.479Z,99.99
2019-01-18T03:12:44.454Z,99.99
2019-01-18T03:13:44.419Z,99.99
2019-01-18T03:14:44.393Z,99.99
2019-01-18T03:15:44.363Z,99.99
2019-01-18T03:16:44.344Z,99.99
2019-01-18T03:17:44.308Z,99.99
2019-01-18T03:18:44.279Z,99.99
2019-01-18T03:19:44.251Z,99.99
2019-01-18T03:20:44.230Z,99.99
2019-01-18T03:21:44.195Z,99.99
2019-01-18T03:22:44.167Z,99.99
2019-01-18T03:23:44.143Z,99.99
2019-01-18T03:24:44.129Z,99.99
2019-01-18T03:25:44.083Z,99.99
2019-01-18T03:26:44.058Z,99.99
2019-01-18T03:27:44.028Z,99.99
2019-01-18T03:28:44.012Z,99.99
2019-01-18T03:29:44.072Z,99.99
2019-01-18T03:30:43.961Z,99.99
2019-01-18T03:31:43.918Z,99.99
2019-01-18T03:32:43.948Z,99.99
2019-01-18T03:33:43.873Z,99.99
2019-01-18T03:34:43.830Z,99.99
2019-01-18T03:35:43.803Z,99.99
2019-01-18T03:36:43.776Z,99.99
2019-01-18T03:37:43.749Z,99.99
2019-01-18T03:38:43.721Z,99.99
2019-01-18T03:39:43.692Z,99.99
2019-01-18T03:40:43.671Z,99.99
2019-01-18T03:41:43.635Z,99.99
2019-01-18T03:42:43.607Z,99.99
2019-01-18T03:43:43.586Z,99.99
2019-01-18T03:44:43.550Z,99.99
2019-01-18T03:45:43.523Z,99.99
2019-01-18T03:46:43.495Z,99.99
2019-01-18T03:47:43.467Z,99.99
2019-01-18T03:48:43.437Z,99.99
2019-01-18T03:49:43.410Z,99.99
2019-01-18T03:50:43.385Z,99.99
2019-01-18T03:51:43.367Z,99.99
2019-01-18T03:52:43.326Z,99.99
2019-01-18T03:53:43.297Z,99.99
2019-01-18T03:54:43.270Z,99.99
2019-01-18T03:55:43.241Z,99.99
2019-01-18T03:56:43.213Z,99.99
2019-01-18T03:57:43.185Z,99.99
2019-01-18T03:58:43.187Z,99.99
2019-01-18T03:59:43.146Z,99.99
2019-01-18T04:00:43.102Z,99.99
2019-01-18T04:01:43.075Z,99.99
2019-01-18T04:02:43.044Z,99.99
2019-01-18T04:03:43.017Z,99.99
2019-01-18T04:04:42.986Z,99.99
2019-01-18T04:05:42.961Z,99.99
2019-01-18T04:06:42.931Z,99.99
2019-01-18T04:07:42.903Z,99.99
2019-01-18T04:08:42.876Z,99.99
2019-01-18T04:09:42.848Z,99.99
2019-01-18T04:10:42.821Z,99.99
2019-01-18T04:11:42.790Z,99.99
2019-01-18T04:12:42.762Z,99.99
2019-01-18T04:13:42.741Z,99.99
2019-01-18T04:14:42.756Z,99.99
2019-01-18T04:15:42.676Z,99.99
2019-01-18T04:16:42.650Z,99.99
2019-01-18T04:17:42.627Z,99.99
2019-01-18T04:18:42.594Z,99.99
2019-01-18T04:19:42.563Z,99.99
2019-01-18T04:20:42.535Z,99.99
2019-01-18T04:21:42.508Z,99.99
2019-01-18T04:22:42.481Z,99.99
2019-01-18T04:23:42.450Z,99.99
2019-01-18T04:24:42.429Z,99.99
2019-01-18T04:25:42.394Z,99.99
2019-01-18T04:26:42.367Z,99.99
2019-01-18T04:27:42.337Z,99.99
2019-01-18T04:28:42.308Z,99.99
2019-01-18T04:29:42.281Z,99.99
2019-01-18T04:30:42.262Z,99.99
2019-01-18T04:31:42.226Z,99.99
2019-01-18T04:32:42.197Z,99.99
2019-01-18T04:33:42.167Z,99.99
2019-01-18T04:34:42.140Z,99.99
2019-01-18T04:35:42.111Z,99.99
2019-01-18T04:36:42.084Z,99.99
2019-01-18T04:37:42.054Z,99.99
2019-01-18T04:38:42.028Z,99.99
2019-01-18T04:39:42.064Z,99.99
2019-01-18T04:40:41.974Z,99.99
2019-01-18T04:41:41.941Z,99.99
2019-01-18T04:42:41.918Z,99.99
2019-01-18T04:43:41.887Z,99.99
2019-01-18T04:44:41.857Z,99.99
2019-01-18T04:45:41.829Z,99.99
2019-01-18T04:46:41.801Z,99.99
2019-01-18T04:47:41.771Z,99.99
2019-01-18T04:48:41.752Z,99.99
2019-01-18T04:49:41.723Z,99.99
2019-01-18T04:50:41.685Z,99.99
2019-01-18T04:51:41.676Z,99.99
2019-01-18T04:52:41.631Z,99.99
2019-01-18T04:53:41.602Z,99.99
2019-01-18T04:54:41.575Z,99.99
2019-01-18T04:55:41.563Z,99.99
2019-01-18T04:56:41.515Z,99.99
2019-01-18T04:57:41.487Z,99.99
2019-01-18T04:58:41.468Z,99.99
2019-01-18T04:59:41.431Z,99.99
2019-01-18T05:00:41.724Z,99.99
2019-01-18T05:01:41.375Z,99.99
2019-01-18T05:02:41.346Z,99.99
2019-01-18T05:03:41.318Z,99.99
2019-01-18T05:04:41.290Z,99.99
2019-01-18T05:05:41.310Z,99.99
2019-01-18T05:06:41.233Z,99.99
2019-01-18T05:07:41.208Z,99.99
2019-01-18T05:08:41.176Z,99.99
2019-01-18T05:09:41.147Z,99.99
2019-01-18T05:10:41.119Z,99.99
2019-01-18T05:11:41.090Z,99.99
2019-01-18T05:12:41.063Z,99.99
2019-01-18T05:13:41.035Z,99.99
2019-01-18T05:14:41.005Z,99.99
2019-01-18T05:15:40.983Z,99.99
2019-01-18T05:16:40.950Z,99.99
2019-01-18T05:17:40.922Z,99.99
2019-01-18T05:18:40.893Z,99.99
2019-01-18T05:19:41.628Z,99.99
2019-01-18T05:20:40.846Z,99.99
2019-01-18T05:21:40.808Z,99.99
2019-01-18T05:22:40.780Z,99.99
2019-01-18T05:23:40.750Z,99.99
2019-01-18T05:24:40.724Z,99.99
2019-01-18T05:25:40.693Z,99.99
2019-01-18T05:26:40.667Z,99.99
2019-01-18T05:27:40.645Z,99.99
2019-01-18T05:28:40.612Z,99.99
2019-01-18T05:29:40.582Z,99.99
2019-01-18T05:30:47.321Z,99.99
2019-01-18T05:31:40.524Z,99.99
2019-01-18T05:32:40.497Z,99.99
2019-01-18T05:33:40.472Z,99.99
2019-01-18T05:34:40.437Z,99.99
2019-01-18T05:35:40.409Z,99.99
2019-01-18T05:36:40.381Z,99.99
2019-01-18T05:37:40.369Z,99.99
2019-01-18T05:38:40.333Z,99.99
2019-01-18T05:39:40.295Z,99.99
2019-01-18T05:40:40.267Z,99.99
2019-01-18T05:41:40.239Z,99.99
2019-01-18T05:42:40.257Z,99.99
2019-01-18T05:43:40.183Z,99.99
2019-01-18T05:44:40.976Z,99.99
2019-01-18T05:45:40.131Z,99.99
2019-01-18T05:46:40.097Z,99.99
2019-01-18T05:47:40.066Z,99.99
2019-01-18T05:48:40.038Z,99.99
2019-01-18T05:49:40.015Z,99.99
2019-01-18T05:50:39.982Z,99.99
2019-01-18T05:51:39.958Z,99.99
2019-01-18T05:52:39.928Z,99.99
2019-01-18T05:53:39.909Z,99.99
2019-01-18T05:54:39.867Z,99.99
2019-01-18T05:55:39.848Z,99.99
2019-01-18T05:56:39.810Z,99.99
2019-01-18T05:57:39.781Z,99.99
2019-01-18T05:58:39.762Z,99.99
2019-01-18T05:59:39.724Z,99.99
2019-01-18T06:00:39.754Z,99.99
2019-01-18T06:01:39.672Z,99.99
2019-01-18T06:02:39.641Z,99.99
2019-01-18T06:03:39.611Z,99.99
2019-01-18T06:04:39.582Z,99.99
2019-01-18T06:05:39.554Z,99.99
2019-01-18T06:06:39.534Z,99.99
2019-01-18T06:07:39.498Z,99.99
2019-01-18T06:08:39.471Z,99.99
2019-01-18T06:09:39.443Z,99.99
2019-01-18T06:10:39.414Z,99.99
2019-01-18T06:11:39.382Z,99.99
2019-01-18T06:12:39.366Z,99.99
2019-01-18T06:13:39.329Z,99.99
2019-01-18T06:14:39.297Z,99.99
2019-01-18T06:15:40.494Z,99.99
2019-01-18T06:16:39.241Z,99.99
2019-01-18T06:17:39.212Z,99.99
2019-01-18T06:18:39.182Z,99.99
2019-01-18T06:19:39.157Z,99.99
2019-01-18T06:20:39.126Z,99.99
2019-01-18T06:21:39.096Z,99.99
2019-01-18T06:22:39.072Z,99.99
2019-01-18T06:23:39.048Z,99.99
2019-01-18T06:24:39.016Z,99.99
2019-01-18T06:25:38.998Z,99.99
2019-01-18T06:26:39.005Z,99.99
2019-01-18T06:27:38.942Z,99.99
2019-01-18T06:28:38.896Z,99.99
2019-01-18T06:29:38.870Z,99.99
2019-01-18T06:30:38.858Z,99.99
2019-01-18T06:31:38.810Z,99.99
2019-01-18T06:32:38.783Z,99.99
2019-01-18T06:33:38.753Z,99.99
2019-01-18T06:34:38.730Z,99.99
2019-01-18T06:35:38.697Z,99.99
2019-01-18T06:36:38.671Z,99.99
2019-01-18T06:37:38.689Z,99.99
2019-01-18T06:38:38.626Z,99.99
2019-01-18T06:39:38.582Z,99.99
2019-01-18T06:40:38.554Z,99.99
2019-01-18T06:41:38.532Z,99.99
2019-01-18T06:42:38.539Z,99.99
2019-01-18T06:43:38.476Z,99.99
2019-01-18T06:44:38.450Z,99.99
2019-01-18T06:45:38.419Z,99.99
2019-01-18T06:46:38.387Z,99.99
2019-01-18T06:47:38.354Z,99.99
2019-01-18T06:48:38.325Z,99.99
2019-01-18T06:49:38.300Z,99.99
2019-01-18T06:50:38.271Z,99.99
2019-01-18T06:51:38.240Z,99.99
2019-01-18T06:52:38.213Z,99.99
2019-01-18T06:53:38.188Z,99.99
2019-01-18T06:54:38.165Z,99.99
2019-01-18T06:55:38.125Z,99.99
2019-01-18T06:56:38.098Z,99.99
2019-01-18T06:57:38.085Z,99.99
2019-01-18T06:58:38.048Z,99.99
2019-01-18T06:59:38.023Z,99.99
2019-01-18T07:00:37.998Z,99.99
2019-01-18T07:01:37.971Z,99.99
2019-01-18T07:02:37.926Z,99.99
2019-01-18T07:03:37.897Z,99.99
2019-01-18T07:04:41.474Z,99.99
2019-01-18T07:05:37.839Z,99.99
2019-01-18T07:06:37.822Z,99.99
2019-01-18T07:07:37.784Z,99.99
2019-01-18T07:08:37.754Z,99.99
2019-01-18T07:09:37.733Z,99.99
2019-01-18T07:10:37.696Z,99.99
2019-01-18T07:11:37.667Z,99.99
2019-01-18T07:12:37.653Z,99.99
2019-01-18T07:13:37.609Z,99.99
2019-01-18T07:14:37.590Z,99.99
2019-01-18T07:15:37.552Z,99.99
2019-01-18T07:16:37.534Z,99.99
2019-01-18T07:17:37.496Z,99.99
2019-01-18T07:18:37.467Z,99.99
2019-01-18T07:19:37.445Z,99.99
2019-01-18T07:20:37.410Z,99.99
2019-01-18T07:21:37.390Z,99.99
2019-01-18T07:22:37.355Z,99.99
2019-01-18T07:23:37.343Z,99.99
2019-01-18T07:24:37.296Z,99.99
2019-01-18T07:25:37.268Z,99.99
2019-01-18T07:26:37.238Z,99.99
2019-01-18T07:27:37.221Z,99.99
2019-01-18T07:28:37.181Z,99.99
2019-01-18T07:29:37.167Z,99.99
2019-01-18T07:30:37.125Z,99.99
2019-01-18T07:31:37.095Z,99.99
2019-01-18T07:32:37.067Z,99.99
2019-01-18T07:33:37.038Z,99.99
2019-01-18T07:34:37.018Z,99.99
2019-01-18T07:35:36.981Z,99.99
2019-01-18T07:36:36.952Z,99.99
2019-01-18T07:37:36.924Z,99.99
2019-01-18T07:38:36.895Z,99.99
2019-01-18T07:39:36.869Z,99.99
2019-01-18T07:40:36.837Z,99.99
2019-01-18T07:41:36.808Z,99.99
2019-01-18T07:42:36.781Z,99.99
2019-01-18T07:43:36.761Z,99.99
2019-01-18T07:44:36.722Z,99.99
2019-01-18T07:45:36.694Z,99.99
2019-01-18T07:46:36.669Z,99.99
2019-01-18T07:47:36.649Z,99.99
2019-01-18T07:48:36.609Z,99.99
2019-01-18T07:49:36.584Z,99.99
2019-01-18T07:50:36.552Z,99.99
2019-01-18T07:51:36.524Z,99.99
2019-01-18T07:52:36.498Z,99.99
2019-01-18T07:53:36.469Z,99.99
2019-01-18T07:54:36.440Z,99.99
2019-01-18T07:55:36.409Z,99.99
2019-01-18T07:56:36.391Z,99.99
2019-01-18T07:57:36.355Z,99.99
2019-01-18T07:58:36.324Z,99.99
2019-01-18T07:59:36.297Z,99.99
2019-01-18T08:00:36.267Z,99.99
2019-01-18T08:01:36.249Z,99.99
2019-01-18T08:02:36.216Z,99.99
2019-01-18T08:03:36.189Z,99.99
2019-01-18T08:04:36.162Z,99.99
2019-01-18T08:05:36.129Z,99.99
2019-01-18T08:06:36.097Z,99.99
2019-01-18T08:07:36.074Z,99.99
2019-01-18T08:08:36.042Z,99.99
2019-01-18T08:09:36.010Z,99.99
2019-01-18T08:10:35.987Z,99.99
2019-01-18T08:11:35.957Z,99.99
2019-01-18T08:12:35.929Z,99.99
2019-01-18T08:13:35.897Z,99.99
2019-01-18T08:14:35.871Z,99.99
2019-01-18T08:15:35.839Z,99.99
2019-01-18T08:16:35.811Z,99.99
2019-01-18T08:17:35.784Z,99.99
2019-01-18T08:18:35.775Z,99.99
2019-01-18T08:19:35.740Z,99.99
2019-01-18T08:20:35.706Z,99.99
2019-01-18T08:21:35.669Z,99.99
2019-01-18T08:22:35.640Z,99.99
2019-01-18T08:23:35.611Z,99.99
2019-01-18T08:24:35.583Z,99.99
2019-01-18T08:25:35.555Z,99.99
2019-01-18T08:26:35.528Z,99.99
2019-01-18T08:27:35.520Z,99.99
2019-01-18T08:28:35.487Z,99.99
2019-01-18T08:29:35.442Z,99.99
2019-01-18T08:30:35.413Z,99.99
2019-01-18T08:31:35.385Z,99.99
2019-01-18T08:32:35.357Z,99.99
2019-01-18T08:33:35.327Z,99.99
2019-01-18T08:34:35.299Z,99.99
2019-01-18T08:35:35.272Z,99.99
2019-01-18T08:36:35.250Z,99.99
2019-01-18T08:37:35.219Z,99.99
2019-01-18T08:38:35.194Z,99.99
2019-01-18T08:39:35.164Z,99.99
2019-01-18T08:40:35.129Z,99.99
2019-01-18T08:41:35.099Z,99.99
2019-01-18T08:42:35.080Z,99.99
2019-01-18T08:43:35.060Z,99.99
2019-01-18T08:44:35.017Z,99.99
2019-01-18T08:45:34.988Z,99.99
2019-01-18T08:46:34.966Z,99.99
2019-01-18T08:47:34.931Z,99.99
2019-01-18T08:48:34.902Z,99.99
2019-01-18T08:49:34.874Z,99.99
2019-01-18T08:50:34.845Z,99.99
2019-01-18T08:51:34.817Z,99.99
2019-01-18T08:52:34.799Z,99.99
2019-01-18T08:53:34.783Z,99.99
2019-01-18T08:54:34.732Z,99.99
2019-01-18T08:55:34.704Z,99.99
2019-01-18T08:56:34.684Z,99.99
2019-01-18T08:57:34.653Z,99.99
2019-01-18T08:58:34.619Z,99.99
2019-01-18T08:59:34.589Z,99.99
2019-01-18T09:00:34.562Z,99.99
2019-01-18T09:01:35.844Z,99.99
2019-01-18T09:02:34.506Z,99.99
2019-01-18T09:03:34.477Z,99.99
2019-01-18T09:04:34.448Z,99.99
2019-01-18T09:05:34.420Z,99.99
2019-01-18T09:06:34.401Z,99.99
2019-01-18T09:07:34.364Z,99.99
2019-01-18T09:08:34.336Z,99.99
2019-01-18T09:09:34.308Z,99.99
2019-01-18T09:10:34.280Z,99.99
2019-01-18T09:11:34.262Z,99.99
2019-01-18T09:12:34.223Z,99.99
2019-01-18T09:13:34.207Z,99.99
2019-01-18T09:14:34.167Z,99.99
2019-01-18T09:15:34.138Z,99.99
2019-01-18T09:16:34.111Z,99.99
2019-01-18T09:17:34.083Z,99.99
2019-01-18T09:18:34.056Z,99.99
2019-01-18T09:19:34.025Z,99.99
2019-01-18T09:20:34.004Z,99.99
2019-01-18T09:21:33.969Z,99.99
2019-01-18T09:22:33.942Z,99.99
2019-01-18T09:23:33.933Z,99.99
2019-01-18T09:24:33.885Z,99.99
2019-01-18T09:25:33.856Z,99.99
2019-01-18T09:26:33.836Z,99.99
2019-01-18T09:27:33.802Z,99.99
2019-01-18T09:28:33.781Z,99.99
2019-01-18T09:29:33.746Z,99.99
2019-01-18T09:30:33.719Z,99.99
2019-01-18T09:31:33.690Z,99.99
2019-01-18T09:32:33.670Z,99.99
2019-01-18T09:33:33.655Z,99.99
2019-01-18T09:34:33.625Z,99.99
2019-01-18T09:35:33.587Z,99.99
2019-01-18T09:36:33.560Z,99.99
2019-01-18T09:37:33.543Z,99.99
2019-01-18T09:38:33.501Z,99.99
2019-01-18T09:39:33.478Z,99.99
2019-01-18T09:40:33.447Z,99.99
2019-01-18T09:41:33.408Z,99.99
2019-01-18T09:42:33.382Z,99.99
2019-01-18T09:43:33.353Z,99.99
2019-01-18T09:44:33.327Z,99.99
2019-01-18T09:45:33.297Z,99.99
2019-01-18T09:46:33.278Z,99.99
2019-01-18T09:47:33.241Z,99.99
2019-01-18T09:48:33.216Z,99.99
2019-01-18T09:49:33.198Z,99.99
2019-01-18T09:50:33.163Z,99.99
2019-01-18T09:51:33.135Z,99.99
2019-01-18T09:52:33.102Z,99.99
2019-01-18T09:53:33.080Z,99.99
2019-01-18T09:54:33.045Z,99.99
2019-01-18T09:55:34.047Z,99.99
2019-01-18T09:56:32.995Z,99.99
2019-01-18T09:57:32.968Z,99.99
2019-01-18T09:58:32.933Z,99.99
2019-01-18T09:59:32.904Z,99.99
2019-01-18T10:00:32.879Z,99.99
2019-01-18T10:01:32.851Z,99.99
2019-01-18T10:02:32.838Z,99.99
2019-01-18T10:03:32.794Z,99.99
2019-01-18T10:04:32.766Z,99.99
2019-01-18T10:05:32.739Z,99.99
2019-01-18T10:06:32.711Z,99.99
2019-01-18T10:07:32.683Z,99.99
2019-01-18T10:08:32.655Z,99.99
2019-01-18T10:09:32.626Z,99.99
2019-01-18T10:10:32.602Z,99.99
2019-01-18T10:11:32.574Z,99.99
2019-01-18T10:12:32.552Z,99.99
2019-01-18T10:13:32.536Z,99.99
2019-01-18T10:14:32.489Z,99.99
2019-01-18T10:15:32.460Z,99.99
2019-01-18T10:16:32.441Z,99.99
2019-01-18T10:17:32.406Z,99.99
2019-01-18T10:18:32.385Z,99.99
2019-01-18T10:19:32.358Z,99.99
2019-01-18T10:20:32.326Z,99.99
2019-01-18T10:21:32.296Z,99.99
2019-01-18T10:22:32.274Z,97.45
2019-01-18T10:23:32.241Z,93.99
2019-01-18T10:24:32.214Z,91.33
2019-01-18T10:25:32.193Z,90.47
2019-01-18T10:26:32.161Z,89.38
2019-01-18T10:27:32.138Z,88.43
2019-01-18T10:28:32.110Z,87.29
2019-01-18T10:29:32.090Z,86.24
2019-01-18T10:30:32.059Z,85.91
2019-01-18T10:31:32.032Z,85.30
2019-01-18T10:32:32.004Z,84.72
2019-01-18T10:33:31.979Z,84.72
2019-01-18T10:34:31.956Z,84.25
2019-01-18T10:35:31.938Z,84.53
2019-01-18T10:36:31.906Z,84.82
2019-01-18T10:37:31.889Z,84.72
2019-01-18T10:38:31.855Z,84.63
2019-01-18T10:39:31.830Z,84.91
2019-01-18T10:40:31.806Z,84.16
2019-01-18T10:41:31.781Z,82.92
2019-01-18T10:42:31.771Z,83.11
2019-01-18T10:43:31.731Z,82.73
2019-01-18T10:44:31.707Z,82.87
2019-01-18T10:45:31.685Z,82.58
2019-01-18T10:46:31.664Z,82.49
2019-01-18T10:47:31.635Z,81.86
2019-01-18T10:48:31.655Z,80.63
2019-01-18T10:49:31.597Z,79.86
2019-01-18T10:50:31.565Z,79.39
2019-01-18T10:51:31.549Z,78.34
2019-01-18T10:52:31.516Z,78.67
2019-01-18T10:53:31.494Z,78.16
2019-01-18T10:54:31.478Z,78.88
2019-01-18T10:55:31.453Z,80.15
2019-01-18T10:56:31.443Z,80.24
2019-01-18T10:57:31.402Z,79.77
2019-01-18T10:58:31.379Z,78.91
2019-01-18T10:59:31.358Z,77.97
2019-01-18T11:00:31.344Z,77.97
2019-01-18T11:01:31.310Z,78.53
2019-01-18T11:02:31.282Z,78.10
2019-01-18T11:03:31.267Z,77.62
2019-01-18T11:04:31.234Z,76.67
2019-01-18T11:05:31.222Z,76.86
2019-01-18T11:06:31.192Z,77.05
2019-01-18T11:07:31.165Z,77.05
2019-01-18T11:08:31.143Z,75.81
2019-01-18T11:09:31.123Z,75.62
2019-01-18T11:10:31.099Z,76.16
2019-01-18T11:11:31.073Z,76.63
2019-01-18T11:12:31.054Z,78.63
2019-01-18T11:13:31.025Z,78.34
2019-01-18T11:14:31.004Z,77.77
2019-01-18T11:15:30.980Z,77.97
2019-01-18T11:16:30.962Z,78.25
2019-01-18T11:17:30.933Z,78.10
2019-01-18T11:18:30.918Z,77.39
2019-01-18T11:19:30.884Z,77.01
2019-01-18T11:20:30.861Z,77.58
2019-01-18T11:21:30.838Z,78.44
2019-01-18T11:22:30.818Z,78.72
2019-01-18T11:23:30.796Z,79.01
2019-01-18T11:24:30.768Z,79.01
2019-01-18T11:25:31.886Z,78.16
2019-01-18T11:26:30.731Z,77.87
2019-01-18T11:27:30.707Z,77.58
2019-01-18T11:28:30.678Z,77.34
2019-01-18T11:29:30.650Z,77.53
2019-01-18T11:30:30.627Z,76.96
2019-01-18T11:31:31.524Z,76.20
2019-01-18T11:32:30.580Z,76.86
2019-01-18T11:33:30.561Z,77.15
2019-01-18T11:34:30.544Z,76.76
2019-01-18T11:35:30.510Z,76.67
2019-01-18T11:36:30.488Z,76.20
2019-01-18T11:37:30.478Z,77.15
2019-01-18T11:38:30.449Z,77.15
2019-01-18T11:39:30.419Z,77.05
2019-01-18T11:40:30.392Z,76.67
2019-01-18T11:41:30.370Z,76.39
2019-01-18T11:42:30.348Z,76.20
2019-01-18T11:43:30.321Z,76.39
2019-01-18T11:44:30.338Z,76.52
2019-01-18T11:45:30.275Z,76.14
2019-01-18T11:46:30.285Z,76.33
2019-01-18T11:47:30.227Z,76.96
2019-01-18T11:48:30.205Z,77.34
2019-01-18T11:49:30.182Z,78.00
2019-01-18T11:50:30.166Z,78.63
2019-01-18T11:51:30.141Z,78.86
2019-01-18T11:52:30.111Z,78.57
2019-01-18T11:53:30.088Z,77.91
2019-01-18T11:54:30.067Z,77.34
2019-01-18T11:55:30.043Z,76.96
2019-01-18T11:56:30.020Z,76.48
2019-01-18T11:57:29.994Z,76.92
2019-01-18T11:58:29.977Z,76.92
2019-01-18T11:59:29.944Z,77.58
2019-01-18T12:00:29.933Z,77.81
2019-01-18T12:01:29.906Z,76.96
2019-01-18T12:02:29.872Z,76.86
2019-01-18T12:03:29.849Z,77.24
2019-01-18T12:04:29.859Z,77.43
2019-01-18T12:05:29.813Z,76.67
2019-01-18T12:06:29.780Z,75.91
2019-01-18T12:07:29.761Z,75.91
2019-01-18T12:08:29.730Z,75.96
2019-01-18T12:09:29.708Z,76.92
2019-01-18T12:10:29.685Z,78.06
2019-01-18T12:11:30.301Z,77.97
2019-01-18T12:12:29.635Z,78.06
2019-01-18T12:13:29.612Z,77.91
2019-01-18T12:14:29.589Z,77.34
2019-01-18T12:15:29.563Z,76.57
2019-01-18T12:16:29.544Z,76.86
2019-01-18T12:17:29.517Z,76.76
2019-01-18T12:18:29.508Z,75.81
2019-01-18T12:19:29.474Z,76.01
2019-01-18T12:20:29.445Z,76.20
2019-01-18T12:21:29.421Z,75.81
2019-01-18T12:22:29.398Z,75.81
2019-01-18T12:23:29.371Z,76.10
2019-01-18T12:24:29.348Z,76.44
2019-01-18T12:25:29.326Z,77.05
2019-01-18T12:26:29.325Z,77.34
2019-01-18T12:27:29.284Z,76.76
2019-01-18T12:28:29.260Z,77.11
2019-01-18T12:29:29.238Z,77.58
2019-01-18T12:30:29.257Z,77.05
2019-01-18T12:31:29.196Z,77.11
2019-01-18T12:32:29.157Z,76.63
2019-01-18T12:33:29.135Z,77.39
2019-01-18T12:34:29.124Z,77.87
2019-01-18T12:35:29.088Z,77.97
2019-01-18T12:36:29.059Z,78.34
2019-01-18T12:37:29.035Z,78.00
2019-01-18T12:38:29.019Z,76.82
2019-01-18T12:39:28.988Z,76.82
2019-01-18T12:40:28.962Z,77.58
2019-01-18T12:41:28.937Z,77.30
2019-01-18T12:42:28.930Z,77.49
2019-01-18T12:43:28.897Z,77.15
2019-01-18T12:44:28.870Z,76.86
2019-01-18T12:45:28.842Z,76.76
2019-01-18T12:46:28.822Z,76.20
2019-01-18T12:47:28.800Z,75.91
2019-01-18T12:48:28.771Z,76.20
2019-01-18T12:49:28.749Z,76.06
2019-01-18T12:50:28.722Z,75.96
2019-01-18T12:51:28.695Z,76.25
2019-01-18T12:52:28.672Z,76.44