createdAt,value
2022-08-02T00:00:11.363Z,1019.1
2022-08-02T00:05:11.433Z,1019.0
2022-08-02T00:10:11.420Z,1019.2
2022-08-02T00:15:16.338Z,1019.1
2022-08-02T00:20:11.490Z,1019.2
2022-08-02T00:25:11.421Z,1019.1
2022-08-02T00:30:11.991Z,1019.2
2022-08-02T00:35:11.376Z,1019.2
2022-08-02T00:40:11.383Z,1019.3
2022-08-02T00:45:11.419Z,1019.2
2022-08-02T00:50:11.521Z,1019.3
2022-08-02T00:55:11.380Z,1019.3
2022-08-02T01:00:11.259Z,1019.4
2022-08-02T01:05:11.323Z,1019.3
2022-08-02T01:10:11.198Z,1019.3
2022-08-02T01:15:11.201Z,1019.3
2022-08-02T01:20:11.215Z,1019.4
2022-08-02T01:25:11.241Z,1019.4
2022-08-02T01:30:11.216Z,1019.4
2022-08-02T01:35:11.156Z,1019.4
2022-08-02T01:40:11.201Z,1019.5
2022-08-02T01:45:11.197Z,1019.5
2022-08-02T01:50:11.183Z,1019.5
2022-08-02T01:55:18.429Z,1019.6
2022-08-02T02:00:11.376Z,1019.6
2022-08-02T02:05:11.243Z,1019.6
2022-08-02T02:10:11.248Z,1019.6
2022-08-02T02:15:11.112Z,1019.5
2022-08-02T02:20:11.106Z,1019.5
2022-08-02T02:25:11.414Z,1019.5
2022-08-02T02:30:11.095Z,1019.4
2022-08-02T02:35:11.111Z,1019.6
2022-08-02T02:40:11.072Z,1019.5
2022-08-02T02:45:11.085Z,1019.6
2022-08-02T02:50:11.116Z,1019.6
2022-08-02T02:55:11.052Z,1019.5
2022-08-02T03:00:11.190Z,1019.5
2022-08-02T03:05:11.022Z,1019.6
2022-08-02T03:10:11.084Z,1019.7
2022-08-02T03:15:11.018Z,1019.6
2022-08-02T03:20:11.012Z,1019.6
2022-08-02T03:25:10.983Z,1019.6
2022-08-02T03:30:11.022Z,1019.6
2022-08-02T03:35:11.002Z,1019.6
2022-08-02T03:40:11.036Z,1019.7
2022-08-02T03:45:10.988Z,1019.8
2022-08-02T03:50:10.958Z,1019.8
2022-08-02T03:55:10.948Z,1019.8
2022-08-02T04:00:11.026Z,1019.9
2022-08-02T04:05:11.244Z,1020.0
2022-08-02T04:10:11.278Z,1020.1
2022-08-02T04:15:10.876Z,1020.1
2022-08-02T04:20:10.980Z,1020.1
2022-08-02T04:25:17.261Z,1020.1
2022-08-02T04:30:10.972Z,1020.1
2022-08-02T04:35:19.296Z,1020.1
2022-08-02T04:40:11.027Z,1020.2
2022-08-02T04:45:10.964Z,1020.2
2022-08-02T04:50:10.922Z,1020.3
2022-08-02T04:55:10.897Z,1020.3
2022-08-02T05:00:10.994Z,1020.3
2022-08-02T05:05:10.916Z,1020.4
2022-08-02T05:10:11.084Z,1020.4
2022-08-02T05:15:12.689Z,1020.4
2022-08-02T05:20:10.931Z,1020.4
2022-08-02T05:25:10.993Z,1020.5
2022-08-02T05:30:10.840Z,1020.6
2022-08-02T05:35:10.855Z,1020.6
2022-08-02T05:40:13.227Z,1020.7
2022-08-02T05:45:10.877Z,1020.6
2022-08-02T05:50:10.793Z,1020.8
2022-08-02T05:55:10.783Z,1020.7
2022-08-02T06:00:10.780Z,1020.8
2022-08-02T06:05:10.677Z,1020.8
2022-08-02T06:10:10.753Z,1020.9
2022-08-02T06:15:10.895Z,1021.0
2022-08-02T06:20:10.782Z,1021.0
2022-08-02T06:25:11.858Z,1021.0
2022-08-02T06:30:10.721Z,1021.1
2022-08-02T06:35:10.725Z,1021.2
2022-08-02T06:40:10.734Z,1021.2
2022-08-02T06:45:10.675Z,1021.3
2022-08-02T06:50:10.718Z,1021.4
2022-08-02T06:55:10.738Z,1021.4
2022-08-02T07:00:10.712Z,1021.4
2022-08-02T07:05:10.619Z,1021.5
2022-08-02T07:10:10.690Z,1021.4
2022-08-02T07:15:10.700Z,1021.5
2022-08-02T07:20:10.734Z,1021.4
2022-08-02T07:25:10.717Z,1021.4
2022-08-02T07:30:10.643Z,1021.4
2022-08-02T07:35:10.621Z,1021.4
2022-08-02T07:40:14.622Z,1021.5
2022-08-02T07:45:10.625Z,1021.4
2022-08-02T07:50:10.767Z,1021.4
2022-08-02T07:55:10.660Z,1021.6
2022-08-02T08:00:10.613Z,1021.5
2022-08-02T08:05:10.678Z,1021.5
2022-08-02T08:10:10.545Z,1021.6
2022-08-02T08:15:10.706Z,1021.6
2022-08-02T08:20:15.395Z,1021.6
2022-08-02T08:25:10.548Z,1021.7
2022-08-02T08:30:10.579Z,1021.6
2022-08-02T08:35:10.602Z,1021.6
2022-08-02T08:40:10.597Z,1021.7
2022-08-02T08:45:10.673Z,1021.7
2022-08-02T08:50:17.818Z,1021.7
2022-08-02T08:55:10.965Z,1021.9
2022-08-02T09:00:10.497Z,1021.8
2022-08-02T09:05:10.635Z,1021.9
2022-08-02T09:10:10.501Z,1021.9
2022-08-02T09:15:15.629Z,1021.8
2022-08-02T09:20:10.391Z,1021.8
2022-08-02T09:25:10.469Z,1021.9
2022-08-02T09:30:13.311Z,1021.9
2022-08-02T09:35:10.522Z,1022.0
2022-08-02T09:40:10.352Z,1021.9
2022-08-02T09:45:10.615Z,1022.0
2022-08-02T09:50:14.842Z,1022.0
2022-08-02T09:55:10.454Z,1022.0
2022-08-02T10:00:15.030Z,1021.9
2022-08-02T10:05:10.446Z,1022.0
2022-08-02T10:10:10.463Z,1021.9
2022-08-02T10:15:10.534Z,1022.1
2022-08-02T10:20:10.283Z,1021.9
2022-08-02T10:25:10.427Z,1021.9
2022-08-02T10:30:10.486Z,1022.0
2022-08-02T10:35:19.578Z,1021.9
2022-08-02T10:40:10.374Z,1021.9
2022-08-02T10:45:10.518Z,1022.0
2022-08-02T10:50:10.499Z,1021.9
2022-08-02T10:55:13.460Z,1021.8
2022-08-02T11:00:10.329Z,1021.9
2022-08-02T11:05:10.344Z,1021.9
2022-08-02T11:10:10.385Z,1021.9
2022-08-02T11:15:10.458Z,1021.9
2022-08-02T11:20:10.358Z,1021.8
2022-08-02T11:25:10.413Z,1021.9
2022-08-02T11:30:10.341Z,1021.7
2022-08-02T11:35:10.402Z,1021.8
2022-08-02T11:40:19.121Z,1021.7
2022-08-02T11:45:10.372Z,1021.8
2022-08-02T11:50:10.279Z,1021.8
2022-08-02T11:55:10.235Z,1021.7
2022-08-02T12:00:10.245Z,1021.8
2022-08-02T12:05:10.717Z,1021.7
2022-08-02T12:10:11.664Z,1021.7
2022-08-02T12:15:10.775Z,1021.7
2022-08-02T12:20:10.229Z,1021.7
2022-08-02T12:25:10.283Z,1021.7
2022-08-02T12:30:10.226Z,1021.7
2022-08-02T12:35:10.500Z,1021.6
2022-08-02T12:40:10.327Z,1021.6
2022-08-02T12:45:10.725Z,1021.6
2022-08-02T12:50:10.313Z,1021.7
2022-08-02T12:55:10.238Z,1021.7
2022-08-02T13:00:10.275Z,1021.6
2022-08-02T13:05:10.465Z,1021.7
2022-08-02T13:10:10.185Z,1021.6
2022-08-02T13:15:12.404Z,1021.7
2022-08-02T13:20:10.205Z,1021.6
2022-08-02T13:25:10.149Z,1021.6
2022-08-02T13:30:11.025Z,1021.7
2022-08-02T13:35:17.994Z,1021.7
2022-08-02T13:40:21.617Z,1021.6
2022-08-02T13:45:13.673Z,1021.6
2022-08-02T13:50:10.343Z,1021.6
2022-08-02T13:55:12.718Z,1021.6
2022-08-02T14:00:10.084Z,1021.5
2022-08-02T14:05:10.096Z,1021.5
2022-08-02T14:10:10.119Z,1021.6
2022-08-02T14:15:10.048Z,1021.5
2022-08-02T14:20:15.582Z,1021.5
2022-08-02T14:25:10.136Z,1021.5
2022-08-02T14:30:10.038Z,1021.5
2022-08-02T14:35:10.058Z,1021.4
2022-08-02T14:40:27.679Z,1021.5
2022-08-02T14:45:20.768Z,1021.4
2022-08-02T14:50:10.073Z,1021.4
2022-08-02T14:55:14.129Z,1021.4
2022-08-02T15:00:10.180Z,1021.5
2022-08-02T15:05:09.905Z,1021.3
2022-08-02T15:10:10.122Z,1021.3
2022-08-02T15:15:09.988Z,1021.3
2022-08-02T15:20:25.051Z,1021.3
2022-08-02T15:25:14.755Z,1021.4
2022-08-02T15:30:10.035Z,1021.3
2022-08-02T15:35:10.019Z,1021.4
2022-08-02T15:40:10.008Z,1021.3
2022-08-02T15:45:14.628Z,1021.3
2022-08-02T15:50:11.706Z,1021.2
2022-08-02T15:55:09.886Z,1021.3
2022-08-02T16:00:14.109Z,1021.3
2022-08-02T16:05:14.097Z,1021.4
2022-08-02T16:10:09.986Z,1021.2
2022-08-02T16:15:11.014Z,1021.3
2022-08-02T16:20:09.992Z,1021.2
2022-08-02T16:25:09.918Z,1021.2
2022-08-02T16:30:09.866Z,1021.3
2022-08-02T16:35:10.031Z,1021.3
2022-08-02T16:40:32.299Z,1021.3
2022-08-02T16:45:09.735Z,1021.4
2022-08-02T16:50:10.967Z,1021.3
2022-08-02T16:55:11.094Z,1021.3
2022-08-02T17:00:10.395Z,1021.3
2022-08-02T17:05:14.078Z,1021.3
2022-08-02T17:10:09.977Z,1021.3
2022-08-02T17:16:16.440Z,1021.4
2022-08-02T17:20:09.931Z,1021.4
2022-08-02T17:25:11.202Z,1021.3
2022-08-02T17:30:10.893Z,1021.3
2022-08-02T17:35:09.926Z,1021.3
2022-08-02T17:40:09.863Z,1021.3
2022-08-02T17:45:25.276Z,1021.4
2022-08-02T17:50:09.855Z,1021.3
2022-08-02T17:55:09.825Z,1021.3
2022-08-02T18:00:12.349Z,1021.3
2022-08-02T18:05:11.795Z,1021.3
2022-08-02T18:10:09.797Z,1021.5
2022-08-02T18:15:14.560Z,1021.5
2022-08-02T18:20:11.141Z,1021.6
2022-08-02T18:25:10.848Z,1021.5
2022-08-02T18:30:09.883Z,1021.6
2022-08-02T18:35:09.818Z,1021.6
2022-08-02T18:40:10.001Z,1021.6
2022-08-02T18:45:09.772Z,1021.7
2022-08-02T18:50:09.761Z,1021.7
2022-08-02T18:55:17.394Z,1021.8
2022-08-02T19:00:10.286Z,1021.8
2022-08-02T19:05:10.551Z,1021.9
2022-08-02T19:10:09.629Z,1021.9
2022-08-02T19:15:11.033Z,1022.0
2022-08-02T19:20:09.684Z,1022.0
2022-08-02T19:25:14.156Z,1022.0
2022-08-02T19:30:09.576Z,1022.1
2022-08-02T19:35:19.066Z,1022.1
2022-08-02T19:40:09.931Z,1022.1
2022-08-02T19:45:09.552Z,1022.1
2022-08-02T19:50:09.595Z,1022.0
2022-08-02T19:55:59.977Z,1022.1
2022-08-02T20:00:09.526Z,1022.1
2022-08-02T20:05:16.479Z,1022.1
2022-08-02T20:10:11.204Z,1022.1
2022-08-02T20:15:14.671Z,1022.1
2022-08-02T20:20:09.636Z,1022.2
2022-08-02T20:25:09.505Z,1022.2
2022-08-02T20:30:09.417Z,1022.2
2022-08-02T20:35:09.484Z,1022.2
2022-08-02T20:40:09.828Z,1022.2
2022-08-02T20:45:09.512Z,1022.2
2022-08-02T20:50:09.395Z,1022.3
2022-08-02T20:55:09.473Z,1022.3
2022-08-02T21:00:09.454Z,1022.2
2022-08-02T21:05:17.461Z,1022.2
2022-08-02T21:10:09.432Z,1022.1
2022-08-02T21:15:09.468Z,1022.1
2022-08-02T21:20:09.430Z,1022.0
2022-08-02T21:25:09.718Z,1022.1
2022-08-02T21:30:09.337Z,1022.2
2022-08-02T21:35:09.517Z,1022.2
2022-08-02T21:40:09.483Z,1022.1
2022-08-02T21:45:17.530Z,1022.0
2022-08-02T21:50:13.256Z,1022.0
2022-08-02T21:55:09.491Z,1022.1
2022-08-02T22:00:09.331Z,1022.1
2022-08-02T22:05:14.210Z,1022.1
2022-08-02T22:10:09.363Z,1022.1
2022-08-02T22:15:10.459Z,1022.1
2022-08-02T22:20:09.587Z,1022.1
2022-08-02T22:25:10.251Z,1022.3
2022-08-02T22:30:09.634Z,1022.2
2022-08-02T22:35:09.462Z,1022.2
2022-08-02T22:40:09.842Z,1022.2
2022-08-02T22:45:09.315Z,1022.2
2022-08-02T22:50:11.912Z,1022.2
2022-08-02T22:55:09.405Z,1022.3
2022-08-02T23:00:09.303Z,1022.2
2022-08-02T23:05:09.313Z,1022.2
2022-08-02T23:10:09.362Z,1022.2
2022-08-02T23:15:09.309Z,1022.3
2022-08-02T23:20:09.343Z,1022.2
2022-08-02T23:25:09.528Z,1022.2
2022-08-02T23:30:09.160Z,1022.2
2022-08-02T23:35:09.442Z,1022.2
2022-08-02T23:40:09.167Z,1022.1
2022-08-02T23:45:09.135Z,1022.1
2022-08-02T23:50:09.181Z,1022.1
2022-08-02T23:55:09.202Z,1022.2
