createdAt,value
2022-09-22T00:00:12.746Z,47.40
2022-09-22T00:02:47.040Z,47.60
2022-09-22T00:05:24.162Z,47.80
2022-09-22T00:07:59.771Z,47.80
2022-09-22T00:10:33.905Z,47.90
2022-09-22T00:13:08.025Z,48.20
2022-09-22T00:15:47.607Z,48.30
2022-09-22T00:18:21.724Z,48.50
2022-09-22T00:20:55.860Z,48.60
2022-09-22T00:23:32.120Z,48.80
2022-09-22T00:26:07.636Z,48.90
2022-09-22T00:28:42.562Z,49.10
2022-09-22T00:31:19.040Z,49.20
2022-09-22T00:33:54.057Z,49.40
2022-09-22T00:36:29.267Z,49.60
2022-09-22T00:39:05.171Z,49.80
2022-09-22T00:41:42.058Z,49.80
2022-09-22T00:44:36.164Z,50.10
2022-09-22T00:47:35.057Z,50.10
2022-09-22T00:50:14.102Z,50.30
2022-09-22T00:52:50.595Z,50.70
2022-09-22T00:55:31.142Z,50.80
2022-09-22T00:58:09.365Z,50.80
2022-09-22T01:00:43.654Z,50.90
2022-09-22T01:03:26.266Z,51.00
2022-09-22T01:06:06.619Z,51.20
2022-09-22T01:08:43.721Z,51.20
2022-09-22T01:11:20.872Z,51.20
2022-09-22T01:14:11.290Z,51.30
2022-09-22T01:16:53.948Z,51.30
2022-09-22T01:19:59.063Z,51.40
2022-09-22T01:23:00.827Z,51.30
2022-09-22T01:26:04.342Z,51.60
2022-09-22T01:29:04.946Z,51.60
2022-09-22T01:31:46.678Z,51.70
2022-09-22T01:34:28.667Z,52.10
2022-09-22T01:37:09.622Z,52.10
2022-09-22T01:39:47.382Z,52.10
2022-09-22T01:42:28.299Z,52.20
2022-09-22T01:45:07.189Z,52.20
2022-09-22T01:47:47.572Z,52.20
2022-09-22T01:50:26.579Z,52.20
2022-09-22T01:53:03.171Z,52.20
2022-09-22T01:55:39.399Z,52.30
2022-09-22T01:58:17.779Z,52.30
2022-09-22T02:00:56.810Z,52.40
2022-09-22T02:03:38.961Z,52.60
2022-09-22T02:06:17.350Z,52.70
2022-09-22T02:08:56.452Z,52.70
2022-09-22T02:11:30.471Z,52.80
2022-09-22T02:14:05.167Z,52.80
2022-09-22T02:16:39.136Z,52.80
2022-09-22T02:19:19.620Z,52.80
2022-09-22T02:21:53.372Z,52.80
2022-09-22T02:24:32.436Z,52.80
2022-09-22T02:27:13.348Z,52.70
2022-09-22T02:29:51.070Z,52.80
2022-09-22T02:32:26.969Z,52.80
2022-09-22T02:35:02.255Z,52.90
2022-09-22T02:37:42.008Z,52.90
2022-09-22T02:40:24.252Z,52.90
2022-09-22T02:43:07.777Z,52.90
2022-09-22T02:45:48.431Z,52.70
2022-09-22T02:48:26.333Z,52.90
2022-09-22T02:51:02.295Z,53.00
2022-09-22T02:53:37.484Z,53.20
2022-09-22T02:56:11.518Z,53.10
2022-09-22T02:58:45.286Z,53.10
2022-09-22T03:01:18.809Z,53.30
2022-09-22T03:03:52.842Z,52.80
2022-09-22T03:06:28.261Z,53.10
2022-09-22T03:09:02.042Z,53.20
2022-09-22T03:11:35.541Z,53.20
2022-09-22T03:14:09.350Z,52.90
2022-09-22T03:16:42.821Z,53.20
2022-09-22T03:19:16.617Z,52.80
2022-09-22T03:21:51.545Z,53.00
2022-09-22T03:24:25.283Z,53.30
2022-09-22T03:26:59.079Z,53.40
2022-09-22T03:29:32.602Z,53.50
2022-09-22T03:32:06.640Z,53.40
2022-09-22T03:34:40.414Z,53.60
2022-09-22T03:37:16.312Z,53.90
2022-09-22T03:39:50.113Z,53.80
2022-09-22T03:42:23.585Z,53.80
2022-09-22T03:44:57.357Z,53.40
2022-09-22T03:47:31.100Z,53.60
2022-09-22T03:50:05.637Z,53.40
2022-09-22T03:52:43.112Z,53.50
2022-09-22T03:55:17.090Z,53.50
2022-09-22T03:57:50.857Z,53.50
2022-09-22T04:00:24.629Z,53.40
2022-09-22T04:02:58.211Z,53.40
2022-09-22T04:05:32.178Z,53.50
2022-09-22T04:08:07.078Z,53.60
2022-09-22T04:10:40.854Z,53.70
2022-09-22T04:13:14.339Z,53.70
2022-09-22T04:15:48.234Z,53.70
2022-09-22T04:18:22.510Z,53.60
2022-09-22T04:20:58.966Z,53.90
2022-09-22T04:23:34.323Z,53.80
2022-09-22T04:26:08.226Z,53.70
2022-09-22T04:28:41.749Z,53.70
2022-09-22T04:31:15.627Z,53.50
2022-09-22T04:33:49.510Z,53.80
2022-09-22T04:36:23.020Z,53.80
2022-09-22T04:38:58.859Z,53.60
2022-09-22T04:41:32.760Z,53.70
2022-09-22T04:44:06.254Z,53.60
2022-09-22T04:46:40.242Z,53.70
2022-09-22T04:49:14.289Z,53.90
2022-09-22T04:51:48.101Z,54.10
2022-09-22T04:54:23.007Z,54.10
2022-09-22T04:56:56.814Z,54.10
2022-09-22T04:59:30.889Z,54.20
2022-09-22T05:02:04.936Z,54.20
2022-09-22T05:04:38.686Z,54.00
2022-09-22T05:07:12.687Z,54.30
2022-09-22T05:09:47.828Z,54.50
2022-09-22T05:12:21.635Z,54.50
2022-09-22T05:14:55.117Z,55.10
2022-09-22T05:17:28.896Z,54.60
2022-09-22T05:20:03.759Z,54.60
2022-09-22T05:22:40.459Z,54.80
2022-09-22T05:25:17.881Z,54.90
2022-09-22T05:27:53.351Z,55.00
2022-09-22T05:30:27.961Z,55.10
2022-09-22T05:33:01.777Z,55.00
2022-09-22T05:35:37.056Z,55.10
2022-09-22T05:38:11.117Z,55.10
2022-09-22T05:40:48.138Z,55.00
2022-09-22T05:43:21.942Z,55.20
2022-09-22T05:45:55.507Z,55.10
2022-09-22T05:48:31.421Z,54.90
2022-09-22T05:51:05.647Z,54.70
2022-09-22T05:53:39.117Z,54.60
2022-09-22T05:56:14.316Z,54.30
2022-09-22T05:58:48.916Z,54.30
2022-09-22T06:01:22.799Z,54.10
2022-09-22T06:03:56.732Z,53.70
2022-09-22T06:06:30.234Z,53.30
2022-09-22T06:09:04.214Z,52.70
2022-09-22T06:11:39.422Z,52.90
2022-09-22T06:14:13.181Z,52.50
2022-09-22T06:16:48.061Z,52.30
2022-09-22T06:19:23.455Z,52.20
2022-09-22T06:21:57.226Z,52.00
2022-09-22T06:24:30.774Z,51.90
2022-09-22T06:27:06.676Z,51.60
2022-09-22T06:29:41.772Z,51.70
2022-09-22T06:32:15.602Z,51.50
2022-09-22T06:34:49.112Z,51.40
2022-09-22T06:37:23.553Z,51.30
2022-09-22T06:39:57.411Z,51.40
2022-09-22T06:42:32.658Z,51.00
2022-09-22T06:45:07.889Z,49.10
2022-09-22T06:47:42.011Z,48.10
2022-09-22T06:50:17.798Z,46.80
2022-09-22T06:52:52.104Z,47.40
2022-09-22T06:55:25.897Z,47.70
2022-09-22T06:58:03.102Z,47.50
2022-09-22T07:00:37.400Z,47.90
2022-09-22T07:03:18.032Z,47.80
2022-09-22T07:05:56.608Z,47.70
2022-09-22T07:08:31.979Z,47.80
2022-09-22T07:11:08.812Z,47.90
2022-09-22T07:13:46.394Z,47.80
2022-09-22T07:16:21.858Z,47.90
2022-09-22T07:18:58.458Z,47.90
2022-09-22T07:21:35.348Z,48.00
2022-09-22T07:24:09.472Z,48.00
2022-09-22T07:26:44.063Z,48.10
2022-09-22T07:29:19.660Z,48.10
2022-09-22T07:31:53.909Z,48.00
2022-09-22T07:34:27.992Z,48.10
2022-09-22T07:37:03.063Z,48.20
2022-09-22T07:39:36.958Z,48.30
2022-09-22T07:42:10.808Z,48.20
2022-09-22T07:45:03.760Z,48.30
2022-09-22T07:47:54.997Z,48.30
2022-09-22T07:50:29.203Z,48.30
2022-09-22T07:53:04.391Z,49.00
2022-09-22T07:55:41.949Z,49.50
2022-09-22T07:58:17.516Z,49.60
2022-09-22T08:00:53.822Z,49.60
2022-09-22T08:03:27.730Z,49.40
2022-09-22T08:06:11.461Z,49.30
2022-09-22T08:08:47.869Z,49.40
2022-09-22T08:11:23.860Z,49.10
2022-09-22T08:14:00.223Z,48.80
2022-09-22T08:16:37.667Z,48.80
2022-09-22T08:19:13.439Z,48.40
2022-09-22T08:21:49.657Z,48.80
2022-09-22T08:24:24.704Z,49.00
2022-09-22T08:26:58.587Z,49.00
2022-09-22T08:29:32.679Z,49.00
2022-09-22T08:32:11.965Z,49.10
2022-09-22T08:34:46.202Z,49.60
2022-09-22T08:37:20.760Z,49.60
2022-09-22T08:39:56.532Z,49.60
2022-09-22T08:42:30.515Z,49.70
2022-09-22T08:45:08.272Z,49.50
2022-09-22T08:48:04.046Z,49.60
2022-09-22T08:51:05.434Z,50.00
2022-09-22T08:53:43.624Z,49.90
2022-09-22T08:56:29.390Z,49.90
2022-09-22T08:59:09.457Z,50.00
2022-09-22T09:02:14.624Z,50.20
2022-09-22T09:05:21.416Z,50.40
2022-09-22T09:08:03.312Z,51.00
2022-09-22T09:10:48.684Z,51.30
2022-09-22T09:13:36.745Z,51.70
2022-09-22T09:16:44.156Z,51.50
2022-09-22T09:19:21.327Z,51.60
2022-09-22T09:22:00.409Z,51.60
2022-09-22T09:27:41.994Z,51.40
2022-09-22T09:30:23.261Z,51.30
2022-09-22T09:33:00.725Z,51.10
2022-09-22T09:35:44.298Z,51.10
2022-09-22T09:38:22.932Z,51.10
2022-09-22T09:41:09.462Z,51.10
2022-09-22T09:43:45.736Z,51.10
2022-09-22T09:46:31.555Z,50.90
2022-09-22T09:49:14.540Z,51.00
2022-09-22T09:51:52.245Z,51.10
2022-09-22T09:54:28.634Z,51.10
2022-09-22T09:57:09.242Z,51.10
2022-09-22T10:00:01.930Z,51.10
2022-09-22T10:02:51.435Z,51.10
2022-09-22T10:05:27.293Z,51.40
2022-09-22T10:08:04.453Z,51.60
2022-09-22T10:10:41.344Z,51.70
2022-09-22T10:13:34.609Z,51.80
2022-09-22T10:16:22.098Z,51.80
2022-09-22T10:19:21.775Z,51.80
2022-09-22T10:22:23.219Z,51.80
2022-09-22T10:24:59.950Z,51.90
2022-09-22T10:27:35.479Z,52.00
2022-09-22T10:30:23.358Z,52.10
2022-09-22T10:33:14.093Z,52.20
2022-09-22T10:35:54.421Z,52.20
2022-09-22T10:38:29.245Z,49.60
2022-09-22T10:41:08.165Z,47.70
2022-09-22T10:43:49.988Z,46.00
2022-09-22T10:46:50.082Z,45.20
2022-09-22T10:49:37.107Z,45.10
2022-09-22T10:52:18.511Z,45.60
2022-09-22T10:55:15.902Z,45.80
2022-09-22T10:58:22.028Z,46.10
2022-09-22T11:01:09.389Z,46.30
2022-09-22T11:04:10.259Z,46.30
2022-09-22T11:07:16.540Z,46.30
2022-09-22T11:10:14.159Z,46.20
2022-09-22T11:12:57.529Z,46.30
2022-09-22T11:15:42.825Z,46.40
2022-09-22T11:18:47.374Z,46.30
2022-09-22T11:21:32.912Z,46.50
2022-09-22T11:24:29.663Z,46.60
2022-09-22T11:27:04.690Z,47.00
2022-09-22T11:30:10.737Z,47.30
2022-09-22T11:33:06.520Z,48.70
2022-09-22T11:35:58.263Z,51.20
2022-09-22T11:38:50.481Z,51.30
2022-09-22T11:41:32.029Z,51.20
2022-09-22T11:44:28.637Z,51.80
2022-09-22T11:47:21.311Z,52.20
2022-09-22T11:50:15.265Z,52.60
2022-09-22T11:53:27.361Z,52.80
2022-09-22T11:56:17.064Z,52.60
2022-09-22T11:58:54.547Z,52.60
2022-09-22T12:01:33.597Z,52.40
2022-09-22T12:04:16.636Z,52.50
2022-09-22T12:06:53.237Z,52.30
2022-09-22T12:09:38.144Z,52.10
2022-09-22T12:12:18.379Z,51.80
2022-09-22T12:15:00.369Z,51.70
2022-09-22T12:17:42.853Z,51.50
2022-09-22T12:20:30.479Z,51.40
2022-09-22T12:23:18.743Z,51.40
2022-09-22T12:25:55.340Z,51.30
2022-09-22T12:28:32.296Z,51.20
2022-09-22T12:31:12.969Z,51.00
2022-09-22T12:33:50.094Z,50.90
2022-09-22T12:36:31.032Z,50.80
2022-09-22T12:39:10.610Z,50.60
2022-09-22T12:41:48.335Z,50.50
2022-09-22T12:44:25.424Z,50.80
2022-09-22T12:47:03.082Z,49.90
2022-09-22T12:49:49.684Z,49.70
2022-09-22T12:52:57.593Z,49.50
2022-09-22T12:55:38.595Z,49.40
2022-09-22T12:58:42.393Z,49.30
2022-09-22T13:01:38.255Z,49.30
2022-09-22T13:04:19.223Z,49.10
2022-09-22T13:07:00.458Z,48.80
2022-09-22T13:09:34.402Z,48.70
2022-09-22T13:12:31.082Z,48.60
2022-09-22T13:15:24.258Z,48.70
2022-09-22T13:17:58.967Z,48.80
2022-09-22T13:20:34.408Z,48.50
2022-09-22T13:23:12.101Z,48.40
2022-09-22T13:25:46.016Z,48.30
2022-09-22T13:28:21.092Z,48.20
2022-09-22T13:31:06.267Z,48.60
2022-09-22T13:33:40.450Z,48.30
2022-09-22T13:36:15.319Z,48.30
2022-09-22T13:38:54.186Z,48.20
2022-09-22T13:41:30.285Z,48.40
2022-09-22T13:44:11.885Z,48.50
2022-09-22T13:46:49.398Z,48.60
2022-09-22T13:49:33.349Z,48.60
2022-09-22T13:52:10.085Z,48.70
2022-09-22T13:54:47.329Z,48.70
2022-09-22T13:57:24.655Z,48.70
2022-09-22T14:00:00.479Z,48.70
2022-09-22T14:02:36.828Z,48.70
2022-09-22T14:05:20.535Z,48.70
2022-09-22T14:08:11.218Z,48.70
2022-09-22T14:10:47.995Z,48.70
2022-09-22T14:13:42.400Z,48.70
2022-09-22T14:16:21.353Z,48.60
2022-09-22T14:19:04.539Z,48.70
2022-09-22T14:21:44.814Z,48.90
2022-09-22T14:24:20.444Z,49.00
2022-09-22T14:26:59.055Z,49.00
2022-09-22T14:29:40.129Z,49.00
2022-09-22T14:32:20.624Z,49.00
2022-09-22T14:34:58.810Z,49.00
2022-09-22T14:37:35.420Z,48.80
2022-09-22T14:40:16.418Z,48.90
2022-09-22T14:42:58.285Z,48.80
2022-09-22T14:45:33.343Z,48.80
2022-09-22T14:48:21.139Z,48.40
2022-09-22T14:50:59.569Z,48.50
2022-09-22T14:53:37.592Z,48.60
2022-09-22T14:56:16.716Z,48.30
2022-09-22T14:58:52.927Z,48.20
2022-09-22T15:01:46.193Z,48.10
2022-09-22T15:04:23.564Z,48.30
2022-09-22T15:07:00.180Z,48.30
2022-09-22T15:09:39.678Z,48.40
2022-09-22T15:12:36.085Z,48.50
2022-09-22T15:15:18.785Z,48.50
2022-09-22T15:18:12.050Z,48.50
2022-09-22T15:20:48.701Z,48.40
2022-09-22T15:23:28.577Z,48.60
2022-09-22T15:26:04.197Z,48.70
2022-09-22T15:28:38.334Z,48.90
2022-09-22T15:31:14.051Z,48.90
2022-09-22T15:33:47.949Z,48.90
2022-09-22T15:36:23.162Z,48.90
2022-09-22T15:39:01.147Z,48.90
2022-09-22T15:41:35.279Z,49.00
2022-09-22T15:44:10.411Z,49.00
2022-09-22T15:46:46.402Z,49.00
2022-09-22T15:49:24.966Z,48.90
2022-09-22T15:51:58.829Z,49.40
2022-09-22T15:54:33.772Z,48.80
2022-09-22T15:57:07.977Z,48.80
2022-09-22T15:59:43.122Z,48.80
2022-09-22T16:02:17.471Z,48.80
2022-09-22T16:04:52.922Z,48.70
2022-09-22T16:07:27.008Z,48.80
2022-09-22T16:10:02.438Z,48.80
2022-09-22T16:12:36.307Z,48.90
2022-09-22T16:15:14.336Z,48.90
2022-09-22T16:17:48.225Z,49.70
2022-09-22T16:20:22.293Z,50.20
2022-09-22T16:22:56.415Z,51.00
2022-09-22T16:25:32.596Z,51.00
2022-09-22T16:28:07.619Z,51.00
2022-09-22T16:30:41.569Z,51.00
2022-09-22T16:33:15.813Z,51.30
2022-09-22T16:35:49.757Z,51.50
2022-09-22T16:38:23.363Z,51.60
2022-09-22T16:41:06.988Z,51.60
2022-09-22T16:43:42.357Z,51.40
2022-09-22T16:46:30.508Z,51.40
2022-09-22T16:49:10.611Z,51.20
2022-09-22T16:51:47.031Z,51.20
2022-09-22T16:54:26.502Z,51.10
2022-09-22T16:57:02.047Z,51.20
2022-09-22T16:59:35.864Z,51.20
2022-09-22T17:02:11.347Z,51.20
2022-09-22T17:04:45.781Z,51.20
2022-09-22T17:07:19.991Z,51.10
2022-09-22T17:09:53.934Z,51.00
2022-09-22T17:12:29.962Z,50.80
2022-09-22T17:15:03.911Z,50.70
2022-09-22T17:17:38.030Z,50.60
2022-09-22T17:20:13.533Z,50.70
2022-09-22T17:22:47.927Z,50.60
2022-09-22T17:25:21.937Z,50.70
2022-09-22T17:27:57.879Z,50.70
2022-09-22T17:30:31.685Z,50.50
2022-09-22T17:33:05.302Z,50.50
2022-09-22T17:35:39.294Z,50.50
2022-09-22T17:38:13.136Z,50.40
2022-09-22T17:40:47.167Z,50.20
2022-09-22T17:43:23.280Z,50.20
2022-09-22T17:45:57.331Z,50.10
2022-09-22T17:48:49.126Z,50.10
2022-09-22T17:51:48.848Z,50.20
2022-09-22T17:54:42.105Z,50.20
2022-09-22T17:57:18.291Z,50.30
2022-09-22T17:59:55.363Z,50.20
2022-09-22T18:02:32.412Z,50.20
2022-09-22T18:05:08.379Z,50.20
2022-09-22T18:07:43.377Z,50.20
2022-09-22T18:10:19.888Z,50.80
2022-09-22T18:12:53.936Z,50.50
2022-09-22T18:15:29.542Z,50.70
2022-09-22T18:18:03.512Z,50.80
2022-09-22T18:20:38.417Z,50.90
2022-09-22T18:23:12.609Z,51.10
2022-09-22T18:25:46.637Z,51.00
2022-09-22T18:28:24.157Z,51.10
2022-09-22T18:30:59.986Z,51.20
2022-09-22T18:33:36.230Z,51.10
2022-09-22T18:36:10.304Z,51.20
2022-09-22T18:38:44.387Z,51.10
2022-09-22T18:41:19.894Z,51.20
2022-09-22T18:43:55.270Z,51.20
2022-09-22T18:46:30.987Z,51.10
2022-09-22T18:49:06.873Z,51.20
2022-09-22T18:51:42.769Z,51.10
2022-09-22T18:54:19.515Z,51.20
2022-09-22T18:56:54.267Z,51.10
2022-09-22T18:59:29.022Z,51.00
2022-09-22T19:02:05.507Z,51.60
2022-09-22T19:04:41.978Z,51.00
2022-09-22T19:07:35.591Z,50.90
2022-09-22T19:10:12.452Z,50.90
2022-09-22T19:12:46.329Z,50.80
2022-09-22T19:15:20.357Z,50.80
2022-09-22T19:17:55.726Z,50.60
2022-09-22T19:20:29.835Z,50.70
2022-09-22T19:23:05.871Z,50.70
2022-09-22T19:25:42.337Z,50.70
2022-09-22T19:28:16.257Z,50.60
2022-09-22T19:30:49.794Z,50.60
2022-09-22T19:33:25.170Z,50.50
2022-09-22T19:35:58.974Z,50.50
2022-09-22T19:38:32.612Z,50.50
2022-09-22T19:41:06.554Z,50.50
2022-09-22T19:43:40.392Z,50.50
2022-09-22T19:46:14.495Z,50.70
2022-09-22T19:48:50.047Z,50.50
2022-09-22T19:51:23.832Z,50.40
2022-09-22T19:53:57.885Z,50.40
2022-09-22T19:56:31.457Z,50.30
2022-09-22T19:59:07.302Z,50.30
2022-09-22T20:01:43.186Z,50.30
2022-09-22T20:04:20.843Z,50.70
2022-09-22T20:06:54.896Z,50.80
2022-09-22T20:09:28.750Z,50.80
2022-09-22T20:12:02.602Z,50.80
2022-09-22T20:14:36.790Z,51.20
2022-09-22T20:17:10.998Z,52.40
2022-09-22T20:19:46.454Z,52.90
2022-09-22T20:22:25.559Z,52.90
2022-09-22T20:25:01.603Z,52.80
2022-09-22T20:27:36.921Z,52.90
2022-09-22T20:30:15.253Z,52.90
2022-09-22T20:32:50.495Z,53.00
2022-09-22T20:35:25.814Z,52.80
2022-09-22T20:38:00.804Z,52.90
2022-09-22T20:40:34.720Z,52.70
2022-09-22T20:43:08.856Z,52.60
2022-09-22T20:45:43.694Z,53.20
2022-09-22T20:48:18.632Z,52.30
2022-09-22T20:50:58.085Z,52.00
2022-09-22T20:53:34.201Z,51.70
2022-09-22T20:56:10.062Z,51.60
2022-09-22T20:58:45.689Z,51.40
2022-09-22T21:01:20.329Z,51.20
2022-09-22T21:03:54.315Z,51.10
2022-09-22T21:06:31.130Z,51.10
2022-09-22T21:09:22.880Z,50.90
2022-09-22T21:11:57.152Z,51.00
2022-09-22T21:14:31.955Z,50.90
2022-09-22T21:17:06.923Z,50.80
2022-09-22T21:19:41.009Z,50.80
2022-09-22T21:22:16.670Z,50.70
2022-09-22T21:24:51.497Z,50.60
2022-09-22T21:27:25.815Z,50.60
2022-09-22T21:29:59.622Z,50.50
2022-09-22T21:32:33.799Z,50.50
2022-09-22T21:35:08.829Z,50.50
2022-09-22T21:37:44.794Z,50.40
2022-09-22T21:40:18.929Z,50.30
2022-09-22T21:42:53.317Z,50.20
2022-09-22T21:45:27.099Z,50.30
2022-09-22T21:48:00.670Z,50.20
2022-09-22T21:50:34.527Z,50.20
2022-09-22T21:53:10.567Z,50.20
2022-09-22T21:55:44.496Z,50.10
2022-09-22T21:58:18.612Z,50.10
2022-09-22T22:00:52.539Z,50.10
2022-09-22T22:03:33.641Z,50.00
2022-09-22T22:06:11.008Z,50.00
2022-09-22T22:08:48.086Z,50.00
2022-09-22T22:11:24.021Z,49.90
2022-09-22T22:13:59.215Z,49.90
2022-09-22T22:16:37.999Z,49.80
2022-09-22T22:19:13.783Z,49.80
2022-09-22T22:21:48.918Z,49.80
2022-09-22T22:24:39.533Z,49.70
2022-09-22T22:27:14.960Z,49.70
2022-09-22T22:29:48.809Z,49.70
2022-09-22T22:32:22.634Z,49.70
2022-09-22T22:34:56.142Z,49.60
2022-09-22T22:37:29.978Z,49.80
2022-09-22T22:40:05.231Z,49.60
2022-09-22T22:42:39.205Z,49.70
2022-09-22T22:45:14.814Z,49.60
2022-09-22T22:47:48.652Z,49.60
2022-09-22T22:50:22.547Z,49.50
2022-09-22T22:52:56.378Z,49.60
2022-09-22T22:55:32.564Z,49.50
2022-09-22T22:58:07.670Z,49.40
2022-09-22T23:00:41.667Z,49.40
2022-09-22T23:03:15.347Z,49.40
2022-09-22T23:05:57.254Z,49.70
2022-09-22T23:08:31.382Z,49.70
2022-09-22T23:11:11.554Z,49.80
2022-09-22T23:13:51.031Z,49.80
2022-09-22T23:16:27.330Z,49.90
2022-09-22T23:19:03.055Z,49.90
2022-09-22T23:21:37.841Z,50.00
2022-09-22T23:24:16.471Z,50.10
2022-09-22T23:26:51.932Z,50.10
2022-09-22T23:29:25.761Z,50.10
2022-09-22T23:31:59.325Z,50.10
2022-09-22T23:34:33.249Z,50.20
2022-09-22T23:37:06.791Z,50.10
2022-09-22T23:39:40.568Z,50.20
2022-09-22T23:42:15.582Z,50.20
2022-09-22T23:44:49.464Z,50.20
2022-09-22T23:47:22.981Z,50.20
2022-09-22T23:49:57.317Z,50.20
2022-09-22T23:52:31.548Z,50.20
2022-09-22T23:55:05.954Z,50.20
2022-09-22T23:57:41.154Z,50.10
