createdAt,value
2022-11-04T00:01:52.464Z,9.60
2022-11-04T00:04:24.207Z,9.60
2022-11-04T00:06:52.898Z,9.60
2022-11-04T00:09:23.524Z,9.60
2022-11-04T00:12:10.378Z,9.60
2022-11-04T00:14:38.910Z,9.70
2022-11-04T00:17:19.450Z,9.70
2022-11-04T00:20:07.683Z,9.70
2022-11-04T00:22:54.467Z,9.70
2022-11-04T00:28:30.888Z,9.70
2022-11-04T00:31:21.130Z,9.80
2022-11-04T00:33:49.579Z,9.70
2022-11-04T00:36:19.562Z,9.70
2022-11-04T00:38:48.414Z,9.70
2022-11-04T00:41:30.181Z,9.80
2022-11-04T00:44:00.563Z,9.80
2022-11-04T00:46:29.994Z,9.80
2022-11-04T00:48:58.534Z,9.80
2022-11-04T00:51:28.763Z,9.80
2022-11-04T00:53:58.232Z,9.80
2022-11-04T00:56:26.967Z,9.80
2022-11-04T00:58:55.242Z,9.80
2022-11-04T01:01:23.906Z,9.80
2022-11-04T01:03:53.937Z,9.80
2022-11-04T01:06:24.208Z,9.80
2022-11-04T01:08:58.262Z,9.80
2022-11-04T01:11:28.372Z,9.80
2022-11-04T01:13:57.503Z,9.70
2022-11-04T01:18:57.052Z,9.70
2022-11-04T01:21:25.637Z,9.70
2022-11-04T01:23:54.050Z,9.70
2022-11-04T01:26:25.865Z,9.70
2022-11-04T01:28:55.715Z,9.70
2022-11-04T01:31:26.389Z,9.70
2022-11-04T01:33:55.959Z,9.70
2022-11-04T01:36:25.586Z,9.70
2022-11-04T01:38:55.544Z,9.70
2022-11-04T01:41:27.973Z,9.70
2022-11-04T01:43:57.707Z,9.70
2022-11-04T01:46:36.680Z,9.80
2022-11-04T01:49:18.474Z,9.80
2022-11-04T01:51:49.510Z,9.80
2022-11-04T01:54:19.310Z,9.80
2022-11-04T01:56:50.168Z,9.80
2022-11-04T01:59:23.162Z,9.80
2022-11-04T02:01:51.895Z,9.80
2022-11-04T02:04:26.955Z,9.80
2022-11-04T02:06:58.272Z,9.80
2022-11-04T02:09:28.624Z,9.80
2022-11-04T02:12:16.136Z,9.80
2022-11-04T02:14:45.683Z,9.80
2022-11-04T02:17:41.337Z,9.80
2022-11-04T02:20:44.326Z,9.70
2022-11-04T02:23:59.419Z,9.70
2022-11-04T02:27:04.327Z,9.70
2022-11-04T02:30:00.196Z,9.70
2022-11-04T02:32:37.343Z,9.70
2022-11-04T02:35:13.278Z,9.70
2022-11-04T02:40:34.945Z,9.70
2022-11-04T02:43:10.307Z,9.70
2022-11-04T02:45:43.659Z,9.70
2022-11-04T02:48:18.651Z,9.70
2022-11-04T02:50:53.599Z,9.70
2022-11-04T02:53:25.096Z,9.70
2022-11-04T02:55:56.645Z,9.70
2022-11-04T02:58:30.245Z,9.70
2022-11-04T03:01:02.305Z,9.60
2022-11-04T03:03:35.263Z,9.60
2022-11-04T03:06:05.946Z,9.60
2022-11-04T03:08:37.217Z,9.60
2022-11-04T03:11:12.482Z,9.60
2022-11-04T03:13:45.004Z,9.60
2022-11-04T03:16:18.551Z,9.60
2022-11-04T03:18:56.915Z,9.60
2022-11-04T03:21:28.298Z,9.60
2022-11-04T03:23:57.061Z,9.60
2022-11-04T03:26:34.643Z,9.60
2022-11-04T03:29:14.404Z,9.60
2022-11-04T03:31:50.835Z,9.60
2022-11-04T03:34:19.341Z,9.60
2022-11-04T03:36:47.919Z,9.60
2022-11-04T03:39:16.444Z,9.60
2022-11-04T03:41:49.348Z,9.60
2022-11-04T03:44:17.733Z,9.60
2022-11-04T03:46:47.930Z,9.60
2022-11-04T03:49:17.517Z,9.60
2022-11-04T03:51:46.098Z,9.60
2022-11-04T03:54:15.819Z,9.60
2022-11-04T03:57:06.794Z,9.60
2022-11-04T03:59:50.287Z,9.70
2022-11-04T04:02:23.879Z,9.70
2022-11-04T04:05:00.017Z,9.70
2022-11-04T04:07:35.020Z,9.70
2022-11-04T04:10:30.145Z,9.80
2022-11-04T04:13:01.951Z,9.80
2022-11-04T04:15:42.276Z,9.80
2022-11-04T04:18:15.958Z,9.70
2022-11-04T04:20:48.107Z,9.70
2022-11-04T04:23:38.863Z,9.70
2022-11-04T04:26:27.934Z,9.70
2022-11-04T04:28:58.792Z,9.70
2022-11-04T04:31:45.895Z,9.60
2022-11-04T04:34:16.534Z,9.60
2022-11-04T04:36:48.091Z,9.60
2022-11-04T04:39:39.146Z,9.60
2022-11-04T04:42:26.072Z,9.50
2022-11-04T04:45:01.275Z,9.50
2022-11-04T04:47:35.948Z,9.50
2022-11-04T04:50:07.092Z,9.50
2022-11-04T04:52:39.865Z,9.50
2022-11-04T04:55:09.768Z,9.50
2022-11-04T04:57:38.215Z,9.50
2022-11-04T05:00:09.347Z,9.50
2022-11-04T05:02:37.808Z,9.50
2022-11-04T05:05:08.960Z,9.50
2022-11-04T05:07:37.219Z,9.60
2022-11-04T05:10:06.502Z,9.50
2022-11-04T05:12:54.028Z,9.50
2022-11-04T05:15:22.768Z,9.50
2022-11-04T05:17:55.668Z,9.50
2022-11-04T05:20:26.201Z,9.50
2022-11-04T05:22:55.907Z,9.50
2022-11-04T05:25:24.437Z,9.50
2022-11-04T05:27:52.676Z,9.50
2022-11-04T05:30:21.407Z,9.50
2022-11-04T05:32:49.923Z,9.50
2022-11-04T05:35:18.508Z,9.50
2022-11-04T05:37:48.169Z,9.50
2022-11-04T05:40:16.877Z,9.50
2022-11-04T05:42:45.422Z,9.50
2022-11-04T05:45:14.034Z,9.50
2022-11-04T05:47:42.336Z,9.50
2022-11-04T05:50:11.114Z,9.50
2022-11-04T05:52:39.377Z,9.60
2022-11-04T05:55:10.058Z,9.60
2022-11-04T05:57:38.384Z,9.60
2022-11-04T06:00:08.020Z,9.60
2022-11-04T06:02:36.279Z,9.60
2022-11-04T06:05:05.161Z,9.60
2022-11-04T06:07:33.574Z,9.50
2022-11-04T06:10:02.091Z,9.50
2022-11-04T06:12:31.947Z,9.50
2022-11-04T06:15:00.487Z,9.50
2022-11-04T06:17:28.731Z,9.50
2022-11-04T06:19:57.536Z,9.40
2022-11-04T06:22:25.768Z,9.40
2022-11-04T06:24:54.358Z,9.50
2022-11-04T06:27:22.642Z,9.40
2022-11-04T06:29:53.713Z,9.40
2022-11-04T06:32:21.992Z,9.40
2022-11-04T06:34:50.436Z,9.40
2022-11-04T06:37:19.004Z,9.50
2022-11-04T06:39:47.590Z,9.50
2022-11-04T06:42:15.961Z,9.60
2022-11-04T06:44:44.545Z,9.60
2022-11-04T06:47:14.143Z,9.70
2022-11-04T06:49:42.703Z,9.70
2022-11-04T06:52:10.930Z,9.80
2022-11-04T06:54:39.512Z,9.90
2022-11-04T06:57:07.794Z,9.90
2022-11-04T06:59:36.344Z,9.90
2022-11-04T07:02:04.973Z,10.00
2022-11-04T07:04:35.321Z,10.00
2022-11-04T07:07:03.607Z,10.20
2022-11-04T07:09:32.187Z,10.10
2022-11-04T07:12:00.469Z,10.10
2022-11-04T07:14:29.286Z,10.10
2022-11-04T07:16:57.634Z,10.20
2022-11-04T07:19:26.212Z,10.20
2022-11-04T07:21:55.749Z,10.20
2022-11-04T07:24:24.405Z,10.30
2022-11-04T07:26:55.154Z,10.30
2022-11-04T07:29:25.417Z,10.30
2022-11-04T07:31:54.385Z,10.30
2022-11-04T07:34:23.202Z,10.40
2022-11-04T07:36:51.413Z,10.40
2022-11-04T07:39:21.348Z,10.40
2022-11-04T07:41:49.614Z,10.50
2022-11-04T07:44:18.311Z,10.50
2022-11-04T07:46:46.570Z,10.50
2022-11-04T07:49:15.073Z,10.50
2022-11-04T07:51:43.348Z,10.50
2022-11-04T07:54:12.210Z,10.60
2022-11-04T07:56:41.873Z,10.60
2022-11-04T07:59:11.527Z,10.60
2022-11-04T08:01:40.314Z,10.70
2022-11-04T08:04:08.889Z,10.70
2022-11-04T08:06:37.190Z,10.70
2022-11-04T08:09:05.977Z,10.70
2022-11-04T08:11:34.445Z,10.70
2022-11-04T08:14:05.573Z,10.70
2022-11-04T08:16:34.648Z,10.80
2022-11-04T08:19:03.388Z,10.80
2022-11-04T08:21:32.787Z,10.80
2022-11-04T08:24:03.368Z,10.90
2022-11-04T08:26:31.867Z,10.90
2022-11-04T08:29:01.458Z,11.00
2022-11-04T08:31:33.710Z,11.00
2022-11-04T08:34:03.252Z,11.00
2022-11-04T08:36:34.446Z,11.10
2022-11-04T08:39:10.288Z,11.10
2022-11-04T08:41:41.997Z,11.10
2022-11-04T08:44:11.772Z,11.20
2022-11-04T08:46:43.171Z,11.20
2022-11-04T08:49:14.945Z,11.20
2022-11-04T08:51:49.542Z,11.30
2022-11-04T08:54:18.088Z,11.30
2022-11-04T08:56:46.308Z,11.30
2022-11-04T08:59:15.163Z,11.40
2022-11-04T09:01:45.252Z,11.40
2022-11-04T09:04:14.415Z,11.40
2022-11-04T09:06:46.075Z,11.40
2022-11-04T09:09:16.201Z,11.50
2022-11-04T09:11:46.498Z,11.60
2022-11-04T09:14:17.842Z,11.60
2022-11-04T09:16:47.452Z,11.70
2022-11-04T09:19:16.234Z,11.70
2022-11-04T09:21:44.432Z,11.70
2022-11-04T09:24:13.178Z,11.80
2022-11-04T09:26:41.564Z,11.80
2022-11-04T09:29:10.214Z,12.00
2022-11-04T09:31:39.109Z,12.20
2022-11-04T09:34:08.917Z,12.50
2022-11-04T09:36:37.230Z,12.70
2022-11-04T09:39:06.216Z,12.90
2022-11-04T09:42:00.085Z,13.10
2022-11-04T09:45:06.871Z,13.30
2022-11-04T09:47:32.686Z,13.40
2022-11-04T09:50:07.513Z,13.50
2022-11-04T09:52:40.604Z,13.50
2022-11-04T09:55:17.337Z,13.50
2022-11-04T09:57:46.091Z,13.40
2022-11-04T10:00:18.125Z,13.40
2022-11-04T10:02:59.809Z,13.40
2022-11-04T10:05:58.551Z,13.40
2022-11-04T10:08:51.851Z,13.40
2022-11-04T10:11:26.535Z,13.40
2022-11-04T10:14:10.705Z,13.40
2022-11-04T10:16:54.515Z,13.40
2022-11-04T10:19:47.490Z,13.40
2022-11-04T10:22:29.120Z,13.40
2022-11-04T10:25:07.372Z,13.30
2022-11-04T10:27:38.818Z,13.30
2022-11-04T10:30:16.742Z,13.20
2022-11-04T10:32:54.681Z,13.20
2022-11-04T10:35:31.524Z,13.20
2022-11-04T10:38:15.497Z,13.10
2022-11-04T10:40:46.865Z,13.10
2022-11-04T10:43:19.228Z,13.10
2022-11-04T10:45:59.532Z,13.10
2022-11-04T10:48:34.212Z,13.10
2022-11-04T10:51:03.138Z,13.00
2022-11-04T10:53:34.544Z,13.00
2022-11-04T10:56:07.971Z,13.00
2022-11-04T10:58:41.059Z,13.00
2022-11-04T11:01:25.572Z,13.00
2022-11-04T11:03:54.683Z,13.10
2022-11-04T11:06:28.457Z,13.10
2022-11-04T11:09:00.834Z,13.10
2022-11-04T11:11:41.287Z,13.00
2022-11-04T11:14:34.098Z,13.00
2022-11-04T11:17:21.565Z,12.90
2022-11-04T11:19:55.878Z,12.90
2022-11-04T11:22:33.278Z,12.90
2022-11-04T11:25:26.791Z,12.80
2022-11-04T11:27:57.759Z,12.80
2022-11-04T11:30:31.488Z,12.80
2022-11-04T11:33:03.851Z,12.80
2022-11-04T11:35:41.305Z,12.80
2022-11-04T11:38:20.131Z,12.70
2022-11-04T11:41:18.666Z,12.70
2022-11-04T11:43:45.041Z,12.60
2022-11-04T11:46:14.437Z,12.60
2022-11-04T11:48:45.483Z,12.50
2022-11-04T11:51:15.726Z,12.50
2022-11-04T11:54:23.119Z,12.40
2022-11-04T12:02:44.072Z,12.30
2022-11-04T12:11:11.207Z,12.30
2022-11-04T12:13:45.282Z,12.20
2022-11-04T12:16:33.444Z,12.20
2022-11-04T12:19:26.971Z,12.20
2022-11-04T12:22:01.235Z,12.20
2022-11-04T12:24:37.400Z,12.20
2022-11-04T12:27:13.801Z,12.30
2022-11-04T12:30:01.462Z,12.30
2022-11-04T12:32:40.786Z,12.30
2022-11-04T12:35:24.960Z,12.30
2022-11-04T12:38:08.675Z,12.30
2022-11-04T12:41:05.094Z,12.30
2022-11-04T12:43:44.948Z,12.30
2022-11-04T12:46:23.939Z,12.30
2022-11-04T12:49:13.953Z,12.30
2022-11-04T12:51:55.163Z,12.30
2022-11-04T12:54:41.805Z,12.20
2022-11-04T12:57:19.845Z,12.20
2022-11-04T13:00:10.834Z,12.10
2022-11-04T13:02:46.972Z,12.10
2022-11-04T13:05:43.320Z,12.10
2022-11-04T13:08:20.293Z,12.10
2022-11-04T13:10:54.098Z,12.10
2022-11-04T13:13:27.809Z,12.00
2022-11-04T13:16:00.460Z,12.00
2022-11-04T13:18:36.571Z,12.00
2022-11-04T13:21:08.370Z,12.00
2022-11-04T13:23:42.383Z,11.90
2022-11-04T13:26:15.524Z,11.90
2022-11-04T13:28:45.777Z,11.90
2022-11-04T13:31:23.169Z,11.90
2022-11-04T13:34:00.458Z,11.90
2022-11-04T13:36:38.284Z,11.90
2022-11-04T13:39:13.335Z,11.80
2022-11-04T13:42:03.414Z,11.80
2022-11-04T13:44:38.045Z,11.80
2022-11-04T13:47:21.603Z,11.90
2022-11-04T13:49:55.378Z,11.80
2022-11-04T13:52:25.333Z,11.80
2022-11-04T13:54:57.350Z,11.90
2022-11-04T13:57:28.194Z,11.80
2022-11-04T14:00:25.501Z,11.80
2022-11-04T14:02:55.005Z,11.80
2022-11-04T14:06:05.832Z,11.80
2022-11-04T14:08:34.363Z,11.70
2022-11-04T14:11:09.175Z,11.70
2022-11-04T14:13:47.966Z,11.70
2022-11-04T14:16:46.714Z,11.70
2022-11-04T14:19:59.845Z,11.70
2022-11-04T14:22:38.897Z,11.70
2022-11-04T14:25:26.933Z,11.60
2022-11-04T14:27:57.887Z,11.60
2022-11-04T14:30:32.178Z,11.60
2022-11-04T14:33:04.033Z,11.60
2022-11-04T14:35:33.150Z,11.60
2022-11-04T14:38:15.112Z,11.60
2022-11-04T14:40:50.063Z,11.60
2022-11-04T14:43:35.995Z,11.60
2022-11-04T14:46:04.754Z,11.60
2022-11-04T14:48:33.615Z,11.60
2022-11-04T14:51:02.020Z,11.60
2022-11-04T14:53:34.549Z,11.60
2022-11-04T14:56:13.214Z,11.60
2022-11-04T14:58:56.137Z,11.60
2022-11-04T15:01:31.265Z,11.60
2022-11-04T15:04:13.496Z,11.50
2022-11-04T15:06:57.699Z,11.50
2022-11-04T15:09:30.760Z,11.50
2022-11-04T15:12:25.311Z,11.60
2022-11-04T15:14:53.987Z,11.60
2022-11-04T15:17:25.529Z,11.80
2022-11-04T15:19:57.112Z,11.80
2022-11-04T15:22:25.630Z,11.90
2022-11-04T15:24:56.782Z,12.00
2022-11-04T15:27:29.493Z,12.10
2022-11-04T15:30:00.334Z,12.20
2022-11-04T15:32:28.916Z,12.30
2022-11-04T15:34:58.068Z,12.30
2022-11-04T15:37:29.539Z,12.40
2022-11-04T15:40:00.112Z,12.40
2022-11-04T15:42:43.094Z,12.70
2022-11-04T15:45:38.782Z,12.50
2022-11-04T15:48:30.571Z,12.60
2022-11-04T15:51:19.878Z,12.60
2022-11-04T15:53:52.122Z,12.70
2022-11-04T15:56:25.035Z,12.70
2022-11-04T15:58:55.514Z,12.70
2022-11-04T16:01:24.479Z,12.70
2022-11-04T16:03:55.593Z,12.70
2022-11-04T16:06:35.728Z,12.70
2022-11-04T16:09:19.032Z,12.80
2022-11-04T16:12:07.995Z,12.80
2022-11-04T16:14:37.295Z,12.80
2022-11-04T16:17:05.871Z,12.80
2022-11-04T16:19:34.625Z,12.80
2022-11-04T16:22:06.540Z,12.80
2022-11-04T16:24:37.933Z,12.80
2022-11-04T16:27:10.719Z,12.80
2022-11-04T16:29:42.731Z,12.70
2022-11-04T16:32:18.895Z,12.80
2022-11-04T16:34:49.804Z,12.70
2022-11-04T16:37:18.504Z,12.80
2022-11-04T16:39:47.433Z,12.80
2022-11-04T16:42:17.678Z,12.70
2022-11-04T16:44:50.823Z,12.80
2022-11-04T16:47:20.227Z,12.70
2022-11-04T16:49:48.856Z,12.70
2022-11-04T16:52:22.932Z,12.70
2022-11-04T16:54:51.444Z,12.70
2022-11-04T16:57:21.065Z,12.70
2022-11-04T16:59:49.804Z,12.70
2022-11-04T17:02:24.221Z,12.70
2022-11-04T17:04:53.103Z,12.80
2022-11-04T17:07:30.529Z,12.70
2022-11-04T17:10:17.104Z,12.80
2022-11-04T17:12:47.170Z,12.70
2022-11-04T17:15:17.640Z,12.80
2022-11-04T17:17:45.944Z,12.80
2022-11-04T17:20:17.702Z,12.70
2022-11-04T17:22:47.081Z,12.70
2022-11-04T17:25:19.407Z,12.70
2022-11-04T17:27:49.194Z,12.70
2022-11-04T17:30:18.657Z,12.70
2022-11-04T17:32:47.982Z,12.70
2022-11-04T17:35:17.667Z,12.70
2022-11-04T17:37:46.493Z,12.70
2022-11-04T17:40:18.434Z,12.70
2022-11-04T17:43:11.596Z,12.70
2022-11-04T17:45:41.644Z,12.60
2022-11-04T17:48:11.299Z,12.60
2022-11-04T17:50:42.249Z,12.60
2022-11-04T17:53:11.286Z,12.60
2022-11-04T17:55:41.432Z,12.50
2022-11-04T17:58:11.117Z,12.50
2022-11-04T18:00:39.649Z,12.50
2022-11-04T18:03:09.149Z,12.50
2022-11-04T18:05:38.000Z,12.50
2022-11-04T18:08:06.397Z,12.50
2022-11-04T18:10:35.117Z,12.50
2022-11-04T18:13:02.409Z,12.50
2022-11-04T18:15:32.469Z,12.40
2022-11-04T18:18:00.844Z,12.40
2022-11-04T18:20:29.374Z,12.40
2022-11-04T18:22:57.731Z,12.40
2022-11-04T18:25:26.315Z,12.40
2022-11-04T18:27:54.568Z,12.40
2022-11-04T18:30:23.524Z,12.40
2022-11-04T18:32:53.186Z,12.40
2022-11-04T18:35:22.023Z,12.40
2022-11-04T18:37:50.327Z,12.40
2022-11-04T18:40:18.992Z,12.40
2022-11-04T18:42:47.254Z,12.40
2022-11-04T18:45:16.348Z,12.40
2022-11-04T18:47:44.767Z,12.40
2022-11-04T18:50:14.990Z,12.40
2022-11-04T18:52:43.393Z,12.40
2022-11-04T18:55:12.325Z,12.40
2022-11-04T18:57:40.667Z,12.40
2022-11-04T19:00:16.719Z,12.30
2022-11-04T19:02:45.501Z,12.30
2022-11-04T19:05:16.086Z,12.30
2022-11-04T19:07:44.981Z,12.40
2022-11-04T19:10:14.205Z,12.40
2022-11-04T19:13:00.140Z,12.30
2022-11-04T19:15:28.800Z,12.30
2022-11-04T19:17:57.031Z,12.30
2022-11-04T19:20:27.254Z,12.30
2022-11-04T19:22:55.444Z,12.30
2022-11-04T19:25:23.910Z,12.30
2022-11-04T19:28:11.720Z,12.30
2022-11-04T19:30:40.836Z,12.30
2022-11-04T19:33:09.199Z,12.30
2022-11-04T19:35:39.003Z,12.30
2022-11-04T19:38:07.540Z,12.30
2022-11-04T19:40:36.364Z,12.30
2022-11-04T19:43:09.558Z,12.30
2022-11-04T19:45:41.862Z,12.30
2022-11-04T19:48:11.250Z,12.30
2022-11-04T19:50:42.622Z,12.30
2022-11-04T19:53:11.054Z,12.30
2022-11-04T19:55:39.862Z,12.30
2022-11-04T19:58:08.510Z,12.30
2022-11-04T20:00:37.271Z,12.30
2022-11-04T20:03:05.711Z,12.30
2022-11-04T20:05:38.677Z,12.20
2022-11-04T20:08:09.789Z,12.20
2022-11-04T20:10:39.638Z,12.20
2022-11-04T20:13:26.110Z,12.10
2022-11-04T20:15:54.604Z,12.10
2022-11-04T20:18:22.831Z,12.10
2022-11-04T20:20:51.469Z,12.00
2022-11-04T20:23:21.062Z,12.00
2022-11-04T20:25:50.040Z,12.00
2022-11-04T20:28:18.294Z,11.90
2022-11-04T20:30:46.812Z,11.90
2022-11-04T20:33:15.262Z,11.90
2022-11-04T20:35:45.420Z,11.90
2022-11-04T20:38:14.138Z,11.90
2022-11-04T20:40:44.239Z,11.80
2022-11-04T20:43:12.554Z,11.90
2022-11-04T20:45:41.080Z,11.80
2022-11-04T20:48:09.522Z,11.80
2022-11-04T20:50:38.459Z,11.80
2022-11-04T20:53:06.728Z,11.80
2022-11-04T20:55:35.230Z,11.80
2022-11-04T20:58:06.374Z,11.70
2022-11-04T21:00:34.857Z,11.70
2022-11-04T21:03:03.588Z,11.70
2022-11-04T21:05:32.130Z,11.70
2022-11-04T21:08:01.043Z,11.70
2022-11-04T21:10:29.581Z,11.70
2022-11-04T21:12:57.832Z,11.60
2022-11-04T21:15:42.983Z,11.60
2022-11-04T21:18:12.965Z,11.60
2022-11-04T21:20:43.565Z,11.60
2022-11-04T21:23:13.956Z,11.60
2022-11-04T21:25:44.259Z,11.60
2022-11-04T21:28:13.976Z,11.60
2022-11-04T21:30:46.137Z,11.60
2022-11-04T21:33:14.959Z,11.50
2022-11-04T21:35:44.489Z,11.50
2022-11-04T21:38:15.839Z,11.50
2022-11-04T21:40:45.743Z,11.50
2022-11-04T21:43:14.623Z,11.50
2022-11-04T21:45:44.802Z,11.50
2022-11-04T21:48:13.481Z,11.40
2022-11-04T21:50:42.267Z,11.40
2022-11-04T21:53:10.668Z,11.40
2022-11-04T21:55:39.270Z,11.40
2022-11-04T21:58:07.705Z,11.40
2022-11-04T22:00:36.516Z,11.40
2022-11-04T22:03:06.110Z,11.40
2022-11-04T22:05:34.663Z,11.40
2022-11-04T22:08:18.168Z,11.40
2022-11-04T22:10:47.224Z,11.40
2022-11-04T22:13:15.526Z,11.40
2022-11-04T22:15:59.602Z,11.40
2022-11-04T22:18:31.119Z,11.40
2022-11-04T22:21:03.362Z,11.30
2022-11-04T22:23:31.665Z,11.30
2022-11-04T22:26:01.491Z,11.30
2022-11-04T22:28:30.373Z,11.30
2022-11-04T22:31:05.075Z,11.30
2022-11-04T22:33:34.917Z,11.30
2022-11-04T22:36:03.472Z,11.30
2022-11-04T22:38:32.642Z,11.30
2022-11-04T22:41:02.071Z,11.20
2022-11-04T22:43:30.591Z,11.20
2022-11-04T22:46:04.866Z,11.20
2022-11-04T22:48:34.968Z,11.20
2022-11-04T22:51:03.582Z,11.20
2022-11-04T22:53:31.785Z,11.20
2022-11-04T22:56:01.575Z,11.20
2022-11-04T22:58:30.422Z,11.20
2022-11-04T23:01:02.063Z,11.10
2022-11-04T23:03:30.778Z,11.10
2022-11-04T23:06:03.379Z,11.10
2022-11-04T23:08:33.292Z,11.10
2022-11-04T23:11:22.177Z,11.10
2022-11-04T23:14:13.209Z,11.10
2022-11-04T23:17:05.506Z,11.10
2022-11-04T23:19:33.900Z,11.10
2022-11-04T23:22:21.517Z,11.10
2022-11-04T23:25:09.721Z,11.10
2022-11-04T23:27:58.045Z,11.10
2022-11-04T23:30:27.132Z,11.10
2022-11-04T23:32:56.954Z,11.10
2022-11-04T23:35:45.302Z,11.00
2022-11-04T23:38:15.396Z,11.00
2022-11-04T23:41:04.317Z,11.00
2022-11-04T23:43:33.165Z,11.00
2022-11-04T23:46:19.158Z,11.00
2022-11-04T23:49:05.642Z,11.00
2022-11-04T23:51:51.679Z,11.00
2022-11-04T23:54:38.012Z,11.00
2022-11-04T23:57:30.119Z,11.00
