createdAt,value
2023-05-09T00:00:00.963Z,19.90
2023-05-09T00:02:30.897Z,19.80
2023-05-09T00:04:59.332Z,19.80
2023-05-09T00:07:27.650Z,19.80
2023-05-09T00:09:55.948Z,19.80
2023-05-09T00:12:24.606Z,19.80
2023-05-09T00:14:54.378Z,19.80
2023-05-09T00:17:23.693Z,19.80
2023-05-09T00:19:53.908Z,19.80
2023-05-09T00:22:22.754Z,19.80
2023-05-09T00:24:51.553Z,19.80
2023-05-09T00:27:20.009Z,19.80
2023-05-09T00:29:48.644Z,19.80
2023-05-09T00:32:17.114Z,19.80
2023-05-09T00:34:45.819Z,19.80
2023-05-09T00:37:18.266Z,19.70
2023-05-09T00:39:46.705Z,19.70
2023-05-09T00:42:15.181Z,19.80
2023-05-09T00:44:43.581Z,19.70
2023-05-09T00:47:12.007Z,19.70
2023-05-09T00:49:40.586Z,19.80
2023-05-09T00:52:08.953Z,19.70
2023-05-09T00:54:38.786Z,19.70
2023-05-09T00:57:07.267Z,19.70
2023-05-09T00:59:36.044Z,19.70
2023-05-09T01:02:04.492Z,19.70
2023-05-09T01:04:33.306Z,19.70
2023-05-09T01:07:07.400Z,19.70
2023-05-09T01:09:44.062Z,19.70
2023-05-09T01:12:20.857Z,19.70
2023-05-09T01:15:01.324Z,19.70
2023-05-09T01:17:38.814Z,19.70
2023-05-09T01:20:18.745Z,19.70
2023-05-09T01:22:53.930Z,19.70
2023-05-09T01:25:43.846Z,19.60
2023-05-09T01:28:15.785Z,19.60
2023-05-09T01:30:47.881Z,19.60
2023-05-09T01:33:20.358Z,19.60
2023-05-09T01:36:06.343Z,19.60
2023-05-09T01:38:38.501Z,19.60
2023-05-09T01:41:09.691Z,19.60
2023-05-09T01:43:39.971Z,19.50
2023-05-09T01:46:10.165Z,19.50
2023-05-09T01:48:39.445Z,19.50
2023-05-09T01:51:09.446Z,19.50
2023-05-09T01:53:37.917Z,19.50
2023-05-09T01:56:07.619Z,19.40
2023-05-09T01:58:37.146Z,19.50
2023-05-09T02:01:06.580Z,19.40
2023-05-09T02:03:38.652Z,19.40
2023-05-09T02:06:08.283Z,19.40
2023-05-09T02:08:37.170Z,19.40
2023-05-09T02:11:05.644Z,19.40
2023-05-09T02:13:35.387Z,19.40
2023-05-09T02:16:03.939Z,19.40
2023-05-09T02:18:32.663Z,19.40
2023-05-09T02:21:04.313Z,19.40
2023-05-09T02:23:32.982Z,19.40
2023-05-09T02:26:01.753Z,19.40
2023-05-09T02:28:31.019Z,19.40
2023-05-09T02:31:01.266Z,19.40
2023-05-09T02:33:31.712Z,19.40
2023-05-09T02:36:00.951Z,19.40
2023-05-09T02:38:30.750Z,19.40
2023-05-09T02:40:59.441Z,19.40
2023-05-09T02:43:28.370Z,19.40
2023-05-09T02:45:56.928Z,19.40
2023-05-09T02:48:25.291Z,19.40
2023-05-09T02:50:53.586Z,19.40
2023-05-09T02:53:22.040Z,19.40
2023-05-09T02:55:52.043Z,19.40
2023-05-09T02:58:20.624Z,19.40
2023-05-09T03:00:48.976Z,19.40
2023-05-09T03:03:19.220Z,19.40
2023-05-09T03:05:47.726Z,19.40
2023-05-09T03:08:16.121Z,19.30
2023-05-09T03:10:45.555Z,19.30
2023-05-09T03:13:15.502Z,19.30
2023-05-09T03:15:44.006Z,19.40
2023-05-09T03:18:13.892Z,19.40
2023-05-09T03:20:42.296Z,19.40
2023-05-09T03:23:10.907Z,19.40
2023-05-09T03:25:39.397Z,19.40
2023-05-09T03:28:08.019Z,19.40
2023-05-09T03:30:37.976Z,19.40
2023-05-09T03:33:10.282Z,19.30
2023-05-09T03:35:38.680Z,19.30
2023-05-09T03:38:07.059Z,19.30
2023-05-09T03:40:35.384Z,19.30
2023-05-09T03:43:10.534Z,19.30
2023-05-09T03:45:40.724Z,19.30
2023-05-09T03:48:11.434Z,19.30
2023-05-09T03:50:45.518Z,19.30
2023-05-09T03:53:15.086Z,19.30
2023-05-09T03:55:45.557Z,19.30
2023-05-09T03:58:15.943Z,19.30
2023-05-09T04:00:46.898Z,19.30
2023-05-09T04:03:22.113Z,19.30
2023-05-09T04:05:52.919Z,19.30
2023-05-09T04:08:29.891Z,19.30
2023-05-09T04:10:58.502Z,19.30
2023-05-09T04:13:26.971Z,19.30
2023-05-09T04:15:57.598Z,19.30
2023-05-09T04:18:27.330Z,19.30
2023-05-09T04:20:55.795Z,19.30
2023-05-09T04:23:24.355Z,19.30
2023-05-09T04:25:54.440Z,19.30
2023-05-09T04:28:23.173Z,19.30
2023-05-09T04:30:52.979Z,19.30
2023-05-09T04:33:24.221Z,19.00
2023-05-09T04:35:53.634Z,19.30
2023-05-09T04:38:22.727Z,19.30
2023-05-09T04:40:51.604Z,19.30
2023-05-09T04:43:20.158Z,19.30
2023-05-09T04:45:48.581Z,19.30
2023-05-09T04:48:17.276Z,19.30
2023-05-09T04:50:48.543Z,19.30
2023-05-09T04:53:17.008Z,19.30
2023-05-09T04:55:46.535Z,19.30
2023-05-09T04:58:15.013Z,19.30
2023-05-09T05:00:44.078Z,19.30
2023-05-09T05:03:12.593Z,19.30
2023-05-09T05:05:41.735Z,19.30
2023-05-09T05:08:11.938Z,19.30
2023-05-09T05:10:42.424Z,19.30
2023-05-09T05:13:13.675Z,19.30
2023-05-09T05:15:45.935Z,19.30
2023-05-09T05:18:15.672Z,19.30
2023-05-09T05:20:44.761Z,19.30
2023-05-09T05:23:14.551Z,19.30
2023-05-09T05:25:42.950Z,19.30
2023-05-09T05:28:11.798Z,19.30
2023-05-09T05:30:41.780Z,19.30
2023-05-09T05:33:10.253Z,19.30
2023-05-09T05:35:38.748Z,19.30
2023-05-09T05:38:07.415Z,19.30
2023-05-09T05:40:37.436Z,19.30
2023-05-09T05:43:07.767Z,19.30
2023-05-09T05:45:38.648Z,19.30
2023-05-09T05:48:09.931Z,19.30
2023-05-09T05:50:38.285Z,19.30
2023-05-09T05:53:06.856Z,19.30
2023-05-09T05:55:35.369Z,19.30
2023-05-09T05:58:05.610Z,19.30
2023-05-09T06:00:34.019Z,19.40
2023-05-09T06:03:07.186Z,19.40
2023-05-09T06:05:55.982Z,19.30
2023-05-09T06:08:24.467Z,19.40
2023-05-09T06:10:52.917Z,19.40
2023-05-09T06:13:22.860Z,19.40
2023-05-09T06:16:01.916Z,19.40
2023-05-09T06:18:33.040Z,19.40
2023-05-09T06:21:02.274Z,19.40
2023-05-09T06:23:30.752Z,19.40
2023-05-09T06:25:59.166Z,19.50
2023-05-09T06:28:28.948Z,19.50
2023-05-09T06:30:57.422Z,19.50
2023-05-09T06:33:25.795Z,19.50
2023-05-09T06:35:54.307Z,19.50
2023-05-09T06:38:22.840Z,19.50
2023-05-09T06:40:51.388Z,19.50
2023-05-09T06:43:19.766Z,19.50
2023-05-09T06:45:49.549Z,19.50
2023-05-09T06:48:17.982Z,19.50
2023-05-09T06:50:46.489Z,19.50
2023-05-09T06:53:15.413Z,19.50
2023-05-09T06:55:43.815Z,19.50
2023-05-09T06:58:12.265Z,19.50
2023-05-09T07:00:40.841Z,19.50
2023-05-09T07:03:11.673Z,19.50
2023-05-09T07:05:40.338Z,19.50
2023-05-09T07:08:08.779Z,19.70
2023-05-09T07:10:38.729Z,19.50
2023-05-09T07:13:07.190Z,19.50
2023-05-09T07:15:41.878Z,19.50
2023-05-09T07:18:13.024Z,19.50
2023-05-09T07:20:41.490Z,19.50
2023-05-09T07:23:09.908Z,19.50
2023-05-09T07:25:38.258Z,19.50
2023-05-09T07:28:07.529Z,19.50
2023-05-09T07:30:35.896Z,19.50
2023-05-09T07:33:04.294Z,19.50
2023-05-09T07:35:34.207Z,19.50
2023-05-09T07:38:02.581Z,19.60
2023-05-09T07:40:31.015Z,19.60
2023-05-09T07:42:59.612Z,19.50
2023-05-09T07:45:28.010Z,19.50
2023-05-09T07:47:56.356Z,19.50
2023-05-09T07:50:24.793Z,19.60
2023-05-09T07:52:55.683Z,19.50
2023-05-09T07:55:24.134Z,19.60
2023-05-09T07:57:52.659Z,19.60
2023-05-09T08:00:23.824Z,19.60
2023-05-09T08:02:52.770Z,19.60
2023-05-09T08:05:21.275Z,19.60
2023-05-09T08:07:49.698Z,19.60
2023-05-09T08:10:19.716Z,19.60
2023-05-09T08:12:48.095Z,19.60
2023-05-09T08:15:17.180Z,19.60
2023-05-09T08:17:45.985Z,19.60
2023-05-09T08:20:14.580Z,19.70
2023-05-09T08:22:43.053Z,19.70
2023-05-09T08:25:13.975Z,19.70
2023-05-09T08:27:44.098Z,19.70
2023-05-09T08:30:13.733Z,19.70
2023-05-09T08:32:42.302Z,19.70
2023-05-09T08:35:10.855Z,19.70
2023-05-09T08:37:39.284Z,19.70
2023-05-09T08:40:10.118Z,19.70
2023-05-09T08:42:45.829Z,19.80
2023-05-09T08:45:16.158Z,19.80
2023-05-09T08:47:45.706Z,19.80
2023-05-09T08:50:15.800Z,19.80
2023-05-09T08:52:44.564Z,19.80
2023-05-09T08:55:13.102Z,19.90
2023-05-09T08:57:43.045Z,19.90
2023-05-09T09:00:14.648Z,19.90
2023-05-09T09:02:44.944Z,19.90
2023-05-09T09:05:34.183Z,19.90
2023-05-09T09:08:03.597Z,19.90
2023-05-09T09:10:33.952Z,19.90
2023-05-09T09:13:06.605Z,20.00
2023-05-09T09:15:37.478Z,20.00
2023-05-09T09:18:10.075Z,20.00
2023-05-09T09:20:46.164Z,20.00
2023-05-09T09:23:19.688Z,20.00
2023-05-09T09:25:48.326Z,20.10
2023-05-09T09:34:06.751Z,20.10
2023-05-09T09:36:36.621Z,20.10
2023-05-09T09:39:06.435Z,20.10
2023-05-09T09:41:35.594Z,20.20
2023-05-09T09:44:10.451Z,20.20
2023-05-09T09:46:46.693Z,20.20
2023-05-09T09:49:16.437Z,20.20
2023-05-09T09:51:45.344Z,20.20
2023-05-09T09:54:14.429Z,20.30
2023-05-09T09:56:44.948Z,20.30
2023-05-09T09:59:16.176Z,20.30
2023-05-09T10:01:56.174Z,20.30
2023-05-09T10:04:24.954Z,20.30
2023-05-09T10:06:54.568Z,20.30
2023-05-09T10:09:24.064Z,20.30
2023-05-09T10:11:54.511Z,20.40
2023-05-09T10:14:25.487Z,20.30
2023-05-09T10:16:57.693Z,20.40
2023-05-09T10:19:29.657Z,20.30
2023-05-09T10:21:59.792Z,20.40
2023-05-09T10:24:31.494Z,20.40
2023-05-09T10:27:05.404Z,20.40
2023-05-09T10:29:39.268Z,20.40
2023-05-09T10:32:14.440Z,20.40
2023-05-09T10:34:45.660Z,20.50
2023-05-09T10:37:14.653Z,20.50
2023-05-09T10:39:44.064Z,20.50
2023-05-09T10:42:14.581Z,20.50
2023-05-09T10:44:44.514Z,20.50
2023-05-09T10:47:13.951Z,20.50
2023-05-09T10:49:42.374Z,20.50
2023-05-09T10:52:10.786Z,20.50
2023-05-09T10:54:39.232Z,20.60
2023-05-09T10:57:10.803Z,20.50
2023-05-09T10:59:41.219Z,20.60
2023-05-09T11:02:16.087Z,20.60
2023-05-09T11:04:45.397Z,20.60
2023-05-09T11:07:25.614Z,20.60
2023-05-09T11:09:54.655Z,20.60
2023-05-09T11:12:26.097Z,20.60
2023-05-09T11:14:56.133Z,20.90
2023-05-09T11:17:32.840Z,20.50
2023-05-09T11:20:05.699Z,20.60
2023-05-09T11:22:41.404Z,20.60
2023-05-09T11:25:12.639Z,20.50
2023-05-09T11:27:43.788Z,20.50
2023-05-09T11:30:14.843Z,20.50
2023-05-09T11:32:46.979Z,20.50
2023-05-09T11:35:17.768Z,20.50
2023-05-09T11:37:48.364Z,20.50
2023-05-09T11:40:18.572Z,20.50
2023-05-09T11:42:49.800Z,20.40
2023-05-09T11:45:19.118Z,20.40
2023-05-09T11:47:49.910Z,20.40
2023-05-09T11:50:20.006Z,20.40
2023-05-09T11:52:48.988Z,20.30
2023-05-09T11:55:19.939Z,20.30
2023-05-09T11:57:49.947Z,20.30
2023-05-09T12:00:19.262Z,20.30
2023-05-09T12:02:50.117Z,20.30
2023-05-09T12:05:19.876Z,20.30
2023-05-09T12:07:49.177Z,20.30
2023-05-09T12:10:21.069Z,20.20
2023-05-09T12:12:50.834Z,20.20
2023-05-09T12:15:21.411Z,20.20
2023-05-09T12:18:03.407Z,20.10
2023-05-09T12:20:42.329Z,20.20
2023-05-09T12:23:12.114Z,20.20
2023-05-09T12:25:40.724Z,20.20
2023-05-09T12:28:09.474Z,20.20
2023-05-09T12:30:38.113Z,20.00
2023-05-09T12:33:10.813Z,19.80
2023-05-09T12:35:39.533Z,19.70
2023-05-09T12:38:08.784Z,19.60
2023-05-09T12:40:37.531Z,19.60
2023-05-09T12:43:06.030Z,19.50
2023-05-09T12:45:34.774Z,19.50
2023-05-09T12:48:04.773Z,19.40
2023-05-09T12:50:35.885Z,19.40
2023-05-09T12:53:05.519Z,19.40
2023-05-09T12:55:41.690Z,19.40
2023-05-09T12:58:10.162Z,19.40
2023-05-09T13:00:44.961Z,19.40
2023-05-09T13:03:27.364Z,19.40
2023-05-09T13:05:58.337Z,19.40
2023-05-09T13:08:26.951Z,19.40
2023-05-09T13:11:07.995Z,19.40
2023-05-09T13:13:43.490Z,19.40
2023-05-09T13:16:14.056Z,19.40
2023-05-09T13:18:43.308Z,19.40
2023-05-09T13:21:13.161Z,19.40
2023-05-09T13:23:42.205Z,19.40
2023-05-09T13:26:11.459Z,19.40
2023-05-09T13:28:39.924Z,19.40
2023-05-09T13:31:08.287Z,19.30
2023-05-09T13:33:36.720Z,19.40
2023-05-09T13:36:06.327Z,19.40
2023-05-09T13:38:40.524Z,19.40
2023-05-09T13:41:09.587Z,19.40
2023-05-09T13:43:38.715Z,19.40
2023-05-09T13:46:07.360Z,19.40
2023-05-09T13:48:35.746Z,19.30
2023-05-09T13:51:06.323Z,19.30
2023-05-09T13:53:38.663Z,19.40
2023-05-09T13:56:09.394Z,19.40
2023-05-09T13:58:37.871Z,19.40
2023-05-09T14:01:10.409Z,19.40
2023-05-09T14:03:38.955Z,19.40
2023-05-09T14:06:09.340Z,19.40
2023-05-09T14:08:39.704Z,19.40
2023-05-09T14:11:09.372Z,19.40
2023-05-09T14:13:37.867Z,19.40
2023-05-09T14:16:06.857Z,19.40
2023-05-09T14:18:35.661Z,19.40
2023-05-09T14:21:04.065Z,19.40
2023-05-09T14:23:32.434Z,19.30
2023-05-09T14:26:02.297Z,19.30
2023-05-09T14:28:30.666Z,19.50
2023-05-09T14:30:59.130Z,19.30
2023-05-09T14:33:27.976Z,19.30
2023-05-09T14:35:56.713Z,19.30
2023-05-09T14:38:25.338Z,19.30
2023-05-09T14:40:53.864Z,19.30
2023-05-09T14:43:24.384Z,19.30
2023-05-09T14:45:52.951Z,19.30
2023-05-09T14:48:21.551Z,19.20
2023-05-09T14:50:53.609Z,19.20
2023-05-09T14:53:22.562Z,19.20
2023-05-09T14:55:51.398Z,19.20
2023-05-09T14:58:20.056Z,19.20
2023-05-09T15:00:50.559Z,19.20
2023-05-09T15:03:19.213Z,19.20
2023-05-09T15:05:47.592Z,19.20
2023-05-09T15:08:16.121Z,19.20
2023-05-09T15:10:44.887Z,19.20
2023-05-09T15:13:13.430Z,19.20
2023-05-09T15:15:43.233Z,19.20
2023-05-09T15:18:13.370Z,19.20
2023-05-09T15:20:42.015Z,19.20
2023-05-09T15:23:10.627Z,19.20
2023-05-09T15:25:41.353Z,19.20
2023-05-09T15:28:09.915Z,19.20
2023-05-09T15:30:41.157Z,19.30
2023-05-09T15:33:10.142Z,19.20
2023-05-09T15:35:40.261Z,19.20
2023-05-09T15:38:12.069Z,19.10
2023-05-09T15:40:41.491Z,19.20
2023-05-09T15:43:09.984Z,19.10
2023-05-09T15:45:45.785Z,19.10
2023-05-09T15:48:14.580Z,19.00
2023-05-09T15:50:45.383Z,18.70
2023-05-09T15:53:15.583Z,18.90
2023-05-09T15:55:44.790Z,18.90
2023-05-09T15:58:14.200Z,18.90
2023-05-09T16:00:42.909Z,18.80
2023-05-09T16:03:12.145Z,18.80
2023-05-09T16:05:41.324Z,18.60
2023-05-09T16:08:11.482Z,18.80
2023-05-09T16:10:40.597Z,18.70
2023-05-09T16:13:09.447Z,18.70
2023-05-09T16:15:37.906Z,18.60
2023-05-09T16:18:06.500Z,18.50
2023-05-09T16:20:34.924Z,18.50
2023-05-09T16:23:03.397Z,18.40
2023-05-09T16:25:35.300Z,18.50
2023-05-09T16:28:04.381Z,18.50
2023-05-09T16:30:32.952Z,18.40
2023-05-09T16:33:01.579Z,18.40
2023-05-09T16:35:30.245Z,18.40
2023-05-09T16:37:58.769Z,18.50
2023-05-09T16:40:27.441Z,18.40
2023-05-09T16:42:57.797Z,18.50
2023-05-09T16:45:26.672Z,18.40
2023-05-09T16:47:55.633Z,18.40
2023-05-09T16:50:24.341Z,18.50
2023-05-09T16:52:53.701Z,18.50
2023-05-09T16:55:22.214Z,18.40
2023-05-09T16:57:50.524Z,18.40
2023-05-09T17:00:21.836Z,18.40
2023-05-09T17:02:50.273Z,18.40
2023-05-09T17:05:18.766Z,18.40
2023-05-09T17:07:47.578Z,18.50
2023-05-09T17:10:16.403Z,18.40
2023-05-09T17:12:45.318Z,18.50
2023-05-09T17:15:13.918Z,18.50
2023-05-09T17:17:51.601Z,18.50
2023-05-09T17:20:20.205Z,18.50
2023-05-09T17:22:49.115Z,18.50
2023-05-09T17:25:18.255Z,18.50
2023-05-09T17:27:47.058Z,18.50
2023-05-09T17:30:15.753Z,18.50
2023-05-09T17:32:45.982Z,18.50
2023-05-09T17:35:15.112Z,18.60
2023-05-09T17:37:43.813Z,18.60
2023-05-09T17:40:13.074Z,18.60
2023-05-09T17:42:42.148Z,18.60
2023-05-09T17:45:12.487Z,18.60
2023-05-09T17:47:41.123Z,18.60
2023-05-09T17:50:14.626Z,18.60
2023-05-09T17:52:43.725Z,18.60
2023-05-09T17:55:12.358Z,18.60
2023-05-09T17:57:40.867Z,18.60
2023-05-09T18:00:10.396Z,18.60
2023-05-09T18:02:45.364Z,18.60
2023-05-09T18:05:15.377Z,18.60
2023-05-09T18:07:43.736Z,18.60
2023-05-09T18:10:12.972Z,18.60
2023-05-09T18:12:41.890Z,18.60
2023-05-09T18:15:10.694Z,18.60
2023-05-09T18:17:39.195Z,18.60
2023-05-09T18:20:08.838Z,18.60
2023-05-09T18:22:39.253Z,18.60
2023-05-09T18:25:08.544Z,18.60
2023-05-09T18:27:37.072Z,18.60
2023-05-09T18:30:06.856Z,18.60
2023-05-09T18:32:35.481Z,18.70
2023-05-09T18:35:04.118Z,18.60
2023-05-09T18:37:32.900Z,18.60
2023-05-09T18:40:02.825Z,18.60
2023-05-09T18:42:31.269Z,18.60
2023-05-09T18:45:00.890Z,18.60
2023-05-09T18:47:29.539Z,18.70
2023-05-09T18:49:59.736Z,18.60
2023-05-09T18:52:31.373Z,18.60
2023-05-09T18:54:59.911Z,18.60
2023-05-09T18:57:29.855Z,18.60
2023-05-09T18:59:58.303Z,18.60
2023-05-09T19:02:26.733Z,18.60
2023-05-09T19:04:55.373Z,18.60
2023-05-09T19:07:24.218Z,18.60
2023-05-09T19:09:52.655Z,18.50
2023-05-09T19:12:21.203Z,18.40
2023-05-09T19:14:52.144Z,18.30
2023-05-09T19:17:20.634Z,18.30
2023-05-09T19:19:49.274Z,18.20
2023-05-09T19:22:17.820Z,18.20
2023-05-09T19:24:46.332Z,18.20
2023-05-09T19:27:15.100Z,18.20
2023-05-09T19:29:43.514Z,18.40
2023-05-09T19:32:13.334Z,18.10
2023-05-09T19:34:41.815Z,18.10
2023-05-09T19:37:10.508Z,18.10
2023-05-09T19:39:38.930Z,18.10
2023-05-09T19:42:08.065Z,18.10
2023-05-09T19:44:36.451Z,18.00
2023-05-09T19:47:05.409Z,18.00
2023-05-09T19:49:35.187Z,18.00
2023-05-09T19:52:03.608Z,18.00
2023-05-09T19:54:32.377Z,18.00
2023-05-09T19:57:00.750Z,18.00
2023-05-09T19:59:30.331Z,18.00
2023-05-09T20:01:58.794Z,18.00
2023-05-09T20:04:27.250Z,18.00
2023-05-09T20:06:56.964Z,18.00
2023-05-09T20:09:25.416Z,18.00
2023-05-09T20:11:53.796Z,18.00
2023-05-09T20:14:22.368Z,18.00
2023-05-09T20:16:50.948Z,18.00
2023-05-09T20:19:20.037Z,18.00
2023-05-09T20:21:48.466Z,17.90
2023-05-09T20:24:18.550Z,18.00
2023-05-09T20:26:47.028Z,17.90
2023-05-09T20:29:15.596Z,17.90
2023-05-09T20:31:44.694Z,17.90
2023-05-09T20:34:16.072Z,17.90
2023-05-09T20:36:44.762Z,17.90
2023-05-09T20:39:17.572Z,17.90
2023-05-09T20:41:47.643Z,17.90
2023-05-09T20:44:16.926Z,17.90
2023-05-09T20:46:46.040Z,17.90
2023-05-09T20:49:15.465Z,17.90
2023-05-09T20:51:43.993Z,17.80
2023-05-09T20:54:12.350Z,17.90
2023-05-09T20:56:40.696Z,17.90
2023-05-09T20:59:10.510Z,17.90
2023-05-09T21:01:40.210Z,17.90
2023-05-09T21:04:08.700Z,17.80
2023-05-09T21:06:37.202Z,17.90
2023-05-09T21:09:06.292Z,17.80
2023-05-09T21:11:34.929Z,17.80
2023-05-09T21:14:03.396Z,17.80
2023-05-09T21:16:33.259Z,17.80
2023-05-09T21:19:04.859Z,17.80
2023-05-09T21:21:33.818Z,17.80
2023-05-09T21:24:04.281Z,17.80
2023-05-09T21:26:32.642Z,17.80
2023-05-09T21:29:00.978Z,17.80
2023-05-09T21:31:29.345Z,17.80
2023-05-09T21:33:59.609Z,17.80
2023-05-09T21:36:28.164Z,17.80
2023-05-09T21:38:56.492Z,17.70
2023-05-09T21:41:25.129Z,17.70
2023-05-09T21:43:54.474Z,17.70
2023-05-09T21:46:22.885Z,17.70
2023-05-09T21:48:51.398Z,17.70
2023-05-09T21:51:21.252Z,17.70
2023-05-09T21:53:49.563Z,17.70
2023-05-09T21:56:17.958Z,17.70
2023-05-09T21:58:46.246Z,17.70
2023-05-09T22:01:16.247Z,17.70
2023-05-09T22:03:44.710Z,17.70
2023-05-09T22:06:13.536Z,17.70
2023-05-09T22:08:43.253Z,17.70
2023-05-09T22:11:14.170Z,17.70
2023-05-09T22:13:43.525Z,17.60
2023-05-09T22:16:11.999Z,17.60
2023-05-09T22:18:40.628Z,17.60
2023-05-09T22:21:09.019Z,17.60
2023-05-09T22:23:37.527Z,17.60
2023-05-09T22:26:09.156Z,17.60
2023-05-09T22:28:38.290Z,17.60
2023-05-09T22:31:07.718Z,17.60
2023-05-09T22:33:36.170Z,17.50
2023-05-09T22:36:05.087Z,17.60
2023-05-09T22:38:33.514Z,17.50
2023-05-09T22:41:02.227Z,17.50
2023-05-09T22:43:38.746Z,17.60
2023-05-09T22:46:08.208Z,17.50
2023-05-09T22:48:36.667Z,17.50
2023-05-09T22:51:05.152Z,17.60
2023-05-09T22:53:33.800Z,17.50
2023-05-09T22:56:02.111Z,17.50
2023-05-09T22:58:31.844Z,17.50
2023-05-09T23:01:00.321Z,17.50
2023-05-09T23:03:28.754Z,17.50
2023-05-09T23:05:57.474Z,17.50
2023-05-09T23:08:25.821Z,17.50
2023-05-09T23:10:54.127Z,17.50
2023-05-09T23:13:22.594Z,17.50
2023-05-09T23:15:52.468Z,17.50
2023-05-09T23:18:22.670Z,17.50
2023-05-09T23:20:51.617Z,17.40
2023-05-09T23:23:20.359Z,17.50
2023-05-09T23:25:48.693Z,17.40
2023-05-09T23:28:17.019Z,17.40
2023-05-09T23:30:45.424Z,17.50
2023-05-09T23:33:16.211Z,17.40
2023-05-09T23:35:44.736Z,17.40
2023-05-09T23:38:13.027Z,17.50
2023-05-09T23:40:41.580Z,17.50
2023-05-09T23:43:10.007Z,17.40
2023-05-09T23:45:38.247Z,17.50
2023-05-09T23:48:07.612Z,17.10
2023-05-09T23:50:37.458Z,17.40
2023-05-09T23:53:06.617Z,17.40
2023-05-09T23:55:35.054Z,17.40
2023-05-09T23:58:03.439Z,17.40
