createdAt,value
2023-03-22T06:01:10.529Z,533.00
2023-03-22T06:05:10.892Z,539.00
2023-03-22T06:09:17.345Z,538.00
2023-03-22T06:13:12.584Z,535.00
2023-03-22T06:17:11.400Z,535.00
2023-03-22T06:21:10.727Z,530.00
2023-03-22T06:25:10.834Z,523.00
2023-03-22T06:29:10.987Z,518.00
2023-03-22T06:33:11.132Z,520.00
2023-03-22T06:37:11.253Z,517.00
2023-03-22T06:41:11.426Z,509.00
2023-03-22T06:45:11.474Z,511.00
2023-03-22T06:49:11.626Z,509.00
2023-03-22T06:53:25.437Z,541.00
2023-03-22T06:57:11.735Z,594.00
2023-03-22T07:01:11.707Z,603.00
2023-03-22T07:05:11.631Z,657.00
2023-03-22T07:09:11.632Z,719.00
2023-03-22T07:13:11.597Z,736.00
2023-03-22T07:17:11.605Z,760.00
2023-03-22T07:21:11.642Z,785.00
2023-03-22T07:25:11.739Z,807.00
2023-03-22T07:29:11.727Z,724.00
2023-03-22T07:33:11.700Z,722.00
2023-03-22T07:37:11.740Z,733.00
2023-03-22T07:41:11.641Z,754.00
2023-03-22T07:45:11.639Z,701.00
2023-03-22T07:49:11.594Z,738.00
2023-03-22T07:53:11.653Z,733.00
2023-03-22T07:57:11.490Z,750.00
2023-03-22T08:01:11.488Z,754.00
2023-03-22T08:05:11.569Z,745.00
2023-03-22T08:09:11.390Z,742.00
2023-03-22T08:13:11.425Z,707.00
2023-03-22T08:17:11.508Z,679.00
2023-03-22T08:21:12.033Z,781.00
2023-03-22T08:25:11.669Z,699.00
2023-03-22T08:29:11.893Z,701.00
2023-03-22T08:33:12.976Z,706.00
2023-03-22T08:37:12.203Z,696.00
2023-03-22T08:41:13.029Z,663.00
2023-03-22T08:45:13.451Z,655.00
2023-03-22T08:49:12.484Z,741.00
2023-03-22T08:53:12.723Z,781.00
2023-03-22T08:57:12.783Z,837.00
2023-03-22T09:01:13.091Z,857.00
2023-03-22T09:05:13.335Z,859.00
2023-03-22T09:09:13.488Z,882.00
2023-03-22T09:13:13.606Z,719.00
2023-03-22T09:17:13.663Z,629.00
2023-03-22T09:21:15.449Z,592.00
2023-03-22T09:25:13.587Z,575.00
2023-03-22T09:29:13.768Z,568.00
2023-03-22T09:33:13.390Z,737.00
2023-03-22T09:37:13.516Z,699.00
2023-03-22T09:41:13.478Z,808.00
2023-03-22T09:45:13.278Z,849.00
2023-03-22T09:49:13.254Z,886.00
2023-03-22T09:53:13.194Z,957.00
2023-03-22T09:57:13.158Z,1020.00
2023-03-22T10:01:13.331Z,1076.00
2023-03-22T10:05:13.150Z,1066.00
2023-03-22T10:09:13.038Z,1100.00
2023-03-22T10:13:13.057Z,1111.00
2023-03-22T10:17:12.990Z,1045.00
2023-03-22T10:21:12.985Z,1099.00
2023-03-22T10:25:13.024Z,1165.00
2023-03-22T10:29:12.961Z,987.00
2023-03-22T10:33:12.803Z,1092.00
2023-03-22T10:37:12.762Z,1104.00
2023-03-22T10:41:12.823Z,1006.00
2023-03-22T10:45:12.848Z,795.00
2023-03-22T10:49:12.657Z,646.00
2023-03-22T10:53:12.717Z,572.00
2023-03-22T10:57:12.563Z,547.00
2023-03-22T11:01:12.900Z,520.00
2023-03-22T11:05:12.874Z,528.00
2023-03-22T11:09:13.121Z,615.00
2023-03-22T11:13:12.549Z,769.00
2023-03-22T11:17:12.604Z,889.00
2023-03-22T11:21:12.505Z,958.00
2023-03-22T11:25:15.565Z,1047.00
2023-03-22T11:29:12.526Z,1011.00
2023-03-22T11:33:12.433Z,912.00
2023-03-22T11:37:15.550Z,948.00
2023-03-22T11:41:12.313Z,925.00
2023-03-22T11:45:12.245Z,883.00
2023-03-22T11:49:12.264Z,961.00
2023-03-22T11:53:12.194Z,945.00
2023-03-22T11:57:12.154Z,912.00
2023-03-22T12:01:12.229Z,880.00
2023-03-22T12:05:13.052Z,851.00
2023-03-22T12:09:12.152Z,798.00
2023-03-22T12:13:12.130Z,746.00
2023-03-22T12:17:12.013Z,751.00
2023-03-22T12:21:11.938Z,735.00
2023-03-22T12:25:11.864Z,697.00
2023-03-22T12:29:12.099Z,698.00
2023-03-22T12:33:11.844Z,707.00
2023-03-22T12:37:11.839Z,708.00
2023-03-22T12:41:12.004Z,711.00
2023-03-22T12:45:12.627Z,686.00
2023-03-22T12:49:11.695Z,669.00
2023-03-22T12:53:11.682Z,667.00
2023-03-22T12:57:11.620Z,663.00
2023-03-22T13:01:11.605Z,671.00
2023-03-22T13:05:11.489Z,645.00
2023-03-22T13:09:11.575Z,645.00
2023-03-22T13:13:11.552Z,632.00
2023-03-22T13:17:11.604Z,637.00
2023-03-22T13:21:11.855Z,646.00
2023-03-22T13:25:11.930Z,675.00
2023-03-22T13:29:11.987Z,681.00
2023-03-22T13:33:12.137Z,722.00
2023-03-22T13:37:12.091Z,723.00
2023-03-22T13:41:12.141Z,766.00
2023-03-22T13:45:12.329Z,792.00
2023-03-22T13:49:12.382Z,780.00
2023-03-22T13:53:12.257Z,760.00
2023-03-22T13:57:12.557Z,751.00
2023-03-22T14:01:12.294Z,737.00
2023-03-22T14:05:12.602Z,693.00
2023-03-22T14:09:12.118Z,680.00
2023-03-22T14:13:12.128Z,696.00
2023-03-22T14:17:11.998Z,692.00
2023-03-22T14:21:14.844Z,700.00
2023-03-22T14:46:02.323Z,869.00
2023-03-22T14:50:02.272Z,881.00
2023-03-22T14:54:02.209Z,890.00
2023-03-22T14:58:02.176Z,877.00
2023-03-22T15:02:02.264Z,737.00
2023-03-22T15:06:02.125Z,636.00
2023-03-22T15:10:02.093Z,573.00
2023-03-22T15:14:02.047Z,618.00
2023-03-22T15:18:01.976Z,601.00
2023-03-22T15:22:01.965Z,579.00
2023-03-22T15:26:01.917Z,565.00
2023-03-22T15:30:01.891Z,553.00
2023-03-22T15:34:01.859Z,546.00
2023-03-22T15:38:01.845Z,540.00
2023-03-22T15:42:01.828Z,608.00
2023-03-22T15:46:01.717Z,578.00
2023-03-22T15:50:01.736Z,563.00
2023-03-22T15:54:01.693Z,556.00
2023-03-22T15:58:01.635Z,555.00
2023-03-22T16:02:01.589Z,556.00
2023-03-22T16:06:01.572Z,573.00
2023-03-22T16:10:01.535Z,571.00
2023-03-22T16:14:01.458Z,587.00
2023-03-22T16:18:01.417Z,588.00
2023-03-22T16:22:01.421Z,581.00
2023-03-22T16:26:01.357Z,577.00
2023-03-22T16:30:01.333Z,573.00
2023-03-22T16:34:01.269Z,573.00
2023-03-22T16:38:01.235Z,574.00
2023-03-22T16:42:01.309Z,572.00
2023-03-22T16:46:01.380Z,565.00
2023-03-22T16:50:01.413Z,570.00
2023-03-22T16:54:01.504Z,569.00
2023-03-22T16:58:01.557Z,575.00
2023-03-22T17:02:01.629Z,578.00
2023-03-22T17:06:01.719Z,577.00
2023-03-22T17:10:01.788Z,573.00
2023-03-22T17:14:01.866Z,574.00
2023-03-22T17:18:01.946Z,573.00
2023-03-22T17:22:02.102Z,578.00
2023-03-22T17:26:02.166Z,578.00
2023-03-22T17:30:02.286Z,579.00
2023-03-22T17:34:02.788Z,572.00
2023-03-22T17:38:02.951Z,574.00
2023-03-22T17:42:02.687Z,573.00
2023-03-22T17:46:49.066Z,576.00
2023-03-22T17:50:03.807Z,577.00
2023-03-22T17:54:35.505Z,574.00
