createdAt,value
2023-04-27T00:00:40.263Z,6.00
2023-04-27T00:03:07.436Z,7.07
2023-04-27T00:05:39.379Z,6.88
2023-04-27T00:08:07.024Z,5.90
2023-04-27T00:10:33.730Z,5.72
2023-04-27T00:13:00.628Z,8.43
2023-04-27T00:15:27.751Z,6.22
2023-04-27T00:17:54.536Z,6.25
2023-04-27T00:20:21.209Z,6.82
2023-04-27T00:22:47.674Z,7.35
2023-04-27T00:25:14.213Z,6.57
2023-04-27T00:27:40.624Z,7.20
2023-04-27T00:30:08.114Z,6.35
2023-04-27T00:32:34.732Z,8.05
2023-04-27T00:35:01.194Z,8.23
2023-04-27T00:37:27.690Z,9.07
2023-04-27T00:39:54.143Z,7.47
2023-04-27T00:42:20.695Z,7.22
2023-04-27T00:44:47.261Z,8.13
2023-04-27T00:47:14.493Z,7.82
2023-04-27T00:49:41.060Z,6.75
2023-04-27T00:52:07.745Z,7.78
2023-04-27T00:54:34.307Z,6.70
2023-04-27T00:57:01.042Z,5.68
2023-04-27T00:59:27.667Z,7.43
2023-04-27T01:01:55.048Z,8.30
2023-04-27T01:04:21.978Z,8.82
2023-04-27T01:06:48.584Z,8.07
2023-04-27T01:09:16.454Z,5.80
2023-04-27T01:11:42.932Z,6.40
2023-04-27T01:14:09.715Z,8.45
2023-04-27T01:16:37.290Z,7.63
2023-04-27T01:19:04.481Z,9.18
2023-04-27T01:21:30.980Z,6.03
2023-04-27T01:23:57.450Z,6.75
2023-04-27T01:26:23.943Z,7.05
2023-04-27T01:28:50.286Z,8.55
2023-04-27T01:31:16.763Z,8.25
2023-04-27T01:33:43.425Z,6.85
2023-04-27T01:36:10.069Z,6.57
2023-04-27T01:38:37.154Z,13.13
2023-04-27T01:41:08.987Z,6.45
2023-04-27T01:43:39.298Z,7.38
2023-04-27T01:46:11.433Z,7.65
2023-04-27T01:48:39.085Z,5.47
2023-04-27T01:51:05.907Z,6.47
2023-04-27T01:53:32.317Z,8.05
2023-04-27T01:56:02.269Z,7.75
2023-04-27T01:58:28.964Z,7.18
2023-04-27T02:00:55.418Z,7.07
2023-04-27T02:03:22.144Z,8.07
2023-04-27T02:05:49.093Z,8.20
2023-04-27T02:08:15.611Z,7.65
2023-04-27T02:10:42.093Z,9.00
2023-04-27T02:13:09.869Z,11.15
2023-04-27T02:15:36.496Z,9.50
2023-04-27T02:18:03.861Z,9.75
2023-04-27T02:20:31.535Z,8.55
2023-04-27T02:22:58.203Z,10.27
2023-04-27T02:25:24.740Z,8.23
2023-04-27T02:27:51.255Z,11.98
2023-04-27T02:30:18.172Z,10.75
2023-04-27T02:32:46.398Z,8.38
2023-04-27T02:37:39.938Z,7.97
2023-04-27T02:40:08.050Z,7.20
2023-04-27T02:42:34.543Z,10.70
2023-04-27T02:45:01.010Z,8.35
2023-04-27T02:47:27.606Z,8.07
2023-04-27T02:49:54.105Z,7.75
2023-04-27T02:52:20.767Z,6.97
2023-04-27T02:54:47.259Z,7.57
2023-04-27T02:57:13.852Z,10.38
2023-04-27T02:59:40.408Z,7.43
2023-04-27T03:02:07.162Z,10.18
2023-04-27T03:04:33.646Z,7.00
2023-04-27T03:07:00.124Z,6.45
2023-04-27T03:09:26.705Z,6.50
2023-04-27T03:11:53.132Z,6.57
2023-04-27T03:14:19.610Z,5.95
2023-04-27T03:16:46.235Z,7.30
2023-04-27T03:19:12.904Z,7.50
2023-04-27T03:21:39.467Z,9.55
2023-04-27T03:24:06.118Z,7.60
2023-04-27T03:26:32.494Z,7.10
2023-04-27T03:28:59.010Z,9.35
2023-04-27T03:31:25.488Z,6.70
2023-04-27T03:33:51.974Z,8.65
2023-04-27T03:36:18.529Z,6.40
2023-04-27T03:38:44.914Z,6.53
2023-04-27T03:41:11.739Z,6.45
2023-04-27T03:43:38.190Z,9.25
2023-04-27T03:46:04.753Z,8.70
2023-04-27T03:48:31.255Z,6.97
2023-04-27T03:50:57.713Z,7.45
2023-04-27T03:53:24.150Z,6.32
2023-04-27T03:55:50.654Z,8.90
2023-04-27T03:58:17.891Z,6.30
2023-04-27T04:00:44.385Z,8.48
2023-04-27T04:03:11.244Z,6.65
2023-04-27T04:05:37.752Z,9.18
2023-04-27T04:08:04.391Z,6.38
2023-04-27T04:10:30.864Z,7.18
2023-04-27T04:12:57.389Z,10.57
2023-04-27T04:15:23.854Z,8.07
2023-04-27T04:17:50.423Z,7.25
2023-04-27T04:20:17.417Z,7.88
2023-04-27T04:22:44.293Z,6.82
2023-04-27T04:25:10.735Z,10.20
2023-04-27T04:27:37.645Z,5.72
2023-04-27T04:30:06.119Z,7.38
2023-04-27T04:32:33.816Z,7.80
2023-04-27T04:35:01.504Z,7.13
2023-04-27T04:37:28.158Z,7.00
2023-04-27T04:39:54.601Z,6.95
2023-04-27T04:42:21.115Z,6.93
2023-04-27T04:44:47.560Z,9.30
2023-04-27T04:47:14.221Z,6.28
2023-04-27T04:49:40.687Z,8.00
2023-04-27T04:52:07.209Z,10.90
2023-04-27T04:54:33.681Z,9.32
2023-04-27T04:57:00.985Z,6.25
2023-04-27T04:59:27.356Z,7.57
2023-04-27T05:01:56.750Z,6.47
2023-04-27T05:04:23.440Z,7.70
2023-04-27T05:06:49.946Z,7.15
2023-04-27T05:09:16.565Z,7.68
2023-04-27T05:11:43.060Z,8.13
2023-04-27T05:14:09.569Z,8.73
2023-04-27T05:16:36.158Z,10.38
2023-04-27T05:19:02.677Z,7.13
2023-04-27T05:21:29.162Z,7.57
2023-04-27T05:23:55.613Z,13.07
2023-04-27T05:26:22.083Z,6.88
2023-04-27T05:28:49.339Z,9.50
2023-04-27T05:31:15.973Z,7.90
2023-04-27T05:33:42.780Z,8.00
2023-04-27T05:36:09.497Z,6.82
2023-04-27T05:38:40.035Z,8.25
2023-04-27T05:41:06.495Z,8.15
2023-04-27T05:43:34.948Z,5.18
2023-04-27T05:46:01.497Z,9.35
2023-04-27T05:48:27.995Z,9.18
2023-04-27T05:51:02.144Z,9.77
2023-04-27T05:53:32.830Z,7.03
2023-04-27T05:56:00.918Z,6.53
2023-04-27T05:58:28.300Z,7.13
2023-04-27T06:00:54.815Z,6.28
2023-04-27T06:03:21.722Z,10.60
2023-04-27T06:05:58.908Z,9.52
2023-04-27T06:08:25.926Z,7.68
2023-04-27T06:10:52.565Z,7.72
2023-04-27T06:13:19.020Z,9.27
2023-04-27T06:15:46.291Z,7.43
2023-04-27T06:18:13.169Z,10.18
2023-04-27T06:20:39.930Z,6.43
2023-04-27T06:23:06.405Z,8.70
2023-04-27T06:25:32.912Z,7.13
2023-04-27T06:27:59.430Z,7.57
2023-04-27T06:30:25.884Z,9.77
2023-04-27T06:32:52.542Z,10.25
2023-04-27T06:35:19.219Z,8.43
2023-04-27T06:37:45.820Z,7.28
2023-04-27T06:40:12.515Z,7.30
2023-04-27T06:42:38.913Z,7.28
2023-04-27T06:45:07.348Z,7.97
2023-04-27T06:47:33.835Z,8.20
2023-04-27T06:50:00.668Z,6.30
2023-04-27T06:52:27.386Z,8.15
2023-04-27T06:54:54.089Z,7.82
2023-04-27T06:57:20.531Z,7.95
2023-04-27T06:59:46.982Z,8.35
2023-04-27T07:02:13.512Z,9.13
2023-04-27T07:04:40.174Z,11.10
2023-04-27T07:07:06.658Z,7.60
2023-04-27T07:09:33.463Z,8.20
2023-04-27T07:12:01.238Z,7.82
2023-04-27T07:14:27.696Z,6.78
2023-04-27T07:16:54.114Z,7.88
2023-04-27T07:19:20.563Z,8.25
2023-04-27T07:21:46.982Z,11.68
2023-04-27T07:24:13.431Z,10.00
2023-04-27T07:26:39.884Z,8.77
2023-04-27T07:29:19.000Z,8.70
2023-04-27T07:31:52.021Z,7.90
2023-04-27T07:34:18.855Z,8.40
2023-04-27T07:36:45.697Z,10.52
2023-04-27T07:39:12.789Z,7.22
2023-04-27T07:41:39.401Z,7.28
2023-04-27T07:44:05.787Z,6.35
2023-04-27T07:46:32.789Z,7.97
2023-04-27T07:48:59.939Z,6.47
2023-04-27T07:51:28.703Z,7.80
2023-04-27T07:53:55.706Z,8.57
2023-04-27T07:56:22.228Z,7.30
2023-04-27T07:58:48.634Z,6.45
2023-04-27T08:01:15.083Z,7.32
2023-04-27T08:03:41.697Z,8.13
2023-04-27T08:08:35.695Z,6.30
2023-04-27T08:11:02.149Z,9.02
2023-04-27T08:13:28.906Z,9.90
2023-04-27T08:15:58.411Z,9.73
2023-04-27T08:18:26.067Z,7.20
2023-04-27T08:20:52.674Z,7.25
2023-04-27T08:23:19.170Z,9.05
2023-04-27T08:25:45.737Z,6.82
2023-04-27T08:28:13.240Z,6.05
2023-04-27T08:30:39.698Z,7.32
2023-04-27T08:33:06.271Z,7.47
2023-04-27T08:35:32.810Z,6.55
2023-04-27T08:37:59.289Z,7.10
2023-04-27T08:40:25.825Z,7.85
2023-04-27T08:42:57.575Z,7.97
2023-04-27T08:45:25.191Z,12.98
2023-04-27T08:47:51.971Z,7.80
2023-04-27T08:50:19.294Z,5.60
2023-04-27T08:52:46.890Z,7.15
2023-04-27T08:55:16.531Z,8.27
2023-04-27T08:57:57.301Z,7.88
2023-04-27T09:00:25.705Z,7.72
2023-04-27T09:02:52.292Z,6.47
2023-04-27T09:08:05.368Z,5.80
2023-04-27T09:10:44.309Z,7.30
2023-04-27T09:13:10.786Z,6.25
2023-04-27T09:15:48.819Z,8.85
2023-04-27T09:18:21.503Z,8.27
2023-04-27T09:20:52.740Z,8.30
2023-04-27T09:23:29.385Z,9.02
2023-04-27T09:25:57.251Z,6.28
2023-04-27T09:28:25.659Z,6.65
2023-04-27T09:30:54.557Z,6.75
2023-04-27T09:33:26.369Z,5.95
2023-04-27T09:35:53.697Z,5.82
2023-04-27T09:38:21.222Z,5.72
2023-04-27T09:40:49.120Z,5.93
2023-04-27T09:43:16.353Z,5.57
2023-04-27T09:45:43.488Z,6.10
2023-04-27T09:48:11.322Z,5.18
2023-04-27T09:50:39.466Z,6.40
2023-04-27T09:53:08.132Z,6.72
2023-04-27T09:55:40.881Z,4.85
2023-04-27T09:59:13.747Z,6.22
2023-04-27T10:01:50.670Z,7.75
2023-04-27T10:04:54.122Z,4.13
2023-04-27T10:07:21.342Z,4.40
2023-04-27T10:09:49.853Z,5.25
2023-04-27T10:12:26.684Z,4.80
2023-04-27T10:14:58.357Z,4.68
2023-04-27T10:17:32.995Z,4.32
2023-04-27T10:20:02.540Z,4.25
2023-04-27T10:22:50.130Z,4.20
2023-04-27T10:25:26.226Z,4.45
2023-04-27T10:28:02.591Z,4.88
2023-04-27T10:30:34.418Z,5.78
2023-04-27T10:33:09.404Z,4.90
2023-04-27T10:35:37.199Z,5.53
2023-04-27T10:38:08.387Z,4.13
2023-04-27T10:40:36.361Z,6.03
2023-04-27T10:43:11.336Z,5.03
2023-04-27T10:45:38.115Z,5.13
2023-04-27T10:48:05.319Z,6.35
2023-04-27T10:50:34.617Z,5.28
2023-04-27T10:53:03.792Z,6.68
2023-04-27T10:55:31.420Z,5.40
2023-04-27T10:57:58.170Z,6.57
2023-04-27T11:00:25.283Z,6.03
2023-04-27T11:02:55.906Z,6.35
2023-04-27T11:05:30.316Z,4.50
2023-04-27T11:08:14.368Z,3.80
2023-04-27T11:10:51.003Z,4.65
2023-04-27T11:13:23.354Z,4.18
2023-04-27T11:15:57.330Z,8.77
2023-04-27T11:18:27.684Z,7.82
2023-04-27T11:21:06.762Z,3.75
2023-04-27T11:23:39.692Z,6.60
2023-04-27T11:26:16.968Z,4.65
2023-04-27T11:28:44.920Z,3.22
2023-04-27T11:31:11.834Z,5.57
2023-04-27T11:33:40.173Z,2.90
2023-04-27T11:36:17.706Z,4.88
2023-04-27T11:38:44.214Z,3.88
2023-04-27T11:41:10.763Z,5.55
2023-04-27T11:43:42.407Z,5.93
2023-04-27T11:46:10.992Z,4.85
2023-04-27T11:48:38.426Z,4.20
2023-04-27T11:51:05.829Z,3.60
2023-04-27T11:53:38.403Z,5.47
2023-04-27T11:56:07.850Z,4.50
2023-04-27T11:58:36.024Z,4.20
2023-04-27T12:01:04.246Z,3.80
2023-04-27T12:03:31.748Z,4.88
2023-04-27T12:06:11.733Z,4.97
2023-04-27T12:08:42.971Z,6.57
2023-04-27T12:11:09.478Z,5.60
2023-04-27T12:13:36.026Z,5.57
2023-04-27T12:16:02.480Z,3.95
2023-04-27T12:18:28.880Z,5.32
2023-04-27T12:20:55.323Z,3.45
2023-04-27T12:23:21.778Z,4.65
2023-04-27T12:25:48.401Z,5.10
2023-04-27T12:28:19.047Z,5.22
2023-04-27T12:30:45.612Z,4.22
2023-04-27T12:33:12.442Z,2.80
2023-04-27T12:35:39.134Z,4.25
2023-04-27T12:38:05.890Z,3.70
2023-04-27T12:40:33.199Z,3.25
2023-04-27T12:43:01.169Z,4.20
2023-04-27T12:45:27.881Z,5.07
2023-04-27T12:48:03.150Z,4.05
2023-04-27T12:50:34.079Z,4.60
2023-04-27T12:53:00.752Z,3.85
2023-04-27T12:55:33.857Z,4.03
2023-04-27T13:00:29.312Z,1.75
2023-04-27T13:02:56.728Z,3.78
2023-04-27T13:05:23.460Z,5.10
2023-04-27T13:07:49.965Z,3.80
2023-04-27T13:10:16.422Z,3.78
2023-04-27T13:12:43.008Z,4.90
2023-04-27T13:15:10.361Z,3.05
2023-04-27T13:17:37.114Z,3.60
2023-04-27T13:20:04.149Z,3.97
2023-04-27T13:22:30.562Z,2.63
2023-04-27T13:24:57.029Z,2.03
2023-04-27T13:27:25.221Z,4.78
2023-04-27T13:29:51.917Z,5.15
2023-04-27T13:32:18.689Z,2.85
2023-04-27T13:34:45.440Z,3.00
2023-04-27T13:37:12.008Z,6.35
2023-04-27T13:39:38.403Z,3.78
2023-04-27T13:42:04.906Z,6.70
2023-04-27T13:44:31.855Z,6.95
2023-04-27T13:49:25.826Z,5.50
2023-04-27T13:51:52.605Z,3.15
2023-04-27T13:54:20.544Z,2.53
2023-04-27T13:56:47.020Z,3.85
2023-04-27T13:59:13.869Z,2.72
2023-04-27T14:04:07.491Z,4.40
2023-04-27T14:06:34.228Z,4.53
2023-04-27T14:09:00.835Z,2.22
2023-04-27T14:11:27.480Z,4.30
2023-04-27T14:13:54.008Z,3.08
2023-04-27T14:16:21.047Z,2.72
2023-04-27T14:18:47.547Z,3.75
2023-04-27T14:21:14.059Z,2.00
2023-04-27T14:23:40.913Z,2.83
2023-04-27T14:26:07.276Z,3.22
2023-04-27T14:28:33.977Z,2.28
2023-04-27T14:31:00.695Z,2.50
2023-04-27T14:33:27.082Z,3.70
2023-04-27T14:35:54.167Z,3.42
2023-04-27T14:40:47.576Z,4.75
2023-04-27T14:43:14.597Z,4.35
2023-04-27T14:45:51.159Z,2.83
2023-04-27T14:48:21.019Z,5.00
2023-04-27T14:50:47.483Z,2.35
2023-04-27T14:53:13.879Z,2.28
2023-04-27T14:55:41.305Z,1.75
2023-04-27T14:58:07.747Z,3.10
2023-04-27T15:00:34.231Z,2.85
2023-04-27T15:03:00.871Z,2.90
2023-04-27T15:05:27.544Z,2.83
2023-04-27T15:07:54.141Z,2.05
2023-04-27T15:10:20.819Z,4.22
2023-04-27T15:12:47.276Z,3.28
2023-04-27T15:15:13.887Z,2.03
2023-04-27T15:17:40.520Z,3.00
2023-04-27T15:20:07.989Z,2.05
2023-04-27T15:22:34.493Z,2.78
2023-04-27T15:25:00.970Z,3.25
2023-04-27T15:27:27.470Z,4.65
2023-04-27T15:29:54.792Z,2.72
2023-04-27T15:32:23.272Z,3.03
2023-04-27T15:34:49.949Z,3.25
2023-04-27T15:37:16.415Z,3.58
2023-04-27T15:39:42.959Z,2.88
2023-04-27T15:42:09.434Z,2.28
2023-04-27T15:44:36.388Z,3.75
2023-04-27T15:47:03.326Z,3.35
2023-04-27T15:49:30.363Z,3.38
2023-04-27T15:51:56.818Z,2.40
2023-04-27T15:54:23.519Z,2.55
2023-04-27T15:56:50.093Z,4.00
2023-04-27T15:59:16.969Z,2.25
2023-04-27T16:01:43.520Z,3.13
2023-04-27T16:04:10.226Z,4.03
2023-04-27T16:06:37.074Z,5.03
2023-04-27T16:09:04.176Z,2.75
2023-04-27T16:11:31.440Z,3.22
2023-04-27T16:13:58.512Z,3.05
2023-04-27T16:16:25.101Z,3.17
2023-04-27T16:18:51.630Z,2.38
2023-04-27T16:21:18.122Z,2.08
2023-04-27T16:23:44.733Z,2.50
2023-04-27T16:26:11.234Z,1.67
2023-04-27T16:28:37.646Z,3.25
2023-04-27T16:31:04.275Z,3.50
2023-04-27T16:33:31.258Z,2.10
2023-04-27T16:35:57.785Z,1.95
2023-04-27T16:38:24.313Z,2.60
2023-04-27T16:40:52.600Z,3.33
2023-04-27T16:43:19.325Z,2.60
2023-04-27T16:45:45.944Z,3.00
2023-04-27T16:48:12.895Z,2.00
2023-04-27T16:50:39.628Z,2.80
2023-04-27T16:53:07.245Z,3.75
2023-04-27T16:55:34.897Z,3.67
2023-04-27T16:58:01.689Z,1.38
2023-04-27T17:00:28.611Z,4.53
2023-04-27T17:02:55.496Z,3.50
2023-04-27T17:05:22.004Z,2.97
2023-04-27T17:07:48.494Z,4.15
2023-04-27T17:10:16.701Z,2.28
2023-04-27T17:12:43.213Z,3.83
2023-04-27T17:15:10.743Z,2.83
2023-04-27T17:17:37.583Z,1.35
2023-04-27T17:20:06.496Z,1.60
2023-04-27T17:22:33.051Z,3.65
2023-04-27T17:24:59.489Z,2.95
2023-04-27T17:27:26.091Z,2.63
2023-04-27T17:29:54.428Z,3.00
2023-04-27T17:32:20.924Z,1.58
2023-04-27T17:34:47.436Z,1.92
2023-04-27T17:37:14.877Z,2.53
2023-04-27T17:39:41.473Z,2.25
2023-04-27T17:42:12.152Z,2.58
2023-04-27T17:44:41.074Z,2.42
2023-04-27T17:47:08.348Z,2.10
2023-04-27T17:52:01.198Z,3.00
2023-04-27T17:54:29.924Z,3.45
2023-04-27T17:56:57.252Z,4.47
2023-04-27T17:59:24.844Z,2.83
2023-04-27T18:01:52.591Z,4.95
2023-04-27T18:04:19.524Z,3.30
2023-04-27T18:06:46.216Z,3.03
2023-04-27T18:09:13.078Z,2.88
2023-04-27T18:11:39.742Z,2.63
2023-04-27T18:14:06.141Z,3.42
2023-04-27T18:16:32.686Z,3.78
2023-04-27T18:18:59.122Z,3.47
2023-04-27T18:21:28.003Z,5.70
2023-04-27T18:23:54.418Z,4.53
2023-04-27T18:26:20.803Z,5.22
2023-04-27T18:28:47.870Z,5.47
2023-04-27T18:31:17.974Z,5.35
2023-04-27T18:33:45.160Z,4.95
2023-04-27T18:36:11.628Z,7.25
2023-04-27T18:38:38.210Z,5.55
2023-04-27T18:41:04.860Z,7.13
2023-04-27T18:43:31.366Z,6.20
2023-04-27T18:45:57.900Z,6.53
2023-04-27T18:48:24.560Z,5.40
2023-04-27T18:50:51.076Z,4.43
2023-04-27T18:53:17.485Z,5.70
2023-04-27T18:55:43.940Z,3.40
2023-04-27T18:58:10.362Z,7.28
2023-04-27T19:00:39.834Z,4.03
2023-04-27T19:03:06.536Z,4.22
2023-04-27T19:05:33.351Z,4.07
2023-04-27T19:07:59.971Z,3.47
2023-04-27T19:10:26.417Z,4.18
2023-04-27T19:12:53.207Z,3.75
2023-04-27T19:15:19.648Z,3.40
2023-04-27T19:17:47.278Z,3.13
2023-04-27T19:20:16.971Z,3.22
2023-04-27T19:22:43.458Z,3.03
2023-04-27T19:25:10.147Z,4.55
2023-04-27T19:27:36.700Z,4.25
2023-04-27T19:30:04.246Z,5.70
2023-04-27T19:34:58.327Z,9.23
2023-04-27T19:37:25.121Z,7.55
2023-04-27T19:39:51.611Z,7.47
2023-04-27T19:42:18.090Z,6.00
2023-04-27T19:44:44.503Z,7.85
2023-04-27T19:47:10.931Z,5.53
2023-04-27T19:49:38.039Z,4.97
2023-04-27T19:52:05.273Z,7.05
2023-04-27T19:54:31.702Z,7.00
2023-04-27T19:56:58.221Z,5.78
2023-04-27T19:59:24.757Z,6.32
2023-04-27T20:01:51.274Z,6.63
2023-04-27T20:04:18.736Z,6.07
2023-04-27T20:06:46.254Z,8.13
2023-04-27T20:09:13.124Z,7.07
2023-04-27T20:11:39.616Z,7.03
2023-04-27T20:14:06.433Z,4.45
2023-04-27T20:16:32.990Z,7.25
2023-04-27T20:18:59.455Z,8.90
2023-04-27T20:21:27.891Z,6.93
2023-04-27T20:23:54.513Z,7.05
2023-04-27T20:26:21.096Z,6.47
2023-04-27T20:28:48.521Z,9.48
2023-04-27T20:31:15.421Z,10.45
2023-04-27T20:33:41.953Z,12.00
2023-04-27T20:36:17.429Z,9.52
2023-04-27T20:38:44.767Z,7.40
2023-04-27T20:41:12.305Z,10.77
2023-04-27T20:48:34.316Z,7.43
2023-04-27T20:51:00.777Z,7.00
2023-04-27T20:53:27.399Z,7.25
2023-04-27T20:55:53.887Z,6.28
2023-04-27T20:58:20.421Z,7.40
2023-04-27T21:00:46.940Z,7.47
2023-04-27T21:03:13.461Z,6.47
2023-04-27T21:05:41.174Z,7.75
2023-04-27T21:10:35.369Z,6.38
2023-04-27T21:13:03.944Z,8.55
2023-04-27T21:15:30.616Z,7.25
2023-04-27T21:17:57.102Z,8.02
2023-04-27T21:20:23.661Z,7.22
2023-04-27T21:22:50.128Z,8.02
2023-04-27T21:25:16.573Z,6.30
2023-04-27T21:27:43.070Z,7.13
2023-04-27T21:30:10.119Z,6.45
2023-04-27T21:32:36.649Z,6.60
2023-04-27T21:35:03.227Z,9.27
2023-04-27T21:37:29.695Z,6.47
2023-04-27T21:39:56.076Z,5.97
2023-04-27T21:42:22.511Z,7.65
2023-04-27T21:44:48.958Z,7.22
2023-04-27T21:47:15.604Z,8.27
2023-04-27T21:49:41.986Z,9.65
2023-04-27T21:52:08.775Z,6.72
2023-04-27T21:54:35.492Z,6.45
2023-04-27T21:57:02.260Z,7.78
2023-04-27T21:59:28.697Z,8.55
2023-04-27T22:01:56.219Z,6.43
2023-04-27T22:06:50.025Z,7.72
2023-04-27T22:09:16.795Z,7.80
2023-04-27T22:11:43.297Z,9.07
2023-04-27T22:14:09.785Z,8.50
2023-04-27T22:16:36.434Z,10.45
2023-04-27T22:19:02.966Z,8.00
2023-04-27T22:21:29.443Z,6.80
2023-04-27T22:23:55.949Z,6.55
2023-04-27T22:26:22.593Z,6.28
2023-04-27T22:28:49.023Z,7.65
2023-04-27T22:31:15.479Z,7.22
2023-04-27T22:33:42.001Z,6.55
2023-04-27T22:36:08.627Z,12.27
2023-04-27T22:38:35.098Z,11.13
2023-04-27T22:41:01.557Z,7.43
2023-04-27T22:43:28.205Z,7.30
2023-04-27T22:45:54.605Z,8.77
2023-04-27T22:48:21.177Z,8.00
2023-04-27T22:50:47.660Z,7.35
2023-04-27T22:53:14.059Z,7.97
2023-04-27T22:55:40.689Z,9.45
2023-04-27T22:58:07.323Z,9.55
2023-04-27T23:00:33.790Z,6.25
2023-04-27T23:03:00.409Z,10.15
2023-04-27T23:05:27.143Z,10.57
2023-04-27T23:07:53.615Z,7.50
2023-04-27T23:10:19.994Z,8.75
2023-04-27T23:12:46.598Z,7.30
2023-04-27T23:15:13.067Z,6.88
2023-04-27T23:17:39.494Z,6.85
2023-04-27T23:20:11.177Z,7.68
2023-04-27T23:22:43.935Z,6.45
2023-04-27T23:25:10.979Z,5.22
2023-04-27T23:27:37.575Z,7.03
2023-04-27T23:30:04.551Z,8.05
2023-04-27T23:32:30.997Z,6.53
2023-04-27T23:34:57.478Z,8.75
2023-04-27T23:37:24.860Z,7.38
2023-04-27T23:39:51.279Z,7.57
2023-04-27T23:42:17.733Z,6.45
2023-04-27T23:44:44.181Z,7.40
2023-04-27T23:47:10.624Z,7.35
2023-04-27T23:49:37.324Z,5.80
2023-04-27T23:52:03.836Z,7.00
2023-04-27T23:54:32.040Z,6.88
2023-04-27T23:56:58.504Z,8.65
2023-04-27T23:59:25.084Z,6.97
