createdAt,value
2018-12-23T00:01:54.300Z,7.20
2018-12-23T00:04:28.371Z,6.93
2018-12-23T00:07:03.700Z,7.30
2018-12-23T00:09:37.742Z,6.83
2018-12-23T00:12:12.564Z,6.47
2018-12-23T00:14:44.263Z,6.23
2018-12-23T00:17:17.700Z,6.03
2018-12-23T00:19:58.353Z,6.03
2018-12-23T00:22:31.764Z,5.20
2018-12-23T00:25:09.668Z,5.37
2018-12-23T00:27:45.514Z,4.13
2018-12-23T00:30:20.085Z,4.00
2018-12-23T00:32:54.758Z,4.47
2018-12-23T00:35:28.497Z,5.13
2018-12-23T00:38:01.776Z,4.50
2018-12-23T00:40:46.336Z,4.27
2018-12-23T00:43:21.239Z,3.87
2018-12-23T00:45:55.907Z,4.10
2018-12-23T00:48:29.455Z,4.67
2018-12-23T00:51:04.049Z,5.80
2018-12-23T00:53:41.220Z,4.07
2018-12-23T00:56:25.241Z,4.70
2018-12-23T00:59:09.249Z,4.77
2018-12-23T01:01:43.452Z,5.43
2018-12-23T01:04:27.268Z,5.23
2018-12-23T01:07:00.747Z,4.73
2018-12-23T01:09:36.191Z,5.03
2018-12-23T01:12:10.523Z,5.57
2018-12-23T01:14:44.542Z,5.93
2018-12-23T01:17:17.891Z,5.93
2018-12-23T01:19:51.325Z,5.20
2018-12-23T01:22:25.945Z,5.37
2018-12-23T01:25:00.148Z,6.77
2018-12-23T01:27:37.458Z,5.67
2018-12-23T01:30:10.668Z,6.10
2018-12-23T01:32:44.452Z,6.33
2018-12-23T01:35:25.277Z,6.03
2018-12-23T01:38:01.000Z,5.93
2018-12-23T01:40:35.996Z,7.03
2018-12-23T01:43:09.431Z,6.80
2018-12-23T01:45:42.800Z,7.10
2018-12-23T01:48:16.065Z,7.20
2018-12-23T01:50:50.189Z,6.80
2018-12-23T01:53:24.031Z,6.10
2018-12-23T01:55:58.135Z,5.93
2018-12-23T01:58:29.441Z,6.97
2018-12-23T02:01:04.804Z,6.93
2018-12-23T02:03:38.051Z,6.77
2018-12-23T02:06:22.437Z,6.53
2018-12-23T02:09:06.657Z,6.70
2018-12-23T02:11:42.707Z,6.87
2018-12-23T02:14:27.291Z,5.20
2018-12-23T02:17:00.606Z,6.20
2018-12-23T02:19:45.100Z,5.33
2018-12-23T02:22:32.356Z,5.33
2018-12-23T02:25:16.547Z,5.70
2018-12-23T02:28:00.561Z,5.57
2018-12-23T02:30:49.783Z,5.87
2018-12-23T02:33:17.304Z,6.60
2018-12-23T02:35:59.994Z,6.83
2018-12-23T02:38:27.514Z,7.00
2018-12-23T02:40:55.028Z,6.00
2018-12-23T02:43:22.573Z,6.20
2018-12-23T02:45:50.193Z,5.93
2018-12-23T02:48:17.691Z,6.00
2018-12-23T02:50:45.284Z,6.10
2018-12-23T02:53:12.785Z,6.40
2018-12-23T02:55:40.308Z,5.77
2018-12-23T03:16:46.420Z,4.83
2018-12-23T03:19:13.990Z,4.63
2018-12-23T03:21:54.059Z,6.10
2018-12-23T03:24:27.521Z,5.07
2018-12-23T03:27:01.508Z,4.43
2018-12-23T03:29:33.744Z,4.60
2018-12-23T03:32:08.678Z,4.20
2018-12-23T03:34:39.356Z,4.40
2018-12-23T03:37:23.895Z,5.57
2018-12-23T03:39:57.422Z,4.23
2018-12-23T03:42:31.444Z,4.77
2018-12-23T03:45:05.658Z,5.07
2018-12-23T03:47:43.734Z,5.50
2018-12-23T03:50:19.506Z,5.50
2018-12-23T03:52:57.715Z,6.67
2018-12-23T03:55:29.079Z,6.60
2018-12-23T03:58:06.739Z,6.60
2018-12-23T04:00:40.749Z,6.90
2018-12-23T04:03:14.836Z,5.73
2018-12-23T04:05:49.522Z,6.00
2018-12-23T04:08:20.863Z,5.13
2018-12-23T04:11:05.298Z,5.43
2018-12-23T04:13:42.895Z,6.03
2018-12-23T04:16:19.991Z,5.63
2018-12-23T04:18:53.374Z,6.43
2018-12-23T04:21:37.335Z,6.03
2018-12-23T04:24:08.281Z,7.77
2018-12-23T04:26:55.179Z,7.50
2018-12-23T04:29:39.481Z,8.20
2018-12-23T04:32:26.673Z,7.33
2018-12-23T04:35:11.156Z,7.70
2018-12-23T04:37:55.263Z,7.90
2018-12-23T04:40:39.218Z,7.80
2018-12-23T04:43:21.101Z,6.87
2018-12-23T04:46:05.139Z,7.63
2018-12-23T04:48:51.648Z,8.13
2018-12-23T04:51:36.072Z,7.93
2018-12-23T04:54:20.145Z,7.17
2018-12-23T05:21:14.828Z,6.87
2018-12-23T05:23:42.334Z,7.00
2018-12-23T05:26:09.859Z,6.90
2018-12-23T05:28:49.803Z,7.40
2018-12-23T05:31:27.517Z,7.20
2018-12-23T05:33:55.028Z,7.37
2018-12-23T05:36:41.748Z,6.53
2018-12-23T05:39:09.257Z,5.90
2018-12-23T05:41:36.776Z,7.40
2018-12-23T05:44:04.267Z,6.40
2018-12-23T05:46:31.793Z,6.53
2018-12-23T05:48:59.295Z,6.43
2018-12-23T05:51:26.817Z,6.00
2018-12-23T05:53:54.329Z,7.50
2018-12-23T05:56:21.865Z,7.27
2018-12-23T05:58:49.367Z,6.33
2018-12-23T06:01:16.897Z,6.90
2018-12-23T06:03:44.404Z,6.90
2018-12-23T06:06:11.927Z,7.07
2018-12-23T06:08:39.445Z,6.83
2018-12-23T06:11:06.968Z,8.00
2018-12-23T06:13:34.476Z,6.50
2018-12-23T06:16:02.008Z,6.83
2018-12-23T06:18:29.504Z,7.23
2018-12-23T06:20:57.028Z,6.17
2018-12-23T06:23:37.888Z,6.27
2018-12-23T06:26:05.428Z,6.57
2018-12-23T06:28:32.937Z,6.27
2018-12-23T06:31:19.665Z,6.87
2018-12-23T06:33:47.167Z,7.30
2018-12-23T06:36:27.108Z,7.80
2018-12-23T06:38:54.601Z,6.13
2018-12-23T06:41:22.117Z,7.03
2018-12-23T06:43:49.632Z,7.20
2018-12-23T06:46:17.217Z,6.23
2018-12-23T06:52:01.033Z,7.23
2018-12-23T06:54:28.524Z,8.77
2018-12-23T06:57:16.778Z,7.40
2018-12-23T07:05:56.863Z,6.73
2018-12-23T07:08:28.119Z,6.60
2018-12-23T07:11:04.677Z,7.87
2018-12-23T07:13:38.097Z,7.47
2018-12-23T07:16:12.121Z,7.37
2018-12-23T07:18:46.847Z,6.20
2018-12-23T07:21:31.271Z,6.07
2018-12-23T07:36:56.728Z,5.63
2018-12-23T07:39:27.787Z,8.13
2018-12-23T07:42:02.505Z,6.23
2018-12-23T07:44:39.696Z,6.67
2018-12-23T07:47:24.248Z,6.90
2018-12-23T07:50:04.849Z,6.53
2018-12-23T07:52:45.340Z,6.73
2018-12-23T07:58:05.964Z,6.30
2018-12-23T08:00:33.470Z,6.03
2018-12-23T08:03:11.003Z,6.90
2018-12-23T08:05:46.294Z,5.83
2018-12-23T08:08:19.574Z,6.50
2018-12-23T08:11:00.358Z,6.43
2018-12-23T08:13:31.039Z,6.83
2018-12-23T08:16:10.280Z,7.70
2018-12-23T08:18:47.619Z,7.37
2018-12-23T08:21:16.972Z,6.97
2018-12-23T08:23:51.810Z,6.63
2018-12-23T08:26:25.302Z,6.73
2018-12-23T08:28:59.490Z,5.90
2018-12-23T08:31:33.429Z,6.47
2018-12-23T08:34:04.809Z,6.83
2018-12-23T08:36:38.711Z,6.77
2018-12-23T08:39:12.756Z,8.30
2018-12-23T08:41:47.441Z,8.93
2018-12-23T08:44:34.214Z,8.10
2018-12-23T08:47:04.974Z,8.47
2018-12-23T08:49:38.894Z,9.97
2018-12-23T08:52:12.460Z,9.30
2018-12-23T08:54:45.699Z,8.30
2018-12-23T08:57:35.495Z,8.73
2018-12-23T09:00:12.992Z,8.70
2018-12-23T09:02:46.271Z,7.67
2018-12-23T09:05:21.863Z,7.47
2018-12-23T09:07:55.736Z,8.60
2018-12-23T09:10:29.997Z,7.60
2018-12-23T09:16:15.072Z,9.07
2018-12-23T09:18:56.769Z,9.33
2018-12-23T09:21:43.653Z,9.13
2018-12-23T09:24:19.572Z,8.73
2018-12-23T09:26:50.924Z,8.33
2018-12-23T09:29:25.002Z,9.13
2018-12-23T09:31:59.027Z,8.57
2018-12-23T09:34:29.890Z,8.13
2018-12-23T09:37:07.920Z,14.67
2018-12-23T09:39:46.694Z,12.97
2018-12-23T09:42:15.531Z,9.20
2018-12-23T09:47:26.688Z,7.47
2018-12-23T09:57:39.445Z,7.00
2018-12-23T10:00:20.765Z,6.40
2018-12-23T10:05:27.808Z,6.17
2018-12-23T10:08:09.753Z,7.53
2018-12-23T10:10:37.472Z,7.67
2018-12-23T10:13:18.061Z,7.57
2018-12-23T10:16:00.972Z,6.10
2018-12-23T10:18:34.280Z,8.03
2018-12-23T10:21:07.586Z,7.20
2018-12-23T10:23:39.335Z,6.73
2018-12-23T10:26:12.545Z,6.90
2018-12-23T10:28:45.935Z,7.53
2018-12-23T10:31:16.772Z,6.10
2018-12-23T10:33:50.524Z,6.60
2018-12-23T10:36:23.968Z,7.40
2018-12-23T10:38:58.565Z,6.73
2018-12-23T10:41:33.607Z,6.03
2018-12-23T10:44:13.767Z,6.53
2018-12-23T10:46:47.180Z,7.37
2018-12-23T10:49:14.679Z,6.53
2018-12-23T10:51:42.199Z,6.70
2018-12-23T10:54:09.711Z,6.93
2018-12-23T10:56:37.221Z,7.57
2018-12-23T10:59:04.753Z,6.47
2018-12-23T11:01:32.264Z,6.53
2018-12-23T11:03:59.791Z,6.27
2018-12-23T11:06:27.298Z,5.67
2018-12-23T11:09:00.661Z,6.67
2018-12-23T11:11:40.906Z,6.27
2018-12-23T11:14:08.429Z,7.13
2018-12-23T11:16:35.932Z,6.17
2018-12-23T11:19:03.459Z,6.67
2018-12-23T11:21:34.766Z,7.23
2018-12-23T11:27:09.659Z,7.50
2018-12-23T11:29:37.181Z,7.50
2018-12-23T11:32:11.968Z,7.03
2018-12-23T11:34:45.295Z,7.77
2018-12-23T11:37:16.320Z,7.63
2018-12-23T11:39:43.840Z,7.73
2018-12-23T11:42:11.343Z,7.23
2018-12-23T11:44:44.863Z,6.73
2018-12-23T11:56:38.152Z,5.03
2018-12-23T11:59:27.358Z,5.63
2018-12-23T12:02:03.775Z,5.30
2018-12-23T12:04:44.639Z,3.83
2018-12-23T12:07:12.162Z,4.40
2018-12-23T12:09:39.692Z,2.90
2018-12-23T12:12:07.193Z,3.23
2018-12-23T12:14:47.243Z,3.80
2018-12-23T12:17:28.140Z,2.40
2018-12-23T12:20:01.400Z,1.90
2018-12-23T12:22:29.490Z,1.97
2018-12-23T12:25:13.488Z,2.60
2018-12-23T12:27:47.660Z,1.90
2018-12-23T12:33:34.141Z,2.73
2018-12-23T12:36:16.720Z,2.30
2018-12-23T12:41:51.218Z,2.20
2018-12-23T12:44:41.428Z,2.30
2018-12-23T12:50:19.177Z,2.87
2018-12-23T12:53:11.859Z,2.60
2018-12-23T12:56:02.567Z,2.30
2018-12-23T12:58:50.236Z,2.80
2018-12-23T13:01:17.763Z,3.03
2018-12-23T13:03:45.360Z,2.60
2018-12-23T13:06:12.888Z,3.10
2018-12-23T13:09:00.431Z,3.33
2018-12-23T13:11:28.848Z,3.40
2018-12-23T13:13:56.356Z,3.83
2018-12-23T13:16:23.879Z,3.30
2018-12-23T13:18:51.408Z,3.63
2018-12-23T13:21:21.859Z,3.97
2018-12-23T13:24:06.179Z,3.83
2018-12-23T13:26:34.712Z,3.73
2018-12-23T13:29:02.269Z,5.00
2018-12-23T13:31:29.790Z,6.87
2018-12-23T13:33:57.295Z,4.60
2018-12-23T13:36:31.428Z,3.73
2018-12-23T13:39:12.856Z,4.30
2018-12-23T13:42:01.797Z,3.87
2018-12-23T13:44:59.961Z,3.13
2018-12-23T13:47:48.515Z,5.17
2018-12-23T13:54:25.039Z,3.77
2018-12-23T13:57:05.712Z,6.90
2018-12-23T14:05:32.158Z,5.17
2018-12-23T14:08:18.595Z,6.20
2018-12-23T14:11:02.974Z,4.73
2018-12-23T14:24:52.761Z,6.10
2018-12-23T14:30:20.688Z,4.43
2018-12-23T14:32:51.009Z,5.10
2018-12-23T14:35:41.641Z,5.50
2018-12-23T14:38:10.518Z,5.17
2018-12-23T14:40:39.448Z,6.00
2018-12-23T14:43:08.107Z,5.00
2018-12-23T14:48:33.172Z,5.80
2018-12-23T15:00:17.567Z,7.73
2018-12-23T15:02:46.245Z,9.33
2018-12-23T15:05:14.861Z,7.27
2018-12-23T15:13:42.420Z,5.53
2018-12-23T15:19:20.910Z,7.40
2018-12-23T15:25:04.679Z,6.27
2018-12-23T15:33:51.187Z,6.37
2018-12-23T15:36:20.051Z,5.57
2018-12-23T15:51:32.001Z,8.00
2018-12-23T15:54:20.066Z,11.07
2018-12-23T15:57:31.051Z,8.93
2018-12-23T16:00:38.075Z,9.97
2018-12-23T16:13:12.148Z,5.27
2018-12-23T16:15:40.941Z,4.70
2018-12-23T16:18:28.961Z,3.90
2018-12-23T16:21:16.029Z,4.60
2018-12-23T16:24:04.533Z,5.70
2018-12-23T16:26:45.594Z,5.57
2018-12-23T16:35:14.398Z,3.23
2018-12-23T16:40:45.760Z,4.20
2018-12-23T16:46:22.453Z,4.63
2018-12-23T16:49:11.176Z,3.83
2018-12-23T16:52:00.081Z,7.50
2018-12-23T16:54:42.385Z,5.23
2018-12-23T17:00:20.421Z,6.17
2018-12-23T17:03:02.706Z,5.63
2018-12-23T17:05:43.425Z,5.03
2018-12-23T17:14:03.066Z,8.90
2018-12-23T17:19:38.471Z,8.03
2018-12-23T17:22:19.853Z,7.10
2018-12-23T17:27:46.921Z,9.17
2018-12-23T17:30:28.201Z,8.63
2018-12-23T17:33:15.257Z,9.50
2018-12-23T17:39:03.041Z,8.90
2018-12-23T17:44:57.515Z,9.40
2018-12-23T17:50:06.742Z,18.17
2018-12-23T17:52:48.127Z,10.27
2018-12-23T17:55:54.783Z,9.87
2018-12-23T17:58:31.804Z,8.40
2018-12-23T18:04:02.366Z,9.43
2018-12-23T18:06:45.343Z,10.90
2018-12-23T18:09:26.417Z,15.97
2018-12-23T18:12:07.498Z,14.60
2018-12-23T18:14:49.643Z,12.17
2018-12-23T18:17:38.260Z,13.27
2018-12-23T18:20:25.329Z,11.77
2018-12-23T18:23:15.978Z,11.67
2018-12-23T18:28:43.276Z,7.87
2018-12-23T18:34:06.694Z,8.67
2018-12-23T18:36:48.442Z,9.10
2018-12-23T18:39:31.978Z,8.80
2018-12-23T18:42:12.622Z,9.53
2018-12-23T18:44:57.086Z,8.20
2018-12-23T18:47:37.716Z,9.13
2018-12-23T18:50:19.046Z,8.63
2018-12-23T18:53:03.078Z,7.40
2018-12-23T18:55:44.377Z,9.70
2018-12-23T18:58:13.042Z,8.60
2018-12-23T19:01:23.234Z,9.10
2018-12-23T19:04:34.873Z,10.50
2018-12-23T19:11:13.968Z,12.60
2018-12-23T19:14:23.118Z,7.83
2018-12-23T19:20:04.618Z,7.60
2018-12-23T19:25:37.582Z,8.50
2018-12-23T19:31:14.244Z,7.40
2018-12-23T19:33:57.173Z,5.40
2018-12-23T19:36:39.699Z,7.20
2018-12-23T19:39:21.222Z,6.73
2018-12-23T19:42:06.379Z,8.03
2018-12-23T19:44:53.679Z,7.63
2018-12-23T19:47:37.925Z,6.97
2018-12-23T19:50:22.238Z,7.70
2018-12-23T19:53:07.127Z,6.80
2018-12-23T19:55:49.013Z,7.40
2018-12-23T19:58:29.997Z,5.67
2018-12-23T20:01:14.224Z,6.80
2018-12-23T20:03:59.830Z,6.97
2018-12-23T20:06:44.246Z,6.87
2018-12-23T20:09:25.238Z,8.37
2018-12-23T20:12:13.126Z,7.90
2018-12-23T20:17:40.278Z,5.27
2018-12-23T20:20:20.884Z,5.07
2018-12-23T20:31:32.778Z,4.17
2018-12-23T20:34:19.611Z,4.00
2018-12-23T20:39:46.262Z,3.90
2018-12-23T20:42:31.875Z,5.13
2018-12-23T20:45:19.770Z,10.27
2018-12-23T20:48:03.592Z,13.40
2018-12-23T20:53:32.799Z,7.57
2018-12-23T20:59:05.822Z,3.97
2018-12-23T21:07:24.260Z,3.20
2018-12-23T21:10:08.593Z,3.23
2018-12-23T21:18:22.934Z,3.10
2018-12-23T21:24:48.996Z,2.27
2018-12-23T21:27:38.526Z,2.40
2018-12-23T21:30:46.599Z,3.70
2018-12-23T21:36:30.934Z,5.70
2018-12-23T21:39:41.289Z,5.03
2018-12-23T21:42:49.977Z,2.83
2018-12-23T21:45:57.334Z,2.50
2018-12-23T21:49:04.730Z,3.87
2018-12-23T21:52:12.193Z,6.20
2018-12-23T21:57:56.963Z,2.80
2018-12-23T22:00:44.213Z,3.03
2018-12-23T22:07:05.987Z,2.30
2018-12-23T22:10:14.741Z,2.20
2018-12-23T22:15:59.051Z,2.10
2018-12-23T22:18:27.714Z,2.33
2018-12-23T22:20:56.437Z,2.27
2018-12-23T22:23:25.084Z,2.10
2018-12-23T22:26:13.110Z,2.00
2018-12-23T22:31:55.906Z,2.50
2018-12-23T22:37:20.393Z,2.33
2018-12-23T22:39:49.047Z,2.27
2018-12-23T22:42:17.740Z,1.53
2018-12-23T22:44:46.398Z,1.50
2018-12-23T22:47:34.443Z,1.40
2018-12-23T22:52:58.827Z,1.30
2018-12-23T22:55:27.485Z,1.20
2018-12-23T22:58:15.539Z,1.60
2018-12-23T23:00:44.186Z,1.30
2018-12-23T23:03:12.872Z,1.50
2018-12-23T23:11:35.054Z,1.97
2018-12-23T23:14:03.823Z,1.80
2018-12-23T23:16:51.830Z,1.50
2018-12-23T23:19:20.498Z,1.30
2018-12-23T23:21:49.227Z,1.47
2018-12-23T23:24:17.903Z,1.33
2018-12-23T23:29:43.495Z,1.10
2018-12-23T23:38:15.721Z,1.77
2018-12-23T23:40:44.301Z,0.82
2018-12-23T23:43:12.987Z,0.90
2018-12-23T23:57:58.387Z,0.40
