createdAt,value
2022-08-27T00:00:05.537Z,7.00
2022-08-27T00:02:49.142Z,6.03
2022-08-27T00:05:30.628Z,9.33
2022-08-27T00:07:57.999Z,10.67
2022-08-27T00:10:29.060Z,9.70
2022-08-27T00:12:59.003Z,7.40
2022-08-27T00:15:27.191Z,10.20
2022-08-27T00:17:56.344Z,6.50
2022-08-27T00:20:49.384Z,9.20
2022-08-27T00:23:17.303Z,7.13
2022-08-27T00:25:46.012Z,6.73
2022-08-27T00:28:21.649Z,8.37
2022-08-27T00:30:53.221Z,6.83
2022-08-27T00:33:35.301Z,7.73
2022-08-27T00:36:05.160Z,7.43
2022-08-27T00:38:35.360Z,9.73
2022-08-27T00:41:06.759Z,6.20
2022-08-27T00:43:57.609Z,10.73
2022-08-27T00:46:48.551Z,8.00
2022-08-27T00:49:24.686Z,9.00
2022-08-27T00:52:03.289Z,7.63
2022-08-27T00:54:30.976Z,8.37
2022-08-27T00:56:59.605Z,8.17
2022-08-27T00:59:33.172Z,6.57
2022-08-27T01:02:18.899Z,9.23
2022-08-27T01:04:48.864Z,10.70
2022-08-27T01:07:16.384Z,8.80
2022-08-27T01:09:46.354Z,10.57
2022-08-27T01:12:13.650Z,8.90
2022-08-27T01:14:44.322Z,8.97
2022-08-27T01:17:12.619Z,12.53
2022-08-27T01:19:50.052Z,7.97
2022-08-27T01:22:53.597Z,7.77
2022-08-27T01:25:27.002Z,9.47
2022-08-27T01:27:58.808Z,13.60
2022-08-27T01:30:26.918Z,7.47
2022-08-27T01:32:54.984Z,12.70
2022-08-27T01:35:23.423Z,6.37
2022-08-27T01:37:54.068Z,10.23
2022-08-27T01:40:24.538Z,8.50
2022-08-27T01:42:56.091Z,8.20
2022-08-27T01:45:53.927Z,10.67
2022-08-27T01:48:22.980Z,8.60
2022-08-27T01:50:50.382Z,7.93
2022-08-27T01:53:25.034Z,11.00
2022-08-27T01:55:53.738Z,10.53
2022-08-27T01:58:23.616Z,10.37
2022-08-27T02:00:56.285Z,10.70
2022-08-27T02:03:24.608Z,7.77
2022-08-27T02:05:52.607Z,7.80
2022-08-27T02:08:22.200Z,9.93
2022-08-27T02:10:51.024Z,8.37
2022-08-27T02:13:18.768Z,7.73
2022-08-27T02:15:46.753Z,7.13
2022-08-27T02:18:17.587Z,8.17
2022-08-27T02:20:46.438Z,11.17
2022-08-27T02:23:14.758Z,10.70
2022-08-27T02:25:42.527Z,10.67
2022-08-27T02:28:10.404Z,7.90
2022-08-27T02:30:37.739Z,10.27
2022-08-27T02:33:13.517Z,8.43
2022-08-27T02:35:45.121Z,11.33
2022-08-27T02:38:13.195Z,8.93
2022-08-27T02:40:40.482Z,8.37
2022-08-27T02:43:10.522Z,10.60
2022-08-27T02:45:43.179Z,9.00
2022-08-27T02:48:10.560Z,7.30
2022-08-27T02:50:37.976Z,7.23
2022-08-27T02:53:07.008Z,6.13
2022-08-27T02:55:33.905Z,6.63
2022-08-27T02:58:01.058Z,14.37
2022-08-27T03:00:29.537Z,7.50
2022-08-27T03:02:57.662Z,8.00
2022-08-27T03:05:25.022Z,13.67
2022-08-27T03:07:53.043Z,9.90
2022-08-27T03:10:21.648Z,7.07
2022-08-27T03:12:48.975Z,16.93
2022-08-27T03:15:18.016Z,8.10
2022-08-27T03:18:03.380Z,12.53
2022-08-27T03:20:31.177Z,16.77
2022-08-27T03:22:58.037Z,13.60
2022-08-27T03:25:25.520Z,9.20
2022-08-27T03:27:52.623Z,8.77
2022-08-27T03:30:22.117Z,12.97
2022-08-27T03:32:49.579Z,9.83
2022-08-27T03:35:16.672Z,18.77
2022-08-27T03:37:43.994Z,15.00
2022-08-27T03:40:12.034Z,14.07
2022-08-27T03:42:41.146Z,14.17
2022-08-27T03:45:09.426Z,13.53
2022-08-27T03:47:37.406Z,9.60
2022-08-27T03:50:06.133Z,13.00
2022-08-27T03:52:39.293Z,12.53
2022-08-27T03:55:08.612Z,11.50
2022-08-27T03:57:36.219Z,11.43
2022-08-27T04:00:03.910Z,13.13
2022-08-27T04:02:34.104Z,14.20
2022-08-27T04:05:00.999Z,22.10
2022-08-27T04:07:28.200Z,15.90
2022-08-27T04:09:55.629Z,17.53
2022-08-27T04:12:22.683Z,18.90
2022-08-27T04:14:49.952Z,25.40
2022-08-27T04:17:17.874Z,16.63
2022-08-27T04:19:45.397Z,23.87
2022-08-27T04:22:16.205Z,19.70
2022-08-27T04:24:47.824Z,19.67
2022-08-27T04:27:29.066Z,16.70
2022-08-27T04:30:04.322Z,18.80
2022-08-27T04:32:52.193Z,18.80
2022-08-27T04:35:19.485Z,18.07
2022-08-27T04:37:48.697Z,17.50
2022-08-27T04:40:18.288Z,16.27
2022-08-27T04:42:45.564Z,19.70
2022-08-27T04:45:12.289Z,18.00
2022-08-27T04:47:39.426Z,19.40
2022-08-27T04:50:06.982Z,19.53
2022-08-27T04:52:40.796Z,18.80
2022-08-27T04:55:08.593Z,21.03
2022-08-27T04:57:38.381Z,15.50
2022-08-27T05:00:20.600Z,14.60
2022-08-27T05:02:47.640Z,15.10
2022-08-27T05:05:18.996Z,13.57
2022-08-27T05:07:47.916Z,11.93
2022-08-27T05:10:17.055Z,17.90
2022-08-27T05:12:50.142Z,14.53
2022-08-27T05:15:19.956Z,18.23
2022-08-27T05:17:54.350Z,14.87
2022-08-27T05:20:21.107Z,12.90
2022-08-27T05:22:48.256Z,10.43
2022-08-27T05:25:17.899Z,10.80
2022-08-27T05:27:57.637Z,11.73
2022-08-27T05:30:24.518Z,14.30
2022-08-27T05:32:51.463Z,13.77
2022-08-27T05:35:51.155Z,13.43
2022-08-27T05:38:21.471Z,11.70
2022-08-27T05:41:43.719Z,15.20
2022-08-27T05:44:39.153Z,10.23
2022-08-27T05:47:15.623Z,11.90
2022-08-27T05:49:47.987Z,15.87
2022-08-27T05:52:16.219Z,12.00
2022-08-27T05:54:59.107Z,11.63
2022-08-27T05:57:25.937Z,18.13
2022-08-27T06:02:49.990Z,10.70
2022-08-27T06:05:17.433Z,9.20
2022-08-27T06:07:44.298Z,12.27
2022-08-27T06:10:34.477Z,10.87
2022-08-27T06:13:38.204Z,11.57
2022-08-27T06:16:08.956Z,12.57
2022-08-27T06:18:44.067Z,11.90
2022-08-27T06:24:27.042Z,12.10
2022-08-27T06:26:55.031Z,9.03
2022-08-27T06:30:21.494Z,10.40
2022-08-27T06:57:13.845Z,10.23
2022-08-27T07:11:11.856Z,8.00
2022-08-27T07:21:30.683Z,6.73
2022-08-27T07:24:26.837Z,8.30
2022-08-27T07:32:33.923Z,8.00
2022-08-27T07:53:47.446Z,6.23
2022-08-27T08:04:43.218Z,6.80
2022-08-27T08:09:48.393Z,7.07
2022-08-27T08:12:26.626Z,12.80
2022-08-27T08:20:57.099Z,8.30
2022-08-27T08:23:27.467Z,6.47
2022-08-27T08:37:07.930Z,11.90
2022-08-27T08:57:02.833Z,6.80
2022-08-27T09:12:05.255Z,6.50
2022-08-27T09:44:53.630Z,8.53
2022-08-27T09:50:59.274Z,7.87
2022-08-27T09:53:50.444Z,8.30
2022-08-27T09:56:35.723Z,6.67
2022-08-27T09:59:25.440Z,5.50
2022-08-27T10:02:25.074Z,5.50
2022-08-27T10:10:06.166Z,5.17
2022-08-27T10:21:58.739Z,5.10
2022-08-27T10:28:13.032Z,7.53
2022-08-27T10:48:41.756Z,6.70
2022-08-27T10:51:26.503Z,5.38
2022-08-27T10:54:31.095Z,4.47
2022-08-27T10:57:55.210Z,4.43
2022-08-27T11:00:25.506Z,4.63
2022-08-27T11:03:22.682Z,4.73
2022-08-27T11:05:57.880Z,6.33
2022-08-27T11:08:50.169Z,5.67
2022-08-27T11:12:13.335Z,6.60
2022-08-27T11:14:56.623Z,4.73
2022-08-27T11:17:56.194Z,4.53
2022-08-27T11:20:36.978Z,5.80
2022-08-27T11:23:18.704Z,5.20
2022-08-27T11:26:02.413Z,6.00
2022-08-27T11:28:55.767Z,6.43
2022-08-27T11:31:45.412Z,5.80
2022-08-27T11:34:47.495Z,4.50
2022-08-27T11:37:41.136Z,4.07
2022-08-27T11:43:32.055Z,3.67
2022-08-27T11:46:13.299Z,16.50
2022-08-27T11:48:55.688Z,4.57
2022-08-27T11:51:35.547Z,5.73
2022-08-27T11:54:12.296Z,5.70
2022-08-27T11:59:44.105Z,3.93
2022-08-27T12:02:23.431Z,4.50
2022-08-27T12:04:51.401Z,5.00
2022-08-27T12:07:33.122Z,3.60
2022-08-27T12:10:00.494Z,5.07
2022-08-27T12:12:46.784Z,5.47
2022-08-27T12:15:27.228Z,3.80
2022-08-27T12:18:23.403Z,6.00
2022-08-27T12:21:45.359Z,4.07
2022-08-27T12:24:44.398Z,3.83
2022-08-27T12:27:57.241Z,4.20
2022-08-27T12:31:02.945Z,3.33
2022-08-27T12:33:36.603Z,5.30
2022-08-27T12:36:18.606Z,4.30
2022-08-27T12:39:09.037Z,3.50
2022-08-27T12:41:47.408Z,3.97
2022-08-27T12:44:33.236Z,7.90
2022-08-27T12:47:11.219Z,4.63
2022-08-27T12:53:02.691Z,4.70
2022-08-27T12:55:51.992Z,4.33
2022-08-27T12:59:05.957Z,4.73
2022-08-27T13:01:49.178Z,3.57
2022-08-27T13:04:27.736Z,3.43
2022-08-27T13:06:54.812Z,5.43
2022-08-27T13:09:34.867Z,4.17
2022-08-27T13:12:06.254Z,4.50
2022-08-27T13:14:41.399Z,4.40
2022-08-27T13:17:19.127Z,5.50
2022-08-27T13:22:41.273Z,5.07
2022-08-27T13:25:30.075Z,5.90
2022-08-27T13:28:23.711Z,4.73
2022-08-27T13:30:53.156Z,5.27
2022-08-27T13:33:27.957Z,4.70
2022-08-27T13:35:57.663Z,3.93
2022-08-27T13:38:30.762Z,10.03
2022-08-27T13:41:04.910Z,5.10
2022-08-27T13:43:47.094Z,7.00
2022-08-27T13:46:18.793Z,4.50
2022-08-27T13:48:49.991Z,4.80
2022-08-27T13:51:36.873Z,4.67
2022-08-27T13:54:16.705Z,4.77
2022-08-27T13:56:50.443Z,7.70
2022-08-27T13:59:20.397Z,6.63
2022-08-27T14:02:03.564Z,4.20
2022-08-27T14:04:52.406Z,4.60
2022-08-27T14:07:27.256Z,4.17
2022-08-27T14:10:15.509Z,4.33
2022-08-27T14:12:50.819Z,3.67
2022-08-27T14:15:34.593Z,5.63
2022-08-27T14:18:03.156Z,4.37
2022-08-27T14:20:31.123Z,3.63
2022-08-27T14:23:01.969Z,3.30
2022-08-27T14:25:39.238Z,4.03
2022-08-27T14:28:17.500Z,5.33
2022-08-27T14:34:00.217Z,5.83
2022-08-27T14:36:50.734Z,3.93
2022-08-27T14:39:26.053Z,6.47
2022-08-27T14:42:02.803Z,6.17
2022-08-27T14:44:50.881Z,4.67
2022-08-27T14:47:33.609Z,4.87
2022-08-27T14:50:04.259Z,5.20
2022-08-27T14:55:20.119Z,4.13
2022-08-27T14:57:47.696Z,4.93
2022-08-27T15:00:17.725Z,4.47
2022-08-27T15:02:51.005Z,4.93
2022-08-27T15:05:26.116Z,4.30
2022-08-27T15:08:06.100Z,5.30
2022-08-27T17:24:03.405Z,11.27
2022-08-27T17:26:32.775Z,5.57
2022-08-27T17:29:07.426Z,5.17
2022-08-27T17:31:38.866Z,5.27
2022-08-27T17:34:11.989Z,4.50
2022-08-27T17:36:54.371Z,7.17
2022-08-27T17:39:24.568Z,4.37
2022-08-27T17:45:21.836Z,5.53
2022-08-27T17:48:26.445Z,5.73
2022-08-27T17:50:54.189Z,10.50
2022-08-27T17:53:21.066Z,5.27
2022-08-27T17:55:55.238Z,4.50
2022-08-27T17:58:22.462Z,5.90
2022-08-27T18:00:49.574Z,5.60
2022-08-27T18:03:20.506Z,6.20
2022-08-27T18:05:49.982Z,8.30
2022-08-27T18:08:17.566Z,5.63
2022-08-27T18:10:48.670Z,5.60
2022-08-27T18:13:17.292Z,8.00
2022-08-27T18:15:52.013Z,9.73
2022-08-27T18:21:00.031Z,8.17
2022-08-27T18:23:28.011Z,6.63
2022-08-27T18:25:55.947Z,5.07
2022-08-27T18:28:23.994Z,6.77
2022-08-27T18:30:51.378Z,6.77
2022-08-27T18:33:21.387Z,6.93
2022-08-27T18:35:56.018Z,10.50
2022-08-27T18:38:23.617Z,10.33
2022-08-27T18:40:52.622Z,6.30
2022-08-27T18:43:24.811Z,7.47
2022-08-27T18:45:52.237Z,8.47
2022-08-27T18:48:26.496Z,9.40
2022-08-27T18:51:00.952Z,9.13
2022-08-27T18:53:30.965Z,6.53
2022-08-27T18:55:58.524Z,8.53
2022-08-27T18:58:25.608Z,6.73
2022-08-27T19:00:57.155Z,6.40
2022-08-27T19:03:34.013Z,9.10
2022-08-27T19:06:01.672Z,8.60
2022-08-27T19:08:35.775Z,6.37
2022-08-27T19:11:02.550Z,6.80
2022-08-27T19:13:30.015Z,8.23
2022-08-27T19:16:03.021Z,10.60
2022-08-27T19:18:32.473Z,8.83
2022-08-27T19:21:01.335Z,7.83
2022-08-27T19:23:28.492Z,13.07
2022-08-27T19:25:55.530Z,7.40
2022-08-27T19:28:44.545Z,6.50
2022-08-27T19:31:14.795Z,9.33
2022-08-27T19:33:43.533Z,8.17
2022-08-27T19:36:16.567Z,5.97
2022-08-27T19:38:46.277Z,6.50
2022-08-27T19:41:13.429Z,6.80
2022-08-27T19:43:41.005Z,6.57
2022-08-27T19:46:27.074Z,6.33
2022-08-27T19:48:55.378Z,9.83
2022-08-27T19:51:25.186Z,5.80
2022-08-27T19:53:54.682Z,7.30
2022-08-27T19:56:22.790Z,11.30
2022-08-27T19:58:52.010Z,13.03
2022-08-27T20:01:23.753Z,13.30
2022-08-27T20:03:51.268Z,9.27
2022-08-27T20:06:18.250Z,9.43
2022-08-27T20:08:49.851Z,7.23
2022-08-27T20:11:18.360Z,8.73
2022-08-27T20:13:56.925Z,9.77
2022-08-27T20:16:26.767Z,12.17
2022-08-27T20:18:58.337Z,8.90
2022-08-27T20:21:30.132Z,12.30
2022-08-27T20:23:59.703Z,10.93
2022-08-27T20:26:31.169Z,10.13
2022-08-27T20:29:01.667Z,10.50
2022-08-27T20:31:31.818Z,13.80
2022-08-27T20:33:58.736Z,10.67
2022-08-27T20:36:29.945Z,9.90
2022-08-27T20:38:57.186Z,13.73
2022-08-27T20:41:24.402Z,11.77
2022-08-27T20:43:51.715Z,13.20
2022-08-27T20:46:23.966Z,12.90
2022-08-27T20:48:50.927Z,13.53
2022-08-27T20:51:18.127Z,13.37
2022-08-27T20:53:45.464Z,17.43
2022-08-27T20:56:14.376Z,19.40
2022-08-27T20:59:03.209Z,13.73
2022-08-27T21:01:32.017Z,13.27
2022-08-27T21:03:59.762Z,13.07
2022-08-27T21:06:33.602Z,12.87
2022-08-27T21:09:00.858Z,16.07
2022-08-27T21:11:28.774Z,14.63
2022-08-27T21:13:56.686Z,16.23
2022-08-27T21:16:25.835Z,14.30
2022-08-27T21:18:54.180Z,14.80
2022-08-27T21:21:21.374Z,16.13
2022-08-27T21:23:48.939Z,17.73
2022-08-27T21:26:16.907Z,17.30
2022-08-27T21:28:44.554Z,20.10
2022-08-27T21:31:12.809Z,16.73
2022-08-27T21:33:43.508Z,17.57
2022-08-27T21:36:18.422Z,19.83
2022-08-27T21:38:47.994Z,19.43
2022-08-27T21:41:15.020Z,25.40
2022-08-27T21:43:42.029Z,17.63
2022-08-27T21:46:10.932Z,21.27
2022-08-27T21:48:39.468Z,22.33
2022-08-27T21:51:11.119Z,21.07
2022-08-27T21:53:38.564Z,21.33
2022-08-27T21:56:05.673Z,21.53
2022-08-27T21:58:33.156Z,19.33
2022-08-27T22:01:03.693Z,25.73
2022-08-27T22:03:37.315Z,26.23
2022-08-27T22:06:08.376Z,21.80
2022-08-27T22:08:35.249Z,24.53
2022-08-27T22:11:02.323Z,24.57
2022-08-27T22:13:30.054Z,24.90
2022-08-27T22:15:57.087Z,22.63
2022-08-27T22:18:24.757Z,24.63
2022-08-27T22:20:55.676Z,25.33
2022-08-27T22:23:22.773Z,25.50
2022-08-27T22:25:49.602Z,24.97
2022-08-27T22:28:18.776Z,26.43
2022-08-27T22:30:45.655Z,27.47
2022-08-27T22:33:13.584Z,26.77
2022-08-27T22:35:55.379Z,32.93
2022-08-27T22:38:22.149Z,32.33
2022-08-27T22:40:58.619Z,29.67
2022-08-27T22:43:25.889Z,26.97
2022-08-27T22:45:53.194Z,30.10
2022-08-27T22:48:25.224Z,31.33
2022-08-27T22:50:52.372Z,30.37
2022-08-27T22:53:19.361Z,26.40
2022-08-27T22:55:50.096Z,30.60
2022-08-27T22:58:17.868Z,31.30
2022-08-27T23:00:50.775Z,36.93
2022-08-27T23:03:19.720Z,30.50
2022-08-27T23:05:47.067Z,36.47
2022-08-27T23:08:14.649Z,42.87
2022-08-27T23:10:43.387Z,35.03
2022-08-27T23:13:12.437Z,33.43
2022-08-27T23:15:39.899Z,33.43
2022-08-27T23:18:07.000Z,35.10
2022-08-27T23:20:34.708Z,35.43
2022-08-27T23:23:02.713Z,36.93
2022-08-27T23:25:49.115Z,40.37
2022-08-27T23:28:16.208Z,41.67
2022-08-27T23:30:45.153Z,35.87
2022-08-27T23:33:13.269Z,36.20
2022-08-27T23:35:43.378Z,33.70
2022-08-27T23:38:10.776Z,34.33
2022-08-27T23:40:37.760Z,38.03
2022-08-27T23:43:05.044Z,33.37
2022-08-27T23:45:31.841Z,34.20
2022-08-27T23:47:59.036Z,32.23
2022-08-27T23:50:34.057Z,33.67
2022-08-27T23:53:04.617Z,38.50
2022-08-27T23:55:32.669Z,31.13
2022-08-27T23:58:01.297Z,31.67
