createdAt,value
2022-08-25T00:02:55.777Z,86
2022-08-25T00:06:09.049Z,86
2022-08-25T00:09:34.266Z,86
2022-08-25T00:12:59.536Z,87
2022-08-25T00:16:24.765Z,86
2022-08-25T00:19:50.015Z,86
2022-08-25T00:23:15.253Z,86
2022-08-25T00:26:40.526Z,86
2022-08-25T00:30:05.747Z,86
2022-08-25T00:33:30.997Z,86
2022-08-25T00:36:56.259Z,87
2022-08-25T00:40:21.538Z,87
2022-08-25T00:43:46.766Z,87
2022-08-25T00:47:11.980Z,87
2022-08-25T00:50:37.241Z,87
2022-08-25T00:54:02.436Z,87
2022-08-25T00:57:34.654Z,87
2022-08-25T01:00:52.907Z,87
2022-08-25T01:04:18.138Z,87
2022-08-25T01:07:43.590Z,86
2022-08-25T01:11:08.625Z,86
2022-08-25T01:14:33.851Z,87
2022-08-25T01:17:59.601Z,87
2022-08-25T01:21:24.318Z,87
2022-08-25T01:24:49.562Z,87
2022-08-25T01:28:14.805Z,87
2022-08-25T01:31:40.111Z,87
2022-08-25T01:35:05.283Z,87
2022-08-25T01:38:30.510Z,87
2022-08-25T01:41:55.771Z,87
2022-08-25T01:45:21.007Z,88
2022-08-25T01:48:46.211Z,88
2022-08-25T01:52:11.481Z,88
2022-08-25T01:55:36.697Z,87
2022-08-25T01:59:01.932Z,87
2022-08-25T02:02:27.213Z,87
2022-08-25T02:05:52.390Z,87
2022-08-25T02:09:17.628Z,87
2022-08-25T02:12:42.863Z,87
2022-08-25T02:16:08.078Z,86
2022-08-25T02:19:33.344Z,87
2022-08-25T02:22:58.579Z,87
2022-08-25T02:26:23.835Z,87
2022-08-25T02:29:49.054Z,87
2022-08-25T02:33:14.287Z,87
2022-08-25T02:36:39.527Z,88
2022-08-25T02:40:04.817Z,88
2022-08-25T02:43:30.040Z,88
2022-08-25T02:46:55.275Z,88
2022-08-25T02:50:20.506Z,88
2022-08-25T02:53:45.727Z,88
2022-08-25T02:57:10.937Z,88
2022-08-25T03:00:36.174Z,88
2022-08-25T03:04:01.406Z,88
2022-08-25T03:07:26.623Z,88
2022-08-25T03:10:52.019Z,88
2022-08-25T03:14:17.085Z,88
2022-08-25T03:17:45.468Z,88
2022-08-25T03:21:07.573Z,87
2022-08-25T03:24:32.813Z,88
2022-08-25T03:27:58.045Z,88
2022-08-25T03:31:23.308Z,88
2022-08-25T03:34:48.534Z,88
2022-08-25T03:38:13.777Z,88
2022-08-25T03:41:39.988Z,88
2022-08-25T03:45:05.222Z,88
2022-08-25T03:48:30.462Z,88
2022-08-25T03:51:55.687Z,88
2022-08-25T03:55:20.951Z,88
2022-08-25T03:58:46.225Z,88
2022-08-25T04:02:11.532Z,88
2022-08-25T04:05:36.714Z,88
2022-08-25T04:09:01.963Z,88
2022-08-25T04:12:27.199Z,88
2022-08-25T04:15:52.432Z,89
2022-08-25T04:19:17.675Z,89
2022-08-25T04:22:44.864Z,89
2022-08-25T04:26:08.146Z,89
2022-08-25T04:29:33.363Z,89
2022-08-25T04:32:58.620Z,89
2022-08-25T04:36:23.882Z,89
2022-08-25T04:39:49.148Z,89
2022-08-25T04:43:14.382Z,89
2022-08-25T04:46:39.614Z,90
2022-08-25T04:50:04.863Z,90
2022-08-25T04:53:30.097Z,90
2022-08-25T04:56:58.498Z,90
2022-08-25T05:00:20.543Z,90
2022-08-25T05:03:45.919Z,90
2022-08-25T05:07:11.044Z,90
2022-08-25T05:10:36.272Z,90
2022-08-25T05:14:01.533Z,90
2022-08-25T05:17:26.770Z,90
2022-08-25T05:20:52.002Z,90
2022-08-25T05:24:17.222Z,91
2022-08-25T05:27:42.481Z,91
2022-08-25T05:31:07.815Z,91
2022-08-25T05:34:32.983Z,91
2022-08-25T05:37:58.228Z,92
2022-08-25T05:41:23.484Z,92
2022-08-25T05:44:48.704Z,93
2022-08-25T05:48:13.923Z,94
2022-08-25T05:51:39.185Z,94
2022-08-25T05:55:04.394Z,93
2022-08-25T05:58:29.641Z,93
2022-08-25T06:01:54.872Z,93
2022-08-25T06:05:20.095Z,93
2022-08-25T06:08:45.336Z,92
2022-08-25T06:12:10.572Z,92
2022-08-25T06:15:35.779Z,92
2022-08-25T06:19:01.027Z,91
2022-08-25T06:22:26.273Z,91
2022-08-25T06:25:51.518Z,91
2022-08-25T06:29:16.739Z,90
2022-08-25T06:32:41.978Z,90
2022-08-25T06:36:07.225Z,89
2022-08-25T06:39:32.448Z,89
2022-08-25T06:42:57.680Z,89
2022-08-25T06:46:22.971Z,89
2022-08-25T06:49:48.154Z,89
2022-08-25T06:53:13.407Z,89
2022-08-25T06:56:38.653Z,88
2022-08-25T07:00:03.911Z,88
2022-08-25T07:03:29.154Z,88
2022-08-25T07:06:54.398Z,88
2022-08-25T07:10:19.667Z,88
2022-08-25T07:13:44.901Z,87
2022-08-25T07:17:10.581Z,88
2022-08-25T07:20:35.392Z,87
2022-08-25T07:24:00.632Z,87
2022-08-25T07:27:25.901Z,86
2022-08-25T07:30:51.794Z,87
2022-08-25T07:34:16.648Z,86
2022-08-25T07:37:49.489Z,85
2022-08-25T07:41:06.862Z,85
2022-08-25T07:44:32.118Z,85
2022-08-25T07:47:57.355Z,84
2022-08-25T07:51:22.668Z,83
2022-08-25T07:54:47.842Z,83
2022-08-25T07:58:13.077Z,82
2022-08-25T08:01:38.733Z,82
2022-08-25T08:05:03.837Z,82
2022-08-25T08:08:29.103Z,82
2022-08-25T08:11:54.561Z,82
2022-08-25T08:15:19.603Z,82
2022-08-25T08:18:44.839Z,81
2022-08-25T08:22:10.097Z,81
2022-08-25T08:25:35.330Z,80
2022-08-25T08:29:00.556Z,81
2022-08-25T08:32:31.621Z,79
2022-08-25T08:35:51.033Z,78
2022-08-25T08:39:16.278Z,76
2022-08-25T08:42:41.532Z,77
2022-08-25T08:46:06.794Z,77
2022-08-25T08:49:31.991Z,76
2022-08-25T08:52:57.214Z,77
2022-08-25T08:56:22.451Z,77
2022-08-25T08:59:48.677Z,77
2022-08-25T09:03:12.943Z,77
2022-08-25T09:06:38.166Z,76
2022-08-25T09:10:03.402Z,76
2022-08-25T09:13:28.667Z,75
2022-08-25T09:16:53.893Z,75
2022-08-25T09:20:19.465Z,76
2022-08-25T09:23:44.361Z,75
2022-08-25T09:27:09.577Z,74
2022-08-25T09:30:34.817Z,73
2022-08-25T09:34:00.046Z,75
2022-08-25T09:37:25.242Z,73
2022-08-25T09:40:50.473Z,72
2022-08-25T09:44:15.701Z,72
2022-08-25T09:47:40.929Z,70
2022-08-25T09:51:06.148Z,69
2022-08-25T09:54:36.301Z,71
2022-08-25T09:57:56.578Z,69
2022-08-25T10:01:22.487Z,69
2022-08-25T10:04:46.996Z,67
2022-08-25T10:08:14.623Z,67
2022-08-25T10:11:37.393Z,68
2022-08-25T10:15:02.617Z,67
2022-08-25T10:18:27.830Z,67
2022-08-25T10:21:53.054Z,67
2022-08-25T10:25:18.250Z,67
2022-08-25T10:28:43.490Z,67
2022-08-25T10:32:11.990Z,66
2022-08-25T10:35:33.889Z,66
2022-08-25T10:39:01.469Z,64
2022-08-25T10:42:25.405Z,64
2022-08-25T10:45:49.698Z,63
2022-08-25T10:49:14.894Z,64
2022-08-25T10:52:40.128Z,63
2022-08-25T10:56:07.061Z,63
2022-08-25T10:59:30.602Z,62
2022-08-25T11:02:55.829Z,61
2022-08-25T11:06:21.047Z,62
2022-08-25T11:09:46.284Z,63
2022-08-25T11:13:11.528Z,64
2022-08-25T11:16:37.115Z,64
2022-08-25T11:20:01.997Z,64
2022-08-25T11:23:27.271Z,63
2022-08-25T11:26:52.499Z,62
2022-08-25T11:30:17.739Z,61
2022-08-25T11:33:42.966Z,62
2022-08-25T11:37:11.025Z,62
2022-08-25T11:40:33.522Z,63
2022-08-25T11:43:58.680Z,63
2022-08-25T11:47:23.903Z,63
2022-08-25T11:50:49.148Z,62
2022-08-25T11:54:14.384Z,64
2022-08-25T11:57:39.624Z,63
2022-08-25T12:01:05.169Z,63
2022-08-25T12:04:30.888Z,62
2022-08-25T12:07:55.647Z,64
2022-08-25T12:11:20.867Z,64
2022-08-25T12:14:46.113Z,63
2022-08-25T12:18:11.644Z,63
2022-08-25T12:21:36.603Z,63
2022-08-25T12:25:01.866Z,64
2022-08-25T12:28:27.137Z,64
2022-08-25T12:31:52.403Z,63
2022-08-25T12:35:17.645Z,63
2022-08-25T12:38:44.167Z,63
2022-08-25T12:42:08.205Z,64
2022-08-25T12:45:33.508Z,65
2022-08-25T12:48:58.710Z,66
2022-08-25T12:52:26.084Z,64
2022-08-25T12:55:49.220Z,64
2022-08-25T12:59:14.468Z,64
2022-08-25T13:02:39.810Z,64
2022-08-25T13:06:04.963Z,65
2022-08-25T13:09:30.222Z,65
2022-08-25T13:12:55.488Z,65
2022-08-25T13:16:21.205Z,65
2022-08-25T13:19:45.981Z,66
2022-08-25T13:23:11.242Z,65
2022-08-25T13:26:36.521Z,64
2022-08-25T13:30:03.605Z,65
2022-08-25T13:33:27.064Z,67
2022-08-25T13:36:54.168Z,65
2022-08-25T13:40:18.025Z,66
2022-08-25T13:43:42.851Z,63
2022-08-25T13:47:08.099Z,63
2022-08-25T13:50:33.377Z,63
2022-08-25T13:54:00.126Z,62
2022-08-25T13:57:24.011Z,62
2022-08-25T14:00:49.286Z,64
2022-08-25T14:04:14.542Z,63
2022-08-25T14:07:43.395Z,63
2022-08-25T14:11:05.060Z,62
2022-08-25T14:14:30.301Z,63
2022-08-25T14:17:55.586Z,63
2022-08-25T14:21:21.797Z,63
2022-08-25T14:24:47.053Z,63
2022-08-25T14:28:16.356Z,63
2022-08-25T15:05:09.930Z,64
2022-08-25T15:08:35.174Z,65
2022-08-25T15:12:00.397Z,64
2022-08-25T15:15:25.632Z,64
2022-08-25T15:18:50.890Z,64
2022-08-25T15:22:16.357Z,63
2022-08-25T15:25:41.558Z,64
2022-08-25T15:29:06.839Z,64
2022-08-25T15:32:32.069Z,63
2022-08-25T15:35:57.299Z,64
2022-08-25T15:39:22.548Z,64
2022-08-25T15:42:47.747Z,65
2022-08-25T15:46:13.012Z,65
2022-08-25T15:49:38.353Z,65
2022-08-25T15:53:03.822Z,65
2022-08-25T15:56:29.085Z,65
2022-08-25T15:59:54.377Z,65
2022-08-25T16:03:19.722Z,65
2022-08-25T16:06:45.108Z,65
2022-08-25T16:10:10.411Z,65
2022-08-25T16:13:35.696Z,65
2022-08-25T16:17:00.951Z,65
2022-08-25T16:20:26.294Z,65
2022-08-25T16:23:51.558Z,66
2022-08-25T16:27:16.840Z,66
2022-08-25T16:30:42.157Z,66
2022-08-25T16:34:07.512Z,66
2022-08-25T16:37:32.908Z,66
2022-08-25T16:40:58.272Z,68
2022-08-25T16:44:23.555Z,68
2022-08-25T16:47:48.873Z,69
2022-08-25T16:51:14.160Z,68
2022-08-25T16:54:39.388Z,68
2022-08-25T16:58:05.237Z,68
2022-08-25T17:01:29.886Z,69
2022-08-25T17:04:55.118Z,69
2022-08-25T17:08:20.356Z,68
2022-08-25T17:11:45.604Z,68
2022-08-25T17:15:10.837Z,68
2022-08-25T17:18:36.081Z,68
2022-08-25T17:22:01.297Z,68
2022-08-25T17:25:27.570Z,68
2022-08-25T17:28:51.753Z,68
2022-08-25T17:32:17.007Z,68
2022-08-25T17:35:42.228Z,68
2022-08-25T17:39:07.485Z,70
2022-08-25T17:42:32.695Z,70
2022-08-25T17:45:57.969Z,70
2022-08-25T17:49:27.443Z,70
2022-08-25T17:52:52.748Z,71
2022-08-25T17:56:18.529Z,70
2022-08-25T17:59:43.294Z,71
2022-08-25T18:03:08.547Z,71
2022-08-25T18:06:34.045Z,71
2022-08-25T18:10:02.658Z,71
2022-08-25T18:13:27.896Z,72
2022-08-25T18:16:53.166Z,72
2022-08-25T18:20:18.480Z,72
2022-08-25T18:23:43.745Z,72
2022-08-25T18:27:09.055Z,72
2022-08-25T18:30:34.282Z,72
2022-08-25T18:33:59.532Z,72
2022-08-25T18:37:24.822Z,72
2022-08-25T18:40:51.052Z,73
2022-08-25T18:44:16.329Z,73
2022-08-25T18:47:41.590Z,73
2022-08-25T18:51:06.933Z,73
2022-08-25T18:54:32.201Z,74
2022-08-25T18:57:57.488Z,74
2022-08-25T19:01:22.794Z,74
2022-08-25T19:04:47.980Z,74
2022-08-25T19:08:18.472Z,74
2022-08-25T19:11:42.758Z,74
2022-08-25T19:15:08.010Z,74
2022-08-25T19:19:04.775Z,74
2022-08-25T19:23:15.208Z,74
2022-08-25T19:27:48.453Z,74
2022-08-25T19:32:30.778Z,75
2022-08-25T19:36:36.647Z,75
2022-08-25T19:40:40.247Z,75
2022-08-25T19:44:34.242Z,75
2022-08-25T19:49:13.389Z,75
2022-08-25T19:53:38.408Z,75
2022-08-25T19:57:10.542Z,75
2022-08-25T20:00:34.668Z,75
2022-08-25T20:03:59.888Z,76
2022-08-25T20:07:25.113Z,76
2022-08-25T20:10:50.329Z,76
2022-08-25T20:14:15.543Z,76
2022-08-25T20:17:41.587Z,76
2022-08-25T20:21:05.994Z,76
2022-08-25T20:24:31.233Z,76
2022-08-25T20:27:56.456Z,76
2022-08-25T20:31:21.747Z,77
2022-08-25T20:34:46.922Z,77
2022-08-25T20:38:12.120Z,77
2022-08-25T20:41:37.347Z,77
2022-08-25T20:45:02.663Z,77
2022-08-25T20:48:27.786Z,77
2022-08-25T20:51:53.008Z,78
2022-08-25T20:55:18.864Z,79
2022-08-25T20:58:43.470Z,79
2022-08-25T21:02:08.727Z,80
2022-08-25T21:05:33.919Z,80
2022-08-25T21:08:59.169Z,80
2022-08-25T21:12:24.390Z,81
2022-08-25T21:15:49.641Z,81
2022-08-25T21:19:14.873Z,81
2022-08-25T21:22:40.110Z,82
2022-08-25T21:26:05.353Z,82
2022-08-25T21:29:30.574Z,82
2022-08-25T21:32:55.796Z,83
2022-08-25T21:36:21.219Z,82
2022-08-25T21:39:46.290Z,83
2022-08-25T21:43:11.505Z,83
2022-08-25T21:46:36.777Z,84
2022-08-25T21:50:01.940Z,84
2022-08-25T21:53:27.161Z,85
2022-08-25T21:56:52.381Z,84
2022-08-25T22:00:17.645Z,84
2022-08-25T22:03:42.880Z,84
2022-08-25T22:07:08.126Z,84
2022-08-25T22:10:33.355Z,84
2022-08-25T22:13:58.588Z,84
2022-08-25T22:17:24.167Z,84
2022-08-25T22:20:49.036Z,84
2022-08-25T22:24:14.284Z,85
2022-08-25T22:27:39.540Z,85
2022-08-25T22:31:04.822Z,85
2022-08-25T22:34:30.405Z,84
2022-08-25T22:37:55.250Z,85
2022-08-25T22:41:21.459Z,85
2022-08-25T22:44:45.711Z,85
2022-08-25T22:48:10.925Z,85
2022-08-25T22:51:36.161Z,85
2022-08-25T22:55:01.382Z,85
2022-08-25T22:58:26.632Z,85
2022-08-25T23:01:51.854Z,85
2022-08-25T23:05:17.102Z,85
2022-08-25T23:08:42.356Z,85
2022-08-25T23:12:07.602Z,85
2022-08-25T23:15:32.820Z,85
2022-08-25T23:18:58.069Z,85
2022-08-25T23:22:23.320Z,85
2022-08-25T23:25:48.544Z,85
2022-08-25T23:29:17.639Z,85
2022-08-25T23:32:38.989Z,85
2022-08-25T23:36:04.223Z,85
2022-08-25T23:39:29.466Z,85
2022-08-25T23:42:54.666Z,85
2022-08-25T23:46:19.847Z,85
2022-08-25T23:49:45.051Z,85
2022-08-25T23:53:10.211Z,86
2022-08-25T23:56:35.403Z,86
