createdAt,value
2023-05-14T00:00:24.528Z,0
2023-05-14T00:00:48.143Z,0
2023-05-14T00:01:07.165Z,0
2023-05-14T00:01:41.890Z,0
2023-05-14T00:02:13.645Z,0
2023-05-14T00:02:45.763Z,0
2023-05-14T00:03:17.020Z,0
2023-05-14T00:03:49.814Z,0
2023-05-14T00:04:21.498Z,0
2023-05-14T00:04:44.099Z,0
2023-05-14T00:05:06.871Z,0
2023-05-14T00:05:41.445Z,0
2023-05-14T00:06:13.350Z,0
2023-05-14T00:06:45.519Z,0
2023-05-14T00:07:17.944Z,0
2023-05-14T00:07:50.200Z,0
2023-05-14T00:08:21.429Z,0
2023-05-14T00:08:44.251Z,0
2023-05-14T00:09:10.063Z,0
2023-05-14T00:09:41.527Z,0
2023-05-14T00:10:13.449Z,0
2023-05-14T00:10:45.305Z,0
2023-05-14T00:11:16.609Z,0
2023-05-14T00:11:49.233Z,0
2023-05-14T00:12:21.441Z,0
2023-05-14T00:12:44.128Z,0
2023-05-14T00:13:07.457Z,0
2023-05-14T00:13:42.260Z,0
2023-05-14T00:14:13.421Z,0
2023-05-14T00:14:45.867Z,0
2023-05-14T00:15:16.520Z,0
2023-05-14T00:15:49.612Z,0
2023-05-14T00:16:22.182Z,0
2023-05-14T00:16:44.641Z,0
2023-05-14T00:17:07.971Z,0
2023-05-14T00:17:41.757Z,0
2023-05-14T00:18:16.205Z,0
2023-05-14T00:18:46.072Z,0
2023-05-14T00:19:16.875Z,0
2023-05-14T00:19:49.383Z,0
2023-05-14T00:20:23.315Z,0
2023-05-14T00:20:45.042Z,0
2023-05-14T00:21:07.505Z,0
2023-05-14T00:21:42.271Z,0
2023-05-14T00:22:13.928Z,0
2023-05-14T00:22:45.656Z,0
2023-05-14T00:23:16.379Z,0
2023-05-14T00:23:49.376Z,0
2023-05-14T00:24:23.581Z,0
2023-05-14T00:24:44.054Z,0
2023-05-14T00:25:06.674Z,0
2023-05-14T00:25:41.894Z,0
2023-05-14T00:26:14.583Z,0
2023-05-14T00:26:45.507Z,0
2023-05-14T00:27:17.250Z,0
2023-05-14T00:27:49.183Z,0
2023-05-14T00:28:24.225Z,0
2023-05-14T00:28:45.357Z,0
2023-05-14T00:29:08.343Z,0
2023-05-14T00:29:42.415Z,0
2023-05-14T00:30:13.920Z,0
2023-05-14T00:30:46.594Z,0
2023-05-14T00:31:19.646Z,0
2023-05-14T00:31:50.451Z,0
2023-05-14T00:32:21.329Z,0
2023-05-14T00:32:44.358Z,0
2023-05-14T00:33:06.958Z,0
2023-05-14T00:33:41.570Z,0
2023-05-14T00:34:13.266Z,0
2023-05-14T00:34:45.433Z,0
2023-05-14T00:35:17.042Z,0
2023-05-14T00:35:49.278Z,0
2023-05-14T00:36:21.270Z,0
2023-05-14T00:36:44.184Z,0
2023-05-14T00:37:06.431Z,0
2023-05-14T00:37:42.385Z,0
2023-05-14T00:38:13.287Z,0
2023-05-14T00:38:45.274Z,0
2023-05-14T00:39:16.725Z,0
2023-05-14T00:39:49.761Z,0
2023-05-14T00:40:21.681Z,0
2023-05-14T00:40:44.218Z,0
2023-05-14T00:41:06.547Z,0
2023-05-14T00:41:41.968Z,0
2023-05-14T00:42:13.419Z,0
2023-05-14T00:42:45.290Z,0
2023-05-14T00:43:16.444Z,0
2023-05-14T00:43:49.364Z,0
2023-05-14T00:44:21.443Z,0
2023-05-14T00:44:44.345Z,0
2023-05-14T00:45:06.862Z,0
2023-05-14T00:45:41.738Z,0
2023-05-14T00:46:13.804Z,0
2023-05-14T00:46:45.521Z,0
2023-05-14T00:47:16.860Z,0
2023-05-14T00:47:49.910Z,0
2023-05-14T00:48:27.223Z,0
2023-05-14T00:48:55.483Z,0
2023-05-14T00:49:27.398Z,0
2023-05-14T00:49:48.229Z,0
2023-05-14T00:50:10.794Z,0
2023-05-14T00:50:45.274Z,0
2023-05-14T00:51:16.704Z,0
2023-05-14T00:51:49.360Z,0
2023-05-14T00:52:21.826Z,0
2023-05-14T00:52:44.434Z,0
2023-05-14T00:53:06.814Z,0
2023-05-14T00:53:41.378Z,0
2023-05-14T00:54:13.269Z,0
2023-05-14T00:54:45.356Z,0
2023-05-14T00:55:16.947Z,0
2023-05-14T00:55:49.302Z,0
2023-05-14T00:56:21.932Z,0
2023-05-14T00:56:44.451Z,0
2023-05-14T00:57:09.951Z,0
2023-05-14T00:57:41.850Z,0
2023-05-14T00:58:14.231Z,0
2023-05-14T00:58:45.374Z,0
2023-05-14T00:59:17.052Z,0
2023-05-14T00:59:49.965Z,0
2023-05-14T01:00:23.316Z,0
2023-05-14T01:00:44.862Z,0
2023-05-14T01:01:07.234Z,0
2023-05-14T01:01:41.447Z,0
2023-05-14T01:02:14.830Z,0
2023-05-14T01:02:46.097Z,0
2023-05-14T01:03:16.938Z,.32
2023-05-14T01:03:51.421Z,.64
2023-05-14T01:04:21.686Z,1.12
2023-05-14T01:04:44.332Z,.64
2023-05-14T01:05:07.875Z,.64
2023-05-14T01:05:41.684Z,0
2023-05-14T01:06:13.284Z,0
2023-05-14T01:06:45.374Z,0
2023-05-14T01:07:18.078Z,0
2023-05-14T01:07:50.247Z,0
2023-05-14T01:08:22.182Z,0
2023-05-14T01:08:44.808Z,0
2023-05-14T01:09:07.172Z,0
2023-05-14T01:09:41.881Z,0
2023-05-14T01:10:14.758Z,0
2023-05-14T01:10:45.544Z,0
2023-05-14T01:11:16.822Z,0
2023-05-14T01:11:49.338Z,0
2023-05-14T01:12:21.339Z,0
2023-05-14T01:12:44.062Z,0
2023-05-14T01:13:06.578Z,0
2023-05-14T01:13:41.535Z,0
2023-05-14T01:14:14.006Z,0
2023-05-14T01:14:45.198Z,0
2023-05-14T01:15:16.549Z,0
2023-05-14T01:15:49.274Z,0
2023-05-14T01:16:21.395Z,0
2023-05-14T01:16:44.124Z,0
2023-05-14T01:17:06.766Z,0
2023-05-14T01:17:41.735Z,0
2023-05-14T01:18:13.729Z,0
2023-05-14T01:18:45.930Z,0
2023-05-14T01:19:16.517Z,0
2023-05-14T01:19:49.806Z,0
2023-05-14T01:20:21.612Z,0
2023-05-14T01:20:44.163Z,0
2023-05-14T01:21:07.698Z,0
2023-05-14T01:21:41.582Z,0
2023-05-14T01:22:13.459Z,0
2023-05-14T01:22:46.190Z,0
2023-05-14T01:23:17.130Z,0
2023-05-14T01:23:49.291Z,0
2023-05-14T01:24:23.868Z,0
2023-05-14T01:24:46.074Z,0
2023-05-14T01:25:08.625Z,0
2023-05-14T01:25:42.253Z,0
2023-05-14T01:26:13.578Z,0
2023-05-14T01:26:46.228Z,0
2023-05-14T01:27:16.468Z,0
2023-05-14T01:27:49.234Z,0
2023-05-14T01:28:21.945Z,0
2023-05-14T01:28:44.558Z,0
2023-05-14T01:29:07.272Z,0
2023-05-14T01:29:41.150Z,0
2023-05-14T01:30:13.862Z,0
2023-05-14T01:30:45.713Z,0
2023-05-14T01:31:17.684Z,0
2023-05-14T01:31:57.552Z,0
2023-05-14T01:32:21.073Z,0
2023-05-14T01:32:43.875Z,0
2023-05-14T01:33:06.548Z,0
2023-05-14T01:33:42.113Z,0
2023-05-14T01:34:13.437Z,0
2023-05-14T01:34:45.661Z,0
2023-05-14T01:35:16.704Z,0
2023-05-14T01:35:49.502Z,0
2023-05-14T01:36:21.929Z,0
2023-05-14T01:36:44.631Z,0
2023-05-14T01:37:06.959Z,0
2023-05-14T01:37:41.218Z,0
2023-05-14T01:38:13.874Z,0
2023-05-14T01:38:45.525Z,0
2023-05-14T01:39:16.398Z,0
2023-05-14T01:39:49.170Z,0
2023-05-14T01:40:21.353Z,0
2023-05-14T01:40:43.918Z,0
2023-05-14T01:41:06.237Z,0
2023-05-14T01:41:41.427Z,0
2023-05-14T01:42:13.173Z,0
2023-05-14T01:42:45.360Z,0
2023-05-14T01:43:16.520Z,0
2023-05-14T01:43:49.275Z,0
2023-05-14T01:44:21.350Z,0
2023-05-14T01:44:44.072Z,0
2023-05-14T01:45:06.634Z,0
2023-05-14T01:45:41.937Z,0
2023-05-14T01:46:14.021Z,0
2023-05-14T01:46:45.223Z,0
2023-05-14T01:47:16.463Z,0
2023-05-14T01:47:49.748Z,0
2023-05-14T01:48:21.861Z,0
2023-05-14T01:48:44.515Z,0
2023-05-14T01:49:07.199Z,0
2023-05-14T01:49:42.240Z,0
2023-05-14T01:50:14.390Z,0
2023-05-14T01:50:45.637Z,0
2023-05-14T01:51:16.502Z,0
2023-05-14T01:51:50.131Z,0
2023-05-14T01:52:21.250Z,0
2023-05-14T01:52:44.097Z,0
2023-05-14T01:53:06.907Z,0
2023-05-14T01:53:41.716Z,0
2023-05-14T01:54:14.007Z,0
2023-05-14T01:54:45.260Z,0
2023-05-14T01:55:17.476Z,0
2023-05-14T01:55:49.618Z,0
2023-05-14T01:56:22.093Z,0
2023-05-14T01:56:44.720Z,0
2023-05-14T01:57:09.041Z,0
2023-05-14T01:57:42.060Z,0
2023-05-14T01:58:13.856Z,0
2023-05-14T01:58:45.933Z,0
2023-05-14T01:59:16.602Z,0
2023-05-14T01:59:50.017Z,0
2023-05-14T02:00:21.608Z,0
2023-05-14T02:00:44.341Z,0
2023-05-14T02:01:07.239Z,0
2023-05-14T02:01:41.794Z,0
2023-05-14T02:02:20.867Z,0
2023-05-14T02:02:46.241Z,0
2023-05-14T02:03:26.931Z,0
2023-05-14T02:03:49.788Z,0
2023-05-14T02:04:18.239Z,0
2023-05-14T02:04:48.622Z,0
2023-05-14T02:05:27.971Z,0
2023-05-14T02:05:47.844Z,0
2023-05-14T02:06:10.788Z,0
2023-05-14T02:06:46.062Z,0
2023-05-14T02:07:17.203Z,0
2023-05-14T02:07:50.937Z,0
2023-05-14T02:08:21.271Z,0
2023-05-14T02:08:45.408Z,0
2023-05-14T02:09:06.667Z,0
2023-05-14T02:09:42.098Z,0
2023-05-14T02:10:13.619Z,0
2023-05-14T02:10:45.875Z,0
2023-05-14T02:11:16.678Z,0
2023-05-14T02:11:49.474Z,0
2023-05-14T02:12:22.489Z,0
2023-05-14T02:12:43.945Z,0
2023-05-14T02:13:10.069Z,0
2023-05-14T02:13:41.722Z,0
2023-05-14T02:14:13.615Z,0
2023-05-14T02:14:45.204Z,0
2023-05-14T02:15:17.589Z,0
2023-05-14T02:15:49.417Z,0
2023-05-14T02:16:21.483Z,0
2023-05-14T02:16:44.289Z,0
2023-05-14T02:17:06.671Z,0
2023-05-14T02:17:42.775Z,0
2023-05-14T02:18:13.414Z,0
2023-05-14T02:18:47.252Z,0
2023-05-14T02:19:16.861Z,0
2023-05-14T02:19:50.078Z,0
2023-05-14T02:20:21.393Z,0
2023-05-14T02:20:43.892Z,0
2023-05-14T02:21:06.758Z,0
2023-05-14T02:21:41.516Z,0
2023-05-14T02:22:13.552Z,0
2023-05-14T02:22:45.269Z,0
2023-05-14T02:23:16.696Z,0
2023-05-14T02:23:49.685Z,0
2023-05-14T02:24:22.998Z,0
2023-05-14T02:24:44.202Z,0
2023-05-14T02:25:06.737Z,0
2023-05-14T02:25:43.645Z,0
2023-05-14T02:26:13.350Z,0
2023-05-14T02:26:46.005Z,0
2023-05-14T02:27:16.793Z,0
2023-05-14T02:27:49.445Z,0
2023-05-14T02:28:21.608Z,0
2023-05-14T02:28:44.189Z,0
2023-05-14T02:29:06.872Z,0
2023-05-14T02:29:41.615Z,0
2023-05-14T02:30:16.903Z,0
2023-05-14T02:30:45.251Z,0
2023-05-14T02:31:16.850Z,0
2023-05-14T02:31:52.250Z,0
2023-05-14T02:32:37.700Z,0
2023-05-14T02:33:09.606Z,0
2023-05-14T02:33:42.137Z,0
2023-05-14T02:34:13.237Z,0
2023-05-14T02:34:45.298Z,0
2023-05-14T02:35:17.058Z,0
2023-05-14T02:35:50.097Z,0
2023-05-14T02:36:21.331Z,0
2023-05-14T02:36:44.017Z,0
2023-05-14T02:37:07.446Z,0
2023-05-14T02:37:43.061Z,0
2023-05-14T02:38:13.547Z,0
2023-05-14T02:38:45.786Z,0
2023-05-14T02:39:16.624Z,0
2023-05-14T02:39:49.130Z,0
2023-05-14T02:40:21.519Z,0
2023-05-14T02:40:43.980Z,0
2023-05-14T02:41:06.342Z,0
2023-05-14T02:41:43.116Z,0
2023-05-14T02:42:31.683Z,0
2023-05-14T02:42:52.403Z,0
2023-05-14T02:43:14.893Z,0
2023-05-14T02:43:49.366Z,0
2023-05-14T02:44:21.230Z,0
2023-05-14T02:44:44.041Z,0
2023-05-14T02:45:06.428Z,0
2023-05-14T02:45:43.589Z,0
2023-05-14T02:46:13.268Z,0
2023-05-14T02:46:45.165Z,0
2023-05-14T02:47:16.550Z,0
2023-05-14T02:47:49.327Z,0
2023-05-14T02:48:21.600Z,0
2023-05-14T02:48:45.358Z,0
2023-05-14T02:49:07.502Z,0
2023-05-14T02:49:43.696Z,0
2023-05-14T02:50:14.516Z,0
2023-05-14T02:50:45.272Z,0
2023-05-14T02:51:17.182Z,0
2023-05-14T02:51:49.138Z,0
2023-05-14T02:52:21.352Z,0
2023-05-14T02:52:44.839Z,0
2023-05-14T02:53:06.729Z,0
2023-05-14T02:53:41.142Z,0
2023-05-14T02:54:29.596Z,0
2023-05-14T02:54:52.051Z,0
2023-05-14T02:55:14.848Z,0
2023-05-14T02:55:49.938Z,0
2023-05-14T02:56:21.336Z,0
2023-05-14T02:56:45.449Z,0
2023-05-14T02:57:10.600Z,0
2023-05-14T02:57:41.274Z,0
2023-05-14T02:58:13.419Z,0
2023-05-14T02:58:45.409Z,0
2023-05-14T02:59:17.254Z,0
2023-05-14T02:59:49.421Z,0
2023-05-14T03:00:28.179Z,0
2023-05-14T03:00:50.372Z,0
2023-05-14T03:01:25.762Z,0
2023-05-14T03:01:47.909Z,0
2023-05-14T03:02:10.503Z,0
2023-05-14T03:02:46.056Z,0
2023-05-14T03:03:16.502Z,0
2023-05-14T03:03:49.324Z,0
2023-05-14T03:04:21.326Z,0
2023-05-14T03:04:46.098Z,0
2023-05-14T03:05:06.291Z,0
2023-05-14T03:05:41.686Z,0
2023-05-14T03:06:13.188Z,0
2023-05-14T03:06:46.767Z,0
2023-05-14T03:07:16.385Z,0
2023-05-14T03:07:49.630Z,0
2023-05-14T03:08:21.044Z,0
2023-05-14T03:08:46.850Z,0
2023-05-14T03:09:08.372Z,0
2023-05-14T03:09:41.440Z,0
2023-05-14T03:10:13.157Z,0
2023-05-14T03:10:48.132Z,0
2023-05-14T03:11:16.410Z,0
2023-05-14T03:11:54.623Z,0
2023-05-14T03:12:21.056Z,0
2023-05-14T03:12:43.978Z,0
2023-05-14T03:13:07.801Z,0
2023-05-14T03:13:41.297Z,0
2023-05-14T03:14:13.094Z,0
2023-05-14T03:14:47.736Z,0
2023-05-14T03:15:16.570Z,0
2023-05-14T03:15:49.269Z,0
2023-05-14T03:16:21.112Z,0
2023-05-14T03:16:48.318Z,0
2023-05-14T03:17:09.015Z,0
2023-05-14T03:17:41.788Z,0
2023-05-14T03:18:13.314Z,0
2023-05-14T03:18:45.134Z,0
2023-05-14T03:19:16.663Z,0
2023-05-14T03:19:49.935Z,0
2023-05-14T03:20:21.343Z,0
2023-05-14T03:20:44.009Z,0
2023-05-14T03:21:06.392Z,0
2023-05-14T03:21:41.734Z,0
2023-05-14T03:22:14.598Z,0
2023-05-14T03:22:45.074Z,0
2023-05-14T03:23:16.554Z,0
2023-05-14T03:23:49.537Z,0
2023-05-14T03:24:21.300Z,0
2023-05-14T03:24:49.767Z,0
2023-05-14T03:25:25.669Z,0
2023-05-14T03:25:49.890Z,0
2023-05-14T03:26:11.338Z,0
2023-05-14T03:26:45.084Z,0
2023-05-14T03:27:16.429Z,0
2023-05-14T03:27:50.355Z,0
2023-05-14T03:28:21.321Z,0
2023-05-14T03:28:44.005Z,0
2023-05-14T03:29:06.274Z,0
2023-05-14T03:29:35.764Z,0
2023-05-14T03:30:13.970Z,0
2023-05-14T03:30:46.078Z,0
2023-05-14T03:31:16.614Z,0
2023-05-14T03:31:55.838Z,0
2023-05-14T03:32:18.124Z,0
2023-05-14T03:32:48.134Z,0
2023-05-14T03:33:26.185Z,0
2023-05-14T03:33:47.835Z,0
2023-05-14T03:34:10.443Z,0
2023-05-14T03:34:45.512Z,0
2023-05-14T03:35:16.445Z,0
2023-05-14T03:35:51.806Z,0
2023-05-14T03:36:21.227Z,0
2023-05-14T03:36:44.411Z,0
2023-05-14T03:37:06.929Z,0
2023-05-14T03:37:41.083Z,0
2023-05-14T03:38:13.464Z,0
2023-05-14T03:38:45.337Z,0
2023-05-14T03:39:16.497Z,0
2023-05-14T03:39:49.378Z,0
2023-05-14T03:40:21.466Z,0
2023-05-14T03:40:44.019Z,0
2023-05-14T03:41:06.347Z,0
2023-05-14T03:41:41.581Z,0
2023-05-14T03:42:13.217Z,0
2023-05-14T03:42:45.651Z,0
2023-05-14T03:43:16.571Z,0
2023-05-14T03:43:49.153Z,0
2023-05-14T03:44:22.712Z,0
2023-05-14T03:44:44.158Z,0
2023-05-14T03:45:06.539Z,0
2023-05-14T03:45:41.348Z,0
2023-05-14T03:46:13.151Z,0
2023-05-14T03:46:45.228Z,0
2023-05-14T03:47:16.541Z,0
2023-05-14T03:47:49.403Z,0
2023-05-14T03:48:21.183Z,0
2023-05-14T03:48:43.777Z,0
2023-05-14T03:49:06.061Z,0
2023-05-14T03:49:41.786Z,0
2023-05-14T03:50:13.239Z,0
2023-05-14T03:50:45.259Z,0
2023-05-14T03:51:16.962Z,0
2023-05-14T03:51:49.401Z,0
2023-05-14T03:52:21.328Z,0
2023-05-14T03:52:44.128Z,0
2023-05-14T03:53:06.539Z,0
2023-05-14T03:53:41.325Z,0
2023-05-14T03:54:16.628Z,0
2023-05-14T03:54:45.109Z,0
2023-05-14T03:55:16.556Z,0
2023-05-14T03:55:49.161Z,0
2023-05-14T03:56:21.267Z,0
2023-05-14T03:56:44.543Z,0
2023-05-14T03:57:06.968Z,0
2023-05-14T03:57:41.359Z,0
2023-05-14T03:58:13.288Z,0
2023-05-14T03:58:46.713Z,0
2023-05-14T03:59:16.666Z,0
2023-05-14T03:59:49.180Z,0
2023-05-14T04:00:21.803Z,0
2023-05-14T04:00:47.534Z,0
2023-05-14T04:01:25.438Z,0
2023-05-14T04:01:48.061Z,0
2023-05-14T04:02:14.913Z,0
2023-05-14T04:02:45.513Z,0
2023-05-14T04:03:18.194Z,0
2023-05-14T04:03:49.486Z,0
2023-05-14T04:04:29.881Z,0
2023-05-14T04:04:44.149Z,0
2023-05-14T04:05:06.373Z,0
2023-05-14T04:05:41.316Z,0
2023-05-14T04:06:13.377Z,0
2023-05-14T04:06:45.309Z,0
2023-05-14T04:07:16.908Z,0
2023-05-14T04:07:52.946Z,0
2023-05-14T04:08:21.734Z,0
2023-05-14T04:08:50.369Z,0
2023-05-14T04:09:08.707Z,0
2023-05-14T04:09:46.764Z,0
2023-05-14T04:10:13.658Z,0
2023-05-14T04:10:45.485Z,0
2023-05-14T04:11:16.725Z,0
2023-05-14T04:11:49.623Z,0
2023-05-14T04:12:21.666Z,0
2023-05-14T04:12:44.247Z,0
2023-05-14T04:13:10.243Z,0
2023-05-14T04:13:41.519Z,0
2023-05-14T04:14:13.223Z,0
2023-05-14T04:14:45.425Z,0
2023-05-14T04:15:16.789Z,0
2023-05-14T04:15:49.301Z,0
2023-05-14T04:16:21.796Z,0
2023-05-14T04:16:47.062Z,0
2023-05-14T04:17:09.871Z,0
2023-05-14T04:17:41.462Z,0
2023-05-14T04:18:13.266Z,0
2023-05-14T04:18:46.792Z,0
2023-05-14T04:19:16.774Z,0
2023-05-14T04:19:50.758Z,0
2023-05-14T04:20:21.627Z,0
2023-05-14T04:20:43.907Z,0
2023-05-14T04:21:06.142Z,0
2023-05-14T04:21:41.477Z,0
2023-05-14T04:22:13.914Z,0
2023-05-14T04:22:45.224Z,0
2023-05-14T04:23:16.692Z,0
2023-05-14T04:23:49.450Z,0
2023-05-14T04:24:21.837Z,0
2023-05-14T04:24:44.383Z,0
2023-05-14T04:25:06.841Z,0
2023-05-14T04:25:42.792Z,0
2023-05-14T04:26:13.306Z,0
2023-05-14T04:26:45.153Z,0
2023-05-14T04:27:16.619Z,0
2023-05-14T04:27:49.209Z,0
2023-05-14T04:28:21.458Z,0
2023-05-14T04:28:44.090Z,0
2023-05-14T04:29:06.270Z,0
2023-05-14T04:29:41.201Z,0
2023-05-14T04:30:14.811Z,0
2023-05-14T04:30:45.608Z,0
2023-05-14T04:31:16.593Z,0
2023-05-14T04:31:49.279Z,0
2023-05-14T04:32:21.138Z,0
2023-05-14T04:32:44.270Z,0
2023-05-14T04:33:06.763Z,0
2023-05-14T04:33:41.196Z,0
2023-05-14T04:34:13.806Z,0
2023-05-14T04:34:45.438Z,0
2023-05-14T04:35:16.515Z,0
2023-05-14T04:35:49.253Z,0
2023-05-14T04:36:21.123Z,0
2023-05-14T04:36:43.770Z,0
2023-05-14T04:37:06.261Z,0
2023-05-14T04:37:41.495Z,0
2023-05-14T04:38:13.531Z,0
2023-05-14T04:38:45.366Z,0
2023-05-14T04:39:16.484Z,0
2023-05-14T04:39:49.508Z,0
2023-05-14T04:40:21.281Z,0
2023-05-14T04:40:44.340Z,0
2023-05-14T04:41:06.584Z,0
2023-05-14T04:41:41.079Z,0
2023-05-14T04:42:13.058Z,0
2023-05-14T04:42:45.386Z,0
2023-05-14T04:43:16.592Z,0
2023-05-14T04:43:49.207Z,0
2023-05-14T04:44:21.394Z,0
2023-05-14T04:44:44.197Z,0
2023-05-14T04:45:06.784Z,0
2023-05-14T04:45:41.540Z,0
2023-05-14T04:46:13.069Z,0
2023-05-14T04:46:45.226Z,0
2023-05-14T04:47:16.776Z,0
2023-05-14T04:47:49.263Z,0
2023-05-14T04:48:21.375Z,0
2023-05-14T04:48:44.170Z,0
2023-05-14T04:49:06.957Z,0
2023-05-14T04:49:41.197Z,0
2023-05-14T04:50:13.151Z,0
2023-05-14T04:50:45.173Z,0
2023-05-14T04:51:16.779Z,0
2023-05-14T04:51:49.521Z,0
2023-05-14T04:52:21.316Z,0
2023-05-14T04:52:45.487Z,0
2023-05-14T04:53:07.041Z,0
2023-05-14T04:53:41.294Z,0
2023-05-14T04:54:13.500Z,0
2023-05-14T04:54:45.255Z,0
2023-05-14T04:55:16.500Z,0
2023-05-14T04:55:49.174Z,0
2023-05-14T04:56:21.252Z,0
2023-05-14T04:56:44.887Z,0
2023-05-14T04:57:07.820Z,0
2023-05-14T04:57:42.679Z,0
2023-05-14T04:58:13.561Z,0
2023-05-14T04:58:45.044Z,0
2023-05-14T04:59:16.589Z,0
2023-05-14T04:59:49.174Z,0
2023-05-14T05:00:21.468Z,0
2023-05-14T05:00:44.420Z,0
2023-05-14T05:01:08.247Z,0
2023-05-14T05:01:41.540Z,0
2023-05-14T05:02:13.395Z,0
2023-05-14T05:02:45.360Z,0
2023-05-14T05:03:18.174Z,0
2023-05-14T05:03:49.412Z,0
2023-05-14T05:04:22.560Z,0
2023-05-14T05:04:44.148Z,0
2023-05-14T05:05:08.738Z,0
2023-05-14T05:05:41.277Z,0
2023-05-14T05:06:13.111Z,0
2023-05-14T05:06:45.320Z,0
2023-05-14T05:07:16.528Z,0
2023-05-14T05:07:49.286Z,0
2023-05-14T05:08:21.542Z,0
2023-05-14T05:08:44.625Z,0
2023-05-14T05:09:09.258Z,0
2023-05-14T05:09:41.177Z,0
2023-05-14T05:10:13.138Z,0
2023-05-14T05:10:45.032Z,0
2023-05-14T05:11:16.750Z,0
2023-05-14T05:11:49.366Z,0
2023-05-14T05:12:21.131Z,0
2023-05-14T05:12:44.008Z,0
2023-05-14T05:13:07.827Z,0
2023-05-14T05:13:42.692Z,0
2023-05-14T05:14:13.461Z,0
2023-05-14T05:14:45.296Z,0
2023-05-14T05:15:16.621Z,0
2023-05-14T05:15:49.133Z,0
2023-05-14T05:16:21.192Z,0
2023-05-14T05:16:43.804Z,0
2023-05-14T05:17:06.327Z,0
2023-05-14T05:17:41.351Z,0
2023-05-14T05:18:13.276Z,1.44
2023-05-14T05:18:45.233Z,.64
2023-05-14T05:19:16.752Z,0
2023-05-14T05:19:49.326Z,0
2023-05-14T05:20:21.152Z,0
2023-05-14T05:20:44.695Z,0
2023-05-14T05:21:07.093Z,0
2023-05-14T05:21:41.222Z,0
2023-05-14T05:22:13.284Z,0
2023-05-14T05:22:45.131Z,0
2023-05-14T05:23:16.804Z,0
2023-05-14T05:23:49.245Z,0
2023-05-14T05:24:21.396Z,0
2023-05-14T05:24:44.152Z,0
2023-05-14T05:25:07.222Z,0
2023-05-14T05:25:42.678Z,.64
2023-05-14T05:26:13.428Z,1.77
2023-05-14T05:26:45.329Z,0
2023-05-14T05:27:16.514Z,0
2023-05-14T05:27:49.169Z,0
2023-05-14T05:28:21.539Z,.64
2023-05-14T05:28:44.970Z,0
2023-05-14T05:29:07.733Z,.64
2023-05-14T05:29:41.081Z,0
2023-05-14T05:30:13.503Z,0
2023-05-14T05:30:45.272Z,0
2023-05-14T05:31:18.316Z,0
2023-05-14T05:31:49.469Z,0
2023-05-14T05:32:21.200Z,0
2023-05-14T05:32:44.596Z,0
2023-05-14T05:33:07.319Z,0
2023-05-14T05:33:41.184Z,0
2023-05-14T05:34:13.337Z,0
2023-05-14T05:34:45.609Z,0
2023-05-14T05:35:16.598Z,0
2023-05-14T05:35:49.085Z,0
2023-05-14T05:36:21.233Z,0
2023-05-14T05:36:43.889Z,0
2023-05-14T05:37:06.281Z,0
2023-05-14T05:37:41.179Z,1.77
2023-05-14T05:38:13.479Z,0
2023-05-14T05:38:45.272Z,0
2023-05-14T05:39:16.672Z,.64
2023-05-14T05:39:49.465Z,.32
2023-05-14T05:40:21.222Z,1.77
2023-05-14T05:40:43.964Z,1.77
2023-05-14T05:41:06.300Z,1.44
2023-05-14T05:41:41.066Z,3.54
2023-05-14T05:42:13.953Z,2.89
2023-05-14T05:42:45.162Z,1.12
2023-05-14T05:43:16.742Z,2.89
2023-05-14T05:43:49.412Z,2.09
2023-05-14T05:44:21.604Z,1.44
2023-05-14T05:44:44.765Z,1.12
2023-05-14T05:45:07.148Z,0
2023-05-14T05:45:41.299Z,1.44
2023-05-14T05:46:14.158Z,.32
2023-05-14T05:46:45.783Z,.32
2023-05-14T05:47:17.142Z,1.44
2023-05-14T05:47:49.210Z,1.77
2023-05-14T05:48:21.067Z,0
2023-05-14T05:48:43.964Z,0
2023-05-14T05:49:06.485Z,.64
2023-05-14T05:49:41.282Z,.32
2023-05-14T05:50:14.821Z,2.09
2023-05-14T05:50:45.188Z,.64
2023-05-14T05:51:16.462Z,.32
2023-05-14T05:51:49.522Z,3.21
2023-05-14T05:52:21.101Z,2.09
2023-05-14T05:52:44.890Z,1.77
2023-05-14T05:53:07.268Z,3.54
2023-05-14T05:53:41.431Z,3.54
2023-05-14T05:54:15.552Z,3.54
2023-05-14T05:54:45.258Z,3.21
2023-05-14T05:55:16.558Z,2.09
2023-05-14T05:55:49.314Z,1.77
2023-05-14T05:56:21.263Z,1.77
2023-05-14T05:56:43.857Z,3.21
2023-05-14T05:57:06.353Z,2.57
2023-05-14T05:57:43.729Z,2.09
2023-05-14T05:58:15.830Z,1.44
2023-05-14T05:58:45.204Z,1.12
2023-05-14T05:59:16.920Z,.32
2023-05-14T05:59:49.327Z,0
2023-05-14T06:00:22.149Z,.32
2023-05-14T06:00:44.816Z,0
2023-05-14T06:01:13.685Z,0
2023-05-14T06:01:41.385Z,0
2023-05-14T06:02:16.627Z,0
2023-05-14T06:02:45.312Z,1.12
2023-05-14T06:03:16.913Z,0
2023-05-14T06:03:49.613Z,0
2023-05-14T06:04:21.594Z,0
2023-05-14T06:04:56.406Z,0
2023-05-14T06:05:07.803Z,0
2023-05-14T06:05:41.284Z,0
2023-05-14T06:06:13.387Z,0
2023-05-14T06:06:45.680Z,0
2023-05-14T06:07:17.729Z,0
2023-05-14T06:07:49.377Z,0
2023-05-14T06:08:21.329Z,0
2023-05-14T06:08:44.688Z,1.44
2023-05-14T06:09:12.207Z,.32
2023-05-14T06:09:41.675Z,.32
2023-05-14T06:10:13.272Z,1.44
2023-05-14T06:10:47.449Z,1.44
2023-05-14T06:11:17.925Z,2.09
2023-05-14T06:11:49.270Z,3.21
2023-05-14T06:12:21.132Z,3.54
2023-05-14T06:12:43.888Z,3.54
2023-05-14T06:13:09.689Z,4.02
2023-05-14T06:13:41.216Z,1.77
2023-05-14T06:14:13.365Z,3.54
2023-05-14T06:14:45.129Z,2.09
2023-05-14T06:15:18.400Z,1.44
2023-05-14T06:15:49.211Z,2.09
2023-05-14T06:16:21.663Z,4.66
2023-05-14T06:16:44.089Z,4.02
2023-05-14T06:17:06.489Z,1.77
2023-05-14T06:17:42.703Z,3.54
2023-05-14T06:18:13.262Z,3.54
2023-05-14T06:18:45.288Z,3.54
2023-05-14T06:19:19.272Z,1.77
2023-05-14T06:19:49.449Z,2.09
2023-05-14T06:20:21.223Z,2.89
2023-05-14T06:20:44.409Z,1.44
2023-05-14T06:21:06.689Z,2.57
2023-05-14T06:21:41.551Z,2.89
2023-05-14T06:22:13.149Z,2.09
2023-05-14T06:22:45.259Z,1.77
2023-05-14T06:23:22.191Z,1.44
2023-05-14T06:23:49.153Z,3.54
2023-05-14T06:24:21.632Z,3.54
2023-05-14T06:24:44.664Z,3.54
2023-05-14T06:25:07.232Z,1.77
2023-05-14T06:25:42.826Z,2.09
2023-05-14T06:26:13.150Z,4.02
2023-05-14T06:26:45.113Z,2.89
2023-05-14T06:27:16.604Z,2.09
2023-05-14T06:27:49.234Z,4.66
2023-05-14T06:28:21.237Z,3.21
2023-05-14T06:28:43.766Z,2.09
2023-05-14T06:29:06.011Z,.32
2023-05-14T06:29:41.233Z,3.54
2023-05-14T06:30:16.758Z,1.12
2023-05-14T06:30:45.310Z,1.44
2023-05-14T06:31:16.577Z,1.44
2023-05-14T06:31:49.315Z,1.44
2023-05-14T06:32:22.213Z,.64
2023-05-14T06:32:44.378Z,1.44
2023-05-14T06:33:06.724Z,2.09
2023-05-14T06:33:41.175Z,.32
2023-05-14T06:34:13.328Z,1.44
2023-05-14T06:34:45.362Z,1.12
2023-05-14T06:35:16.750Z,1.44
2023-05-14T06:35:49.239Z,0
2023-05-14T06:36:21.973Z,2.57
2023-05-14T06:36:44.127Z,2.09
2023-05-14T06:37:06.585Z,.32
2023-05-14T06:37:41.287Z,.64
2023-05-14T06:38:13.229Z,1.77
2023-05-14T06:38:45.265Z,1.44
2023-05-14T06:39:11.615Z,1.12
2023-05-14T06:39:49.619Z,1.77
2023-05-14T06:40:23.018Z,1.77
2023-05-14T06:40:43.856Z,1.77
2023-05-14T06:41:06.139Z,2.89
2023-05-14T06:41:41.239Z,2.57
2023-05-14T06:42:13.389Z,1.44
2023-05-14T06:42:45.260Z,2.09
2023-05-14T06:43:17.206Z,2.57
2023-05-14T06:43:49.140Z,.32
2023-05-14T06:44:23.306Z,.32
2023-05-14T06:44:44.106Z,1.44
2023-05-14T06:45:06.474Z,1.77
2023-05-14T06:45:42.457Z,1.44
2023-05-14T06:46:13.231Z,1.44
2023-05-14T06:46:45.771Z,1.44
2023-05-14T06:47:16.566Z,1.77
2023-05-14T06:47:49.196Z,1.44
2023-05-14T06:48:23.948Z,0
2023-05-14T06:48:43.976Z,.32
2023-05-14T06:49:06.538Z,.32
2023-05-14T06:49:41.644Z,.32
2023-05-14T06:50:14.269Z,1.77
2023-05-14T06:50:45.394Z,2.09
2023-05-14T06:51:16.875Z,1.44
2023-05-14T06:51:49.300Z,.32
2023-05-14T06:52:21.483Z,.64
2023-05-14T06:52:44.136Z,.64
2023-05-14T06:53:06.705Z,1.44
2023-05-14T06:53:41.926Z,1.12
2023-05-14T06:54:13.492Z,1.12
2023-05-14T06:54:47.465Z,2.09
2023-05-14T06:55:16.810Z,1.77
2023-05-14T06:55:50.219Z,0
2023-05-14T06:56:21.153Z,.32
2023-05-14T06:56:43.960Z,.32
2023-05-14T06:57:06.532Z,1.44
2023-05-14T06:57:44.537Z,.32
2023-05-14T06:58:13.325Z,1.44
2023-05-14T06:58:45.451Z,1.12
2023-05-14T06:59:17.487Z,1.77
2023-05-14T06:59:49.714Z,2.57
2023-05-14T07:00:22.779Z,2.89
2023-05-14T07:00:45.212Z,3.54
2023-05-14T07:01:07.581Z,3.54
2023-05-14T07:01:41.789Z,1.77
2023-05-14T07:02:14.152Z,2.09
2023-05-14T07:02:46.577Z,1.77
2023-05-14T07:03:17.002Z,.32
2023-05-14T07:03:53.555Z,3.54
2023-05-14T07:04:15.973Z,3.21
2023-05-14T07:04:48.568Z,1.77
2023-05-14T07:05:27.835Z,.64
2023-05-14T07:05:47.754Z,.32
2023-05-14T07:06:11.894Z,0
2023-05-14T07:06:45.140Z,0
2023-05-14T07:07:16.682Z,0
2023-05-14T07:07:49.083Z,.32
2023-05-14T07:08:21.601Z,1.77
2023-05-14T07:08:44.608Z,1.44
2023-05-14T07:09:07.032Z,1.12
2023-05-14T07:09:41.050Z,2.09
2023-05-14T07:10:13.237Z,.64
2023-05-14T07:10:46.701Z,3.54
2023-05-14T07:11:16.920Z,3.54
2023-05-14T07:11:49.114Z,2.09
2023-05-14T07:12:21.105Z,1.44
2023-05-14T07:12:44.311Z,1.77
2023-05-14T07:13:09.024Z,2.09
2023-05-14T07:13:41.261Z,3.54
2023-05-14T07:14:13.422Z,1.77
2023-05-14T07:14:45.216Z,2.89