createdAt,value
2019-05-25T00:00:13.416Z,0.00
2019-05-25T00:01:13.404Z,0.00
2019-05-25T00:02:13.418Z,0.00
2019-05-25T00:03:13.388Z,0.00
2019-05-25T00:04:13.407Z,0.00
2019-05-25T00:05:13.367Z,0.00
2019-05-25T00:06:13.374Z,0.00
2019-05-25T00:07:13.359Z,0.00
2019-05-25T00:08:13.363Z,0.00
2019-05-25T00:09:13.328Z,0.00
2019-05-25T00:10:13.367Z,0.00
2019-05-25T00:11:13.304Z,0.00
2019-05-25T00:12:13.323Z,0.00
2019-05-25T00:13:13.298Z,0.00
2019-05-25T00:14:13.270Z,0.00
2019-05-25T00:15:13.268Z,0.00
2019-05-25T00:16:13.288Z,0.00
2019-05-25T00:17:13.276Z,0.00
2019-05-25T00:18:13.253Z,0.00
2019-05-25T00:19:13.217Z,0.00
2019-05-25T00:20:13.205Z,0.00
2019-05-25T00:21:14.207Z,0.00
2019-05-25T00:22:13.212Z,0.00
2019-05-25T00:23:13.173Z,0.00
2019-05-25T00:24:13.168Z,0.00
2019-05-25T00:25:13.147Z,0.00
2019-05-25T00:26:13.150Z,0.00
2019-05-25T00:27:13.136Z,0.00
2019-05-25T00:28:13.110Z,0.00
2019-05-25T00:29:13.261Z,0.00
2019-05-25T00:31:15.116Z,0.00
2019-05-25T00:32:13.149Z,0.00
2019-05-25T00:33:13.152Z,0.00
2019-05-25T00:34:13.053Z,0.00
2019-05-25T00:35:13.287Z,0.00
2019-05-25T00:36:13.088Z,0.00
2019-05-25T00:37:13.574Z,0.00
2019-05-25T00:38:13.071Z,0.00
2019-05-25T00:39:13.018Z,0.00
2019-05-25T00:40:13.014Z,0.00
2019-05-25T00:41:13.050Z,0.00
2019-05-25T00:42:13.114Z,0.00
2019-05-25T00:43:12.992Z,0.00
2019-05-25T00:44:13.921Z,0.00
2019-05-25T00:45:14.179Z,0.00
2019-05-25T00:46:13.204Z,0.00
2019-05-25T00:47:12.914Z,0.00
2019-05-25T00:48:12.963Z,0.00
2019-05-25T00:49:13.401Z,0.00
2019-05-25T00:50:13.141Z,0.00
2019-05-25T00:51:13.726Z,0.00
2019-05-25T00:52:13.450Z,0.00
2019-05-25T00:53:12.858Z,0.00
2019-05-25T00:54:27.117Z,0.00
2019-05-25T00:55:13.848Z,0.00
2019-05-25T00:56:12.828Z,0.00
2019-05-25T00:57:12.791Z,0.00
2019-05-25T00:58:12.795Z,0.00
2019-05-25T00:59:12.769Z,0.00
2019-05-25T01:00:13.445Z,0.00
2019-05-25T01:01:12.755Z,0.00
2019-05-25T01:02:12.735Z,0.00
2019-05-25T01:03:12.736Z,0.00
2019-05-25T01:04:12.722Z,0.00
2019-05-25T01:05:12.743Z,0.00
2019-05-25T01:06:12.706Z,0.00
2019-05-25T01:07:12.741Z,0.00
2019-05-25T01:08:13.060Z,0.00
2019-05-25T01:09:12.752Z,0.00
2019-05-25T01:10:12.701Z,0.00
2019-05-25T01:11:12.695Z,0.00
2019-05-25T01:12:12.670Z,0.00
2019-05-25T01:13:12.732Z,0.00
2019-05-25T01:14:12.606Z,0.00
2019-05-25T01:15:12.595Z,0.00
2019-05-25T01:16:12.644Z,0.00
2019-05-25T01:17:12.576Z,0.00
2019-05-25T01:18:12.577Z,0.00
2019-05-25T01:19:12.570Z,0.00
2019-05-25T01:20:12.560Z,0.00
2019-05-25T01:21:12.531Z,0.00
2019-05-25T01:22:12.519Z,0.00
2019-05-25T01:23:12.518Z,0.00
2019-05-25T01:24:12.500Z,0.00
2019-05-25T01:25:12.493Z,0.00
2019-05-25T01:26:12.484Z,0.00
2019-05-25T01:27:12.485Z,0.00
2019-05-25T01:28:12.484Z,0.00
2019-05-25T01:29:12.472Z,0.00
2019-05-25T01:30:12.465Z,0.00
2019-05-25T01:31:12.439Z,0.00
2019-05-25T01:32:12.431Z,0.00
2019-05-25T01:33:12.424Z,0.00
2019-05-25T01:34:12.393Z,0.00
2019-05-25T01:35:12.407Z,0.00
2019-05-25T01:36:12.380Z,0.00
2019-05-25T01:37:12.361Z,0.00
2019-05-25T01:38:12.391Z,0.00
2019-05-25T01:39:12.356Z,0.00
2019-05-25T01:40:12.330Z,0.00
2019-05-25T01:41:12.331Z,0.00
2019-05-25T01:42:12.309Z,0.00
2019-05-25T01:43:12.327Z,0.00
2019-05-25T01:44:12.300Z,0.00
2019-05-25T01:45:12.286Z,0.00
2019-05-25T01:46:12.261Z,0.00
2019-05-25T01:47:12.284Z,0.00
2019-05-25T01:48:12.248Z,0.00
2019-05-25T01:49:12.253Z,0.00
2019-05-25T01:50:12.248Z,0.00
2019-05-25T01:51:12.237Z,0.00
2019-05-25T01:52:12.212Z,0.00
2019-05-25T01:53:12.184Z,0.00
2019-05-25T01:54:12.192Z,0.00
2019-05-25T01:55:12.169Z,0.00
2019-05-25T01:56:12.156Z,0.00
2019-05-25T01:57:12.145Z,0.00
2019-05-25T01:58:12.131Z,0.00
2019-05-25T01:59:12.169Z,0.00
2019-05-25T02:00:12.169Z,0.00
2019-05-25T02:01:12.112Z,0.00
2019-05-25T02:02:12.090Z,0.00
2019-05-25T02:03:12.087Z,0.00
2019-05-25T02:04:12.085Z,0.00
2019-05-25T02:05:12.089Z,0.00
2019-05-25T02:06:12.055Z,0.00
2019-05-25T02:07:12.042Z,0.00
2019-05-25T02:08:12.113Z,0.00
2019-05-25T02:09:12.027Z,0.00
2019-05-25T02:10:12.018Z,0.00
2019-05-25T02:11:11.995Z,0.00
2019-05-25T02:12:12.011Z,0.00
2019-05-25T02:13:11.968Z,0.00
2019-05-25T02:14:11.984Z,0.00
2019-05-25T02:15:12.016Z,0.00
2019-05-25T02:16:11.938Z,0.00
2019-05-25T02:17:11.947Z,0.00
2019-05-25T02:18:11.973Z,0.00
2019-05-25T02:19:11.942Z,0.00
2019-05-25T02:20:11.889Z,0.00
2019-05-25T02:21:11.895Z,0.00
2019-05-25T02:22:11.875Z,0.00
2019-05-25T02:23:11.875Z,0.00
2019-05-25T02:24:11.886Z,0.00
2019-05-25T02:25:18.337Z,0.00
2019-05-25T02:26:12.856Z,0.00
2019-05-25T02:27:11.826Z,0.00
2019-05-25T02:28:11.816Z,0.00
2019-05-25T02:29:11.822Z,0.00
2019-05-25T02:30:11.795Z,0.00
2019-05-25T02:31:11.792Z,0.00
2019-05-25T02:32:11.788Z,0.00
2019-05-25T02:33:11.814Z,0.00
2019-05-25T02:34:11.805Z,0.00
2019-05-25T02:35:11.823Z,0.00
2019-05-25T02:36:12.436Z,0.00
2019-05-25T02:37:12.454Z,0.00
2019-05-25T02:38:11.827Z,0.00
2019-05-25T02:39:11.795Z,0.00
2019-05-25T02:40:11.676Z,0.00
2019-05-25T02:41:11.684Z,0.00
2019-05-25T02:42:11.671Z,0.00
2019-05-25T02:43:11.646Z,0.00
2019-05-25T02:44:11.653Z,0.00
2019-05-25T02:45:11.639Z,0.00
2019-05-25T02:46:11.636Z,0.00
2019-05-25T02:47:11.622Z,0.00
2019-05-25T02:48:11.599Z,0.00
2019-05-25T02:49:11.616Z,0.00
2019-05-25T02:50:11.581Z,0.00
2019-05-25T02:51:11.574Z,0.00
2019-05-25T02:52:11.574Z,0.00
2019-05-25T02:53:11.548Z,0.00
2019-05-25T02:54:11.521Z,0.00
2019-05-25T02:55:11.531Z,0.00
2019-05-25T02:56:11.501Z,0.00
2019-05-25T02:57:11.539Z,0.00
2019-05-25T02:58:11.490Z,0.00
2019-05-25T02:59:11.476Z,0.00
2019-05-25T03:00:11.494Z,0.00
2019-05-25T03:01:11.454Z,0.00
2019-05-25T03:02:11.447Z,0.00
2019-05-25T03:03:11.434Z,4.00
2019-05-25T03:04:11.430Z,4.00
2019-05-25T03:05:11.412Z,4.00
2019-05-25T03:06:11.750Z,0.00
2019-05-25T03:07:11.378Z,4.00
2019-05-25T03:08:11.366Z,4.00
2019-05-25T03:09:11.367Z,8.00
2019-05-25T03:10:11.358Z,4.00
2019-05-25T03:11:11.335Z,8.00
2019-05-25T03:12:11.344Z,8.00
2019-05-25T03:13:11.313Z,12.00
2019-05-25T03:14:11.312Z,12.00
2019-05-25T03:15:11.318Z,12.00
2019-05-25T03:16:11.316Z,12.00
2019-05-25T03:17:11.270Z,20.00
2019-05-25T03:18:11.258Z,20.00
2019-05-25T03:19:11.249Z,24.00
2019-05-25T03:20:11.247Z,28.00
2019-05-25T03:21:11.226Z,32.00
2019-05-25T03:22:11.249Z,36.00
2019-05-25T03:23:11.203Z,40.00
2019-05-25T03:24:11.192Z,48.00
2019-05-25T03:25:11.193Z,52.00
2019-05-25T03:26:11.169Z,60.00
2019-05-25T03:27:11.227Z,68.00
2019-05-25T03:28:11.183Z,80.00
2019-05-25T03:29:11.140Z,88.00
2019-05-25T03:30:11.141Z,96.00
2019-05-25T03:31:11.118Z,108.00
2019-05-25T03:32:11.110Z,120.00
2019-05-25T03:33:11.097Z,132.00
2019-05-25T03:34:11.111Z,148.00
2019-05-25T03:35:11.096Z,160.00
2019-05-25T03:36:11.109Z,176.00
2019-05-25T03:37:11.073Z,192.00
2019-05-25T03:38:11.058Z,212.00
2019-05-25T03:39:11.029Z,232.00
2019-05-25T03:40:11.063Z,256.00
2019-05-25T03:41:11.008Z,276.00
2019-05-25T03:42:11.006Z,300.00
2019-05-25T03:43:11.012Z,328.00
2019-05-25T03:44:11.017Z,352.00
2019-05-25T03:45:11.020Z,380.00
2019-05-25T03:46:11.013Z,404.00
2019-05-25T03:47:11.054Z,432.00
2019-05-25T03:48:10.975Z,464.00
2019-05-25T03:49:11.062Z,492.00
2019-05-25T03:50:11.437Z,524.00
2019-05-25T03:51:10.912Z,548.00
2019-05-25T03:52:10.932Z,576.00
2019-05-25T03:53:10.902Z,604.00
2019-05-25T03:54:10.888Z,632.00
2019-05-25T03:55:10.879Z,660.00
2019-05-25T03:56:10.856Z,700.00
2019-05-25T03:57:10.832Z,736.00
2019-05-25T03:58:10.839Z,784.00
2019-05-25T03:59:10.814Z,832.00
2019-05-25T04:00:10.897Z,872.00
2019-05-25T04:01:10.917Z,908.00
2019-05-25T04:02:10.887Z,940.00
2019-05-25T04:03:10.767Z,980.00
2019-05-25T04:04:10.755Z,1016.00
2019-05-25T04:05:10.745Z,1052.00
2019-05-25T04:06:10.755Z,1092.00
2019-05-25T04:07:10.738Z,1132.00
2019-05-25T04:08:10.726Z,1176.00
2019-05-25T04:09:10.705Z,1224.00
2019-05-25T04:10:10.702Z,1272.00
2019-05-25T04:11:10.692Z,1328.00
2019-05-25T04:12:10.670Z,1380.00
2019-05-25T04:13:10.661Z,1436.00
2019-05-25T04:14:10.647Z,1492.00
2019-05-25T04:15:10.665Z,1548.00
2019-05-25T04:16:10.659Z,1604.00
2019-05-25T04:17:10.637Z,1664.00
2019-05-25T04:18:10.617Z,1724.00
2019-05-25T04:19:10.606Z,1788.00
2019-05-25T04:20:10.588Z,1860.00
2019-05-25T04:21:10.585Z,1928.00
2019-05-25T04:22:10.571Z,2000.00
2019-05-25T04:23:10.555Z,2064.00
2019-05-25T04:24:10.539Z,2124.00
2019-05-25T04:25:10.543Z,2184.00
2019-05-25T04:26:22.211Z,2232.00
2019-05-25T04:27:11.506Z,2264.00
2019-05-25T04:28:10.551Z,2292.00
2019-05-25T04:29:10.488Z,2316.00
2019-05-25T04:30:10.477Z,2340.00
2019-05-25T04:31:10.508Z,2364.00
2019-05-25T04:32:10.463Z,2388.00
2019-05-25T04:33:10.474Z,2412.00
2019-05-25T04:34:10.433Z,2448.00
2019-05-25T04:35:10.421Z,2484.00
2019-05-25T04:36:10.423Z,2536.00
2019-05-25T04:37:10.409Z,2588.00
2019-05-25T04:38:10.387Z,2644.00
2019-05-25T04:39:10.393Z,2696.00
2019-05-25T04:40:10.368Z,2744.00
2019-05-25T04:41:10.377Z,2784.00
2019-05-25T04:42:10.348Z,2820.00
2019-05-25T04:43:10.335Z,2864.00
2019-05-25T04:44:10.325Z,2912.00
2019-05-25T04:45:10.335Z,2976.00
2019-05-25T04:46:10.306Z,3048.00
2019-05-25T04:47:24.342Z,3140.00
2019-05-25T04:48:11.289Z,3252.00
2019-05-25T04:49:10.268Z,3392.00
2019-05-25T04:50:10.267Z,3528.00
2019-05-25T04:51:10.248Z,3680.00
2019-05-25T04:52:10.259Z,3852.00
2019-05-25T04:53:10.226Z,4072.00
2019-05-25T04:54:10.240Z,4284.00
2019-05-25T04:55:10.225Z,4408.00
2019-05-25T04:56:10.206Z,4548.00
2019-05-25T04:57:10.279Z,4592.00
2019-05-25T04:58:10.186Z,4628.00
2019-05-25T04:59:10.204Z,4604.00
2019-05-25T05:00:10.172Z,4556.00
2019-05-25T05:01:10.158Z,4420.00
2019-05-25T05:02:10.158Z,4300.00
2019-05-25T05:03:10.121Z,4280.00
2019-05-25T05:04:10.136Z,4336.00
2019-05-25T05:05:10.112Z,4524.00
2019-05-25T05:06:10.134Z,4800.00
2019-05-25T05:07:10.131Z,5076.00
2019-05-25T05:08:10.069Z,5312.00
2019-05-25T05:09:10.056Z,5524.00
2019-05-25T05:10:10.066Z,5712.00
2019-05-25T05:11:10.042Z,5788.00
2019-05-25T05:12:10.079Z,5908.00
2019-05-25T05:13:10.052Z,6120.00
2019-05-25T05:14:10.001Z,6280.00
2019-05-25T05:15:09.990Z,6372.00
2019-05-25T05:16:09.981Z,6420.00
2019-05-25T05:17:10.167Z,6520.00
2019-05-25T05:18:09.969Z,6636.00
2019-05-25T05:19:09.962Z,6776.00
2019-05-25T05:20:09.934Z,7004.00
2019-05-25T05:21:09.924Z,7124.00
2019-05-25T05:22:09.927Z,7268.00
2019-05-25T05:23:09.912Z,7364.00
2019-05-25T05:24:09.891Z,7464.00
2019-05-25T05:25:10.685Z,7576.00
2019-05-25T05:26:09.871Z,7704.00
2019-05-25T05:27:09.871Z,7848.00
2019-05-25T05:28:09.881Z,7908.00
2019-05-25T05:29:09.861Z,7992.00
2019-05-25T05:30:09.849Z,8044.00
2019-05-25T05:31:22.758Z,8128.00
2019-05-25T05:32:10.814Z,8316.00
2019-05-25T05:33:09.793Z,8796.00
2019-05-25T05:34:09.781Z,8796.00
2019-05-25T05:35:09.782Z,8812.00
2019-05-25T05:36:09.779Z,8796.00
2019-05-25T05:37:09.771Z,8640.00
2019-05-25T05:38:09.744Z,8748.00
2019-05-25T05:39:09.746Z,9076.00
2019-05-25T05:40:09.727Z,9728.00
2019-05-25T05:41:09.704Z,10488.00
2019-05-25T05:42:09.710Z,10536.00
2019-05-25T05:43:09.708Z,10944.00
2019-05-25T05:44:09.699Z,11952.00
2019-05-25T05:45:09.663Z,11964.00
2019-05-25T05:46:09.650Z,11644.00
2019-05-25T05:47:10.549Z,11544.00
2019-05-25T05:48:09.640Z,11584.00
2019-05-25T05:49:09.621Z,12712.00
2019-05-25T05:50:09.613Z,14200.00
2019-05-25T05:51:09.613Z,14444.00
2019-05-25T05:52:09.619Z,14976.00
2019-05-25T05:53:09.588Z,16288.00
2019-05-25T05:54:09.600Z,16960.00
2019-05-25T05:55:09.569Z,17152.00
2019-05-25T05:56:09.545Z,17504.00
2019-05-25T05:57:12.593Z,17664.00
2019-05-25T05:58:09.537Z,18176.00
2019-05-25T05:59:09.548Z,18944.00
2019-05-25T06:00:09.521Z,19904.00
2019-05-25T06:01:09.519Z,20704.00
2019-05-25T06:02:09.525Z,21600.00
2019-05-25T06:03:09.481Z,22752.00
2019-05-25T06:04:09.477Z,23872.00
2019-05-25T06:05:09.479Z,24960.00
2019-05-25T06:06:09.449Z,25568.00
2019-05-25T06:07:09.462Z,25888.00
2019-05-25T06:08:09.420Z,26016.00
2019-05-25T06:09:09.427Z,24064.00
2019-05-25T06:10:09.414Z,22784.00
2019-05-25T06:11:09.391Z,24032.00
2019-05-25T06:12:09.406Z,24352.00
2019-05-25T06:13:09.357Z,23200.00
2019-05-25T06:14:09.348Z,25696.00
2019-05-25T06:15:09.349Z,22400.00
2019-05-25T06:16:09.326Z,22208.00
2019-05-25T06:17:09.315Z,21504.00
2019-05-25T06:18:09.330Z,23584.00
2019-05-25T06:19:09.310Z,20864.00
2019-05-25T06:20:09.285Z,19040.00
2019-05-25T06:21:09.304Z,14332.00
2019-05-25T06:22:09.319Z,13584.00
2019-05-25T06:23:12.318Z,13612.00
2019-05-25T06:24:09.247Z,14156.00
2019-05-25T06:25:09.251Z,14768.00
2019-05-25T06:26:09.217Z,14968.00
2019-05-25T06:27:09.206Z,19296.00
2019-05-25T06:28:09.229Z,21792.00
2019-05-25T06:29:09.231Z,22432.00
2019-05-25T06:30:09.189Z,22912.00
2019-05-25T06:31:09.186Z,24960.00
2019-05-25T06:32:09.158Z,24928.00
2019-05-25T06:33:09.157Z,24768.00
2019-05-25T06:34:09.130Z,25504.00
2019-05-25T06:35:09.123Z,24992.00
2019-05-25T06:36:09.183Z,25056.00
2019-05-25T06:37:09.178Z,25664.00
2019-05-25T06:38:09.101Z,25312.00
2019-05-25T06:39:09.071Z,25280.00
2019-05-25T06:40:09.078Z,25568.00
2019-05-25T06:41:09.071Z,26016.00
2019-05-25T06:42:09.036Z,24928.00
2019-05-25T06:43:09.040Z,26464.00
2019-05-25T06:44:09.032Z,26688.00
2019-05-25T06:45:09.027Z,26816.00
2019-05-25T06:46:08.997Z,28288.00
2019-05-25T06:47:09.024Z,28576.00
2019-05-25T06:48:09.000Z,28864.00
2019-05-25T06:49:08.963Z,29568.00
2019-05-25T06:50:08.957Z,29632.00
2019-05-25T06:51:08.947Z,31072.00
2019-05-25T06:52:08.947Z,32608.00
2019-05-25T06:53:08.946Z,30464.00
2019-05-25T06:54:08.918Z,22816.00
2019-05-25T06:55:08.902Z,15784.00
2019-05-25T06:56:08.886Z,13348.00
2019-05-25T06:57:08.884Z,13232.00
2019-05-25T06:58:08.900Z,13128.00
2019-05-25T06:59:08.866Z,13024.00
2019-05-25T07:00:08.859Z,12984.00
2019-05-25T07:01:08.839Z,12852.00
2019-05-25T07:02:08.827Z,12740.00
2019-05-25T07:03:08.836Z,12712.00
2019-05-25T07:04:08.808Z,12732.00
2019-05-25T07:05:08.817Z,12780.00
2019-05-25T07:06:08.781Z,12880.00
2019-05-25T07:07:08.783Z,13012.00
2019-05-25T07:08:08.803Z,13080.00
2019-05-25T07:09:08.743Z,13168.00
2019-05-25T07:10:08.731Z,13236.00
2019-05-25T07:11:08.738Z,13332.00
2019-05-25T07:12:08.729Z,13388.00
2019-05-25T07:13:08.716Z,13500.00
2019-05-25T07:14:08.710Z,13620.00
2019-05-25T07:15:08.694Z,13776.00
2019-05-25T07:16:08.695Z,13852.00
2019-05-25T07:17:08.748Z,13988.00
2019-05-25T07:18:08.686Z,14164.00
2019-05-25T07:19:08.663Z,14624.00
2019-05-25T07:20:08.645Z,20800.00
2019-05-25T07:21:08.646Z,29248.00
2019-05-25T07:22:08.620Z,33888.00
2019-05-25T07:23:08.627Z,32000.00
2019-05-25T07:24:08.613Z,14624.00
2019-05-25T07:25:08.579Z,31872.00
2019-05-25T07:26:08.586Z,32800.00
2019-05-25T07:27:08.584Z,32512.00
2019-05-25T07:28:08.556Z,31136.00
2019-05-25T07:29:08.548Z,26112.00
2019-05-25T07:30:08.563Z,17472.00
2019-05-25T07:31:08.582Z,17792.00
2019-05-25T07:32:08.600Z,24768.00
2019-05-25T07:33:08.628Z,37504.00
2019-05-25T07:34:08.520Z,46176.00
2019-05-25T07:35:08.549Z,47264.00
2019-05-25T07:36:08.515Z,47616.00
2019-05-25T07:37:08.445Z,46176.00
2019-05-25T07:38:08.487Z,46112.00
2019-05-25T07:39:08.509Z,47648.00
2019-05-25T07:40:08.426Z,49760.00
2019-05-25T07:41:08.398Z,49696.00
2019-05-25T07:42:08.411Z,49536.00
2019-05-25T07:43:08.389Z,49632.00
2019-05-25T07:44:08.378Z,50592.00
2019-05-25T07:45:08.378Z,51264.00
2019-05-25T07:46:08.548Z,50240.00
2019-05-25T07:47:08.439Z,49760.00
2019-05-25T07:48:08.434Z,51360.00
2019-05-25T07:49:08.978Z,52608.00
2019-05-25T07:50:08.304Z,51136.00
2019-05-25T07:51:08.541Z,50272.00
2019-05-25T07:52:08.295Z,51872.00
2019-05-25T07:53:08.265Z,53408.00
2019-05-25T07:54:08.271Z,53280.00
2019-05-25T07:55:08.268Z,53280.00
2019-05-25T07:56:08.244Z,53632.00
2019-05-25T07:57:08.234Z,53952.00
2019-05-25T07:58:17.528Z,52640.00
2019-05-25T07:59:09.220Z,53440.00
2019-05-25T08:00:08.214Z,53600.00
2019-05-25T08:01:08.188Z,55584.00
2019-05-25T08:02:08.178Z,56800.00
2019-05-25T08:03:08.176Z,51616.00
2019-05-25T08:04:08.189Z,30720.00
2019-05-25T08:05:08.211Z,24768.00
2019-05-25T08:06:08.154Z,47328.00
2019-05-25T08:07:08.134Z,57504.00
2019-05-25T08:08:08.104Z,56160.00
2019-05-25T08:09:08.146Z,57888.00
2019-05-25T08:10:08.106Z,58880.00
2019-05-25T08:11:08.137Z,58976.00
2019-05-25T08:12:08.081Z,58656.00
2019-05-25T08:13:08.072Z,59168.00
2019-05-25T08:14:08.088Z,60160.00
2019-05-25T08:15:08.068Z,60832.00
2019-05-25T08:16:08.022Z,60320.00
2019-05-25T08:17:08.015Z,59328.00
2019-05-25T08:18:07.995Z,60256.00
2019-05-25T08:19:08.012Z,60608.00
2019-05-25T08:20:08.023Z,61536.00
2019-05-25T08:21:08.030Z,62048.00
2019-05-25T08:22:07.982Z,63424.00
2019-05-25T08:23:07.949Z,63488.00
2019-05-25T08:24:07.944Z,62656.00
2019-05-25T08:25:07.928Z,61920.00
2019-05-25T08:26:07.958Z,62272.00
2019-05-25T08:27:07.898Z,63296.00
2019-05-25T08:28:07.893Z,62304.00
2019-05-25T08:29:07.894Z,61408.00
2019-05-25T08:30:07.893Z,62592.00
2019-05-25T08:31:07.872Z,62880.00
2019-05-25T08:32:07.853Z,62432.00
2019-05-25T08:33:07.856Z,60480.00
2019-05-25T08:34:07.842Z,49440.00
2019-05-25T08:35:07.834Z,28288.00
2019-05-25T08:36:07.805Z,18656.00
2019-05-25T08:37:07.799Z,23136.00
2019-05-25T08:38:07.779Z,49952.00
2019-05-25T08:39:07.788Z,69120.00
2019-05-25T08:40:07.846Z,65024.00
2019-05-25T08:41:07.750Z,65440.00
2019-05-25T08:42:07.743Z,64096.00
2019-05-25T08:43:07.731Z,63328.00
2019-05-25T08:44:07.725Z,62944.00
2019-05-25T08:45:07.716Z,65568.00
2019-05-25T08:46:07.696Z,67104.00
2019-05-25T08:47:07.688Z,65952.00
2019-05-25T08:48:07.679Z,67360.00
2019-05-25T08:49:07.662Z,68128.00
2019-05-25T08:50:07.679Z,69824.00
2019-05-25T08:51:07.646Z,70176.00
2019-05-25T08:52:07.734Z,70528.00
2019-05-25T08:53:07.622Z,70400.00
2019-05-25T08:54:07.610Z,70048.00
2019-05-25T08:55:07.623Z,70080.00
2019-05-25T08:56:07.587Z,70784.00
2019-05-25T08:57:07.583Z,70080.00
2019-05-25T08:58:07.567Z,71392.00
2019-05-25T08:59:07.586Z,65152.00
2019-05-25T09:00:08.076Z,40256.00
2019-05-25T09:01:07.557Z,30272.00
2019-05-25T09:02:07.587Z,59008.00
2019-05-25T09:03:07.515Z,71488.00
2019-05-25T09:04:07.510Z,73184.00
2019-05-25T09:05:07.521Z,71392.00
2019-05-25T09:06:07.483Z,69696.00
2019-05-25T09:07:07.470Z,69920.00
2019-05-25T09:08:07.462Z,69152.00
2019-05-25T09:09:07.453Z,71712.00
2019-05-25T09:10:07.453Z,71680.00
2019-05-25T09:11:07.444Z,73760.00
2019-05-25T09:12:07.432Z,73216.00
2019-05-25T09:13:07.438Z,70688.00
2019-05-25T09:14:07.475Z,72704.00
2019-05-25T09:15:07.487Z,73248.00
2019-05-25T09:16:07.460Z,54400.00
2019-05-25T09:17:07.469Z,27392.00
2019-05-25T09:18:07.513Z,24096.00
2019-05-25T09:19:07.347Z,28896.00
2019-05-25T09:20:07.347Z,38048.00
2019-05-25T09:21:07.349Z,48128.00
2019-05-25T09:22:07.317Z,44064.00
2019-05-25T09:23:07.308Z,43552.00
2019-05-25T09:24:07.297Z,49504.00
2019-05-25T09:25:07.300Z,52224.00
2019-05-25T09:26:07.270Z,56576.00
2019-05-25T09:27:07.263Z,70336.00
2019-05-25T09:28:07.255Z,75680.00
2019-05-25T09:29:07.241Z,50752.00
2019-05-25T09:30:07.250Z,39744.00
2019-05-25T09:31:07.239Z,67392.00
2019-05-25T09:32:07.329Z,75328.00
2019-05-25T09:33:07.211Z,78912.00
2019-05-25T09:34:07.194Z,80832.00
2019-05-25T09:35:07.196Z,74176.00
2019-05-25T09:36:07.189Z,82016.00
2019-05-25T09:37:07.162Z,80896.00
2019-05-25T09:38:07.154Z,77280.00
2019-05-25T09:39:07.151Z,83296.00
2019-05-25T09:40:07.178Z,82848.00
2019-05-25T09:41:07.120Z,63360.00
2019-05-25T09:42:07.108Z,42528.00
2019-05-25T09:43:07.337Z,63232.00
2019-05-25T09:44:07.209Z,82592.00
2019-05-25T09:45:07.228Z,79424.00
2019-05-25T09:46:07.067Z,81248.00
2019-05-25T09:47:07.058Z,81280.00
2019-05-25T09:48:07.058Z,81216.00
2019-05-25T09:49:07.039Z,83328.00
2019-05-25T09:50:07.041Z,83456.00
2019-05-25T09:51:15.281Z,84384.00
2019-05-25T09:52:08.004Z,52256.00
2019-05-25T09:53:06.996Z,43552.00
2019-05-25T09:54:06.985Z,67648.00
2019-05-25T09:55:06.987Z,76192.00
2019-05-25T09:56:06.969Z,86976.00
2019-05-25T09:57:06.985Z,85024.00
2019-05-25T09:58:06.946Z,79680.00
2019-05-25T09:59:19.295Z,66912.00
2019-05-25T10:00:07.948Z,41120.00
2019-05-25T10:01:06.917Z,25344.00
2019-05-25T10:02:06.905Z,34464.00
2019-05-25T10:03:06.916Z,27552.00
2019-05-25T10:04:06.890Z,43488.00
2019-05-25T10:05:06.892Z,72864.00
2019-05-25T10:06:12.006Z,85344.00
2019-05-25T10:07:07.855Z,86592.00
2019-05-25T10:08:06.891Z,84672.00
2019-05-25T10:09:06.871Z,85280.00
2019-05-25T10:10:06.983Z,83968.00
2019-05-25T10:11:06.827Z,82880.00
2019-05-25T10:12:06.807Z,82496.00
2019-05-25T10:13:06.798Z,81792.00
2019-05-25T10:14:06.785Z,81408.00
2019-05-25T10:15:06.776Z,80128.00
2019-05-25T10:16:06.799Z,79488.00
2019-05-25T10:17:06.754Z,77632.00
2019-05-25T10:18:06.745Z,80672.00
2019-05-25T10:19:06.735Z,81248.00
2019-05-25T10:20:06.728Z,79424.00
2019-05-25T10:21:06.727Z,80384.00
2019-05-25T10:22:06.741Z,80928.00
2019-05-25T10:23:06.708Z,80288.00
2019-05-25T10:24:06.718Z,81664.00
2019-05-25T10:25:06.716Z,86624.00
2019-05-25T10:26:06.804Z,85152.00
2019-05-25T10:27:06.666Z,86432.00
2019-05-25T10:28:06.713Z,81280.00
2019-05-25T10:29:06.644Z,81376.00
2019-05-25T10:30:06.627Z,84032.00
2019-05-25T10:31:06.628Z,87040.00
2019-05-25T10:32:06.605Z,86336.00
2019-05-25T10:33:06.597Z,87072.00
2019-05-25T10:34:06.585Z,87808.00
2019-05-25T10:35:06.581Z,87968.00
2019-05-25T10:36:06.577Z,88256.00
2019-05-25T10:37:06.555Z,89504.00
2019-05-25T10:38:06.546Z,87936.00
2019-05-25T10:39:06.538Z,86144.00
2019-05-25T10:40:06.528Z,87904.00
2019-05-25T10:41:06.531Z,87296.00
2019-05-25T10:42:06.507Z,87456.00
2019-05-25T10:43:06.497Z,89536.00
2019-05-25T10:44:06.491Z,91392.00
2019-05-25T10:45:06.494Z,91968.00
2019-05-25T10:46:06.478Z,90464.00
2019-05-25T10:47:06.461Z,91168.00
2019-05-25T10:48:06.469Z,91072.00
2019-05-25T10:49:06.437Z,90976.00
2019-05-25T10:50:06.429Z,91648.00
2019-05-25T10:51:06.435Z,92928.00
2019-05-25T10:52:06.409Z,90080.00
2019-05-25T10:53:06.405Z,89312.00
2019-05-25T10:54:06.393Z,89664.00
2019-05-25T10:55:06.382Z,91616.00
2019-05-25T10:56:06.382Z,92000.00
2019-05-25T10:57:06.360Z,92864.00
2019-05-25T10:58:06.350Z,92256.00
2019-05-25T10:59:06.365Z,90176.00
2019-05-25T11:00:06.334Z,87584.00
2019-05-25T11:01:06.330Z,89952.00
2019-05-25T11:02:06.316Z,89600.00
2019-05-25T11:03:06.302Z,90240.00
2019-05-25T11:04:06.292Z,92864.00
2019-05-25T11:05:06.278Z,94304.00
2019-05-25T11:06:06.281Z,94976.00
2019-05-25T11:07:06.259Z,97760.00
2019-05-25T11:08:06.248Z,99264.00
2019-05-25T11:09:06.239Z,96320.00
2019-05-25T11:10:06.229Z,96192.00
2019-05-25T11:11:06.242Z,96192.00
2019-05-25T11:12:06.208Z,95744.00
2019-05-25T11:13:06.201Z,98144.00
2019-05-25T11:14:06.189Z,97280.00
2019-05-25T11:15:06.180Z,98112.00
2019-05-25T11:16:06.203Z,101024.00
2019-05-25T11:17:06.163Z,102464.00
2019-05-25T11:18:06.157Z,103168.00
2019-05-25T11:19:06.146Z,102336.00
2019-05-25T11:20:06.130Z,100832.00
2019-05-25T11:21:06.150Z,101504.00
2019-05-25T11:22:06.126Z,37568.00
2019-05-25T11:23:06.106Z,17888.00
2019-05-25T11:24:06.095Z,15176.00
2019-05-25T11:25:06.085Z,14732.00
2019-05-25T11:26:06.084Z,14876.00
2019-05-25T11:27:06.063Z,14928.00
2019-05-25T11:28:08.302Z,14864.00
2019-05-25T11:29:06.052Z,14644.00
2019-05-25T11:30:09.484Z,14460.00
2019-05-25T11:31:06.038Z,14296.00
2019-05-25T11:32:07.508Z,14144.00
2019-05-25T11:33:06.030Z,14084.00
2019-05-25T11:34:06.014Z,14128.00
2019-05-25T11:35:06.115Z,14168.00
2019-05-25T11:36:06.105Z,14204.00
2019-05-25T11:37:06.055Z,14208.00
2019-05-25T11:38:06.023Z,14304.00
2019-05-25T11:39:05.976Z,14504.00
2019-05-25T11:40:06.107Z,14836.00
2019-05-25T11:41:05.936Z,15152.00
2019-05-25T11:42:05.928Z,15396.00
2019-05-25T11:43:05.892Z,15776.00
2019-05-25T11:44:05.933Z,15904.00
2019-05-25T11:45:05.883Z,15904.00
2019-05-25T11:46:05.882Z,15608.00
2019-05-25T11:47:05.854Z,15540.00
2019-05-25T11:48:05.848Z,15540.00
2019-05-25T11:49:21.407Z,15552.00
2019-05-25T11:50:06.858Z,15548.00
2019-05-25T11:51:05.904Z,15608.00
2019-05-25T11:52:05.801Z,15640.00
2019-05-25T11:53:06.196Z,15624.00
2019-05-25T11:54:05.786Z,15544.00
2019-05-25T11:55:05.765Z,15444.00
2019-05-25T11:56:05.783Z,15428.00
2019-05-25T11:57:05.766Z,15592.00
2019-05-25T11:58:05.735Z,16020.00
2019-05-25T11:59:05.726Z,17088.00
2019-05-25T12:00:05.720Z,19104.00
2019-05-25T12:01:05.711Z,25920.00
2019-05-25T12:02:05.688Z,83904.00
2019-05-25T12:03:05.680Z,114752.00
2019-05-25T12:04:05.674Z,115424.00
2019-05-25T12:05:05.667Z,120256.00
2019-05-25T12:06:05.660Z,103296.00
2019-05-25T12:07:05.638Z,102752.00
2019-05-25T12:08:05.626Z,111232.00
2019-05-25T12:09:05.614Z,44288.00
2019-05-25T12:10:05.620Z,41920.00
2019-05-25T12:11:05.613Z,40160.00
2019-05-25T12:12:05.604Z,108480.00
2019-05-25T12:13:05.574Z,108960.00