createdAt,value
2018-08-23T00:00:47.774Z,1012.34
2018-08-23T00:01:47.791Z,1012.36
2018-08-23T00:02:47.822Z,1012.34
2018-08-23T00:03:47.968Z,1012.31
2018-08-23T00:04:47.879Z,1012.34
2018-08-23T00:05:47.913Z,1012.33
2018-08-23T00:06:47.942Z,1012.34
2018-08-23T00:07:47.971Z,1012.37
2018-08-23T00:08:48.000Z,1012.33
2018-08-23T00:09:48.028Z,1012.31
2018-08-23T00:10:48.061Z,1012.32
2018-08-23T00:11:48.090Z,1012.30
2018-08-23T00:12:48.117Z,1012.29
2018-08-23T00:13:48.156Z,1012.27
2018-08-23T00:14:48.175Z,1012.27
2018-08-23T00:15:48.204Z,1012.26
2018-08-23T00:16:48.267Z,1012.27
2018-08-23T00:17:48.268Z,1012.25
2018-08-23T00:18:48.290Z,1012.24
2018-08-23T00:19:48.327Z,1012.25
2018-08-23T00:20:48.352Z,1012.21
2018-08-23T00:21:48.375Z,1012.22
2018-08-23T00:22:48.410Z,1012.22
2018-08-23T00:23:48.431Z,1012.20
2018-08-23T00:24:48.476Z,1012.18
2018-08-23T00:25:48.499Z,1012.18
2018-08-23T00:26:48.521Z,1012.17
2018-08-23T00:27:48.555Z,1012.18
2018-08-23T00:28:48.588Z,1012.21
2018-08-23T00:29:48.608Z,1012.18
2018-08-23T00:30:48.641Z,1012.20
2018-08-23T00:31:48.666Z,1012.18
2018-08-23T00:32:48.697Z,1012.17
2018-08-23T00:33:48.728Z,1012.18
2018-08-23T00:34:48.752Z,1012.16
2018-08-23T00:35:48.781Z,1012.12
2018-08-23T00:36:48.829Z,1012.12
2018-08-23T00:37:48.840Z,1012.09
2018-08-23T00:38:48.884Z,1012.09
2018-08-23T00:39:48.910Z,1012.05
2018-08-23T00:40:48.939Z,1012.05
2018-08-23T00:41:48.961Z,1012.10
2018-08-23T00:42:48.988Z,1012.07
2018-08-23T00:43:49.014Z,1012.06
2018-08-23T00:44:49.048Z,1012.06
2018-08-23T00:45:49.075Z,1012.08
2018-08-23T00:46:49.113Z,1012.03
2018-08-23T00:47:49.135Z,1012.04
2018-08-23T00:48:49.171Z,1012.04
2018-08-23T00:49:49.190Z,1012.05
2018-08-23T00:50:49.219Z,1012.03
2018-08-23T00:51:49.254Z,1012.03
2018-08-23T00:52:49.283Z,1012.07
2018-08-23T00:53:49.309Z,1012.07
2018-08-23T00:54:49.340Z,1012.04
2018-08-23T00:55:49.371Z,1012.06
2018-08-23T00:56:49.408Z,1012.05
2018-08-23T00:57:49.419Z,1012.07
2018-08-23T00:58:49.451Z,1012.05
2018-08-23T00:59:49.481Z,1012.06
2018-08-23T01:00:49.509Z,1012.02
2018-08-23T01:01:49.537Z,1012.02
2018-08-23T01:02:49.567Z,1012.03
2018-08-23T01:03:49.599Z,1012.00
2018-08-23T01:04:49.627Z,1012.02
2018-08-23T01:05:49.657Z,1012.01
2018-08-23T01:06:49.690Z,1012.00
2018-08-23T01:07:49.724Z,1012.01
2018-08-23T01:08:49.736Z,1011.99
2018-08-23T01:09:49.769Z,1011.99
2018-08-23T01:10:49.797Z,1011.99
2018-08-23T01:11:49.829Z,1012.00
2018-08-23T01:12:49.859Z,1012.02
2018-08-23T01:13:49.886Z,1011.98
2018-08-23T01:14:49.922Z,1012.00
2018-08-23T01:15:49.941Z,1011.95
2018-08-23T01:16:49.970Z,1011.99
2018-08-23T01:17:50.006Z,1011.96
2018-08-23T01:18:50.031Z,1011.96
2018-08-23T01:19:50.063Z,1011.97
2018-08-23T01:20:50.089Z,1011.97
2018-08-23T01:21:50.121Z,1011.95
2018-08-23T01:22:50.148Z,1011.98
2018-08-23T01:23:50.179Z,1011.94
2018-08-23T01:24:50.208Z,1011.91
2018-08-23T01:25:50.237Z,1011.90
2018-08-23T01:26:50.268Z,1011.92
2018-08-23T01:27:50.293Z,1011.91
2018-08-23T01:28:50.399Z,1011.90
2018-08-23T01:29:50.350Z,1011.93
2018-08-23T01:30:50.394Z,1011.89
2018-08-23T01:31:50.406Z,1011.87
2018-08-23T01:32:50.431Z,1011.86
2018-08-23T01:33:50.471Z,1011.84
2018-08-23T01:34:50.496Z,1011.81
2018-08-23T01:35:50.526Z,1011.83
2018-08-23T01:36:50.553Z,1011.82
2018-08-23T01:37:50.582Z,1011.80
2018-08-23T01:38:50.618Z,1011.82
2018-08-23T01:39:50.647Z,1011.75
2018-08-23T01:40:50.665Z,1011.76
2018-08-23T01:41:50.697Z,1011.76
2018-08-23T01:42:50.723Z,1011.74
2018-08-23T01:43:50.758Z,1011.73
2018-08-23T01:44:50.792Z,1011.74
2018-08-23T01:45:50.816Z,1011.73
2018-08-23T01:46:50.854Z,1011.74
2018-08-23T01:47:50.875Z,1011.77
2018-08-23T01:48:50.913Z,1011.76
2018-08-23T01:49:50.927Z,1011.77
2018-08-23T01:50:50.993Z,1011.77
2018-08-23T01:51:50.983Z,1011.73
2018-08-23T01:52:51.012Z,1011.76
2018-08-23T01:53:51.053Z,1011.73
2018-08-23T01:54:51.071Z,1011.71
2018-08-23T01:55:51.098Z,1011.70
2018-08-23T01:56:51.127Z,1011.71
2018-08-23T01:57:51.163Z,1011.67
2018-08-23T01:58:51.191Z,1011.68
2018-08-23T01:59:51.223Z,1011.67
2018-08-23T02:00:51.243Z,1011.68
2018-08-23T02:01:51.277Z,1011.65
2018-08-23T02:02:51.307Z,1011.64
2018-08-23T02:03:51.343Z,1011.68
2018-08-23T02:04:51.356Z,1011.64
2018-08-23T02:05:51.390Z,1011.66
2018-08-23T02:06:51.420Z,1011.67
2018-08-23T02:07:51.444Z,1011.63
2018-08-23T02:08:51.473Z,1011.63
2018-08-23T02:09:51.502Z,1011.61
2018-08-23T02:10:51.532Z,1011.62
2018-08-23T02:11:51.563Z,1011.63
2018-08-23T02:12:51.596Z,1011.59
2018-08-23T02:13:51.618Z,1011.60
2018-08-23T02:14:51.648Z,1011.59
2018-08-23T02:15:51.675Z,1011.58
2018-08-23T02:16:51.712Z,1011.57
2018-08-23T02:17:51.734Z,1011.58
2018-08-23T02:18:51.776Z,1011.56
2018-08-23T02:19:51.792Z,1011.54
2018-08-23T02:20:51.824Z,1011.53
2018-08-23T02:21:51.868Z,1011.48
2018-08-23T02:22:51.880Z,1011.51
2018-08-23T02:23:51.909Z,1011.51
2018-08-23T02:24:51.945Z,1011.48
2018-08-23T02:25:51.966Z,1011.50
2018-08-23T02:26:52.009Z,1011.53
2018-08-23T02:27:52.027Z,1011.50
2018-08-23T02:28:52.050Z,1011.49
2018-08-23T02:29:52.080Z,1011.48
2018-08-23T02:30:52.108Z,1011.45
2018-08-23T02:31:52.143Z,1011.48
2018-08-23T02:32:52.174Z,1011.46
2018-08-23T02:33:52.203Z,1011.47
2018-08-23T02:34:52.221Z,1011.46
2018-08-23T02:35:52.253Z,1011.47
2018-08-23T02:36:52.284Z,1011.44
2018-08-23T02:37:52.314Z,1011.43
2018-08-23T02:38:52.340Z,1011.42
2018-08-23T02:39:52.471Z,1011.38
2018-08-23T02:40:52.402Z,1011.39
2018-08-23T02:41:52.426Z,1011.36
2018-08-23T02:42:52.456Z,1011.41
2018-08-23T02:43:52.483Z,1011.41
2018-08-23T02:44:52.513Z,1011.40
2018-08-23T02:45:52.548Z,1011.41
2018-08-23T02:46:52.577Z,1011.40
2018-08-23T02:47:52.607Z,1011.37
2018-08-23T02:48:52.630Z,1011.36
2018-08-23T02:49:52.660Z,1011.38
2018-08-23T02:50:52.692Z,1011.37
2018-08-23T02:51:52.724Z,1011.38
2018-08-23T02:52:52.775Z,1011.35
2018-08-23T02:53:52.785Z,1011.37
2018-08-23T02:54:52.804Z,1011.34
2018-08-23T02:55:52.827Z,1011.35
2018-08-23T02:56:52.864Z,1011.39
2018-08-23T02:57:52.886Z,1011.33
2018-08-23T02:58:52.916Z,1011.37
2018-08-23T02:59:52.942Z,1011.33
2018-08-23T03:00:52.980Z,1011.36
2018-08-23T03:01:52.999Z,1011.36
2018-08-23T03:02:53.032Z,1011.36
2018-08-23T03:03:53.076Z,1011.33
2018-08-23T03:04:53.087Z,1011.31
2018-08-23T03:05:53.117Z,1011.34
2018-08-23T03:06:53.150Z,1011.32
2018-08-23T03:07:53.173Z,1011.34
2018-08-23T03:08:53.205Z,1011.34
2018-08-23T03:09:53.243Z,1011.35
2018-08-23T03:10:53.283Z,1011.35
2018-08-23T03:11:53.290Z,1011.36
2018-08-23T03:12:53.324Z,1011.38
2018-08-23T03:13:53.351Z,1011.39
2018-08-23T03:14:53.380Z,1011.36
2018-08-23T03:15:53.424Z,1011.36
2018-08-23T03:16:53.438Z,1011.39
2018-08-23T03:17:53.468Z,1011.34
2018-08-23T03:18:53.488Z,1011.37
2018-08-23T03:19:53.517Z,1011.29
2018-08-23T03:20:53.553Z,1011.34
2018-08-23T03:21:53.574Z,1011.34
2018-08-23T03:22:53.638Z,1011.31
2018-08-23T03:23:53.652Z,1011.32
2018-08-23T03:24:53.664Z,1011.31
2018-08-23T03:25:53.690Z,1011.30
2018-08-23T03:26:53.718Z,1011.26
2018-08-23T03:27:53.749Z,1011.30
2018-08-23T03:28:53.787Z,1011.31
2018-08-23T03:29:53.807Z,1011.29
2018-08-23T03:30:53.832Z,1011.27
2018-08-23T03:31:53.863Z,1011.29
2018-08-23T03:32:53.891Z,1011.26
2018-08-23T03:33:53.930Z,1011.28
2018-08-23T03:34:53.955Z,1011.27
2018-08-23T03:35:53.976Z,1011.28
2018-08-23T03:36:54.008Z,1011.28
2018-08-23T03:37:54.033Z,1011.27
2018-08-23T03:38:54.061Z,1011.23
2018-08-23T03:39:54.099Z,1011.24
2018-08-23T03:40:54.121Z,1011.20
2018-08-23T03:41:54.157Z,1011.18
2018-08-23T03:42:54.188Z,1011.18
2018-08-23T03:43:54.206Z,1011.19
2018-08-23T03:44:54.236Z,1011.20
2018-08-23T03:45:54.264Z,1011.19
2018-08-23T03:46:54.293Z,1011.18
2018-08-23T03:47:54.329Z,1011.20
2018-08-23T03:48:54.377Z,1011.21
2018-08-23T03:49:54.378Z,1011.18
2018-08-23T03:50:54.414Z,1011.19
2018-08-23T03:51:54.433Z,1011.21
2018-08-23T03:52:54.544Z,1011.20
2018-08-23T03:53:54.516Z,1011.18
2018-08-23T03:54:54.531Z,1011.19
2018-08-23T03:55:54.559Z,1011.24
2018-08-23T03:56:54.583Z,1011.21
2018-08-23T03:57:54.612Z,1011.25
2018-08-23T03:58:54.636Z,1011.24
2018-08-23T03:59:54.666Z,1011.26
2018-08-23T04:00:54.692Z,1011.27
2018-08-23T04:01:54.830Z,1011.26
2018-08-23T04:02:54.768Z,1011.26
2018-08-23T04:03:54.826Z,1011.24
2018-08-23T04:04:54.809Z,1011.25
2018-08-23T04:05:54.844Z,1011.26
2018-08-23T04:06:54.861Z,1011.28
2018-08-23T04:07:54.892Z,1011.27
2018-08-23T04:08:54.920Z,1011.28
2018-08-23T04:09:54.949Z,1011.28
2018-08-23T04:10:54.979Z,1011.25
2018-08-23T04:11:55.014Z,1011.26
2018-08-23T04:12:55.541Z,1011.25
2018-08-23T04:13:55.062Z,1011.25
2018-08-23T04:14:55.106Z,1011.22
2018-08-23T04:15:55.131Z,1011.28
2018-08-23T04:16:55.151Z,1011.25
2018-08-23T04:17:55.181Z,1011.24
2018-08-23T04:18:55.231Z,1011.29
2018-08-23T04:19:55.238Z,1011.25
2018-08-23T04:20:55.262Z,1011.25
2018-08-23T04:21:55.293Z,1011.26
2018-08-23T04:22:55.393Z,1011.26
2018-08-23T04:23:55.348Z,1011.25
2018-08-23T04:24:55.384Z,1011.30
2018-08-23T04:25:55.406Z,1011.27
2018-08-23T04:26:55.435Z,1011.24
2018-08-23T04:27:55.463Z,1011.27
2018-08-23T04:28:55.488Z,1011.26
2018-08-23T04:29:55.524Z,1011.26
2018-08-23T04:30:55.549Z,1011.29
2018-08-23T04:31:55.576Z,1011.26
2018-08-23T04:32:55.615Z,1011.23
2018-08-23T04:33:55.646Z,1011.25
2018-08-23T04:34:55.671Z,1011.24
2018-08-23T04:35:55.705Z,1011.22
2018-08-23T04:36:55.728Z,1011.23
2018-08-23T04:37:55.762Z,1011.25
2018-08-23T04:38:55.776Z,1011.21
2018-08-23T04:39:55.813Z,1011.18
2018-08-23T04:40:55.834Z,1011.22
2018-08-23T04:41:55.868Z,1011.22
2018-08-23T04:42:55.893Z,1011.20
2018-08-23T04:43:55.928Z,1011.17
2018-08-23T04:44:55.945Z,1011.17
2018-08-23T04:45:55.974Z,1011.18
2018-08-23T04:46:56.004Z,1011.16
2018-08-23T04:47:56.039Z,1011.20
2018-08-23T04:48:56.064Z,1011.17
2018-08-23T04:49:56.093Z,1011.17
2018-08-23T04:50:56.116Z,1011.18
2018-08-23T04:51:56.147Z,1011.15
2018-08-23T04:52:56.183Z,1011.17
2018-08-23T04:53:56.206Z,1011.18
2018-08-23T04:54:56.235Z,1011.19
2018-08-23T04:55:56.261Z,1011.19
2018-08-23T04:56:56.303Z,1011.17
2018-08-23T04:57:56.322Z,1011.16
2018-08-23T04:58:56.349Z,1011.16
2018-08-23T04:59:56.425Z,1011.14
2018-08-23T05:00:56.412Z,1011.17
2018-08-23T05:01:56.433Z,1011.14
2018-08-23T05:02:56.468Z,1011.17
2018-08-23T05:03:56.671Z,1011.16
2018-08-23T05:04:56.522Z,1011.13
2018-08-23T05:05:56.562Z,1011.17
2018-08-23T05:06:56.572Z,1011.13
2018-08-23T05:07:56.619Z,1011.11
2018-08-23T05:08:56.635Z,1011.08
2018-08-23T05:09:56.665Z,1011.07
2018-08-23T05:10:56.699Z,1011.08
2018-08-23T05:11:56.716Z,1011.05
2018-08-23T05:12:56.767Z,1011.05
2018-08-23T05:13:56.775Z,1011.03
2018-08-23T05:14:56.900Z,1011.04
2018-08-23T05:15:56.834Z,1011.03
2018-08-23T05:16:56.861Z,1011.01
2018-08-23T05:17:56.912Z,1011.05
2018-08-23T05:18:56.929Z,1011.03
2018-08-23T05:19:57.008Z,1011.03
2018-08-23T05:20:56.983Z,1011.01
2018-08-23T05:21:57.017Z,1011.02
2018-08-23T05:22:57.036Z,1011.02
2018-08-23T05:23:57.065Z,1011.02
2018-08-23T05:24:57.112Z,1011.04
2018-08-23T05:25:57.123Z,1011.07
2018-08-23T05:26:57.152Z,1011.01
2018-08-23T05:27:57.310Z,1010.99
2018-08-23T05:28:57.345Z,1011.00
2018-08-23T05:29:57.272Z,1011.01
2018-08-23T05:30:57.258Z,1011.00
2018-08-23T05:31:57.294Z,1010.98
2018-08-23T05:32:57.321Z,1010.97
2018-08-23T05:33:57.360Z,1010.98
2018-08-23T05:34:57.376Z,1010.92
2018-08-23T05:35:57.415Z,1010.95
2018-08-23T05:36:57.453Z,1010.91
2018-08-23T05:37:57.465Z,1010.91
2018-08-23T05:38:57.507Z,1010.92
2018-08-23T05:39:57.520Z,1010.91
2018-08-23T05:40:57.552Z,1010.89
2018-08-23T05:41:57.584Z,1010.89
2018-08-23T05:42:57.669Z,1010.90
2018-08-23T05:43:57.636Z,1010.89
2018-08-23T05:44:57.658Z,1010.86
2018-08-23T05:45:57.689Z,1010.88
2018-08-23T05:46:57.731Z,1010.84
2018-08-23T05:47:57.753Z,1010.86
2018-08-23T05:48:57.787Z,1010.84
2018-08-23T05:49:57.820Z,1010.84
2018-08-23T05:50:57.834Z,1010.88
2018-08-23T05:51:57.868Z,1010.83
2018-08-23T05:52:57.891Z,1010.84
2018-08-23T05:53:57.924Z,1010.82
2018-08-23T05:54:57.963Z,1010.84
2018-08-23T05:55:58.008Z,1010.84
2018-08-23T05:56:58.033Z,1010.82
2018-08-23T05:57:58.029Z,1010.82
2018-08-23T05:58:58.056Z,1010.80
2018-08-23T05:59:58.088Z,1010.83
2018-08-23T06:00:58.116Z,1010.86
2018-08-23T06:01:58.143Z,1010.83
2018-08-23T06:02:58.193Z,1010.81
2018-08-23T06:03:58.211Z,1010.81
2018-08-23T06:04:58.231Z,1010.80
2018-08-23T06:05:58.262Z,1010.78
2018-08-23T06:06:58.307Z,1010.79
2018-08-23T06:07:58.329Z,1010.77
2018-08-23T06:08:58.353Z,1010.76
2018-08-23T06:09:58.390Z,1010.72
2018-08-23T06:10:58.403Z,1010.74
2018-08-23T06:11:58.432Z,1010.72
2018-08-23T06:12:58.469Z,1010.72
2018-08-23T06:13:58.486Z,1010.72
2018-08-23T06:14:58.525Z,1010.68
2018-08-23T06:15:58.560Z,1010.71
2018-08-23T06:16:58.656Z,1010.71
2018-08-23T06:17:58.608Z,1010.67
2018-08-23T06:18:58.636Z,1010.72
2018-08-23T06:19:58.724Z,1010.67
2018-08-23T06:20:58.692Z,1010.66
2018-08-23T06:21:58.726Z,1010.66
2018-08-23T06:22:58.746Z,1010.67
2018-08-23T06:23:58.778Z,1010.65
2018-08-23T06:24:58.817Z,1010.65
2018-08-23T06:25:59.580Z,1010.64
2018-08-23T06:26:58.887Z,1010.65
2018-08-23T06:27:58.912Z,1010.63
2018-08-23T06:28:58.939Z,1010.64
2018-08-23T06:29:58.952Z,1010.65
2018-08-23T06:30:58.994Z,1010.63
2018-08-23T06:31:59.012Z,1010.60
2018-08-23T06:32:59.141Z,1010.58
2018-08-23T06:33:59.178Z,1010.55
2018-08-23T06:34:59.095Z,1010.59
2018-08-23T06:35:59.131Z,1010.55
2018-08-23T06:36:59.172Z,1010.55
2018-08-23T06:37:59.181Z,1010.55
2018-08-23T06:38:59.242Z,1010.56
2018-08-23T06:39:59.235Z,1010.57
2018-08-23T06:40:59.267Z,1010.56
2018-08-23T06:41:59.299Z,1010.57
2018-08-23T06:42:59.321Z,1010.59
2018-08-23T06:43:59.352Z,1010.59
2018-08-23T06:44:59.390Z,1010.59
2018-08-23T06:45:59.423Z,1010.61
2018-08-23T06:46:59.443Z,1010.62
2018-08-23T06:47:59.461Z,1010.68
2018-08-23T06:48:59.580Z,1010.64
2018-08-23T06:49:59.530Z,1010.67
2018-08-23T06:50:59.565Z,1010.65
2018-08-23T06:51:59.602Z,1010.66
2018-08-23T06:52:59.618Z,1010.63
2018-08-23T06:53:59.635Z,1010.64
2018-08-23T06:54:59.667Z,1010.64
2018-08-23T06:55:59.692Z,1010.60
2018-08-23T06:56:59.728Z,1010.62
2018-08-23T06:57:59.758Z,1010.56
2018-08-23T06:58:59.850Z,1010.56
2018-08-23T06:59:59.819Z,1010.59
2018-08-23T07:00:59.848Z,1010.55
2018-08-23T07:01:59.871Z,1010.55
2018-08-23T07:02:59.892Z,1010.52
2018-08-23T07:03:59.928Z,1010.50
2018-08-23T07:04:59.966Z,1010.54
2018-08-23T07:05:59.987Z,1010.52
2018-08-23T07:07:00.034Z,1010.52
2018-08-23T07:08:00.039Z,1010.48
2018-08-23T07:09:00.085Z,1010.49
2018-08-23T07:10:00.108Z,1010.45
2018-08-23T07:11:00.135Z,1010.46
2018-08-23T07:12:00.168Z,1010.49
2018-08-23T07:13:00.193Z,1010.46
2018-08-23T07:14:00.219Z,1010.48
2018-08-23T07:15:00.244Z,1010.46
2018-08-23T07:16:00.276Z,1010.46
2018-08-23T07:17:00.303Z,1010.46
2018-08-23T07:18:00.333Z,1010.49
2018-08-23T07:19:00.357Z,1010.48
2018-08-23T07:20:00.389Z,1010.52
2018-08-23T07:21:00.435Z,1010.47
2018-08-23T07:22:00.453Z,1010.49
2018-08-23T07:23:00.478Z,1010.47
2018-08-23T07:24:00.508Z,1010.47
2018-08-23T07:25:00.534Z,1010.49
2018-08-23T07:26:00.587Z,1010.47
2018-08-23T07:27:00.598Z,1010.45
2018-08-23T07:28:00.725Z,1010.48
2018-08-23T07:29:00.652Z,1010.48
2018-08-23T07:30:00.710Z,1010.50
2018-08-23T07:31:00.732Z,1010.49
2018-08-23T07:32:00.735Z,1010.44
2018-08-23T07:33:00.833Z,1010.47
2018-08-23T07:34:00.879Z,1010.47
2018-08-23T07:35:00.831Z,1010.50
2018-08-23T07:36:00.863Z,1010.51
2018-08-23T07:37:00.897Z,1010.51
2018-08-23T07:38:00.907Z,1010.49
2018-08-23T07:39:00.942Z,1010.48
2018-08-23T07:40:00.980Z,1010.49
2018-08-23T07:41:01.002Z,1010.47
2018-08-23T07:42:01.027Z,1010.45
2018-08-23T07:43:01.135Z,1010.50
2018-08-23T07:44:01.081Z,1010.50
2018-08-23T07:45:01.135Z,1010.50
2018-08-23T07:46:01.139Z,1010.52
2018-08-23T07:47:01.171Z,1010.52
2018-08-23T07:48:01.314Z,1010.54
2018-08-23T07:49:01.250Z,1010.55
2018-08-23T07:50:01.268Z,1010.58
2018-08-23T07:51:01.302Z,1010.57
2018-08-23T07:52:01.314Z,1010.57
2018-08-23T07:53:01.390Z,1010.54
2018-08-23T07:54:01.369Z,1010.56
2018-08-23T07:55:01.405Z,1010.57
2018-08-23T07:56:01.436Z,1010.53
2018-08-23T07:57:01.462Z,1010.54
2018-08-23T07:58:01.490Z,1010.55
2018-08-23T07:59:01.539Z,1010.55
2018-08-23T08:00:01.547Z,1010.54
2018-08-23T08:01:01.582Z,1010.53
2018-08-23T08:02:01.606Z,1010.50
2018-08-23T08:03:01.653Z,1010.53
2018-08-23T08:04:01.673Z,1010.53
2018-08-23T08:05:01.718Z,1010.46
2018-08-23T08:06:01.740Z,1010.46
2018-08-23T08:07:01.759Z,1010.46
2018-08-23T08:08:01.797Z,1010.44
2018-08-23T08:09:01.817Z,1010.48
2018-08-23T08:10:01.850Z,1010.45
2018-08-23T08:11:01.883Z,1010.46
2018-08-23T08:12:01.907Z,1010.47
2018-08-23T08:13:01.951Z,1010.45
2018-08-23T08:14:01.970Z,1010.45
2018-08-23T08:15:02.134Z,1010.48
2018-08-23T08:16:02.020Z,1010.45
2018-08-23T08:17:02.050Z,1010.48
2018-08-23T08:18:02.099Z,1010.46
2018-08-23T08:19:02.118Z,1010.50
2018-08-23T08:20:02.145Z,1010.51
2018-08-23T08:21:02.242Z,1010.50
2018-08-23T08:22:02.202Z,1010.50
2018-08-23T08:23:02.238Z,1010.48
2018-08-23T08:24:02.257Z,1010.44
2018-08-23T08:25:02.286Z,1010.45
2018-08-23T08:26:02.318Z,1010.43
2018-08-23T08:27:02.362Z,1010.45
2018-08-23T08:28:02.382Z,1010.42
2018-08-23T08:29:02.417Z,1010.41
2018-08-23T08:30:02.431Z,1010.41
2018-08-23T08:31:02.464Z,1010.42
2018-08-23T08:32:02.488Z,1010.43
2018-08-23T08:33:02.522Z,1010.40
2018-08-23T08:34:02.552Z,1010.40
2018-08-23T08:35:02.590Z,1010.38
2018-08-23T08:36:02.610Z,1010.38
2018-08-23T08:37:02.644Z,1010.36
2018-08-23T08:38:02.668Z,1010.37
2018-08-23T08:39:02.706Z,1010.35
2018-08-23T08:40:02.734Z,1010.37
2018-08-23T08:41:02.781Z,1010.36
2018-08-23T08:42:02.799Z,1010.36
2018-08-23T08:43:02.823Z,1010.33
2018-08-23T08:44:02.845Z,1010.34
2018-08-23T08:45:02.874Z,1010.33
2018-08-23T08:46:02.906Z,1010.32
2018-08-23T08:47:02.949Z,1010.33
2018-08-23T08:48:02.970Z,1010.30
2018-08-23T08:49:02.996Z,1010.31
2018-08-23T08:50:03.054Z,1010.27
2018-08-23T08:51:03.072Z,1010.25
2018-08-23T08:52:03.088Z,1010.27
2018-08-23T08:53:03.130Z,1010.25
2018-08-23T08:54:03.142Z,1010.26
2018-08-23T08:55:03.184Z,1010.25
2018-08-23T08:56:03.214Z,1010.22
2018-08-23T08:57:03.238Z,1010.22
2018-08-23T08:58:03.267Z,1010.20
2018-08-23T08:59:03.407Z,1010.19
2018-08-23T09:00:03.325Z,1010.19
2018-08-23T09:01:03.354Z,1010.17
2018-08-23T09:02:03.384Z,1010.14
2018-08-23T09:03:03.473Z,1010.10
2018-08-23T09:04:03.455Z,1010.08
2018-08-23T09:05:03.473Z,1010.11
2018-08-23T09:06:03.526Z,1010.11
2018-08-23T09:07:03.535Z,1010.10
2018-08-23T09:08:03.567Z,1010.07
2018-08-23T09:09:03.604Z,1010.09
2018-08-23T09:10:03.630Z,1010.04
2018-08-23T09:11:03.658Z,1010.05
2018-08-23T09:12:03.691Z,1010.06
2018-08-23T09:13:03.720Z,1010.05
2018-08-23T09:14:03.753Z,1010.00
2018-08-23T09:15:03.785Z,1010.03
2018-08-23T09:16:03.821Z,1010.02
2018-08-23T09:17:03.835Z,1009.97
2018-08-23T09:18:03.864Z,1009.98
2018-08-23T09:19:03.893Z,1009.97
2018-08-23T09:20:03.932Z,1009.97
2018-08-23T09:21:03.957Z,1009.96
2018-08-23T09:22:03.986Z,1009.94
2018-08-23T09:23:04.026Z,1009.91
2018-08-23T09:24:04.047Z,1009.89
2018-08-23T09:25:04.112Z,1009.91
2018-08-23T09:26:04.117Z,1009.89
2018-08-23T09:27:04.188Z,1009.88
2018-08-23T09:28:04.165Z,1009.87
2018-08-23T09:29:04.198Z,1009.81
2018-08-23T09:30:04.229Z,1009.80
2018-08-23T09:31:04.264Z,1009.83
2018-08-23T09:32:04.308Z,1009.78
2018-08-23T09:33:04.335Z,1009.78
2018-08-23T09:34:04.361Z,1009.77
2018-08-23T09:35:04.424Z,1009.78
2018-08-23T09:36:04.408Z,1009.75
2018-08-23T09:37:04.442Z,1009.75
2018-08-23T09:38:04.485Z,1009.71
2018-08-23T09:39:04.501Z,1009.70
2018-08-23T09:40:04.539Z,1009.71
2018-08-23T09:41:04.576Z,1009.70
2018-08-23T09:42:04.594Z,1009.68
2018-08-23T09:43:04.781Z,1009.69
2018-08-23T09:44:04.659Z,1009.69
2018-08-23T09:45:04.683Z,1009.60
2018-08-23T09:46:04.723Z,1009.59
2018-08-23T09:47:04.752Z,1009.62
2018-08-23T09:48:04.793Z,1009.53
2018-08-23T09:49:04.806Z,1009.57
2018-08-23T09:50:04.868Z,1009.57
2018-08-23T09:51:04.889Z,1009.54
2018-08-23T09:52:04.901Z,1009.65
2018-08-23T09:53:04.929Z,1009.55
2018-08-23T09:54:04.974Z,1009.51
2018-08-23T09:55:04.999Z,1009.52
2018-08-23T09:56:05.022Z,1009.51
2018-08-23T09:57:05.220Z,1009.48
2018-08-23T09:58:05.079Z,1009.57
2018-08-23T09:59:05.116Z,1009.43
2018-08-23T10:00:05.144Z,1009.43
2018-08-23T10:01:05.182Z,1009.39
2018-08-23T10:02:05.204Z,1009.40
2018-08-23T10:03:05.242Z,1009.39
2018-08-23T10:04:05.265Z,1009.42
2018-08-23T10:05:05.298Z,1009.42
2018-08-23T10:06:05.333Z,1009.40
2018-08-23T10:07:05.365Z,1009.43
2018-08-23T10:08:05.400Z,1009.39
2018-08-23T10:09:05.421Z,1009.41
2018-08-23T10:10:05.450Z,1009.27
2018-08-23T10:11:05.480Z,1009.42
2018-08-23T10:12:05.519Z,1009.40
2018-08-23T10:13:05.542Z,1009.38
2018-08-23T10:14:05.591Z,1009.43
2018-08-23T10:15:05.606Z,1009.38
2018-08-23T10:16:05.661Z,1009.36
2018-08-23T10:17:05.671Z,1009.30
2018-08-23T10:18:05.703Z,1009.32
2018-08-23T10:19:05.739Z,1009.33
2018-08-23T10:20:05.771Z,1009.32
2018-08-23T10:21:05.798Z,1009.32
2018-08-23T10:22:05.833Z,1009.32
2018-08-23T10:23:05.855Z,1009.29
2018-08-23T10:24:05.894Z,1009.29
2018-08-23T10:25:05.926Z,1009.26
2018-08-23T10:26:05.957Z,1009.27
2018-08-23T10:27:05.979Z,1009.23
2018-08-23T10:28:06.009Z,1009.19
2018-08-23T10:29:06.044Z,1009.00
2018-08-23T10:30:06.076Z,1009.21
2018-08-23T10:31:06.113Z,1009.20
2018-08-23T10:32:06.193Z,1009.15
2018-08-23T10:33:06.174Z,1009.13
2018-08-23T10:34:06.205Z,1009.13
2018-08-23T10:35:06.238Z,1009.12
2018-08-23T10:36:06.279Z,1009.16
2018-08-23T10:37:06.295Z,1009.07
2018-08-23T10:38:06.362Z,1009.08
2018-08-23T10:39:06.370Z,1009.09
2018-08-23T10:40:06.401Z,1009.07
2018-08-23T10:41:06.431Z,1009.04
2018-08-23T10:42:06.455Z,1009.06
2018-08-23T10:43:06.492Z,1009.06
2018-08-23T10:44:06.595Z,1009.07
2018-08-23T10:45:06.561Z,1009.09
2018-08-23T10:46:06.591Z,1009.09
2018-08-23T10:47:06.622Z,1009.05
2018-08-23T10:48:06.667Z,1009.05
2018-08-23T10:49:06.692Z,1009.01
2018-08-23T10:50:06.714Z,1008.98
2018-08-23T10:51:06.902Z,1008.96
2018-08-23T10:52:06.779Z,1008.93
2018-08-23T10:53:06.811Z,1008.96
2018-08-23T10:54:06.851Z,1008.93
2018-08-23T10:55:06.876Z,1008.91
2018-08-23T10:56:06.925Z,1008.89
2018-08-23T10:57:06.944Z,1008.88
2018-08-23T10:58:06.976Z,1008.91
2018-08-23T10:59:07.103Z,1008.84
2018-08-23T11:00:07.056Z,1008.86
2018-08-23T11:01:07.092Z,1008.85
2018-08-23T11:02:07.111Z,1008.84
2018-08-23T11:03:07.148Z,1008.84
2018-08-23T11:04:07.198Z,1008.83
2018-08-23T11:05:07.220Z,1008.83
2018-08-23T11:06:08.192Z,1008.79
2018-08-23T11:07:07.280Z,1008.78
2018-08-23T11:08:07.318Z,1008.76
2018-08-23T11:09:07.350Z,1008.79
2018-08-23T11:10:07.379Z,1008.77
2018-08-23T11:11:07.412Z,1008.76
2018-08-23T11:12:07.450Z,1008.77
2018-08-23T11:13:07.483Z,1008.78
2018-08-23T11:14:07.516Z,1008.72
2018-08-23T11:15:07.553Z,1008.74
2018-08-23T11:16:07.587Z,1008.73
2018-08-23T11:17:07.673Z,1008.71
2018-08-23T11:18:07.664Z,1008.72
2018-08-23T11:19:07.695Z,1008.75
2018-08-23T11:20:07.736Z,1008.76
2018-08-23T11:21:07.764Z,1008.70
2018-08-23T11:22:07.805Z,1008.67
2018-08-23T11:23:07.887Z,1008.63
2018-08-23T11:24:07.861Z,1008.64
2018-08-23T11:25:07.904Z,1008.63
2018-08-23T11:26:07.943Z,1008.63
2018-08-23T11:27:07.982Z,1008.54
2018-08-23T11:28:08.009Z,1008.56
2018-08-23T11:29:08.049Z,1008.57
2018-08-23T11:30:08.087Z,1008.55
2018-08-23T11:31:08.128Z,1008.49
2018-08-23T11:32:08.156Z,1008.47
2018-08-23T11:33:08.207Z,1008.49
2018-08-23T11:34:08.228Z,1008.44
2018-08-23T11:35:08.334Z,1008.44
2018-08-23T11:36:08.317Z,1008.42
2018-08-23T11:37:08.345Z,1008.44
2018-08-23T11:38:08.379Z,1008.41
2018-08-23T11:39:08.414Z,1008.39
2018-08-23T11:40:08.457Z,1008.30
2018-08-23T11:41:08.502Z,1008.30
2018-08-23T11:42:08.524Z,1008.27
2018-08-23T11:43:08.575Z,1008.24
2018-08-23T11:44:08.618Z,1008.18
2018-08-23T11:45:08.644Z,1008.18
2018-08-23T11:46:08.682Z,1008.14
2018-08-23T11:47:08.723Z,1008.13
2018-08-23T11:48:08.776Z,1008.16
2018-08-23T11:49:08.805Z,1008.14
2018-08-23T11:50:08.844Z,1008.15
2018-08-23T11:51:08.884Z,1008.17
2018-08-23T11:52:08.911Z,1008.17
2018-08-23T11:53:08.996Z,1008.13
2018-08-23T11:54:08.997Z,1008.11
2018-08-23T11:55:09.022Z,1008.09
2018-08-23T11:56:09.059Z,1008.04
2018-08-23T11:57:09.102Z,1008.00
2018-08-23T11:58:09.235Z,1008.03
2018-08-23T11:59:09.220Z,1008.02
2018-08-23T12:00:09.208Z,1008.00
2018-08-23T12:01:09.239Z,1007.96
2018-08-23T12:02:09.266Z,1007.98
2018-08-23T12:03:09.313Z,1007.90
2018-08-23T12:04:09.339Z,1007.91
2018-08-23T12:05:09.372Z,1007.86
2018-08-23T12:06:09.398Z,1007.84