createdAt,value
2018-12-05T00:00:46.795Z,4.10
2018-12-05T00:02:48.750Z,4.07
2018-12-05T00:04:50.702Z,3.50
2018-12-05T00:06:52.662Z,3.80
2018-12-05T00:08:54.626Z,4.10
2018-12-05T00:10:56.575Z,3.60
2018-12-05T00:12:58.571Z,3.80
2018-12-05T00:15:00.541Z,4.97
2018-12-05T00:17:02.513Z,3.83
2018-12-05T00:19:04.463Z,4.47
2018-12-05T00:21:06.409Z,4.00
2018-12-05T00:23:08.367Z,3.70
2018-12-05T00:25:10.318Z,4.10
2018-12-05T00:27:12.267Z,3.97
2018-12-05T00:29:14.223Z,3.60
2018-12-05T00:31:16.174Z,3.30
2018-12-05T00:33:18.263Z,3.63
2018-12-05T00:35:20.206Z,4.70
2018-12-05T00:37:22.183Z,4.27
2018-12-05T00:39:24.127Z,5.13
2018-12-05T00:41:26.070Z,3.60
2018-12-05T00:43:28.031Z,3.67
2018-12-05T00:45:29.985Z,3.73
2018-12-05T00:47:31.966Z,4.30
2018-12-05T00:49:33.916Z,4.20
2018-12-05T00:51:35.866Z,4.40
2018-12-05T00:53:37.823Z,3.93
2018-12-05T00:55:39.792Z,3.73
2018-12-05T00:57:41.755Z,3.67
2018-12-05T00:59:43.711Z,3.93
2018-12-05T01:01:45.662Z,4.07
2018-12-05T01:03:47.631Z,3.00
2018-12-05T01:05:49.580Z,2.80
2018-12-05T01:07:51.535Z,4.23
2018-12-05T01:09:53.495Z,3.27
2018-12-05T01:11:55.451Z,4.70
2018-12-05T01:13:57.414Z,3.27
2018-12-05T01:15:59.370Z,3.53
2018-12-05T01:18:01.327Z,3.10
2018-12-05T01:20:03.623Z,3.20
2018-12-05T01:22:05.576Z,4.20
2018-12-05T01:24:07.547Z,4.00
2018-12-05T01:26:09.503Z,4.07
2018-12-05T01:28:11.451Z,3.00
2018-12-05T01:30:13.403Z,3.67
2018-12-05T01:32:15.352Z,3.83
2018-12-05T01:34:17.310Z,3.40
2018-12-05T01:36:19.262Z,3.67
2018-12-05T01:38:21.215Z,3.40
2018-12-05T01:40:23.191Z,3.80
2018-12-05T01:42:25.198Z,3.50
2018-12-05T01:44:27.151Z,3.60
2018-12-05T01:46:29.099Z,3.13
2018-12-05T01:48:31.077Z,3.10
2018-12-05T01:52:41.855Z,4.00
2018-12-05T01:54:43.823Z,3.40
2018-12-05T01:56:45.787Z,2.80
2018-12-05T01:58:47.744Z,3.40
2018-12-05T02:00:49.699Z,3.70
2018-12-05T02:02:51.659Z,3.73
2018-12-05T02:04:53.618Z,3.30
2018-12-05T02:06:55.575Z,3.10
2018-12-05T02:08:57.523Z,4.27
2018-12-05T02:10:59.516Z,3.43
2018-12-05T02:13:01.523Z,3.70
2018-12-05T02:15:03.964Z,3.72
2018-12-05T02:17:05.939Z,4.37
2018-12-05T02:19:07.899Z,3.95
2018-12-05T02:21:09.860Z,4.00
2018-12-05T02:23:11.827Z,3.83
2018-12-05T02:25:13.779Z,4.17
2018-12-05T02:27:15.725Z,5.30
2018-12-05T02:29:17.679Z,4.30
2018-12-05T02:31:20.032Z,4.40
2018-12-05T02:33:21.991Z,4.23
2018-12-05T02:35:23.954Z,3.98
2018-12-05T02:37:25.919Z,4.10
2018-12-05T02:39:27.975Z,3.80
2018-12-05T02:41:29.939Z,3.60
2018-12-05T02:43:31.899Z,3.62
2018-12-05T02:45:33.923Z,4.00
2018-12-05T02:47:35.983Z,3.13
2018-12-05T02:49:37.947Z,3.65
2018-12-05T02:51:39.931Z,3.93
2018-12-05T02:53:41.891Z,3.55
2018-12-05T02:55:43.875Z,3.92
2018-12-05T02:57:45.827Z,2.95
2018-12-05T02:59:47.788Z,3.30
2018-12-05T03:01:49.750Z,3.30
2018-12-05T03:03:51.756Z,3.77
2018-12-05T03:05:53.866Z,3.65
2018-12-05T03:07:55.819Z,3.95
2018-12-05T03:09:57.775Z,3.62
2018-12-05T03:11:59.740Z,3.52
2018-12-05T03:14:01.699Z,3.58
2018-12-05T03:16:03.663Z,3.20
2018-12-05T03:18:05.732Z,4.20
2018-12-05T03:20:07.682Z,4.00
2018-12-05T03:22:09.632Z,4.05
2018-12-05T03:24:11.603Z,2.95
2018-12-05T03:26:20.221Z,3.95
2018-12-05T03:28:22.167Z,4.45
2018-12-05T03:30:24.130Z,3.98
2018-12-05T03:32:26.200Z,3.55
2018-12-05T03:34:28.143Z,3.83
2018-12-05T03:36:30.104Z,3.83
2018-12-05T03:38:32.068Z,3.65
2018-12-05T03:40:34.030Z,5.20
2018-12-05T03:42:36.095Z,4.22
2018-12-05T03:44:38.044Z,4.05
2018-12-05T03:46:40.112Z,3.60
2018-12-05T03:48:42.167Z,3.45
2018-12-05T03:50:44.130Z,4.37
2018-12-05T03:52:46.095Z,3.17
2018-12-05T03:54:48.080Z,3.80
2018-12-05T03:56:50.054Z,4.25
2018-12-05T03:58:52.107Z,3.70
2018-12-05T04:00:54.056Z,4.03
2018-12-05T04:02:56.494Z,4.33
2018-12-05T04:04:58.551Z,4.37
2018-12-05T04:07:00.498Z,4.60
2018-12-05T04:09:04.327Z,4.60
2018-12-05T04:11:06.267Z,3.90
2018-12-05T04:13:08.227Z,4.47
2018-12-05T04:15:10.304Z,4.78
2018-12-05T04:17:12.276Z,5.33
2018-12-05T04:19:14.327Z,4.87
2018-12-05T04:21:16.287Z,4.75
2018-12-05T04:23:25.416Z,4.97
2018-12-05T04:25:27.587Z,3.92
2018-12-05T04:27:29.548Z,4.33
2018-12-05T04:29:31.607Z,4.53
2018-12-05T04:31:33.559Z,4.22
2018-12-05T04:33:35.523Z,4.05
2018-12-05T04:35:37.468Z,4.87
2018-12-05T04:37:39.535Z,3.70
2018-12-05T04:39:41.495Z,4.40
2018-12-05T04:41:43.467Z,5.35
2018-12-05T04:43:45.519Z,4.25
2018-12-05T04:45:47.471Z,4.72
2018-12-05T04:47:49.441Z,4.70
2018-12-05T04:49:51.399Z,4.80
2018-12-05T04:51:53.356Z,5.58
2018-12-05T04:53:55.319Z,4.65
2018-12-05T04:55:57.275Z,4.20
2018-12-05T04:57:59.226Z,4.60
2018-12-05T05:00:01.213Z,4.05
2018-12-05T05:02:03.327Z,4.37
2018-12-05T05:04:05.627Z,4.70
2018-12-05T05:06:08.744Z,4.50
2018-12-05T05:08:11.697Z,3.90
2018-12-05T05:10:15.691Z,4.92
2018-12-05T05:12:17.626Z,4.35
2018-12-05T05:14:19.592Z,5.00
2018-12-05T05:16:21.555Z,5.62
2018-12-05T05:18:23.526Z,7.10
2018-12-05T05:20:25.484Z,5.53
2018-12-05T05:22:27.434Z,6.95
2018-12-05T05:24:29.399Z,6.67
2018-12-05T05:26:31.351Z,6.37
2018-12-05T05:28:33.299Z,6.83
2018-12-05T05:30:35.283Z,7.25
2018-12-05T05:32:37.247Z,6.50
2018-12-05T05:34:39.211Z,8.25
2018-12-05T05:36:41.163Z,7.53
2018-12-05T05:38:43.131Z,7.03
2018-12-05T05:40:45.087Z,6.70
2018-12-05T05:42:47.034Z,7.08
2018-12-05T05:44:49.022Z,7.55
2018-12-05T05:46:50.979Z,6.30
2018-12-05T05:48:52.935Z,6.90
2018-12-05T05:50:54.888Z,7.53
2018-12-05T05:52:56.843Z,5.95
2018-12-05T05:54:58.799Z,6.40
2018-12-05T05:57:00.762Z,6.30
2018-12-05T05:59:02.723Z,6.55
2018-12-05T06:01:04.715Z,6.62
2018-12-05T06:03:06.678Z,6.33
2018-12-05T06:05:08.634Z,6.70
2018-12-05T06:07:10.587Z,6.78
2018-12-05T06:09:12.548Z,7.58
2018-12-05T06:11:14.494Z,6.45
2018-12-05T06:13:16.439Z,6.60
2018-12-05T06:15:18.395Z,6.40
2018-12-05T06:17:20.401Z,6.15
2018-12-05T06:19:22.370Z,6.22
2018-12-05T06:21:24.326Z,6.95
2018-12-05T06:23:26.274Z,8.20
2018-12-05T06:25:28.240Z,6.90
2018-12-05T06:27:30.302Z,7.10
2018-12-05T06:29:32.372Z,8.73
2018-12-05T06:31:34.335Z,8.00
2018-12-05T06:33:36.724Z,8.18
2018-12-05T06:35:39.096Z,7.70
2018-12-05T06:37:41.047Z,9.35
2018-12-05T06:39:43.007Z,10.05
2018-12-05T06:41:44.983Z,10.78
2018-12-05T06:43:46.966Z,12.05
2018-12-05T06:45:48.909Z,12.25
2018-12-05T06:47:50.863Z,12.30
2018-12-05T06:49:52.816Z,13.53
2018-12-05T06:51:54.767Z,12.50
2018-12-05T06:53:56.747Z,12.05
2018-12-05T06:55:58.699Z,13.03
2018-12-05T06:58:00.651Z,11.65
2018-12-05T07:00:02.675Z,11.20
2018-12-05T07:02:04.793Z,11.12
2018-12-05T07:04:06.755Z,11.25
2018-12-05T07:06:08.715Z,11.30
2018-12-05T07:08:10.681Z,11.15
2018-12-05T07:10:12.643Z,10.75
2018-12-05T07:12:14.602Z,10.80
2018-12-05T07:14:16.571Z,11.65
2018-12-05T07:16:18.551Z,10.78
2018-12-05T07:18:20.507Z,10.93
2018-12-05T07:20:22.480Z,13.15
2018-12-05T07:22:24.436Z,13.45
2018-12-05T07:24:26.403Z,16.23
2018-12-05T07:26:28.363Z,14.47
2018-12-05T07:28:30.323Z,14.03
2018-12-05T07:30:39.275Z,12.43
2018-12-05T07:32:41.239Z,12.95
2018-12-05T07:34:43.207Z,13.58
2018-12-05T07:36:45.167Z,13.13
2018-12-05T07:38:47.123Z,11.03
2018-12-05T07:40:49.079Z,13.43
2018-12-05T07:42:51.043Z,10.60
2018-12-05T07:44:53.007Z,11.85
2018-12-05T07:46:54.971Z,11.73
2018-12-05T07:48:56.931Z,12.10
2018-12-05T07:50:58.902Z,11.38
2018-12-05T07:53:00.867Z,12.18
2018-12-05T07:55:02.843Z,11.00
2018-12-05T07:57:04.895Z,13.38
2018-12-05T07:59:06.851Z,11.70
2018-12-05T08:01:08.823Z,9.98
2018-12-05T08:03:10.784Z,11.73
2018-12-05T08:05:12.735Z,15.85
2018-12-05T08:07:14.707Z,15.72
2018-12-05T08:09:16.659Z,14.58
2018-12-05T08:11:18.611Z,14.75
2018-12-05T08:13:20.568Z,16.00
2018-12-05T08:15:22.663Z,17.50
2018-12-05T08:17:24.623Z,16.70
2018-12-05T08:19:26.590Z,20.02
2018-12-05T08:21:28.711Z,18.23
2018-12-05T08:23:30.659Z,20.90
2018-12-05T08:25:32.731Z,17.30
2018-12-05T08:27:34.687Z,12.30
2018-12-05T08:29:36.647Z,11.30
2018-12-05T08:31:38.602Z,12.85
2018-12-05T08:33:40.604Z,11.10
2018-12-05T08:35:42.568Z,10.90
2018-12-05T08:37:44.523Z,10.05
2018-12-05T08:39:46.580Z,10.72
2018-12-05T08:41:48.543Z,10.93
2018-12-05T08:43:50.487Z,11.10
2018-12-05T08:45:52.523Z,10.53
2018-12-05T08:47:54.554Z,10.47
2018-12-05T08:49:56.536Z,11.67
2018-12-05T08:51:58.607Z,10.78
2018-12-05T08:54:00.555Z,14.60
2018-12-05T08:56:02.519Z,14.73
2018-12-05T08:58:04.472Z,12.47
2018-12-05T09:00:07.251Z,12.73
2018-12-05T09:02:09.271Z,12.47
2018-12-05T09:04:11.222Z,9.73
2018-12-05T09:06:13.191Z,10.77
2018-12-05T09:08:15.139Z,14.07
2018-12-05T09:10:17.091Z,12.17
2018-12-05T09:12:19.055Z,11.60
2018-12-05T09:14:21.005Z,8.47
2018-12-05T09:16:23.058Z,9.07
2018-12-05T09:18:25.023Z,9.53
2018-12-05T09:20:26.975Z,8.03
2018-12-05T09:22:28.931Z,7.93
2018-12-05T09:24:30.879Z,9.33
2018-12-05T09:26:32.826Z,8.87
2018-12-05T09:28:34.793Z,8.30
2018-12-05T09:30:36.742Z,8.10
2018-12-05T09:32:38.711Z,8.13
2018-12-05T09:34:40.758Z,8.10
2018-12-05T09:36:42.716Z,8.93
2018-12-05T09:38:44.673Z,7.73
2018-12-05T09:40:46.723Z,8.73
2018-12-05T09:42:48.701Z,8.47
2018-12-05T09:44:50.758Z,8.40
2018-12-05T09:46:52.715Z,8.73
2018-12-05T09:48:54.667Z,9.13
2018-12-05T09:50:56.619Z,9.70
2018-12-05T09:52:58.566Z,8.03
2018-12-05T09:55:00.515Z,7.53
2018-12-05T09:57:02.482Z,9.17
2018-12-05T09:59:04.431Z,8.23
2018-12-05T10:01:06.383Z,7.63
2018-12-05T10:03:08.337Z,8.83
2018-12-05T10:05:10.284Z,8.33
2018-12-05T10:07:12.255Z,7.90
2018-12-05T10:09:14.203Z,7.13
2018-12-05T10:11:16.151Z,7.10
2018-12-05T10:13:18.103Z,6.90
2018-12-05T10:15:20.051Z,8.00
2018-12-05T10:17:22.031Z,7.53
2018-12-05T10:19:24.087Z,6.33
2018-12-05T10:21:26.043Z,7.03
2018-12-05T10:23:28.095Z,7.10
2018-12-05T10:25:30.039Z,5.57
2018-12-05T10:27:32.005Z,6.37
2018-12-05T10:29:33.958Z,7.07
2018-12-05T10:31:35.911Z,7.50
2018-12-05T10:33:37.868Z,7.10
2018-12-05T10:35:39.835Z,7.50
2018-12-05T10:37:41.809Z,8.00
2018-12-05T10:39:43.738Z,7.87
2018-12-05T10:41:45.723Z,7.17
2018-12-05T10:43:47.676Z,7.13
2018-12-05T10:45:49.731Z,7.70
2018-12-05T10:47:51.708Z,7.00
2018-12-05T10:49:53.655Z,6.80
2018-12-05T10:51:55.602Z,6.30
2018-12-05T10:53:57.563Z,7.37
2018-12-05T10:55:59.626Z,7.17
2018-12-05T10:58:01.579Z,6.23
2018-12-05T11:00:05.007Z,6.13
2018-12-05T11:02:12.846Z,6.10
2018-12-05T11:04:22.430Z,6.97
2018-12-05T11:07:32.534Z,7.47
2018-12-05T11:09:40.355Z,6.70
2018-12-05T11:11:48.163Z,6.90
2018-12-05T11:13:55.935Z,6.60
2018-12-05T11:16:03.719Z,6.70
2018-12-05T11:18:11.490Z,8.30
2018-12-05T11:20:19.218Z,7.27
2018-12-05T11:22:27.003Z,9.30
2018-12-05T11:24:32.211Z,8.73
2018-12-05T11:26:35.283Z,13.37
2018-12-05T11:28:37.234Z,7.97
2018-12-05T11:30:39.240Z,8.73
2018-12-05T11:32:41.188Z,7.67
2018-12-05T11:34:43.139Z,8.13
2018-12-05T11:36:45.091Z,7.20
2018-12-05T11:38:47.039Z,7.23
2018-12-05T11:40:49.043Z,6.73
2018-12-05T11:42:51.003Z,7.10
2018-12-05T11:44:52.966Z,6.60
2018-12-05T11:46:54.914Z,6.10
2018-12-05T11:48:56.858Z,5.90
2018-12-05T11:50:58.907Z,6.03
2018-12-05T11:53:00.859Z,5.60
2018-12-05T11:55:03.007Z,6.17
2018-12-05T11:57:04.966Z,6.20
2018-12-05T11:59:07.205Z,5.80
2018-12-05T12:01:09.267Z,6.20
2018-12-05T12:03:11.218Z,6.20
2018-12-05T12:05:13.150Z,6.10
2018-12-05T12:07:15.155Z,5.87
2018-12-05T12:09:17.106Z,5.40
2018-12-05T12:11:19.923Z,6.13
2018-12-05T12:13:21.912Z,5.83
2018-12-05T12:15:23.889Z,6.27
2018-12-05T12:17:25.874Z,6.07
2018-12-05T12:19:27.828Z,5.47
2018-12-05T12:21:29.788Z,5.50
2018-12-05T12:23:31.747Z,5.10
2018-12-05T12:25:33.696Z,5.20
2018-12-05T12:27:35.649Z,5.90
2018-12-05T12:29:37.623Z,5.40
2018-12-05T12:31:39.792Z,5.50
2018-12-05T12:33:41.848Z,5.30
2018-12-05T12:35:43.808Z,5.30
2018-12-05T12:37:45.868Z,5.10
2018-12-05T12:39:47.821Z,5.87
2018-12-05T12:41:49.773Z,6.30
2018-12-05T12:43:51.831Z,5.50
2018-12-05T12:45:53.795Z,6.17
2018-12-05T12:47:55.833Z,6.60
2018-12-05T12:49:58.027Z,5.97
2018-12-05T12:51:59.977Z,5.93
2018-12-05T12:54:01.931Z,6.07
2018-12-05T12:56:03.886Z,5.23
2018-12-05T12:58:05.835Z,5.90
2018-12-05T13:00:08.768Z,5.80
2018-12-05T13:02:10.724Z,5.20
2018-12-05T13:04:12.673Z,5.30
2018-12-05T13:06:14.679Z,5.00
2018-12-05T13:08:16.623Z,4.70
2018-12-05T13:10:18.579Z,6.60
2018-12-05T13:12:28.407Z,5.90
2018-12-05T13:14:30.348Z,5.37
2018-12-05T13:16:32.324Z,5.20
2018-12-05T13:18:34.379Z,5.60
2018-12-05T13:20:36.344Z,5.77
2018-12-05T13:22:38.298Z,5.30
2018-12-05T13:24:40.247Z,5.27
2018-12-05T13:26:42.204Z,4.50
2018-12-05T13:28:44.157Z,5.83
2018-12-05T13:30:46.111Z,6.43
2018-12-05T13:32:48.058Z,5.00
2018-12-05T13:34:50.010Z,4.87
2018-12-05T13:36:51.976Z,4.40
2018-12-05T13:38:53.934Z,5.30
2018-12-05T13:40:55.880Z,5.57
2018-12-05T13:42:57.842Z,5.33
2018-12-05T13:44:59.802Z,5.23
2018-12-05T13:47:01.986Z,5.40
2018-12-05T13:49:03.935Z,4.50
2018-12-05T13:51:05.911Z,5.60
2018-12-05T13:53:07.947Z,4.80
2018-12-05T13:55:09.903Z,4.47
2018-12-05T13:57:11.862Z,4.13
2018-12-05T13:59:13.815Z,5.03
2018-12-05T14:01:15.775Z,4.87
2018-12-05T14:03:17.768Z,5.20
2018-12-05T14:05:19.855Z,5.50
2018-12-05T14:07:21.813Z,5.33
2018-12-05T14:09:23.872Z,4.60
2018-12-05T14:11:25.831Z,4.40
2018-12-05T14:13:27.847Z,3.70
2018-12-05T14:15:29.799Z,5.00
2018-12-05T14:17:31.762Z,5.30
2018-12-05T14:19:33.723Z,4.63
2018-12-05T14:21:35.686Z,4.53
2018-12-05T14:23:37.753Z,6.00
2018-12-05T14:25:39.806Z,5.20
2018-12-05T14:27:41.771Z,5.60
2018-12-05T14:29:43.725Z,4.80
2018-12-05T14:31:45.683Z,6.03
2018-12-05T14:33:47.631Z,5.17
2018-12-05T14:35:49.596Z,5.27
2018-12-05T14:37:51.652Z,5.40
2018-12-05T14:39:53.694Z,4.57
2018-12-05T14:41:55.651Z,6.23
2018-12-05T14:44:04.303Z,5.50
2018-12-05T14:46:07.406Z,4.90
2018-12-05T14:48:09.714Z,5.63
2018-12-05T14:50:11.668Z,5.13
2018-12-05T14:52:13.619Z,4.30
2018-12-05T14:54:15.563Z,5.17
2018-12-05T14:56:17.515Z,4.47
2018-12-05T14:58:19.478Z,4.77
2018-12-05T15:00:21.431Z,5.20
2018-12-05T15:02:23.394Z,5.27
2018-12-05T15:04:25.357Z,6.13
2018-12-05T15:06:27.294Z,4.70
2018-12-05T15:08:29.251Z,5.47
2018-12-05T15:10:31.205Z,4.93
2018-12-05T15:12:33.164Z,4.67
2018-12-05T15:14:35.117Z,7.30
2018-12-05T15:16:37.075Z,5.97
2018-12-05T15:18:39.075Z,4.80
2018-12-05T15:20:41.032Z,4.80
2018-12-05T15:22:42.999Z,5.13
2018-12-05T15:24:45.071Z,4.47
2018-12-05T15:26:47.015Z,4.83
2018-12-05T15:28:48.981Z,4.47
2018-12-05T15:30:51.031Z,4.40
2018-12-05T15:32:53.007Z,5.10
2018-12-05T15:34:54.955Z,5.30
2018-12-05T15:36:56.910Z,4.33
2018-12-05T15:38:58.867Z,5.00
2018-12-05T15:41:00.814Z,4.17
2018-12-05T15:43:02.758Z,4.43
2018-12-05T15:45:05.703Z,5.40
2018-12-05T15:47:07.659Z,3.97
2018-12-05T15:49:09.623Z,4.10
2018-12-05T15:51:11.587Z,4.80
2018-12-05T15:53:13.546Z,4.67
2018-12-05T15:55:15.483Z,4.30
2018-12-05T15:57:17.431Z,4.07
2018-12-05T15:59:19.384Z,3.67
2018-12-05T16:01:21.331Z,4.30
2018-12-05T16:03:23.291Z,4.33
2018-12-05T16:05:25.359Z,3.73
2018-12-05T16:07:27.314Z,4.67
2018-12-05T16:09:29.259Z,4.23
2018-12-05T16:11:31.214Z,3.93
2018-12-05T16:13:33.172Z,5.73
2018-12-05T16:15:35.236Z,5.27
2018-12-05T16:17:37.204Z,4.30
2018-12-05T16:19:39.152Z,4.80
2018-12-05T16:21:41.144Z,4.40
2018-12-05T16:23:43.135Z,4.10
2018-12-05T16:25:45.125Z,5.13
2018-12-05T16:27:47.140Z,3.67
2018-12-05T16:29:49.126Z,4.00
2018-12-05T16:31:51.126Z,3.50
2018-12-05T16:33:53.083Z,3.30
2018-12-05T16:35:55.036Z,4.17
2018-12-05T16:37:56.991Z,3.63
2018-12-05T16:39:58.943Z,3.90
2018-12-05T16:42:00.900Z,4.20
2018-12-05T16:44:02.855Z,4.10
2018-12-05T16:46:04.806Z,3.73
2018-12-05T16:48:06.770Z,3.43
2018-12-05T16:50:08.733Z,3.23
2018-12-05T16:52:10.691Z,3.90
2018-12-05T16:54:13.163Z,3.90
2018-12-05T16:56:15.119Z,3.80
2018-12-05T16:58:17.080Z,3.70
2018-12-05T17:00:19.134Z,3.50
2018-12-05T17:02:21.183Z,3.60
2018-12-05T17:04:23.131Z,3.73
2018-12-05T17:06:25.086Z,3.50
2018-12-05T17:08:27.047Z,3.60
2018-12-05T17:10:28.999Z,3.27
2018-12-05T17:12:30.954Z,3.70
2018-12-05T17:14:32.911Z,3.47
2018-12-05T17:16:34.870Z,4.30
2018-12-05T17:18:36.833Z,3.70
2018-12-05T17:20:38.776Z,3.70
2018-12-05T17:22:40.727Z,3.67
2018-12-05T17:24:42.679Z,4.10
2018-12-05T17:26:44.635Z,3.60
2018-12-05T17:28:46.600Z,3.70
2018-12-05T17:30:48.566Z,3.17
2018-12-05T17:32:50.651Z,3.97
2018-12-05T17:34:52.607Z,4.07
2018-12-05T17:36:54.563Z,3.83
2018-12-05T17:38:56.519Z,3.20
2018-12-05T17:40:58.462Z,4.40
2018-12-05T17:43:00.398Z,4.37
2018-12-05T17:45:02.338Z,4.10
2018-12-05T17:47:04.296Z,5.20
2018-12-05T17:49:06.387Z,4.50
2018-12-05T17:51:08.339Z,3.83
2018-12-05T17:53:10.284Z,3.80
2018-12-05T17:55:12.303Z,3.60
2018-12-05T17:57:14.255Z,3.70
2018-12-05T17:59:16.224Z,3.77
2018-12-05T18:01:18.287Z,4.23
2018-12-05T18:03:20.243Z,4.50
2018-12-05T18:05:22.207Z,4.17
2018-12-05T18:07:24.160Z,3.97
2018-12-05T18:09:26.124Z,4.17
2018-12-05T18:11:28.075Z,3.90
2018-12-05T18:13:30.023Z,4.47
2018-12-05T18:15:32.007Z,4.70
2018-12-05T18:17:33.967Z,4.93
2018-12-05T18:19:35.944Z,5.50
2018-12-05T18:21:37.895Z,5.90
2018-12-05T18:23:39.847Z,5.90
2018-12-05T18:25:41.807Z,3.50
2018-12-05T18:27:43.749Z,4.80
2018-12-05T18:29:45.711Z,4.53
2018-12-05T18:31:47.663Z,3.90
2018-12-05T18:33:49.620Z,4.23
2018-12-05T18:35:51.588Z,4.57
2018-12-05T18:37:53.659Z,4.23
2018-12-05T18:39:55.730Z,4.80
2018-12-05T18:41:57.683Z,6.60
2018-12-05T18:43:59.638Z,7.03
2018-12-05T18:46:01.607Z,4.37
2018-12-05T18:48:03.571Z,4.17
2018-12-05T18:50:06.291Z,4.60
2018-12-05T18:52:08.235Z,4.37
2018-12-05T18:54:10.213Z,3.30
2018-12-05T18:56:12.175Z,4.73
2018-12-05T18:58:14.154Z,3.87
2018-12-05T19:00:16.278Z,4.07
2018-12-05T19:02:18.305Z,4.37
2018-12-05T19:04:20.351Z,5.30
2018-12-05T19:06:22.307Z,5.80
2018-12-05T19:08:24.259Z,3.63
2018-12-05T19:10:26.233Z,4.43
2018-12-05T19:12:28.288Z,4.00
2018-12-05T19:14:36.003Z,4.23
2018-12-05T19:16:37.967Z,5.20
2018-12-05T19:18:39.924Z,4.00
2018-12-05T19:20:41.887Z,5.47
2018-12-05T19:22:43.834Z,4.10
2018-12-05T19:24:45.790Z,5.03
2018-12-05T19:26:47.859Z,4.30
2018-12-05T19:28:49.820Z,5.03
2018-12-05T19:30:51.778Z,4.53
2018-12-05T19:32:53.839Z,3.93
2018-12-05T19:34:55.802Z,4.30
2018-12-05T19:36:57.798Z,5.67
2018-12-05T19:38:59.759Z,4.73
2018-12-05T19:41:01.712Z,5.03
2018-12-05T19:43:03.952Z,5.20
2018-12-05T19:45:06.794Z,4.93
2018-12-05T19:47:08.871Z,4.40
2018-12-05T19:49:10.966Z,4.60
2018-12-05T19:51:12.971Z,4.27
2018-12-05T19:53:14.919Z,4.40
2018-12-05T19:55:16.928Z,4.70
2018-12-05T19:57:18.890Z,4.43
2018-12-05T19:59:20.907Z,5.07
2018-12-05T20:01:22.895Z,4.80
2018-12-05T20:03:24.851Z,4.70
2018-12-05T20:05:26.916Z,5.17
2018-12-05T20:07:28.875Z,5.93
2018-12-05T20:09:30.827Z,5.27
2018-12-05T20:11:32.794Z,5.50
2018-12-05T20:13:35.715Z,5.00
2018-12-05T20:15:37.667Z,4.30
2018-12-05T20:17:39.655Z,5.90
2018-12-05T20:19:41.634Z,5.77
2018-12-05T20:21:43.698Z,4.70
2018-12-05T20:23:45.781Z,5.53
2018-12-05T20:25:47.734Z,5.33
2018-12-05T20:27:49.694Z,5.80
2018-12-05T20:29:51.742Z,5.97
2018-12-05T20:31:53.703Z,5.30
2018-12-05T20:33:55.670Z,5.93
2018-12-05T20:35:57.659Z,5.00
2018-12-05T20:37:59.619Z,5.20
2018-12-05T20:40:03.591Z,4.90
2018-12-05T20:42:05.555Z,6.13
2018-12-05T20:44:07.649Z,5.27
2018-12-05T20:46:09.599Z,5.97
2018-12-05T20:48:11.555Z,3.93
2018-12-05T20:50:13.815Z,6.40
2018-12-05T20:52:15.963Z,5.87
2018-12-05T20:54:17.923Z,6.57
2018-12-05T20:56:19.879Z,4.97
2018-12-05T20:58:21.843Z,5.20
2018-12-05T21:00:23.798Z,5.50
2018-12-05T21:02:25.771Z,6.10
2018-12-05T21:04:27.725Z,5.13
2018-12-05T21:06:29.770Z,6.13
2018-12-05T21:08:31.915Z,6.43
2018-12-05T21:10:33.877Z,6.70
2018-12-05T21:12:36.135Z,6.00
2018-12-05T21:14:38.095Z,5.60
2018-12-05T21:16:40.051Z,5.70
2018-12-05T21:18:42.036Z,6.13
2018-12-05T21:20:44.111Z,6.37
2018-12-05T21:22:47.222Z,6.00
2018-12-05T21:24:49.833Z,6.43
2018-12-05T21:26:51.789Z,6.70
2018-12-05T21:28:53.747Z,7.30
2018-12-05T21:30:55.703Z,7.57
2018-12-05T21:32:57.659Z,7.20
2018-12-05T21:34:59.626Z,6.90
2018-12-05T21:37:01.632Z,6.53
2018-12-05T21:39:06.919Z,6.57
2018-12-05T21:41:08.871Z,7.10
2018-12-05T21:43:10.844Z,6.97
2018-12-05T21:45:12.892Z,8.17
2018-12-05T21:47:14.863Z,7.40
2018-12-05T21:49:16.827Z,7.63
2018-12-05T21:51:18.782Z,6.27
2018-12-05T21:53:20.759Z,7.33
2018-12-05T21:55:22.743Z,6.63
2018-12-05T21:57:24.694Z,7.23
2018-12-05T21:59:26.744Z,8.00
2018-12-05T22:01:28.711Z,7.60
2018-12-05T22:03:30.684Z,8.40
2018-12-05T22:05:32.655Z,7.80
2018-12-05T22:07:34.615Z,7.73
2018-12-05T22:09:36.587Z,7.00
2018-12-05T22:11:38.635Z,8.73
2018-12-05T22:13:40.586Z,7.50
2018-12-05T22:15:42.543Z,8.17
2018-12-05T22:17:44.603Z,7.30
2018-12-05T22:19:46.559Z,9.47
2018-12-05T22:21:48.512Z,7.73
2018-12-05T22:23:50.491Z,7.90
2018-12-05T22:25:52.443Z,8.20
2018-12-05T22:27:54.390Z,8.50
2018-12-05T22:29:56.343Z,7.97
2018-12-05T22:31:58.299Z,9.27
2018-12-05T22:34:00.255Z,8.20
2018-12-05T22:36:02.331Z,8.17
2018-12-05T22:38:04.274Z,7.43
2018-12-05T22:40:07.379Z,8.23
2018-12-05T22:46:56.567Z,8.10
2018-12-05T22:48:58.543Z,8.13
2018-12-05T22:51:00.492Z,6.77
2018-12-05T22:53:02.564Z,8.57
2018-12-05T22:55:04.628Z,7.80
2018-12-05T22:57:12.968Z,8.57
2018-12-05T22:59:15.176Z,7.70
2018-12-05T23:01:17.163Z,8.63
2018-12-05T23:03:19.123Z,8.07
2018-12-05T23:05:21.081Z,7.00
2018-12-05T23:07:23.018Z,8.10
2018-12-05T23:09:24.975Z,7.70
2018-12-05T23:11:26.918Z,7.60
2018-12-05T23:13:28.871Z,7.47
2018-12-05T23:15:30.819Z,8.70
2018-12-05T23:17:32.787Z,8.73
2018-12-05T23:19:34.851Z,8.13
2018-12-05T23:21:36.802Z,9.73
2018-12-05T23:23:38.734Z,10.40
2018-12-05T23:25:40.688Z,10.20
2018-12-05T23:27:42.638Z,9.47
2018-12-05T23:29:44.595Z,8.10
2018-12-05T23:31:46.526Z,10.20
2018-12-05T23:33:48.477Z,8.77
2018-12-05T23:35:50.427Z,8.90
2018-12-05T23:37:52.379Z,9.10
2018-12-05T23:39:54.335Z,9.60
2018-12-05T23:41:56.274Z,8.23
2018-12-05T23:43:58.227Z,9.03
2018-12-05T23:46:00.172Z,9.17
2018-12-05T23:48:02.118Z,8.60
2018-12-05T23:50:04.363Z,10.50
2018-12-05T23:52:06.312Z,9.10
2018-12-05T23:54:08.268Z,10.10
2018-12-05T23:56:10.225Z,9.83
2018-12-05T23:58:12.178Z,7.60
