createdAt,value
2019-05-09T00:00:49.403Z,9.01
2019-05-09T00:01:49.376Z,9.02
2019-05-09T00:02:49.350Z,8.96
2019-05-09T00:03:49.323Z,8.87
2019-05-09T00:04:49.301Z,8.78
2019-05-09T00:05:49.273Z,8.86
2019-05-09T00:06:49.245Z,8.69
2019-05-09T00:07:49.219Z,8.65
2019-05-09T00:08:49.194Z,8.62
2019-05-09T00:09:49.165Z,8.63
2019-05-09T00:10:49.140Z,8.62
2019-05-09T00:11:49.114Z,8.57
2019-05-09T00:12:49.089Z,8.53
2019-05-09T00:13:49.061Z,8.50
2019-05-09T00:14:49.041Z,8.47
2019-05-09T00:15:49.015Z,8.42
2019-05-09T00:16:48.985Z,8.39
2019-05-09T00:17:48.957Z,8.33
2019-05-09T00:18:48.932Z,8.33
2019-05-09T00:19:48.905Z,8.26
2019-05-09T00:20:50.380Z,8.25
2019-05-09T00:21:48.852Z,8.25
2019-05-09T00:22:48.826Z,8.15
2019-05-09T00:23:48.800Z,8.20
2019-05-09T00:24:48.773Z,8.07
2019-05-09T00:25:48.746Z,8.18
2019-05-09T00:26:48.722Z,8.11
2019-05-09T00:27:48.697Z,8.17
2019-05-09T00:28:48.669Z,8.10
2019-05-09T00:29:48.643Z,7.97
2019-05-09T00:30:48.616Z,7.97
2019-05-09T00:31:48.590Z,7.99
2019-05-09T00:32:48.564Z,7.90
2019-05-09T00:33:48.542Z,7.84
2019-05-09T00:34:48.511Z,7.92
2019-05-09T00:35:48.487Z,7.93
2019-05-09T00:36:48.460Z,7.89
2019-05-09T00:37:48.432Z,7.87
2019-05-09T00:38:48.408Z,7.92
2019-05-09T00:39:48.380Z,8.04
2019-05-09T00:40:57.792Z,8.14
2019-05-09T00:41:50.733Z,8.07
2019-05-09T00:42:48.300Z,8.07
2019-05-09T00:43:48.275Z,7.94
2019-05-09T00:44:48.249Z,7.93
2019-05-09T00:45:48.223Z,7.99
2019-05-09T00:46:48.196Z,7.92
2019-05-09T00:47:48.170Z,8.00
2019-05-09T00:48:48.144Z,7.96
2019-05-09T00:49:48.117Z,8.08
2019-05-09T00:50:48.091Z,8.10
2019-05-09T00:51:48.065Z,8.11
2019-05-09T00:52:48.039Z,8.14
2019-05-09T00:53:48.015Z,8.12
2019-05-09T00:54:47.986Z,8.25
2019-05-09T00:55:47.963Z,8.20
2019-05-09T00:56:47.936Z,8.20
2019-05-09T00:57:47.910Z,8.18
2019-05-09T00:58:47.881Z,8.28
2019-05-09T00:59:47.855Z,8.25
2019-05-09T01:00:47.831Z,8.18
2019-05-09T01:01:47.801Z,8.20
2019-05-09T01:02:47.775Z,8.26
2019-05-09T01:03:47.748Z,8.26
2019-05-09T01:04:47.722Z,8.25
2019-05-09T01:05:47.709Z,8.08
2019-05-09T01:06:47.668Z,8.10
2019-05-09T01:07:47.641Z,8.15
2019-05-09T01:08:47.616Z,7.97
2019-05-09T01:09:47.593Z,7.82
2019-05-09T01:10:47.562Z,7.78
2019-05-09T01:11:47.537Z,7.72
2019-05-09T01:12:47.510Z,7.63
2019-05-09T01:13:47.483Z,7.59
2019-05-09T01:14:47.457Z,7.59
2019-05-09T01:15:47.430Z,7.58
2019-05-09T01:16:47.404Z,7.47
2019-05-09T01:17:47.377Z,7.55
2019-05-09T01:18:47.352Z,7.55
2019-05-09T01:19:47.324Z,7.47
2019-05-09T01:20:47.297Z,7.50
2019-05-09T01:21:47.270Z,7.56
2019-05-09T01:22:47.244Z,7.49
2019-05-09T01:23:47.217Z,7.47
2019-05-09T01:24:47.192Z,7.47
2019-05-09T01:25:47.164Z,7.44
2019-05-09T01:26:47.140Z,7.37
2019-05-09T01:27:47.112Z,7.31
2019-05-09T01:28:47.088Z,7.29
2019-05-09T01:29:48.290Z,7.31
2019-05-09T01:30:47.033Z,7.31
2019-05-09T01:31:47.006Z,7.24
2019-05-09T01:32:46.979Z,7.29
2019-05-09T01:33:46.952Z,7.23
2019-05-09T01:34:46.926Z,7.34
2019-05-09T01:35:48.401Z,7.27
2019-05-09T01:36:46.873Z,7.34
2019-05-09T01:37:46.846Z,7.37
2019-05-09T01:38:46.819Z,7.35
2019-05-09T01:39:46.793Z,7.42
2019-05-09T01:40:46.772Z,7.40
2019-05-09T01:41:48.243Z,7.52
2019-05-09T01:42:46.714Z,7.53
2019-05-09T01:43:46.688Z,7.62
2019-05-09T01:44:46.661Z,7.58
2019-05-09T01:45:47.184Z,7.72
2019-05-09T01:46:46.608Z,7.66
2019-05-09T01:47:46.583Z,7.72
2019-05-09T01:48:46.555Z,7.75
2019-05-09T01:49:46.528Z,7.78
2019-05-09T01:50:46.503Z,7.72
2019-05-09T01:51:46.475Z,7.63
2019-05-09T01:52:46.449Z,7.67
2019-05-09T01:53:46.422Z,7.72
2019-05-09T01:54:46.400Z,7.74
2019-05-09T01:55:46.369Z,7.82
2019-05-09T01:56:46.344Z,7.87
2019-05-09T01:57:48.000Z,7.96
2019-05-09T01:58:46.291Z,8.07
2019-05-09T01:59:46.272Z,8.15
2019-05-09T02:00:46.239Z,8.12
2019-05-09T02:01:46.212Z,8.15
2019-05-09T02:02:46.185Z,8.21
2019-05-09T02:03:46.161Z,8.10
2019-05-09T02:04:46.133Z,8.15
2019-05-09T02:05:46.107Z,8.18
2019-05-09T02:06:46.081Z,8.14
2019-05-09T02:07:46.055Z,8.15
2019-05-09T02:08:46.051Z,8.04
2019-05-09T02:09:46.000Z,8.10
2019-05-09T02:10:45.974Z,7.97
2019-05-09T02:11:45.947Z,7.94
2019-05-09T02:12:45.923Z,7.90
2019-05-09T02:13:45.896Z,7.90
2019-05-09T02:14:45.869Z,7.92
2019-05-09T02:15:45.842Z,7.85
2019-05-09T02:16:45.816Z,7.93
2019-05-09T02:17:57.853Z,8.03
2019-05-09T02:18:45.766Z,7.97
2019-05-09T02:19:45.737Z,7.96
2019-05-09T02:20:45.711Z,7.81
2019-05-09T02:21:45.684Z,7.78
2019-05-09T02:22:45.658Z,7.81
2019-05-09T02:23:45.632Z,7.77
2019-05-09T02:24:45.606Z,7.69
2019-05-09T02:25:45.579Z,7.74
2019-05-09T02:26:45.551Z,7.78
2019-05-09T02:27:45.526Z,7.67
2019-05-09T02:28:45.499Z,7.72
2019-05-09T02:29:45.473Z,7.82
2019-05-09T02:30:45.452Z,7.75
2019-05-09T02:31:45.422Z,7.69
2019-05-09T02:32:45.499Z,7.78
2019-05-09T02:33:45.998Z,7.75
2019-05-09T02:34:45.345Z,7.75
2019-05-09T02:35:55.796Z,7.81
2019-05-09T02:36:45.289Z,7.81
2019-05-09T02:37:45.263Z,7.72
2019-05-09T02:38:48.455Z,7.67
2019-05-09T02:39:45.214Z,7.62
2019-05-09T02:40:45.184Z,7.59
2019-05-09T02:42:00.891Z,7.55
2019-05-09T02:42:48.711Z,7.58
2019-05-09T02:43:45.103Z,7.94
2019-05-09T02:44:45.079Z,8.11
2019-05-09T02:45:49.357Z,8.03
2019-05-09T02:46:45.027Z,8.04
2019-05-09T02:47:45.007Z,8.02
2019-05-09T02:48:44.974Z,7.96
2019-05-09T02:49:44.948Z,7.96
2019-05-09T02:50:48.257Z,7.97
2019-05-09T02:51:44.893Z,7.85
2019-05-09T02:52:44.877Z,7.82
2019-05-09T02:53:44.840Z,7.78
2019-05-09T02:54:44.817Z,7.81
2019-05-09T02:55:44.795Z,7.89
2019-05-09T02:56:44.768Z,7.79
2019-05-09T02:57:44.735Z,7.69
2019-05-09T02:58:44.718Z,7.67
2019-05-09T02:59:44.682Z,7.58
2019-05-09T03:00:44.656Z,7.56
2019-05-09T03:01:44.628Z,7.63
2019-05-09T03:02:44.603Z,7.62
2019-05-09T03:03:44.576Z,7.55
2019-05-09T03:04:44.550Z,7.55
2019-05-09T03:05:44.524Z,7.49
2019-05-09T03:06:44.495Z,7.50
2019-05-09T03:07:44.470Z,7.45
2019-05-09T03:08:44.443Z,7.49
2019-05-09T03:09:44.416Z,7.45
2019-05-09T03:10:44.390Z,7.53
2019-05-09T03:11:44.366Z,7.62
2019-05-09T03:12:44.341Z,7.56
2019-05-09T03:13:44.309Z,7.56
2019-05-09T03:14:44.284Z,7.58
2019-05-09T03:15:44.262Z,7.69
2019-05-09T03:16:44.231Z,7.72
2019-05-09T03:17:44.204Z,7.79
2019-05-09T03:18:44.177Z,7.85
2019-05-09T03:19:44.909Z,7.78
2019-05-09T03:20:44.126Z,7.84
2019-05-09T03:21:44.106Z,7.81
2019-05-09T03:22:44.073Z,7.78
2019-05-09T03:23:44.046Z,7.82
2019-05-09T03:24:44.025Z,7.78
2019-05-09T03:25:43.994Z,7.77
2019-05-09T03:26:43.968Z,7.84
2019-05-09T03:27:43.943Z,7.67
2019-05-09T03:28:43.924Z,7.69
2019-05-09T03:29:43.888Z,7.56
2019-05-09T03:30:43.863Z,7.58
2019-05-09T03:31:43.837Z,7.62
2019-05-09T03:32:43.811Z,7.52
2019-05-09T03:33:43.786Z,7.42
2019-05-09T03:34:43.757Z,7.53
2019-05-09T03:35:43.735Z,7.44
2019-05-09T03:36:43.705Z,7.38
2019-05-09T03:37:43.677Z,7.38
2019-05-09T03:38:43.651Z,7.29
2019-05-09T03:39:43.627Z,7.31
2019-05-09T03:40:43.600Z,7.42
2019-05-09T03:41:43.572Z,7.24
2019-05-09T03:42:43.901Z,7.41
2019-05-09T03:43:43.521Z,7.42
2019-05-09T03:44:43.494Z,7.41
2019-05-09T03:45:43.467Z,7.32
2019-05-09T03:46:43.442Z,7.27
2019-05-09T03:47:43.415Z,7.24
2019-05-09T03:48:43.389Z,7.31
2019-05-09T03:49:43.364Z,7.29
2019-05-09T03:50:43.335Z,7.22
2019-05-09T03:51:43.309Z,7.31
2019-05-09T03:52:43.285Z,7.34
2019-05-09T03:53:43.257Z,7.23
2019-05-09T03:54:43.230Z,7.23
2019-05-09T03:55:43.205Z,7.26
2019-05-09T03:56:43.180Z,7.17
2019-05-09T03:57:43.150Z,7.22
2019-05-09T03:58:43.124Z,7.20
2019-05-09T03:59:43.098Z,7.08
2019-05-09T04:00:43.071Z,7.16
2019-05-09T04:01:46.606Z,7.09
2019-05-09T04:02:43.020Z,7.02
2019-05-09T04:03:42.991Z,7.01
2019-05-09T04:04:42.965Z,7.02
2019-05-09T04:05:55.394Z,6.90
2019-05-09T04:06:42.912Z,6.97
2019-05-09T04:07:42.885Z,6.90
2019-05-09T04:08:42.859Z,6.91
2019-05-09T04:09:42.831Z,6.79
2019-05-09T04:10:42.805Z,6.90
2019-05-09T04:11:42.778Z,6.94
2019-05-09T04:12:53.873Z,6.95
2019-05-09T04:13:42.725Z,6.98
2019-05-09T04:14:42.701Z,6.98
2019-05-09T04:15:42.672Z,6.99
2019-05-09T04:16:42.645Z,7.08
2019-05-09T04:17:42.619Z,7.08
2019-05-09T04:18:42.592Z,7.15
2019-05-09T04:19:42.565Z,7.16
2019-05-09T04:20:42.538Z,7.17
2019-05-09T04:21:42.511Z,7.24
2019-05-09T04:22:42.488Z,7.22
2019-05-09T04:23:42.459Z,7.29
2019-05-09T04:24:42.432Z,7.42
2019-05-09T04:25:42.405Z,7.42
2019-05-09T04:26:42.379Z,7.44
2019-05-09T04:27:42.353Z,7.52
2019-05-09T04:28:42.327Z,7.60
2019-05-09T04:29:42.298Z,7.60
2019-05-09T04:30:44.524Z,7.59
2019-05-09T04:31:42.246Z,7.60
2019-05-09T04:32:42.219Z,7.58
2019-05-09T04:33:42.192Z,7.58
2019-05-09T04:34:42.171Z,7.60
2019-05-09T04:35:42.140Z,7.63
2019-05-09T04:36:43.614Z,7.79
2019-05-09T04:37:42.086Z,7.79
2019-05-09T04:38:42.070Z,7.97
2019-05-09T04:39:42.041Z,7.94
2019-05-09T04:40:44.905Z,8.02
2019-05-09T04:41:41.998Z,8.08
2019-05-09T04:42:44.519Z,8.15
2019-05-09T04:43:41.934Z,8.17
2019-05-09T04:44:41.902Z,8.18
2019-05-09T04:45:42.047Z,8.18
2019-05-09T04:46:41.848Z,8.21
2019-05-09T04:47:43.575Z,8.07
2019-05-09T04:48:41.795Z,8.17
2019-05-09T04:49:45.168Z,8.20
2019-05-09T04:50:41.742Z,8.14
2019-05-09T04:51:41.716Z,8.08
2019-05-09T04:52:41.690Z,8.10
2019-05-09T04:53:41.663Z,8.18
2019-05-09T04:54:41.641Z,8.14
2019-05-09T04:55:41.610Z,8.17
2019-05-09T04:56:41.585Z,8.12
2019-05-09T04:57:41.558Z,8.22
2019-05-09T04:58:41.531Z,8.26
2019-05-09T04:59:41.505Z,8.28
2019-05-09T05:00:41.479Z,8.32
2019-05-09T05:01:41.452Z,8.30
2019-05-09T05:02:41.425Z,8.32
2019-05-09T05:03:41.400Z,8.30
2019-05-09T05:04:41.373Z,8.37
2019-05-09T05:05:41.347Z,8.29
2019-05-09T05:06:41.320Z,8.29
2019-05-09T05:07:41.294Z,8.21
2019-05-09T05:08:41.268Z,8.30
2019-05-09T05:09:41.241Z,8.32
2019-05-09T05:10:41.215Z,8.35
2019-05-09T05:11:41.188Z,8.36
2019-05-09T05:12:41.162Z,8.32
2019-05-09T05:13:41.142Z,8.29
2019-05-09T05:14:41.110Z,8.21
2019-05-09T05:15:41.084Z,8.25
2019-05-09T05:16:41.064Z,8.29
2019-05-09T05:17:41.031Z,8.32
2019-05-09T05:18:41.006Z,8.32
2019-05-09T05:19:40.978Z,8.30
2019-05-09T05:20:40.952Z,8.39
2019-05-09T05:21:40.926Z,8.40
2019-05-09T05:22:40.904Z,8.45
2019-05-09T05:23:40.875Z,8.51
2019-05-09T05:24:40.855Z,8.54
2019-05-09T05:25:40.825Z,8.50
2019-05-09T05:26:40.797Z,8.48
2019-05-09T05:27:40.770Z,8.51
2019-05-09T05:28:40.746Z,8.57
2019-05-09T05:29:40.718Z,8.57
2019-05-09T05:30:40.691Z,8.47
2019-05-09T05:31:40.666Z,8.55
2019-05-09T05:32:40.647Z,8.60
2019-05-09T05:33:40.615Z,8.60
2019-05-09T05:34:40.589Z,8.69
2019-05-09T05:35:40.563Z,8.65
2019-05-09T05:36:40.537Z,8.68
2019-05-09T05:37:40.510Z,8.73
2019-05-09T05:38:40.485Z,8.78
2019-05-09T05:39:40.463Z,8.72
2019-05-09T05:40:44.732Z,8.75
2019-05-09T05:41:40.408Z,8.78
2019-05-09T05:42:40.382Z,8.94
2019-05-09T05:43:44.577Z,8.94
2019-05-09T05:44:40.342Z,9.06
2019-05-09T05:45:40.303Z,9.01
2019-05-09T05:46:40.277Z,9.16
2019-05-09T05:47:40.252Z,9.15
2019-05-09T05:48:40.228Z,9.21
2019-05-09T05:49:40.204Z,9.21
2019-05-09T05:50:40.177Z,9.31
2019-05-09T05:51:40.151Z,9.38
2019-05-09T05:52:40.127Z,9.49
2019-05-09T05:53:40.100Z,9.53
2019-05-09T05:54:40.075Z,9.64
2019-05-09T05:55:40.053Z,9.66
2019-05-09T05:56:40.025Z,9.68
2019-05-09T05:57:40.003Z,9.75
2019-05-09T05:58:39.974Z,9.67
2019-05-09T05:59:40.944Z,9.60
2019-05-09T06:00:39.924Z,9.68
2019-05-09T06:01:39.902Z,9.71
2019-05-09T06:02:39.874Z,9.68
2019-05-09T06:03:39.849Z,9.73
2019-05-09T06:04:39.824Z,9.75
2019-05-09T06:05:39.798Z,9.78
2019-05-09T06:06:39.774Z,9.83
2019-05-09T06:07:39.750Z,9.68
2019-05-09T06:08:39.725Z,9.58
2019-05-09T06:09:39.699Z,9.66
2019-05-09T06:10:39.675Z,9.70
2019-05-09T06:11:39.650Z,9.83
2019-05-09T06:12:39.626Z,9.89
2019-05-09T06:13:53.275Z,10.03
2019-05-09T06:14:39.575Z,10.04
2019-05-09T06:15:39.556Z,10.15
2019-05-09T06:16:39.531Z,10.14
2019-05-09T06:17:39.543Z,10.24
2019-05-09T06:18:39.477Z,10.42
2019-05-09T06:19:39.453Z,10.37
2019-05-09T06:20:39.428Z,10.43
2019-05-09T06:21:39.403Z,10.52
2019-05-09T06:22:39.379Z,10.37
2019-05-09T06:23:39.386Z,10.40
2019-05-09T06:24:39.332Z,10.43
2019-05-09T06:25:39.305Z,10.43
2019-05-09T06:26:39.281Z,10.53
2019-05-09T06:27:42.431Z,10.59
2019-05-09T06:28:39.234Z,10.53
2019-05-09T06:29:39.210Z,10.58
2019-05-09T06:30:41.157Z,10.63
2019-05-09T06:31:39.162Z,10.55
2019-05-09T06:32:39.137Z,10.43
2019-05-09T06:33:46.477Z,10.47
2019-05-09T06:34:42.021Z,10.59
2019-05-09T06:35:39.064Z,10.62
2019-05-09T06:36:39.188Z,10.66
2019-05-09T06:37:39.016Z,10.68
2019-05-09T06:38:38.992Z,10.74
2019-05-09T06:39:38.978Z,10.77
2019-05-09T06:40:38.953Z,10.80
2019-05-09T06:41:38.918Z,10.65
2019-05-09T06:42:38.894Z,10.74
2019-05-09T06:43:39.589Z,10.78
2019-05-09T06:44:38.847Z,10.84
2019-05-09T06:45:41.458Z,10.88
2019-05-09T06:46:38.799Z,10.86
2019-05-09T06:47:38.776Z,10.70
2019-05-09T06:48:38.752Z,10.74
2019-05-09T06:49:38.728Z,10.59
2019-05-09T06:50:38.703Z,10.83
2019-05-09T06:51:38.881Z,10.65
2019-05-09T06:52:38.656Z,10.74
2019-05-09T06:53:38.633Z,10.74
2019-05-09T06:54:41.211Z,10.66
2019-05-09T06:55:38.715Z,10.68
2019-05-09T06:56:38.559Z,10.68
2019-05-09T06:57:42.211Z,10.76
2019-05-09T06:58:38.573Z,10.77
2019-05-09T06:59:38.488Z,10.83
2019-05-09T07:00:39.966Z,10.89
2019-05-09T07:01:38.441Z,10.86
2019-05-09T07:02:38.874Z,11.10
2019-05-09T07:03:38.393Z,11.06
2019-05-09T07:04:38.369Z,11.20
2019-05-09T07:05:38.764Z,11.20
2019-05-09T07:06:39.071Z,11.11
2019-05-09T07:07:38.297Z,11.32
2019-05-09T07:08:38.275Z,11.21
2019-05-09T07:09:38.528Z,11.35
2019-05-09T07:10:38.227Z,11.39
2019-05-09T07:11:38.241Z,11.35
2019-05-09T07:12:38.183Z,11.47
2019-05-09T07:13:38.290Z,11.32
2019-05-09T07:14:41.448Z,11.35
2019-05-09T07:15:38.109Z,11.38
2019-05-09T07:16:38.086Z,11.43
2019-05-09T07:17:38.710Z,11.47
2019-05-09T07:18:38.345Z,11.52
2019-05-09T07:19:38.554Z,11.53
2019-05-09T07:20:38.084Z,11.38
2019-05-09T07:21:37.969Z,11.32
2019-05-09T07:22:40.197Z,11.19
2019-05-09T07:23:37.926Z,11.01
2019-05-09T07:24:37.910Z,11.10
2019-05-09T07:25:37.901Z,11.02
2019-05-09T07:26:37.853Z,10.98
2019-05-09T07:27:39.075Z,11.07
2019-05-09T07:28:37.816Z,11.11
2019-05-09T07:29:37.785Z,10.99
2019-05-09T07:30:37.759Z,10.91
2019-05-09T07:31:38.066Z,10.98
2019-05-09T07:32:38.257Z,10.94
2019-05-09T07:33:38.372Z,10.92
2019-05-09T07:34:38.250Z,10.68
2019-05-09T07:35:38.309Z,10.73
2019-05-09T07:36:38.372Z,10.83
2019-05-09T07:37:38.017Z,10.78
2019-05-09T07:38:38.501Z,10.81
2019-05-09T07:39:38.298Z,10.62
2019-05-09T07:40:38.486Z,10.68
2019-05-09T07:41:38.431Z,10.88
2019-05-09T07:42:39.082Z,10.83
2019-05-09T07:43:38.431Z,10.88
2019-05-09T07:44:46.227Z,10.66
2019-05-09T07:45:38.390Z,10.63
2019-05-09T07:46:38.410Z,10.70
2019-05-09T07:47:38.735Z,10.71
2019-05-09T07:48:38.067Z,10.65
2019-05-09T07:49:37.790Z,10.65
2019-05-09T07:50:39.538Z,10.53
2019-05-09T07:51:37.463Z,10.51
2019-05-09T07:52:38.804Z,10.43
2019-05-09T07:53:38.034Z,10.58
2019-05-09T07:54:37.814Z,10.53
2019-05-09T07:55:37.932Z,10.53
2019-05-09T07:56:37.815Z,10.51
2019-05-09T07:57:44.934Z,10.60
2019-05-09T07:58:37.791Z,10.62
2019-05-09T07:59:38.914Z,10.65
2019-05-09T08:00:38.459Z,10.65
2019-05-09T08:01:38.478Z,10.63
2019-05-09T08:02:38.703Z,10.68
2019-05-09T08:03:38.501Z,10.55
2019-05-09T08:04:38.615Z,10.51
2019-05-09T08:05:38.501Z,10.63
2019-05-09T08:06:38.031Z,10.76
2019-05-09T08:07:38.154Z,10.70
2019-05-09T08:08:38.429Z,10.83
2019-05-09T08:09:38.770Z,10.89
2019-05-09T08:10:38.549Z,10.92
2019-05-09T08:11:37.624Z,10.89
2019-05-09T08:12:38.963Z,10.99
2019-05-09T08:13:39.132Z,10.99
2019-05-09T08:14:37.767Z,11.13
2019-05-09T08:15:38.404Z,11.10
2019-05-09T08:16:37.957Z,11.28
2019-05-09T08:17:38.178Z,11.29
2019-05-09T08:18:37.549Z,11.57
2019-05-09T08:19:38.054Z,11.49
2019-05-09T08:20:40.376Z,11.39
2019-05-09T08:21:38.339Z,11.49
2019-05-09T08:22:40.919Z,11.47
2019-05-09T08:23:39.498Z,11.38
2019-05-09T08:24:38.049Z,11.49
2019-05-09T08:25:38.214Z,11.38
2019-05-09T08:26:36.425Z,11.43
2019-05-09T08:27:37.828Z,11.52
2019-05-09T08:28:38.756Z,11.56
2019-05-09T08:29:39.357Z,11.67
2019-05-09T08:30:39.924Z,11.65
2019-05-09T08:31:40.073Z,11.68
2019-05-09T08:32:37.733Z,11.71
2019-05-09T08:33:38.035Z,11.86
2019-05-09T08:34:37.767Z,11.77
2019-05-09T08:35:38.416Z,11.90
2019-05-09T08:36:38.338Z,12.02
2019-05-09T08:37:38.779Z,11.97
2019-05-09T08:38:38.570Z,11.97
2019-05-09T08:39:38.282Z,12.13
2019-05-09T08:40:38.250Z,12.02
2019-05-09T08:41:38.481Z,12.08
2019-05-09T08:42:37.825Z,12.04
2019-05-09T08:43:37.707Z,12.20
2019-05-09T08:44:38.251Z,12.24
2019-05-09T08:45:38.063Z,12.24
2019-05-09T08:46:37.730Z,12.27
2019-05-09T08:47:38.056Z,12.16
2019-05-09T08:48:37.883Z,12.27
2019-05-09T08:49:37.431Z,12.29
2019-05-09T08:50:38.670Z,12.11
2019-05-09T08:51:47.563Z,12.08
2019-05-09T08:52:37.616Z,12.21
2019-05-09T08:53:37.964Z,12.27
2019-05-09T08:54:37.856Z,12.24
2019-05-09T08:55:38.132Z,12.46
2019-05-09T08:56:38.573Z,12.51
2019-05-09T08:57:37.521Z,12.54
2019-05-09T08:58:38.043Z,12.52
2019-05-09T08:59:38.072Z,12.59
2019-05-09T09:00:35.649Z,12.63
2019-05-09T09:02:05.028Z,12.67
2019-05-09T09:02:37.673Z,12.79
2019-05-09T09:03:37.759Z,12.87
2019-05-09T09:04:38.166Z,12.74
2019-05-09T09:05:37.858Z,12.64
2019-05-09T09:06:37.400Z,12.78
2019-05-09T09:07:37.754Z,12.88
2019-05-09T09:08:37.719Z,12.92
2019-05-09T09:09:37.720Z,12.88
2019-05-09T09:10:38.042Z,12.99
2019-05-09T09:11:35.403Z,13.00
2019-05-09T09:12:35.379Z,13.11
2019-05-09T09:13:37.619Z,13.32
2019-05-09T09:14:35.334Z,13.37
2019-05-09T09:15:57.965Z,13.58
2019-05-09T09:16:35.292Z,13.59
2019-05-09T09:17:35.267Z,13.83
2019-05-09T09:18:35.246Z,13.89
2019-05-09T09:19:35.224Z,13.96
2019-05-09T09:20:37.768Z,13.99
2019-05-09T09:21:35.179Z,14.09
2019-05-09T09:22:37.377Z,14.14
2019-05-09T09:23:44.011Z,14.16
2019-05-09T09:24:37.395Z,13.99
2019-05-09T09:25:35.092Z,14.02
2019-05-09T09:26:35.070Z,14.17
2019-05-09T09:27:35.049Z,14.14
2019-05-09T09:28:35.029Z,14.19
2019-05-09T09:29:38.030Z,13.89
2019-05-09T09:30:34.984Z,13.67
2019-05-09T09:31:34.963Z,13.58
2019-05-09T09:32:34.944Z,13.46
2019-05-09T09:33:37.468Z,13.61
2019-05-09T09:34:34.900Z,13.71
2019-05-09T09:35:34.877Z,13.69
2019-05-09T09:36:34.858Z,13.73
2019-05-09T09:37:47.581Z,13.87
2019-05-09T09:38:34.812Z,13.91
2019-05-09T09:39:34.823Z,13.94
2019-05-09T09:40:34.769Z,13.74
2019-05-09T09:41:34.775Z,13.69
2019-05-09T09:42:34.733Z,13.77
2019-05-09T09:43:34.703Z,13.91
2019-05-09T09:44:34.683Z,13.89
2019-05-09T09:45:34.659Z,13.87
2019-05-09T09:46:34.637Z,13.81
2019-05-09T09:47:34.616Z,13.92
2019-05-09T09:48:34.595Z,14.13
2019-05-09T09:49:34.707Z,14.35
2019-05-09T09:50:34.551Z,14.47
2019-05-09T09:51:34.541Z,14.46
2019-05-09T09:52:34.652Z,14.32
2019-05-09T09:53:34.484Z,14.42
2019-05-09T09:54:34.464Z,14.44
2019-05-09T09:55:34.442Z,14.44
2019-05-09T09:56:34.421Z,14.42
2019-05-09T09:57:34.398Z,14.53
2019-05-09T09:58:34.377Z,14.61
2019-05-09T09:59:37.403Z,14.43
2019-05-09T10:00:34.334Z,14.65
2019-05-09T10:01:34.313Z,14.56
2019-05-09T10:02:34.289Z,14.62
2019-05-09T10:03:34.272Z,14.50
2019-05-09T10:04:34.247Z,14.52
2019-05-09T10:05:34.224Z,14.44
2019-05-09T10:06:34.203Z,14.50
2019-05-09T10:07:34.181Z,14.43
2019-05-09T10:08:34.160Z,14.62
2019-05-09T10:09:34.137Z,14.75
2019-05-09T10:10:34.124Z,14.78
2019-05-09T10:11:34.095Z,14.88
2019-05-09T10:12:34.321Z,14.69
2019-05-09T10:13:34.054Z,14.72
2019-05-09T10:14:34.028Z,14.86
2019-05-09T10:15:34.006Z,14.98
2019-05-09T10:16:33.985Z,15.13
2019-05-09T10:17:33.962Z,15.21
2019-05-09T10:18:33.941Z,15.23
2019-05-09T10:19:33.923Z,15.17
2019-05-09T10:20:33.896Z,15.23
2019-05-09T10:21:33.876Z,15.20
2019-05-09T10:22:33.912Z,15.19
2019-05-09T10:23:33.850Z,15.03
2019-05-09T10:24:33.811Z,15.03
2019-05-09T10:25:33.790Z,14.81
2019-05-09T10:26:33.767Z,14.90
2019-05-09T10:27:33.745Z,14.81
2019-05-09T10:28:33.729Z,14.99
2019-05-09T10:29:34.451Z,14.86
2019-05-09T10:30:33.680Z,14.69
2019-05-09T10:31:33.657Z,14.72
2019-05-09T10:32:33.636Z,14.57
2019-05-09T10:33:33.613Z,14.60
2019-05-09T10:34:33.593Z,14.57
2019-05-09T10:35:33.575Z,14.75
2019-05-09T10:36:33.549Z,14.84
2019-05-09T10:37:33.527Z,15.06
2019-05-09T10:38:33.505Z,15.28
2019-05-09T10:39:33.483Z,15.52
2019-05-09T10:40:33.462Z,15.59
2019-05-09T10:41:33.439Z,15.68
2019-05-09T10:42:33.418Z,15.75
2019-05-09T10:43:38.679Z,15.59
2019-05-09T10:44:33.374Z,15.48
2019-05-09T10:45:33.357Z,15.31
2019-05-09T10:46:48.123Z,15.33
2019-05-09T10:47:33.309Z,15.33
2019-05-09T10:48:33.287Z,15.45
2019-05-09T10:49:33.265Z,15.45
2019-05-09T10:50:34.721Z,15.74
2019-05-09T10:51:33.222Z,15.67
2019-05-09T10:52:33.202Z,15.72
2019-05-09T10:53:33.178Z,15.72
2019-05-09T10:54:33.159Z,15.52
2019-05-09T10:55:33.136Z,15.59
2019-05-09T10:56:38.423Z,15.75
2019-05-09T10:57:33.104Z,15.60
2019-05-09T10:58:33.079Z,15.76
2019-05-09T10:59:33.052Z,15.92
2019-05-09T11:00:33.029Z,16.04
2019-05-09T11:01:33.006Z,15.86
2019-05-09T11:02:33.737Z,15.85
2019-05-09T11:03:32.963Z,15.81
2019-05-09T11:04:32.941Z,15.76
2019-05-09T11:05:32.919Z,15.74
2019-05-09T11:06:32.898Z,15.72
2019-05-09T11:07:32.878Z,15.74
2019-05-09T11:08:32.856Z,15.67
2019-05-09T11:09:32.833Z,15.60
2019-05-09T11:10:33.072Z,15.52
2019-05-09T11:11:32.853Z,15.63
2019-05-09T11:12:32.769Z,15.66
2019-05-09T11:13:32.749Z,15.61
2019-05-09T11:14:37.283Z,15.43
2019-05-09T11:15:32.707Z,15.35
2019-05-09T11:16:44.927Z,15.28
2019-05-09T11:17:32.664Z,15.33
2019-05-09T11:18:32.643Z,15.23
2019-05-09T11:19:32.622Z,15.19
2019-05-09T11:20:32.601Z,15.27
2019-05-09T11:21:32.579Z,15.28
2019-05-09T11:22:32.563Z,15.46
2019-05-09T11:23:34.039Z,15.38
2019-05-09T11:24:44.877Z,14.99
2019-05-09T11:25:32.494Z,15.02
2019-05-09T11:26:32.473Z,15.02
2019-05-09T11:27:32.452Z,14.72
2019-05-09T11:28:32.433Z,14.64
2019-05-09T11:29:35.420Z,14.52
2019-05-09T11:30:32.386Z,14.43
2019-05-09T11:31:32.369Z,14.53
2019-05-09T11:32:32.345Z,14.53
2019-05-09T11:33:32.323Z,14.65
2019-05-09T11:34:32.302Z,14.87
2019-05-09T11:35:33.781Z,14.80
2019-05-09T11:36:32.258Z,14.71
2019-05-09T11:37:32.236Z,14.87
2019-05-09T11:38:37.888Z,14.95
2019-05-09T11:39:39.754Z,14.93
2019-05-09T11:40:32.171Z,15.01
2019-05-09T11:41:32.149Z,15.01
2019-05-09T11:42:33.523Z,15.02
2019-05-09T11:43:32.105Z,15.19
2019-05-09T11:44:32.083Z,15.38
2019-05-09T11:45:32.061Z,15.51
2019-05-09T11:46:32.038Z,15.56
2019-05-09T11:47:41.524Z,15.64
2019-05-09T11:48:31.994Z,15.68
2019-05-09T11:49:31.972Z,15.70
2019-05-09T11:50:31.953Z,15.64
2019-05-09T11:51:31.927Z,15.74
2019-05-09T11:52:34.159Z,15.48
2019-05-09T11:53:31.884Z,15.45
2019-05-09T11:54:31.862Z,15.39
2019-05-09T11:55:36.434Z,15.28
2019-05-09T11:56:31.826Z,15.45
2019-05-09T11:57:31.796Z,15.64
2019-05-09T11:58:34.026Z,15.70
2019-05-09T11:59:31.753Z,15.82
2019-05-09T12:00:31.736Z,15.93
2019-05-09T12:01:31.722Z,16.15
2019-05-09T12:02:31.687Z,16.25
2019-05-09T12:03:31.670Z,15.96
2019-05-09T12:04:31.652Z,15.68
2019-05-09T12:05:31.622Z,15.82
2019-05-09T12:06:31.611Z,15.74
2019-05-09T12:07:31.579Z,15.89
2019-05-09T12:08:31.559Z,15.96
2019-05-09T12:09:31.536Z,15.97
2019-05-09T12:10:31.520Z,15.78
2019-05-09T12:11:31.494Z,15.89
2019-05-09T12:12:31.474Z,15.96
2019-05-09T12:13:31.451Z,16.16
2019-05-09T12:14:31.431Z,15.97
2019-05-09T12:15:31.429Z,15.72
2019-05-09T12:16:31.388Z,15.57
2019-05-09T12:17:49.181Z,15.74
2019-05-09T12:18:31.345Z,15.74
2019-05-09T12:19:31.338Z,15.74
2019-05-09T12:20:31.303Z,15.94
2019-05-09T12:21:31.281Z,15.93
2019-05-09T12:22:31.270Z,16.14
2019-05-09T12:23:31.238Z,16.04
2019-05-09T12:24:31.218Z,15.88
2019-05-09T12:25:31.200Z,15.67
2019-05-09T12:26:31.173Z,15.39
2019-05-09T12:27:31.154Z,15.70
2019-05-09T12:28:31.131Z,15.81
2019-05-09T12:29:31.115Z,15.97
2019-05-09T12:30:31.087Z,15.86
2019-05-09T12:31:31.066Z,15.93
2019-05-09T12:32:31.058Z,16.11
2019-05-09T12:33:32.954Z,16.53
2019-05-09T12:34:31.004Z,16.60
2019-05-09T12:35:30.979Z,16.65
2019-05-09T12:36:30.958Z,16.85
2019-05-09T12:37:32.438Z,16.60
2019-05-09T12:38:30.918Z,16.31
2019-05-09T12:39:30.898Z,16.26
2019-05-09T12:40:30.874Z,15.84
2019-05-09T12:41:31.775Z,16.04
2019-05-09T12:42:30.831Z,16.42
2019-05-09T12:43:35.317Z,16.58
2019-05-09T12:44:30.790Z,16.62
2019-05-09T12:45:30.768Z,16.16
2019-05-09T12:46:30.747Z,16.25
2019-05-09T12:47:30.727Z,16.25
2019-05-09T12:48:30.710Z,16.34
2019-05-09T12:49:31.445Z,16.45
2019-05-09T12:50:30.675Z,16.20
2019-05-09T12:51:30.646Z,15.94
2019-05-09T12:52:30.624Z,15.78
2019-05-09T12:53:30.602Z,16.16
2019-05-09T12:54:30.586Z,15.79
2019-05-09T12:55:30.563Z,16.03
2019-05-09T12:56:30.541Z,15.94
2019-05-09T12:57:30.520Z,16.14
2019-05-09T12:58:30.504Z,16.27
2019-05-09T12:59:45.614Z,16.67
2019-05-09T13:00:30.458Z,16.20
2019-05-09T13:01:30.436Z,15.96
2019-05-09T13:02:30.420Z,16.16
2019-05-09T13:03:30.395Z,16.00
2019-05-09T13:04:30.379Z,15.51